createdAt,value
2019-05-11T00:02:19.292Z,14.10
2019-05-11T00:04:50.761Z,14.10
2019-05-11T00:07:20.871Z,14.10
2019-05-11T00:09:57.910Z,14.10
2019-05-11T00:12:23.722Z,14.10
2019-05-11T00:14:53.759Z,14.00
2019-05-11T00:17:23.936Z,14.00
2019-05-11T00:19:54.021Z,14.00
2019-05-11T00:22:24.160Z,14.00
2019-05-11T00:24:54.116Z,14.00
2019-05-11T00:27:24.570Z,14.00
2019-05-11T00:29:54.981Z,13.90
2019-05-11T00:32:24.974Z,13.90
2019-05-11T00:34:54.973Z,13.90
2019-05-11T00:37:25.042Z,13.90
2019-05-11T00:39:55.002Z,13.90
2019-05-11T00:42:25.041Z,13.80
2019-05-11T00:44:55.090Z,13.80
2019-05-11T00:47:25.124Z,13.80
2019-05-11T00:49:55.289Z,13.80
2019-05-11T00:52:25.409Z,13.80
2019-05-11T00:54:55.477Z,13.80
2019-05-11T00:57:25.505Z,13.80
2019-05-11T00:59:55.481Z,13.70
2019-05-11T01:02:25.607Z,13.70
2019-05-11T01:04:55.603Z,13.60
2019-05-11T01:07:25.710Z,13.60
2019-05-11T01:09:55.754Z,13.60
2019-05-11T01:12:25.766Z,13.60
2019-05-11T01:14:55.909Z,13.60
2019-05-11T01:17:26.008Z,13.50
2019-05-11T01:19:56.024Z,13.50
2019-05-11T01:22:26.184Z,13.50
2019-05-11T01:24:56.211Z,13.50
2019-05-11T01:27:26.189Z,13.50
2019-05-11T01:29:56.280Z,13.40
2019-05-11T01:32:26.335Z,13.40
2019-05-11T01:34:56.332Z,13.40
2019-05-11T01:37:26.372Z,13.40
2019-05-11T01:39:56.417Z,13.40
2019-05-11T01:42:27.043Z,13.40
2019-05-11T01:44:57.292Z,13.40
2019-05-11T01:47:27.584Z,13.40
2019-05-11T01:49:57.672Z,13.50
2019-05-11T01:52:27.771Z,13.40
2019-05-11T01:54:57.768Z,13.40
2019-05-11T01:57:27.794Z,13.40
2019-05-11T01:59:57.745Z,13.40
2019-05-11T02:02:27.829Z,13.40
2019-05-11T02:05:15.639Z,13.50
2019-05-11T02:07:45.642Z,13.50
2019-05-11T02:10:16.222Z,13.50
2019-05-11T02:12:46.407Z,13.50
2019-05-11T02:15:16.463Z,13.50
2019-05-11T02:17:46.468Z,13.50
2019-05-11T02:20:16.858Z,13.50
2019-05-11T02:22:47.050Z,13.50
2019-05-11T02:25:17.732Z,13.50
2019-05-11T02:27:47.765Z,13.60
2019-05-11T02:30:18.272Z,13.60
2019-05-11T02:32:48.721Z,13.60
2019-05-11T02:35:19.047Z,13.60
2019-05-11T02:37:49.137Z,13.60
2019-05-11T02:40:19.696Z,13.70
2019-05-11T02:42:49.741Z,13.70
2019-05-11T02:45:43.853Z,13.70
2019-05-11T02:48:14.017Z,13.80
2019-05-11T02:50:45.582Z,13.80
2019-05-11T02:53:16.469Z,13.80
2019-05-11T02:55:49.042Z,13.90
2019-05-11T02:58:19.229Z,13.90
2019-05-11T03:00:49.733Z,14.00
2019-05-11T03:03:20.056Z,14.00
2019-05-11T03:05:50.403Z,14.00
2019-05-11T03:08:20.318Z,14.10
2019-05-11T03:10:50.447Z,14.10
2019-05-11T03:13:20.534Z,14.10
2019-05-11T03:15:50.747Z,14.20
2019-05-11T03:18:20.781Z,14.20
2019-05-11T03:20:50.714Z,14.20
2019-05-11T03:23:20.924Z,14.20
2019-05-11T03:25:50.931Z,14.20
2019-05-11T03:28:21.157Z,14.30
2019-05-11T03:30:51.146Z,14.20
2019-05-11T03:33:21.092Z,14.20
2019-05-11T03:35:51.113Z,14.20
2019-05-11T03:38:21.033Z,14.20
2019-05-11T03:40:51.072Z,14.20
2019-05-11T03:43:21.145Z,14.20
2019-05-11T03:45:51.079Z,14.10
2019-05-11T03:48:21.204Z,14.10
2019-05-11T03:50:51.422Z,14.10
2019-05-11T03:53:21.814Z,14.10
2019-05-11T03:55:51.753Z,14.10
2019-05-11T03:58:25.873Z,14.20
2019-05-11T04:00:53.549Z,14.20
2019-05-11T04:03:23.600Z,14.20
2019-05-11T04:05:53.637Z,14.20
2019-05-11T04:08:23.689Z,14.30
2019-05-11T04:10:53.709Z,14.30
2019-05-11T04:13:23.792Z,14.30
2019-05-11T04:15:53.891Z,14.40
2019-05-11T04:18:24.018Z,14.40
2019-05-11T04:20:53.942Z,14.40
2019-05-11T04:23:23.908Z,14.50
2019-05-11T04:25:54.404Z,14.50
2019-05-11T04:28:24.631Z,14.60
2019-05-11T04:30:54.654Z,14.60
2019-05-11T04:33:24.706Z,14.60
2019-05-11T04:35:54.790Z,14.60
2019-05-11T04:38:24.949Z,14.70
2019-05-11T04:40:55.237Z,14.70
2019-05-11T04:43:25.216Z,14.70
2019-05-11T04:45:55.212Z,14.80
2019-05-11T04:48:25.414Z,14.80
2019-05-11T04:50:55.515Z,14.90
2019-05-11T04:53:25.649Z,14.90
2019-05-11T04:55:55.872Z,14.90
2019-05-11T04:58:27.246Z,15.00
2019-05-11T05:00:57.560Z,15.00
2019-05-11T05:03:40.278Z,15.00
2019-05-11T05:06:21.311Z,15.10
2019-05-11T05:08:31.363Z,15.10
2019-05-11T05:11:01.286Z,15.10
2019-05-11T05:13:31.530Z,15.10
2019-05-11T05:16:01.850Z,15.20
2019-05-11T05:18:31.898Z,15.20
2019-05-11T05:21:01.886Z,15.20
2019-05-11T05:23:32.361Z,15.20
2019-05-11T05:26:02.395Z,15.30
2019-05-11T05:28:32.433Z,15.30
2019-05-11T05:31:02.455Z,15.30
2019-05-11T05:33:33.410Z,15.40
2019-05-11T05:36:04.239Z,15.40
2019-05-11T05:38:34.419Z,15.40
2019-05-11T05:41:04.448Z,15.40
2019-05-11T05:43:34.990Z,15.40
2019-05-11T05:46:05.084Z,15.50
2019-05-11T05:48:35.251Z,15.50
2019-05-11T05:51:05.449Z,15.50
2019-05-11T05:53:36.041Z,15.60
2019-05-11T05:56:06.175Z,15.60
2019-05-11T05:58:36.259Z,15.70
2019-05-11T06:01:09.900Z,15.70
2019-05-11T06:03:38.219Z,15.70
2019-05-11T06:06:08.145Z,15.70
2019-05-11T06:08:38.343Z,15.70
2019-05-11T06:11:08.443Z,15.70
2019-05-11T06:13:45.006Z,15.80
2019-05-11T06:16:10.483Z,15.80
2019-05-11T06:18:40.491Z,15.80
2019-05-11T06:21:10.617Z,15.90
2019-05-11T06:23:41.083Z,15.90
2019-05-11T06:26:11.627Z,15.90
2019-05-11T06:28:41.628Z,15.90
2019-05-11T06:31:11.704Z,15.90
2019-05-11T06:33:41.810Z,15.90
2019-05-11T06:36:12.194Z,15.90
2019-05-11T06:38:42.195Z,16.00
2019-05-11T06:41:12.326Z,16.10
2019-05-11T06:43:42.340Z,16.10
2019-05-11T06:46:12.510Z,16.20
2019-05-11T06:48:42.505Z,16.30
2019-05-11T06:51:12.662Z,16.40
2019-05-11T06:53:42.652Z,16.60
2019-05-11T06:56:12.813Z,16.70
2019-05-11T06:58:45.493Z,16.80
2019-05-11T07:01:17.695Z,16.90
2019-05-11T07:03:48.068Z,17.00
2019-05-11T07:06:18.122Z,17.10
2019-05-11T07:08:48.177Z,17.10
2019-05-11T07:11:18.476Z,17.10
2019-05-11T07:13:48.884Z,17.10
2019-05-11T07:16:19.241Z,17.20
2019-05-11T07:18:49.754Z,17.30
2019-05-11T07:21:20.398Z,17.50
2019-05-11T07:23:50.492Z,17.80
2019-05-11T07:26:20.917Z,18.20
2019-05-11T07:28:53.185Z,18.50
2019-05-11T07:31:23.492Z,18.80
2019-05-11T07:33:53.663Z,19.00
2019-05-11T07:36:23.624Z,19.20
2019-05-11T07:38:53.690Z,19.40
2019-05-11T07:41:29.894Z,19.50
2019-05-11T07:44:00.188Z,19.60
2019-05-11T07:46:40.633Z,19.90
2019-05-11T07:49:14.119Z,20.20
2019-05-11T07:51:58.501Z,20.70
2019-05-11T07:54:24.057Z,21.00
2019-05-11T07:56:58.215Z,21.40
2019-05-11T07:59:28.898Z,21.60
2019-05-11T08:01:59.245Z,21.70
2019-05-11T08:04:30.143Z,21.70
2019-05-11T08:07:00.205Z,21.60
2019-05-11T08:09:30.413Z,21.50
2019-05-11T08:12:00.665Z,21.40
2019-05-11T08:14:30.743Z,21.20
2019-05-11T08:17:01.359Z,21.20
2019-05-11T08:19:52.631Z,21.00
2019-05-11T08:22:23.107Z,21.00
2019-05-11T08:24:53.324Z,20.90
2019-05-11T08:27:23.284Z,20.80
2019-05-11T08:29:53.373Z,20.90
2019-05-11T08:32:23.483Z,21.00
2019-05-11T08:34:53.508Z,21.10
2019-05-11T08:37:23.560Z,21.30
2019-05-11T08:39:53.604Z,21.50
2019-05-11T08:42:23.615Z,21.60
2019-05-11T08:44:53.622Z,21.80
2019-05-11T08:47:23.889Z,21.80
2019-05-11T08:49:54.278Z,21.80
2019-05-11T08:52:24.275Z,21.70
2019-05-11T08:54:54.762Z,21.70
2019-05-11T08:57:25.071Z,21.70
2019-05-11T08:59:55.138Z,21.50
2019-05-11T09:02:27.635Z,21.40
2019-05-11T09:04:58.889Z,21.40
2019-05-11T09:07:28.933Z,21.20
2019-05-11T09:09:58.963Z,21.00
2019-05-11T09:12:29.185Z,21.00
2019-05-11T09:14:59.369Z,20.90
2019-05-11T09:17:30.185Z,20.90
2019-05-11T09:20:00.310Z,20.90
2019-05-11T09:22:30.345Z,20.90
2019-05-11T09:25:00.558Z,20.80
2019-05-11T09:27:32.174Z,20.80
2019-05-11T09:30:02.563Z,20.80
2019-05-11T09:32:32.624Z,20.70
2019-05-11T09:35:02.767Z,20.70
2019-05-11T09:37:32.711Z,20.70
2019-05-11T09:40:02.714Z,20.70
2019-05-11T09:42:32.764Z,20.70
2019-05-11T09:45:02.815Z,20.70
2019-05-11T09:47:32.928Z,20.70
2019-05-11T09:50:03.641Z,20.80
2019-05-11T09:52:34.021Z,20.70
2019-05-11T09:55:05.560Z,20.80
2019-05-11T09:57:35.520Z,20.80
2019-05-11T10:00:08.684Z,20.80
2019-05-11T10:02:38.762Z,20.90
2019-05-11T10:05:09.936Z,20.80
2019-05-11T10:07:40.301Z,20.80
2019-05-11T10:10:10.544Z,20.80
2019-05-11T10:12:40.843Z,20.70
2019-05-11T10:15:11.435Z,20.80
2019-05-11T10:17:41.658Z,20.80
2019-05-11T10:20:11.940Z,20.80
2019-05-11T10:22:48.688Z,20.90
2019-05-11T10:25:19.168Z,20.90
2019-05-11T10:27:49.304Z,20.90
2019-05-11T10:30:19.794Z,20.90
2019-05-11T10:32:50.305Z,20.90
2019-05-11T10:35:20.427Z,20.90
2019-05-11T10:37:50.472Z,20.90
2019-05-11T10:40:20.714Z,20.90
2019-05-11T10:42:50.842Z,20.90
2019-05-11T10:45:23.311Z,20.80
2019-05-11T10:47:57.276Z,20.80
2019-05-11T10:50:25.168Z,20.70
2019-05-11T10:52:55.225Z,20.70
2019-05-11T10:55:27.824Z,20.70
2019-05-11T10:57:58.050Z,20.70
2019-05-11T11:00:28.711Z,20.70
2019-05-11T11:02:58.899Z,20.70
2019-05-11T11:05:29.039Z,20.70
2019-05-11T11:07:59.154Z,20.70
2019-05-11T11:10:29.738Z,20.70
2019-05-11T11:12:59.921Z,20.70
2019-05-11T11:15:30.102Z,20.70
2019-05-11T11:18:00.110Z,20.60
2019-05-11T11:20:30.620Z,20.60
2019-05-11T11:23:01.251Z,20.60
2019-05-11T11:25:31.502Z,20.60
2019-05-11T11:28:01.725Z,20.60
2019-05-11T11:30:31.826Z,20.60
2019-05-11T11:33:01.988Z,20.60
2019-05-11T11:38:28.514Z,20.60
2019-05-11T11:40:58.915Z,20.60
2019-05-11T11:43:31.238Z,20.60
2019-05-11T11:46:13.846Z,20.70
2019-05-11T11:48:48.802Z,20.70
2019-05-11T11:51:19.142Z,20.70
2019-05-11T11:54:08.785Z,20.70
2019-05-11T11:56:49.248Z,20.80
2019-05-11T11:59:19.466Z,20.80
2019-05-11T12:01:49.594Z,20.80
2019-05-11T12:04:19.639Z,20.70
2019-05-11T12:06:49.600Z,20.70
2019-05-11T12:09:19.719Z,20.70
2019-05-11T12:11:49.760Z,20.70
2019-05-11T12:14:19.746Z,20.60
2019-05-11T12:17:04.095Z,20.60
2019-05-11T12:19:21.575Z,20.60
2019-05-11T12:21:51.576Z,20.60
2019-05-11T12:24:21.674Z,20.60
2019-05-11T12:26:51.958Z,20.60
2019-05-11T12:29:22.209Z,20.50
2019-05-11T12:31:52.457Z,20.50
2019-05-11T12:34:22.812Z,20.50
2019-05-11T12:36:52.789Z,20.50
2019-05-11T12:39:23.002Z,20.50
2019-05-11T12:41:53.182Z,20.50
2019-05-11T12:44:23.227Z,20.50
2019-05-11T12:46:53.230Z,20.60
2019-05-11T12:49:23.264Z,20.60
2019-05-11T12:51:53.826Z,20.70
2019-05-11T12:54:23.891Z,20.70
2019-05-11T12:56:53.895Z,20.80
2019-05-11T12:59:24.033Z,20.80
2019-05-11T13:01:54.089Z,20.80
2019-05-11T13:04:24.169Z,20.90
2019-05-11T13:06:54.143Z,21.00
2019-05-11T13:09:24.188Z,21.00
2019-05-11T13:11:54.162Z,21.10
2019-05-11T13:14:24.103Z,21.20
2019-05-11T13:16:55.853Z,21.20
2019-05-11T13:19:28.229Z,21.20
2019-05-11T13:21:59.037Z,21.30
2019-05-11T13:24:29.123Z,21.30
2019-05-11T13:26:59.858Z,21.30
2019-05-11T13:29:29.828Z,21.20
2019-05-11T13:32:00.050Z,21.20
2019-05-11T13:34:31.453Z,21.20
2019-05-11T13:37:01.652Z,21.10
2019-05-11T13:39:31.589Z,21.00
2019-05-11T13:42:01.522Z,20.80
2019-05-11T13:44:31.639Z,20.50
2019-05-11T13:47:01.722Z,20.20
2019-05-11T13:49:32.613Z,19.70
2019-05-11T13:52:03.422Z,19.20
2019-05-11T13:54:33.557Z,18.70
2019-05-11T13:57:04.229Z,18.20
2019-05-11T13:59:34.428Z,17.80
2019-05-11T14:02:04.528Z,17.30
2019-05-11T14:04:35.166Z,17.00
2019-05-11T14:07:05.272Z,16.70
2019-05-11T14:09:35.285Z,16.40
2019-05-11T14:12:07.569Z,16.30
2019-05-11T14:14:37.719Z,16.10
2019-05-11T14:17:08.845Z,16.00
2019-05-11T14:19:39.051Z,16.00
2019-05-11T14:22:09.177Z,15.90
2019-05-11T14:24:39.247Z,15.90
2019-05-11T14:27:09.448Z,15.90
2019-05-11T14:29:40.730Z,15.80
2019-05-11T14:32:10.904Z,15.80
2019-05-11T14:34:40.993Z,15.80
2019-05-11T14:37:11.031Z,15.80
2019-05-11T14:39:41.257Z,15.70
2019-05-11T14:42:14.936Z,15.70
2019-05-11T14:44:45.055Z,15.60
2019-05-11T14:47:18.225Z,15.60
2019-05-11T14:49:48.429Z,15.60
2019-05-11T14:52:18.919Z,15.60
2019-05-11T14:54:48.990Z,15.50
2019-05-11T14:57:19.043Z,15.50
2019-05-11T14:59:49.486Z,15.50
2019-05-11T15:02:37.728Z,15.40
2019-05-11T15:05:08.821Z,15.40
2019-05-11T15:07:38.901Z,15.40
2019-05-11T15:10:10.543Z,15.40
2019-05-11T15:12:40.549Z,15.40
2019-05-11T15:15:11.340Z,15.40
2019-05-11T15:17:41.372Z,15.40
2019-05-11T15:20:12.743Z,15.40
2019-05-11T15:22:42.936Z,15.40
2019-05-11T15:25:20.079Z,15.40
2019-05-11T15:27:50.498Z,15.40
2019-05-11T15:30:22.417Z,15.40
2019-05-11T15:32:52.870Z,15.40
2019-05-11T15:35:23.179Z,15.30
2019-05-11T15:37:53.505Z,15.30
2019-05-11T15:40:23.949Z,15.20
2019-05-11T15:42:54.278Z,15.20
2019-05-11T15:45:25.029Z,15.20
2019-05-11T15:47:55.391Z,15.20
2019-05-11T15:50:25.533Z,15.10
2019-05-11T15:52:57.665Z,15.10
2019-05-11T15:55:27.953Z,15.00
2019-05-11T15:57:57.925Z,15.00
2019-05-11T16:00:33.893Z,15.00
2019-05-11T16:03:04.130Z,14.90
2019-05-11T16:05:34.119Z,14.80
2019-05-11T16:08:04.252Z,14.80
2019-05-11T16:10:34.529Z,14.70
2019-05-11T16:13:04.556Z,14.70
2019-05-11T16:15:35.564Z,14.70
2019-05-11T16:18:08.158Z,14.70
2019-05-11T16:20:37.615Z,14.60
2019-05-11T16:23:07.635Z,14.70
2019-05-11T16:25:38.240Z,14.60
2019-05-11T16:28:10.502Z,14.60
2019-05-11T16:30:40.643Z,14.70
2019-05-11T16:33:10.668Z,14.70
2019-05-11T16:35:40.676Z,14.70
2019-05-11T16:38:10.980Z,14.60
2019-05-11T16:40:41.010Z,14.60
2019-05-11T16:43:11.128Z,14.60
2019-05-11T16:45:41.209Z,14.50
2019-05-11T16:48:11.219Z,14.40
2019-05-11T16:50:41.270Z,14.40
2019-05-11T16:53:11.363Z,14.30
2019-05-11T16:55:41.351Z,14.30
2019-05-11T16:58:11.313Z,14.20
2019-05-11T17:00:42.305Z,14.20
2019-05-11T17:03:12.615Z,14.20
2019-05-11T17:05:42.684Z,14.20
2019-05-11T17:08:12.748Z,14.10
2019-05-11T17:10:44.655Z,14.10
2019-05-11T17:13:14.707Z,14.10
2019-05-11T17:15:44.879Z,14.10
2019-05-11T17:18:14.934Z,14.10
2019-05-11T17:20:44.939Z,14.10
2019-05-11T17:23:15.357Z,14.10
2019-05-11T17:25:48.372Z,14.10
2019-05-11T17:28:18.581Z,14.10
2019-05-11T17:30:48.664Z,14.10
2019-05-11T17:33:20.038Z,14.00
2019-05-11T17:35:50.210Z,14.00
2019-05-11T17:38:20.262Z,14.00
2019-05-11T17:40:50.315Z,13.90
2019-05-11T17:43:20.519Z,13.90
2019-05-11T17:45:50.757Z,13.90
2019-05-11T17:48:21.147Z,13.80
2019-05-11T17:50:51.282Z,13.80
2019-05-11T17:53:21.320Z,13.80
2019-05-11T17:55:51.689Z,13.70
2019-05-11T17:58:22.775Z,13.60
2019-05-11T18:01:00.534Z,13.60
2019-05-11T18:03:48.809Z,13.60
2019-05-11T18:06:23.295Z,13.50
2019-05-11T18:11:42.488Z,13.50
2019-05-11T18:14:18.495Z,13.40
2019-05-11T18:16:58.919Z,13.40
2019-05-11T18:19:31.673Z,13.30
2019-05-11T18:22:01.562Z,13.40
2019-05-11T18:24:33.904Z,13.30
2019-05-11T18:32:31.178Z,13.20
2019-05-11T18:37:12.062Z,13.20
2019-05-11T18:37:47.820Z,13.10
2019-05-11T18:40:53.011Z,13.20
2019-05-11T18:43:01.929Z,13.10
2019-05-11T18:45:50.646Z,13.10
2019-05-11T18:48:28.937Z,13.00
2019-05-11T18:51:16.121Z,13.00
2019-05-11T18:53:43.027Z,13.00
2019-05-11T18:56:18.203Z,12.90
2019-05-11T18:59:19.312Z,12.90
2019-05-11T19:02:32.019Z,12.90
2019-05-11T19:04:34.675Z,12.90
2019-05-11T19:07:16.860Z,12.90
2019-05-11T19:10:13.433Z,12.80
2019-05-11T19:15:19.484Z,12.80
2019-05-11T19:17:54.982Z,12.80
2019-05-11T19:20:45.613Z,12.80
2019-05-11T19:23:30.399Z,12.70
2019-05-11T19:26:08.722Z,12.70
2019-05-11T19:28:46.823Z,12.70
2019-05-11T19:31:27.899Z,12.70
2019-05-11T19:34:14.064Z,12.70
2019-05-11T19:36:48.389Z,12.60
2019-05-11T19:42:02.466Z,12.60
2019-05-11T19:45:29.230Z,12.60
2019-05-11T19:50:43.484Z,12.60
2019-05-11T19:52:57.771Z,12.50
2019-05-11T19:55:28.299Z,12.50
2019-05-11T19:58:02.832Z,12.50
2019-05-11T20:03:40.274Z,12.50
2019-05-11T20:06:18.047Z,12.40
2019-05-11T20:08:52.694Z,12.40
2019-05-11T20:11:33.094Z,12.40
2019-05-11T20:14:17.566Z,12.40
2019-05-11T20:17:55.506Z,12.30
2019-05-11T20:19:38.379Z,12.30
2019-05-11T20:22:20.755Z,12.30
2019-05-11T20:25:03.483Z,12.20
2019-05-11T20:27:40.620Z,12.20
2019-05-11T20:30:13.588Z,12.20
2019-05-11T20:32:55.862Z,12.20
2019-05-11T20:37:01.105Z,12.20
2019-05-11T20:38:29.635Z,12.10
2019-05-11T20:40:57.926Z,12.10
2019-05-11T20:43:32.517Z,12.00
2019-05-11T20:46:54.327Z,12.00
2019-05-11T20:48:48.509Z,12.00
2019-05-11T20:51:36.556Z,12.00
2019-05-11T20:54:15.130Z,12.00
2019-05-11T20:56:53.903Z,12.00
2019-05-11T20:59:31.901Z,12.00
2019-05-11T21:04:38.451Z,11.90
2019-05-11T21:07:08.473Z,11.90
2019-05-11T21:09:41.388Z,11.90
2019-05-11T21:12:20.568Z,11.90
2019-05-11T21:17:40.790Z,11.80
2019-05-11T21:20:29.515Z,11.80
2019-05-11T21:23:00.091Z,11.80
2019-05-11T21:25:49.434Z,11.80
2019-05-11T21:28:30.349Z,11.70
2019-05-11T21:31:00.995Z,11.70
2019-05-11T21:33:32.618Z,11.70
2019-05-11T21:36:05.896Z,11.70
2019-05-11T21:38:42.602Z,11.60
2019-05-11T21:41:20.109Z,11.60
2019-05-11T21:43:58.550Z,11.60
2019-05-11T21:46:56.590Z,11.60
2019-05-11T21:49:04.781Z,11.60
2019-05-11T21:51:37.943Z,11.60
2019-05-11T21:54:07.432Z,11.60
2019-05-11T21:56:40.832Z,11.50
2019-05-11T21:59:09.642Z,11.50
2019-05-11T22:01:40.084Z,11.50
2019-05-11T22:04:11.296Z,11.50
2019-05-11T22:06:41.667Z,11.50
2019-05-11T22:09:11.996Z,11.50
2019-05-11T22:11:42.549Z,11.50
2019-05-11T22:14:12.937Z,11.50
2019-05-11T22:16:42.932Z,11.50
2019-05-11T22:19:13.365Z,11.50
2019-05-11T22:21:43.819Z,11.40
2019-05-11T22:24:14.438Z,11.40
2019-05-11T22:26:44.805Z,11.40
2019-05-11T22:29:18.022Z,11.40
2019-05-11T22:31:48.674Z,11.40
2019-05-11T22:34:19.319Z,11.40
2019-05-11T22:36:49.787Z,11.40
2019-05-11T22:39:20.843Z,11.40
2019-05-11T22:41:51.153Z,11.40
2019-05-11T22:44:29.140Z,11.30
2019-05-11T22:46:59.459Z,11.40
2019-05-11T22:49:29.552Z,11.40
2019-05-11T22:51:59.943Z,11.40
2019-05-11T22:54:30.001Z,11.40
2019-05-11T22:57:01.363Z,11.30
2019-05-11T22:59:31.447Z,11.30
2019-05-11T23:02:01.787Z,11.30
2019-05-11T23:04:31.887Z,11.30
2019-05-11T23:07:02.193Z,11.30
2019-05-11T23:09:32.206Z,11.30
2019-05-11T23:12:02.242Z,11.30
2019-05-11T23:14:32.670Z,11.30
2019-05-11T23:17:02.933Z,11.30
2019-05-11T23:19:33.071Z,11.30
2019-05-11T23:22:05.445Z,11.30
2019-05-11T23:24:35.451Z,11.30
2019-05-11T23:27:07.984Z,11.30
2019-05-11T23:29:38.506Z,11.20
2019-05-11T23:32:08.769Z,11.30
2019-05-11T23:34:40.501Z,11.20
2019-05-11T23:37:10.998Z,11.20
2019-05-11T23:39:41.090Z,11.20
2019-05-11T23:42:11.197Z,11.20
2019-05-11T23:44:41.151Z,11.20
2019-05-11T23:47:11.256Z,11.20
2019-05-11T23:49:41.292Z,11.20
2019-05-11T23:52:11.485Z,11.20
2019-05-11T23:54:41.975Z,11.20
2019-05-11T23:57:12.286Z,11.20
2019-05-11T23:59:42.625Z,11.10
