createdAt,value
2019-03-22T00:01:51.595Z,79.53
2019-03-22T00:04:22.646Z,78.55
2019-03-22T00:06:53.847Z,88.25
2019-03-22T00:09:24.682Z,82.55
2019-03-22T00:11:55.746Z,78.50
2019-03-22T00:14:26.684Z,85.20
2019-03-22T00:16:57.923Z,87.65
2019-03-22T00:19:28.935Z,88.05
2019-03-22T00:22:01.829Z,85.55
2019-03-22T00:24:32.433Z,86.45
2019-03-22T00:27:03.488Z,87.15
2019-03-22T00:29:34.604Z,78.47
2019-03-22T00:32:08.737Z,84.83
2019-03-22T00:34:40.077Z,76.72
2019-03-22T00:37:14.629Z,88.52
2019-03-22T00:39:46.686Z,81.17
2019-03-22T00:42:17.895Z,81.60
2019-03-22T00:44:48.829Z,81.25
2019-03-22T00:47:19.841Z,81.97
2019-03-22T00:49:50.850Z,78.62
2019-03-22T00:52:21.873Z,86.55
2019-03-22T00:54:54.056Z,82.35
2019-03-22T00:57:28.768Z,76.90
2019-03-22T00:59:58.341Z,87.55
2019-03-22T01:02:29.482Z,81.75
2019-03-22T01:05:01.255Z,77.05
2019-03-22T01:07:34.097Z,77.87
2019-03-22T01:10:07.937Z,81.87
2019-03-22T01:12:39.125Z,74.90
2019-03-22T01:15:12.568Z,73.20
2019-03-22T01:17:43.870Z,70.95
2019-03-22T01:20:16.767Z,69.50
2019-03-22T01:22:47.751Z,73.92
2019-03-22T01:25:18.819Z,74.97
2019-03-22T01:27:50.043Z,71.55
2019-03-22T01:30:22.092Z,72.62
2019-03-22T01:32:53.267Z,72.55
2019-03-22T01:35:27.200Z,77.97
2019-03-22T01:37:58.390Z,74.65
2019-03-22T01:40:35.514Z,75.95
2019-03-22T01:43:06.596Z,78.30
2019-03-22T01:45:37.829Z,68.83
2019-03-22T01:48:08.718Z,66.72
2019-03-22T01:50:44.099Z,69.42
2019-03-22T01:53:15.106Z,65.50
2019-03-22T01:55:46.709Z,66.17
2019-03-22T01:58:17.659Z,68.20
2019-03-22T02:00:48.755Z,67.05
2019-03-22T02:03:20.217Z,66.60
2019-03-22T02:05:52.082Z,64.15
2019-03-22T02:08:23.055Z,57.20
2019-03-22T02:10:54.161Z,64.72
2019-03-22T02:13:25.250Z,63.35
2019-03-22T02:15:56.414Z,64.60
2019-03-22T02:18:27.909Z,58.95
2019-03-22T02:21:02.062Z,56.33
2019-03-22T02:23:33.216Z,60.12
2019-03-22T02:26:04.394Z,55.65
2019-03-22T02:28:35.497Z,62.48
2019-03-22T02:31:06.731Z,59.05
2019-03-22T02:33:44.013Z,57.35
2019-03-22T02:36:15.890Z,64.60
2019-03-22T02:38:47.069Z,57.27
2019-03-22T02:41:18.099Z,57.23
2019-03-22T02:43:50.173Z,53.87
2019-03-22T02:46:24.927Z,61.80
2019-03-22T02:48:54.990Z,59.70
2019-03-22T02:51:26.093Z,55.00
2019-03-22T02:53:57.941Z,54.95
2019-03-22T02:56:33.913Z,59.93
2019-03-22T02:59:06.362Z,56.70
2019-03-22T03:01:39.855Z,57.03
2019-03-22T03:04:14.875Z,55.50
2019-03-22T03:06:51.415Z,54.98
2019-03-22T03:09:23.328Z,59.25
2019-03-22T03:11:54.134Z,57.53
2019-03-22T03:14:25.149Z,60.33
2019-03-22T03:16:57.056Z,59.25
2019-03-22T03:19:28.700Z,53.17
2019-03-22T03:22:00.096Z,55.10
2019-03-22T03:24:33.270Z,55.52
2019-03-22T03:27:03.803Z,52.43
2019-03-22T03:29:34.704Z,54.60
2019-03-22T03:32:05.657Z,53.52
2019-03-22T03:34:40.495Z,46.77
2019-03-22T03:37:11.535Z,49.08
2019-03-22T03:39:42.493Z,51.73
2019-03-22T03:42:16.880Z,50.83
2019-03-22T03:44:49.400Z,51.88
2019-03-22T03:47:25.068Z,57.30
2019-03-22T03:49:56.871Z,51.55
2019-03-22T03:52:28.048Z,47.75
2019-03-22T03:55:00.560Z,40.45
2019-03-22T03:57:32.746Z,48.85
2019-03-22T04:00:03.859Z,47.35
2019-03-22T04:02:38.941Z,51.00
2019-03-22T04:05:14.099Z,42.03
2019-03-22T04:07:43.152Z,41.55
2019-03-22T04:10:14.715Z,42.70
2019-03-22T04:12:45.907Z,44.65
2019-03-22T04:15:20.357Z,40.52
2019-03-22T04:17:51.456Z,40.03
2019-03-22T04:20:22.436Z,37.60
2019-03-22T04:22:54.326Z,35.65
2019-03-22T04:25:25.371Z,38.10
2019-03-22T04:27:56.400Z,38.38
2019-03-22T04:30:27.435Z,35.43
2019-03-22T04:33:01.021Z,36.30
2019-03-22T04:35:35.376Z,40.73
2019-03-22T04:38:06.704Z,38.65
2019-03-22T04:40:40.445Z,39.92
2019-03-22T04:43:12.779Z,39.03
2019-03-22T04:45:44.862Z,37.38
2019-03-22T04:48:21.414Z,40.33
2019-03-22T04:50:58.089Z,39.13
2019-03-22T04:53:31.903Z,42.10
2019-03-22T04:56:05.730Z,42.80
2019-03-22T04:58:39.226Z,36.38
2019-03-22T05:01:11.747Z,38.45
2019-03-22T05:10:03.753Z,39.55
2019-03-22T05:12:37.097Z,39.60
2019-03-22T05:15:14.410Z,40.20
2019-03-22T05:17:46.834Z,40.60
2019-03-22T05:20:18.855Z,40.20
2019-03-22T05:22:51.505Z,38.33
2019-03-22T05:25:24.236Z,38.08
2019-03-22T05:33:19.203Z,37.30
2019-03-22T05:35:53.267Z,37.00
2019-03-22T05:38:26.357Z,39.50
2019-03-22T05:40:57.128Z,35.65
2019-03-22T05:43:28.111Z,37.25
2019-03-22T05:45:59.051Z,40.95
2019-03-22T05:48:31.264Z,37.17
2019-03-22T05:51:02.410Z,36.48
2019-03-22T05:53:33.682Z,36.70
2019-03-22T05:56:05.029Z,32.60
2019-03-22T05:58:46.583Z,31.57
2019-03-22T06:01:19.057Z,34.05
2019-03-22T06:03:52.433Z,37.30
2019-03-22T06:06:26.938Z,32.95
2019-03-22T06:09:04.607Z,38.42
2019-03-22T06:11:38.049Z,40.90
2019-03-22T06:14:10.189Z,38.83
2019-03-22T06:16:42.070Z,39.03
2019-03-22T06:19:17.623Z,35.85
2019-03-22T06:21:53.760Z,40.60
2019-03-22T06:24:29.478Z,40.88
2019-03-22T06:27:07.387Z,39.38
2019-03-22T06:29:53.402Z,37.85
2019-03-22T06:32:14.957Z,37.67
2019-03-22T06:34:50.331Z,37.55
2019-03-22T06:37:23.036Z,37.65
2019-03-22T06:39:54.178Z,35.65
2019-03-22T06:42:25.616Z,35.52
2019-03-22T06:44:59.904Z,36.70
2019-03-22T06:47:31.773Z,39.15
2019-03-22T06:50:02.860Z,36.55
2019-03-22T06:52:37.462Z,37.78
2019-03-22T06:55:12.873Z,37.17
2019-03-22T06:57:44.283Z,42.23
2019-03-22T07:00:18.700Z,39.53
2019-03-22T07:02:50.695Z,39.48
2019-03-22T07:08:27.291Z,42.75
2019-03-22T07:10:58.524Z,35.00
2019-03-22T07:13:29.655Z,35.45
2019-03-22T07:16:03.547Z,34.20
2019-03-22T07:18:34.680Z,42.20
2019-03-22T07:21:05.817Z,34.60
2019-03-22T07:23:37.265Z,35.73
2019-03-22T07:26:08.401Z,39.15
2019-03-22T07:28:39.499Z,38.95
2019-03-22T07:31:10.850Z,32.60
2019-03-22T07:33:41.942Z,32.23
2019-03-22T07:36:14.333Z,43.17
2019-03-22T07:38:45.698Z,37.88
2019-03-22T07:41:16.742Z,42.55
2019-03-22T07:43:48.956Z,33.13
2019-03-22T07:46:21.927Z,35.23
2019-03-22T07:48:53.377Z,34.20
2019-03-22T07:51:24.144Z,43.68
2019-03-22T07:53:55.025Z,28.57
2019-03-22T07:56:26.293Z,36.50
2019-03-22T07:58:57.413Z,32.53
2019-03-22T08:01:28.499Z,34.45
2019-03-22T08:04:07.480Z,33.33
2019-03-22T08:06:38.523Z,34.05
2019-03-22T08:09:10.338Z,36.30
2019-03-22T08:11:41.755Z,33.38
2019-03-22T08:14:16.394Z,34.88
2019-03-22T08:16:47.204Z,33.20
2019-03-22T08:19:21.107Z,30.40
2019-03-22T08:21:52.330Z,33.10
2019-03-22T08:24:23.724Z,33.38
2019-03-22T08:26:57.446Z,34.48
2019-03-22T08:29:28.320Z,30.70
2019-03-22T08:31:59.455Z,31.85
2019-03-22T08:34:31.928Z,33.33
2019-03-22T08:37:10.019Z,35.38
2019-03-22T08:39:44.109Z,25.65
2019-03-22T08:42:15.419Z,32.70
2019-03-22T08:44:46.630Z,29.60
2019-03-22T08:47:32.849Z,36.00
2019-03-22T08:49:52.944Z,35.48
2019-03-22T08:52:24.175Z,27.25
2019-03-22T08:55:03.169Z,30.82
2019-03-22T08:57:36.033Z,27.60
2019-03-22T09:00:09.160Z,29.23
2019-03-22T09:02:40.231Z,27.70
2019-03-22T09:05:11.489Z,26.85
2019-03-22T09:07:46.796Z,27.37
2019-03-22T09:10:22.317Z,26.62
2019-03-22T09:12:53.793Z,26.93
2019-03-22T09:15:25.105Z,28.32
2019-03-22T09:17:56.234Z,30.57
2019-03-22T09:20:28.286Z,29.72
2019-03-22T09:22:59.481Z,31.75
2019-03-22T09:25:35.981Z,24.43
2019-03-22T09:28:06.618Z,28.52
2019-03-22T09:30:44.066Z,28.60
2019-03-22T09:33:15.561Z,28.98
2019-03-22T09:35:52.174Z,34.90
2019-03-22T09:38:23.441Z,31.17
2019-03-22T09:40:57.065Z,36.50
2019-03-22T09:43:28.262Z,37.15
2019-03-22T09:45:59.360Z,30.65
2019-03-22T09:48:30.495Z,29.87
2019-03-22T09:51:03.517Z,28.95
2019-03-22T09:53:34.602Z,32.98
2019-03-22T09:56:07.557Z,31.25
2019-03-22T09:58:41.747Z,32.65
2019-03-22T10:04:49.944Z,33.00
2019-03-22T10:07:27.926Z,30.48
2019-03-22T10:09:59.138Z,29.63
2019-03-22T10:21:28.076Z,28.20
2019-03-22T10:23:59.273Z,28.95
2019-03-22T10:26:30.084Z,36.23
2019-03-22T10:29:01.527Z,29.63
2019-03-22T10:31:37.338Z,26.17
2019-03-22T10:34:05.456Z,28.77
2019-03-22T10:36:36.796Z,28.15
2019-03-22T10:39:09.825Z,26.07
2019-03-22T10:41:43.858Z,29.42
2019-03-22T10:44:14.798Z,27.13
2019-03-22T10:46:46.034Z,22.93
2019-03-22T10:49:17.212Z,26.02
2019-03-22T10:51:56.708Z,26.93
2019-03-22T10:54:21.417Z,29.63
2019-03-22T10:56:52.216Z,26.82
2019-03-22T10:59:23.033Z,29.50
2019-03-22T11:02:03.156Z,28.90
2019-03-22T11:04:29.183Z,25.48
2019-03-22T11:07:00.331Z,35.08
2019-03-22T11:09:38.390Z,25.48
2019-03-22T11:12:12.411Z,31.75
2019-03-22T11:14:41.978Z,29.67
2019-03-22T11:17:14.336Z,30.65
2019-03-22T11:19:45.666Z,26.93
2019-03-22T11:22:17.559Z,29.30
2019-03-22T11:24:48.903Z,28.85
2019-03-22T11:27:19.781Z,29.90
2019-03-22T11:29:50.743Z,32.75
2019-03-22T11:32:23.073Z,33.85
2019-03-22T11:34:57.273Z,31.55
2019-03-22T11:37:28.247Z,32.63
2019-03-22T11:39:59.752Z,32.70
2019-03-22T11:42:37.765Z,30.30
2019-03-22T11:45:11.162Z,32.93
2019-03-22T11:47:42.994Z,29.63
2019-03-22T11:50:14.535Z,30.77
2019-03-22T11:52:59.960Z,28.47
2019-03-22T11:55:30.874Z,35.38
2019-03-22T11:58:01.962Z,29.85
2019-03-22T12:00:38.300Z,31.52
2019-03-22T12:03:09.375Z,25.65
2019-03-22T12:05:40.772Z,29.25
2019-03-22T12:08:11.924Z,30.00
2019-03-22T12:10:46.262Z,30.57
2019-03-22T12:13:17.037Z,35.55
2019-03-22T12:15:49.509Z,33.45
2019-03-22T12:18:20.334Z,34.78
2019-03-22T12:20:51.488Z,35.48
2019-03-22T12:23:22.507Z,32.13
2019-03-22T12:25:54.881Z,35.03
2019-03-22T12:28:25.731Z,41.23
2019-03-22T12:30:58.087Z,36.30
2019-03-22T12:33:36.841Z,37.35
2019-03-22T12:36:08.024Z,33.13
2019-03-22T12:38:43.214Z,47.17
2019-03-22T12:41:14.348Z,37.80
2019-03-22T12:43:45.505Z,37.17
2019-03-22T12:46:19.423Z,37.65
2019-03-22T12:48:52.126Z,37.80
2019-03-22T12:51:24.881Z,37.45
2019-03-22T12:53:56.011Z,35.40
2019-03-22T12:56:27.071Z,31.15
2019-03-22T12:58:59.231Z,36.38
2019-03-22T13:01:30.441Z,36.05
2019-03-22T13:04:01.492Z,33.02
2019-03-22T13:06:35.129Z,40.63
2019-03-22T13:09:08.767Z,40.50
2019-03-22T13:11:39.911Z,45.48
2019-03-22T13:14:10.744Z,41.45
2019-03-22T13:16:43.075Z,38.65
2019-03-22T13:19:13.998Z,40.08
2019-03-22T13:21:44.920Z,42.62
2019-03-22T13:24:15.869Z,45.28
2019-03-22T13:26:46.939Z,38.70
2019-03-22T13:29:18.043Z,43.05
2019-03-22T13:31:58.146Z,44.25
2019-03-22T13:34:29.124Z,51.33
2019-03-22T13:37:01.847Z,44.77
2019-03-22T13:39:32.874Z,45.30
2019-03-22T13:42:06.143Z,42.50
2019-03-22T13:44:37.598Z,43.48
2019-03-22T13:47:08.369Z,49.00
2019-03-22T13:49:40.616Z,48.23
2019-03-22T13:52:14.199Z,44.90
2019-03-22T13:54:44.447Z,45.88
2019-03-22T13:57:15.537Z,44.15
2019-03-22T13:59:47.530Z,44.75
2019-03-22T14:02:19.190Z,39.67
2019-03-22T14:04:50.230Z,45.78
2019-03-22T14:07:22.821Z,37.20
2019-03-22T14:09:53.660Z,37.73
2019-03-22T14:12:24.640Z,45.73
2019-03-22T14:14:55.495Z,40.58
2019-03-22T14:17:30.780Z,40.50
2019-03-22T14:20:10.931Z,41.70
2019-03-22T14:22:34.329Z,40.83
2019-03-22T14:25:06.373Z,43.63
2019-03-22T14:27:38.416Z,39.95
2019-03-22T14:30:10.853Z,39.63
2019-03-22T14:32:42.185Z,45.65
2019-03-22T14:35:13.216Z,40.08
2019-03-22T14:37:46.243Z,46.65
2019-03-22T14:40:17.521Z,44.60
2019-03-22T14:42:48.641Z,51.05
2019-03-22T14:45:20.053Z,43.42
2019-03-22T14:47:51.097Z,48.98
2019-03-22T14:50:22.279Z,48.38
2019-03-22T14:52:53.587Z,52.53
2019-03-22T14:55:25.033Z,51.92
2019-03-22T14:57:55.965Z,47.88
2019-03-22T15:00:29.400Z,52.50
2019-03-22T15:03:00.489Z,47.20
2019-03-22T15:05:35.057Z,52.50
2019-03-22T15:08:06.005Z,55.17
2019-03-22T15:10:37.370Z,49.93
2019-03-22T15:13:08.862Z,47.50
2019-03-22T15:15:44.338Z,50.17
2019-03-22T15:18:17.069Z,53.83
2019-03-22T15:20:47.671Z,52.53
2019-03-22T15:23:20.010Z,54.58
2019-03-22T15:25:52.418Z,53.58
2019-03-22T15:28:26.956Z,64.05
2019-03-22T15:30:59.623Z,66.92
2019-03-22T15:33:34.537Z,60.25
2019-03-22T15:36:06.365Z,64.17
2019-03-22T15:38:39.828Z,62.85
2019-03-22T15:41:10.954Z,70.32
2019-03-22T15:43:44.624Z,74.95
2019-03-22T15:46:15.676Z,67.70
2019-03-22T15:48:46.733Z,65.80
2019-03-22T15:51:17.493Z,70.40
2019-03-22T15:53:48.584Z,72.22
2019-03-22T15:56:19.384Z,77.85
2019-03-22T15:58:50.407Z,74.72
2019-03-22T16:01:21.245Z,67.32
2019-03-22T16:03:52.412Z,66.67
2019-03-22T16:06:23.566Z,62.10
2019-03-22T16:08:54.596Z,70.05
2019-03-22T16:11:27.912Z,70.35
2019-03-22T16:13:58.951Z,64.40
2019-03-22T16:16:30.143Z,65.52
2019-03-22T16:19:01.049Z,62.83
2019-03-22T16:21:32.209Z,99.92
2019-03-22T16:24:03.477Z,97.42
2019-03-22T16:26:34.626Z,75.17
2019-03-22T16:29:05.634Z,85.10
2019-03-22T16:31:36.640Z,75.00
2019-03-22T16:34:07.623Z,75.40
2019-03-22T16:36:38.459Z,78.52
2019-03-22T16:39:10.853Z,75.78
2019-03-22T16:41:43.125Z,67.17
2019-03-22T16:44:14.226Z,75.52
2019-03-22T16:46:45.187Z,77.25
2019-03-22T16:49:16.395Z,70.15
2019-03-22T16:51:47.382Z,65.03
2019-03-22T16:54:18.193Z,74.47
2019-03-22T16:56:49.241Z,72.53
2019-03-22T16:59:20.207Z,70.28
2019-03-22T17:01:54.035Z,78.65
2019-03-22T17:04:25.173Z,75.97
2019-03-22T17:06:56.068Z,68.47
2019-03-22T17:09:27.532Z,77.25
2019-03-22T17:11:58.680Z,70.37
2019-03-22T17:14:29.718Z,70.30
2019-03-22T17:17:00.799Z,62.83
2019-03-22T17:19:31.657Z,64.32
2019-03-22T17:22:02.626Z,65.97
2019-03-22T17:24:33.684Z,65.78
2019-03-22T17:27:04.513Z,62.23
2019-03-22T17:29:35.385Z,64.97
2019-03-22T17:32:06.556Z,61.90
2019-03-22T17:34:37.389Z,67.20
2019-03-22T17:37:08.334Z,70.47
2019-03-22T17:39:39.446Z,66.57
2019-03-22T17:42:10.335Z,65.97
2019-03-22T17:44:41.489Z,64.07
2019-03-22T17:47:12.616Z,64.95
2019-03-22T17:49:48.431Z,68.92
2019-03-22T17:52:16.843Z,85.45
2019-03-22T17:54:47.923Z,68.65
2019-03-22T17:57:20.161Z,60.58
2019-03-22T17:59:51.035Z,61.55
2019-03-22T18:02:21.950Z,64.92
2019-03-22T18:04:53.082Z,62.78
2019-03-22T18:07:24.139Z,74.97
2019-03-22T18:13:28.881Z,64.55
2019-03-22T18:16:00.841Z,70.90
2019-03-22T18:18:35.311Z,76.30
2019-03-22T18:21:09.822Z,71.80
2019-03-22T18:23:43.718Z,70.83
2019-03-22T18:26:15.695Z,73.62
2019-03-22T18:28:48.427Z,67.58
2019-03-22T18:31:21.376Z,72.72
2019-03-22T18:33:53.484Z,71.07
2019-03-22T18:36:25.563Z,78.05
2019-03-22T18:38:57.606Z,74.80
2019-03-22T18:41:29.561Z,71.85
2019-03-22T18:44:01.829Z,70.35
2019-03-22T18:46:33.976Z,79.67
2019-03-22T18:49:06.092Z,73.35
2019-03-22T18:51:38.058Z,76.02
2019-03-22T18:54:10.077Z,72.92
2019-03-22T18:56:42.065Z,67.08
2019-03-22T18:59:15.130Z,74.25
2019-03-22T19:01:47.213Z,75.12
2019-03-22T19:04:20.113Z,83.42
2019-03-22T19:06:52.162Z,69.10
2019-03-22T19:09:24.275Z,70.67
2019-03-22T19:11:56.306Z,66.40
2019-03-22T19:14:29.191Z,73.05
2019-03-22T19:17:04.254Z,69.17
2019-03-22T19:19:37.512Z,72.35
2019-03-22T19:22:10.606Z,68.42
2019-03-22T19:24:42.650Z,70.85
2019-03-22T19:27:15.468Z,70.80
2019-03-22T19:29:47.626Z,62.58
2019-03-22T19:32:19.774Z,72.58
2019-03-22T19:34:54.515Z,65.00
2019-03-22T19:37:25.492Z,63.85
2019-03-22T19:39:58.509Z,64.27
2019-03-22T19:42:30.520Z,65.67
2019-03-22T19:45:02.467Z,69.30
2019-03-22T19:47:36.850Z,71.55
2019-03-22T19:50:13.806Z,65.28
2019-03-22T19:52:46.160Z,67.42
2019-03-22T19:55:18.175Z,82.02
2019-03-22T19:57:53.031Z,74.42
2019-03-22T20:00:27.706Z,64.30
2019-03-22T20:03:00.549Z,70.83
2019-03-22T20:05:33.683Z,76.65
2019-03-22T20:08:08.157Z,66.15
2019-03-22T20:10:41.751Z,65.30
2019-03-22T20:13:13.688Z,67.80
2019-03-22T20:15:45.776Z,69.45
2019-03-22T20:18:17.880Z,69.47
2019-03-22T20:20:49.868Z,60.45
2019-03-22T20:23:21.812Z,66.17
2019-03-22T20:25:53.945Z,68.28
2019-03-22T20:28:26.827Z,66.77
2019-03-22T20:30:58.882Z,65.97
2019-03-22T20:33:30.920Z,63.70
2019-03-22T20:36:03.243Z,62.45
2019-03-22T20:38:35.210Z,72.60
2019-03-22T20:41:07.332Z,71.82
2019-03-22T20:43:39.546Z,68.78
2019-03-22T20:46:12.862Z,64.45
2019-03-22T20:48:47.279Z,69.17
2019-03-22T20:51:19.198Z,62.35
2019-03-22T20:53:51.054Z,60.05
2019-03-22T20:56:28.889Z,67.78
2019-03-22T20:59:01.108Z,60.40
2019-03-22T21:01:34.330Z,59.25
2019-03-22T21:04:07.238Z,58.87
2019-03-22T21:06:39.349Z,65.35
2019-03-22T21:09:11.378Z,65.22
2019-03-22T21:11:43.271Z,78.40
2019-03-22T21:14:15.274Z,69.37
2019-03-22T21:16:49.122Z,62.15
2019-03-22T21:19:20.659Z,71.17
2019-03-22T21:21:52.726Z,61.53
2019-03-22T21:24:24.666Z,69.27
2019-03-22T21:26:56.874Z,57.48
2019-03-22T21:29:31.521Z,60.55
2019-03-22T21:32:03.385Z,55.45
2019-03-22T21:34:35.441Z,71.25
2019-03-22T21:37:08.039Z,62.30
2019-03-22T21:39:40.155Z,61.77
2019-03-22T21:42:13.220Z,66.17
2019-03-22T21:44:45.238Z,73.45
2019-03-22T21:47:17.162Z,64.65
2019-03-22T21:49:49.103Z,78.92
2019-03-22T21:52:21.167Z,78.17
2019-03-22T21:54:54.189Z,78.85
2019-03-22T21:57:28.084Z,70.45
2019-03-22T21:59:59.850Z,71.60
2019-03-22T22:02:31.732Z,72.78
2019-03-22T22:05:03.652Z,87.33
2019-03-22T22:07:36.781Z,94.25
2019-03-22T22:10:12.137Z,101.70
2019-03-22T22:12:44.875Z,92.53
2019-03-22T22:15:16.876Z,100.47
2019-03-22T22:17:49.077Z,93.70
2019-03-22T22:20:28.394Z,92.72
2019-03-22T22:22:54.329Z,87.82
2019-03-22T22:25:29.126Z,86.92
2019-03-22T22:28:02.419Z,87.00
2019-03-22T22:30:35.351Z,85.47
2019-03-22T22:33:19.008Z,83.78
2019-03-22T22:35:58.748Z,80.15
2019-03-22T22:38:25.000Z,82.50
2019-03-22T22:40:56.996Z,80.55
2019-03-22T22:43:29.282Z,83.15
2019-03-22T22:46:01.248Z,83.27
2019-03-22T22:48:33.313Z,84.20
2019-03-22T22:51:07.992Z,77.95
2019-03-22T22:53:40.140Z,76.40
2019-03-22T22:56:12.104Z,79.45
2019-03-22T22:58:44.085Z,75.87
2019-03-22T23:01:16.738Z,80.30
2019-03-22T23:03:49.796Z,80.83
2019-03-22T23:06:23.352Z,80.28
2019-03-22T23:09:01.154Z,82.30
2019-03-22T23:11:32.964Z,86.10
2019-03-22T23:14:08.088Z,85.85
2019-03-22T23:16:39.877Z,85.10
2019-03-22T23:19:11.851Z,93.25
2019-03-22T23:21:43.926Z,98.42
2019-03-22T23:24:15.668Z,99.60
2019-03-22T23:26:47.789Z,102.32
2019-03-22T23:29:19.770Z,107.78
2019-03-22T23:31:51.935Z,106.32
2019-03-22T23:34:23.829Z,111.03
2019-03-22T23:36:55.720Z,110.60
2019-03-22T23:39:27.832Z,104.15
2019-03-22T23:42:01.238Z,108.35
2019-03-22T23:44:33.892Z,114.45
2019-03-22T23:47:05.825Z,109.60
2019-03-22T23:49:38.342Z,122.72
2019-03-22T23:52:10.298Z,106.30
2019-03-22T23:54:43.530Z,111.52
2019-03-22T23:57:15.585Z,109.42
2019-03-22T23:59:47.766Z,115.40
