createdAt,value
2023-05-11T00:02:26.120Z,12.63
2023-05-11T00:04:55.237Z,12.66
2023-05-11T00:07:22.984Z,12.70
2023-05-11T00:09:50.697Z,12.63
2023-05-11T00:12:18.381Z,12.56
2023-05-11T00:14:46.349Z,12.53
2023-05-11T00:17:14.089Z,12.62
2023-05-11T00:19:42.009Z,12.57
2023-05-11T00:22:10.921Z,12.64
2023-05-11T00:24:39.202Z,12.60
2023-05-11T00:27:06.954Z,12.59
2023-05-11T00:29:34.737Z,12.54
2023-05-11T00:32:02.291Z,12.46
2023-05-11T00:34:29.947Z,12.34
2023-05-11T00:36:57.706Z,12.38
2023-05-11T00:39:26.638Z,12.41
2023-05-11T00:41:55.225Z,12.36
2023-05-11T00:44:22.978Z,12.43
2023-05-11T00:46:50.646Z,12.32
2023-05-11T00:49:21.393Z,12.34
2023-05-11T00:51:49.355Z,12.24
2023-05-11T00:54:17.114Z,12.25
2023-05-11T00:56:46.105Z,12.33
2023-05-11T00:59:14.326Z,12.31
2023-05-11T01:01:45.598Z,12.29
2023-05-11T01:04:13.750Z,12.27
2023-05-11T01:06:46.838Z,12.15
2023-05-11T01:09:23.068Z,12.18
2023-05-11T01:11:55.624Z,12.22
2023-05-11T01:14:28.541Z,12.16
2023-05-11T01:16:57.889Z,12.09
2023-05-11T01:19:33.633Z,12.16
2023-05-11T01:22:04.155Z,12.09
2023-05-11T01:24:38.397Z,11.96
2023-05-11T01:27:24.719Z,11.99
2023-05-11T01:30:08.399Z,12.00
2023-05-11T01:32:41.449Z,11.95
2023-05-11T01:35:15.476Z,11.91
2023-05-11T01:37:47.044Z,11.95
2023-05-11T01:40:17.349Z,11.97
2023-05-11T01:42:48.389Z,11.90
2023-05-11T01:45:17.976Z,11.82
2023-05-11T01:47:49.805Z,11.81
2023-05-11T01:50:18.872Z,11.84
2023-05-11T01:52:48.023Z,11.95
2023-05-11T01:55:18.914Z,11.87
2023-05-11T01:57:48.086Z,11.89
2023-05-11T02:00:17.791Z,11.98
2023-05-11T02:02:49.334Z,12.04
2023-05-11T02:05:21.541Z,12.08
2023-05-11T02:07:51.513Z,12.12
2023-05-11T02:10:20.171Z,12.13
2023-05-11T02:12:52.986Z,12.15
2023-05-11T02:15:23.405Z,12.18
2023-05-11T02:17:54.599Z,12.18
2023-05-11T02:20:23.769Z,12.12
2023-05-11T02:22:51.663Z,12.14
2023-05-11T02:25:20.190Z,12.15
2023-05-11T02:27:48.779Z,12.19
2023-05-11T02:30:17.496Z,12.25
2023-05-11T02:32:48.777Z,12.23
2023-05-11T02:35:21.783Z,12.19
2023-05-11T02:37:52.044Z,12.22
2023-05-11T02:40:22.197Z,12.22
2023-05-11T02:42:56.137Z,12.03
2023-05-11T02:45:27.823Z,12.04
2023-05-11T02:47:56.949Z,12.00
2023-05-11T02:50:30.378Z,12.02
2023-05-11T02:53:01.778Z,12.04
2023-05-11T02:55:30.560Z,12.07
2023-05-11T02:57:58.659Z,11.95
2023-05-11T03:00:27.564Z,11.85
2023-05-11T03:02:56.381Z,11.80
2023-05-11T03:05:25.181Z,11.83
2023-05-11T03:07:55.922Z,11.70
2023-05-11T03:10:24.106Z,11.69
2023-05-11T03:12:52.114Z,11.73
2023-05-11T03:15:20.883Z,11.73
2023-05-11T03:17:51.464Z,11.75
2023-05-11T03:20:20.708Z,11.74
2023-05-11T03:22:52.011Z,11.61
2023-05-11T03:25:25.643Z,11.60
2023-05-11T03:27:55.039Z,11.66
2023-05-11T03:30:23.773Z,11.68
2023-05-11T03:32:57.463Z,11.72
2023-05-11T03:35:28.952Z,11.65
2023-05-11T03:37:58.521Z,11.50
2023-05-11T03:40:31.809Z,11.52
2023-05-11T03:43:02.445Z,11.64
2023-05-11T03:45:31.415Z,11.65
2023-05-11T03:48:00.313Z,11.59
2023-05-11T03:50:28.335Z,11.40
2023-05-11T03:52:56.742Z,11.33
2023-05-11T03:55:28.138Z,11.44
2023-05-11T03:57:57.794Z,11.39
2023-05-11T04:00:26.031Z,11.54
2023-05-11T04:02:55.826Z,11.64
2023-05-11T04:05:23.537Z,11.82
2023-05-11T04:07:52.755Z,11.85
2023-05-11T04:10:21.048Z,11.95
2023-05-11T04:12:48.856Z,11.99
2023-05-11T04:15:18.217Z,12.13
2023-05-11T04:17:46.035Z,12.19
2023-05-11T04:20:13.792Z,12.25
2023-05-11T04:22:41.932Z,12.36
2023-05-11T04:25:09.965Z,12.39
2023-05-11T04:27:38.585Z,12.47
2023-05-11T04:30:07.592Z,12.56
2023-05-11T04:32:36.986Z,12.71
2023-05-11T04:35:05.607Z,12.91
2023-05-11T04:37:36.440Z,13.09
2023-05-11T04:40:12.307Z,13.04
2023-05-11T04:42:41.904Z,13.30
2023-05-11T04:45:17.517Z,13.39
2023-05-11T04:47:49.735Z,13.54
2023-05-11T04:50:18.461Z,13.72
2023-05-11T04:52:46.806Z,13.83
2023-05-11T04:55:16.372Z,13.89
2023-05-11T04:57:44.395Z,13.92
2023-05-11T05:00:12.643Z,14.02
2023-05-11T05:02:41.016Z,13.95
2023-05-11T05:05:10.752Z,13.89
2023-05-11T05:07:38.697Z,13.96
2023-05-11T05:10:09.204Z,13.97
2023-05-11T05:12:37.044Z,13.87
2023-05-11T05:15:05.631Z,13.87
2023-05-11T05:17:33.379Z,14.01
2023-05-11T05:20:01.833Z,14.06
2023-05-11T05:22:31.176Z,13.90
2023-05-11T05:24:58.980Z,13.83
2023-05-11T05:27:27.268Z,14.06
2023-05-11T05:29:56.486Z,14.40
2023-05-11T05:32:26.010Z,14.63
2023-05-11T05:34:54.766Z,14.77
2023-05-11T05:37:22.350Z,14.58
2023-05-11T05:39:51.395Z,14.60
2023-05-11T05:42:19.012Z,14.63
2023-05-11T05:44:46.947Z,14.79
2023-05-11T05:47:14.984Z,14.97
2023-05-11T05:49:43.306Z,14.74
2023-05-11T05:52:11.166Z,14.68
2023-05-11T05:54:41.510Z,14.82
2023-05-11T05:57:10.708Z,14.87
2023-05-11T05:59:57.532Z,14.87
2023-05-11T06:02:25.938Z,15.04
2023-05-11T06:04:54.896Z,15.45
2023-05-11T06:07:22.708Z,15.85
2023-05-11T06:09:51.321Z,15.65
2023-05-11T06:12:20.741Z,15.45
2023-05-11T06:14:51.780Z,15.55
2023-05-11T06:17:19.767Z,15.63
2023-05-11T06:19:47.805Z,15.59
2023-05-11T06:22:15.947Z,15.43
2023-05-11T06:24:44.021Z,15.53
2023-05-11T06:27:12.233Z,15.46
2023-05-11T06:29:42.604Z,15.67
2023-05-11T06:32:12.172Z,15.73
2023-05-11T06:34:40.081Z,16.04
2023-05-11T06:37:09.469Z,16.19
2023-05-11T06:39:37.658Z,16.67
2023-05-11T06:42:09.394Z,17.00
2023-05-11T06:44:38.448Z,17.23
2023-05-11T06:47:08.171Z,17.13
2023-05-11T06:49:35.696Z,17.08
2023-05-11T06:52:03.545Z,17.02
2023-05-11T06:54:31.400Z,17.15
2023-05-11T06:56:59.568Z,17.02
2023-05-11T06:59:27.340Z,17.09
2023-05-11T07:01:55.203Z,17.27
2023-05-11T07:04:24.674Z,17.37
2023-05-11T07:06:52.492Z,17.31
2023-05-11T07:09:20.325Z,17.72
2023-05-11T07:11:48.171Z,18.12
2023-05-11T07:14:16.448Z,18.40
2023-05-11T07:16:44.272Z,18.11
2023-05-11T07:19:12.243Z,18.38
2023-05-11T07:21:41.845Z,18.68
2023-05-11T07:24:09.756Z,18.82
2023-05-11T07:26:37.626Z,19.37
2023-05-11T07:29:05.450Z,19.86
2023-05-11T07:31:33.576Z,19.24
2023-05-11T07:34:01.276Z,19.21
2023-05-11T07:36:30.079Z,19.80
2023-05-11T07:39:01.197Z,20.02
2023-05-11T07:41:29.759Z,19.65
2023-05-11T07:43:57.611Z,19.54
2023-05-11T07:46:25.621Z,19.96
2023-05-11T07:49:03.470Z,20.10
2023-05-11T07:51:41.395Z,20.51
2023-05-11T07:54:11.512Z,20.75
2023-05-11T07:56:42.769Z,20.89
2023-05-11T07:59:11.007Z,21.05
2023-05-11T08:01:39.250Z,21.21
2023-05-11T08:04:07.781Z,21.85
2023-05-11T08:06:35.908Z,21.84
2023-05-11T08:09:04.265Z,21.63
2023-05-11T08:11:33.550Z,21.76
2023-05-11T08:14:01.540Z,21.37
2023-05-11T08:16:29.387Z,21.28
2023-05-11T08:18:57.227Z,21.36
2023-05-11T08:21:25.190Z,21.37
2023-05-11T08:23:52.836Z,20.95
2023-05-11T08:26:21.424Z,21.41
2023-05-11T08:28:52.192Z,22.07
2023-05-11T08:31:20.095Z,22.24
2023-05-11T08:33:48.830Z,22.00
2023-05-11T08:36:17.054Z,22.20
2023-05-11T08:38:45.108Z,22.61
2023-05-11T08:41:16.414Z,22.73
2023-05-11T08:43:44.745Z,21.35
2023-05-11T08:46:15.874Z,20.32
2023-05-11T08:48:46.111Z,21.36
2023-05-11T08:51:16.994Z,22.74
2023-05-11T08:53:46.678Z,23.84
2023-05-11T08:56:17.404Z,24.09
2023-05-11T08:58:45.654Z,24.53
2023-05-11T09:01:15.850Z,23.41
2023-05-11T09:03:46.664Z,22.04
2023-05-11T09:06:15.646Z,22.58
2023-05-11T09:08:44.968Z,23.10
2023-05-11T09:11:13.682Z,23.59
2023-05-11T09:13:41.944Z,23.93
2023-05-11T09:16:23.455Z,24.45
2023-05-11T09:19:00.934Z,24.26
2023-05-11T09:21:31.018Z,22.52
2023-05-11T09:24:00.836Z,23.51
2023-05-11T09:26:29.594Z,24.10
2023-05-11T09:31:39.960Z,22.71
2023-05-11T09:34:13.911Z,23.49
2023-05-11T09:36:42.212Z,20.34
2023-05-11T09:39:15.525Z,20.79
2023-05-11T09:41:43.903Z,21.55
2023-05-11T09:44:12.541Z,22.22
2023-05-11T09:46:40.810Z,23.19
2023-05-11T09:49:09.156Z,23.71
2023-05-11T09:51:40.534Z,23.60
2023-05-11T09:54:18.551Z,24.26
2023-05-11T09:56:47.921Z,23.84
2023-05-11T09:59:17.282Z,21.37
2023-05-11T10:01:48.777Z,22.40
2023-05-11T10:04:23.634Z,23.45
2023-05-11T10:06:54.245Z,23.12
2023-05-11T10:09:25.484Z,23.07
2023-05-11T10:11:55.048Z,19.26
2023-05-11T10:14:23.793Z,19.91
2023-05-11T10:16:55.304Z,19.62
2023-05-11T10:19:23.545Z,18.73
2023-05-11T10:21:53.883Z,20.09
2023-05-11T10:24:22.694Z,20.40
2023-05-11T10:26:52.108Z,21.61
2023-05-11T10:29:20.621Z,22.50
2023-05-11T10:31:49.609Z,23.47
2023-05-11T10:34:17.662Z,24.08
2023-05-11T10:36:47.518Z,24.65
2023-05-11T10:39:17.683Z,25.23
2023-05-11T10:41:53.389Z,25.30
2023-05-11T10:44:35.229Z,25.33
2023-05-11T10:47:22.186Z,25.21
2023-05-11T10:50:00.088Z,25.38
2023-05-11T10:52:47.310Z,25.78
2023-05-11T10:55:23.259Z,25.89
2023-05-11T10:58:02.719Z,26.09
2023-05-11T11:00:58.035Z,26.72
2023-05-11T11:03:26.473Z,27.40
2023-05-11T11:05:54.612Z,27.85
2023-05-11T11:08:23.220Z,27.70
2023-05-11T11:10:52.981Z,26.90
2023-05-11T11:13:23.337Z,26.72
2023-05-11T11:16:09.790Z,26.57
2023-05-11T11:18:38.203Z,26.15
2023-05-11T11:21:06.369Z,26.04
2023-05-11T11:23:51.293Z,26.16
2023-05-11T11:26:41.254Z,25.76
2023-05-11T11:29:10.333Z,25.54
2023-05-11T11:31:39.019Z,25.60
2023-05-11T11:34:25.778Z,22.99
2023-05-11T11:37:13.613Z,23.96
2023-05-11T11:40:14.685Z,24.56
2023-05-11T11:42:44.894Z,23.48
2023-05-11T11:45:46.173Z,24.52
2023-05-11T11:48:15.985Z,25.56
2023-05-11T11:50:45.646Z,24.58
2023-05-11T11:53:14.520Z,25.18
2023-05-11T11:55:49.341Z,21.71
2023-05-11T11:58:38.850Z,22.41
2023-05-11T12:01:08.253Z,23.94
2023-05-11T12:03:37.545Z,24.95
2023-05-11T12:06:06.582Z,25.22
2023-05-11T12:08:34.754Z,25.17
2023-05-11T12:11:03.407Z,25.08
2023-05-11T12:13:31.593Z,25.49
2023-05-11T12:16:10.803Z,25.71
2023-05-11T12:18:41.028Z,25.85
2023-05-11T12:21:08.948Z,25.79
2023-05-11T12:23:37.318Z,25.71
2023-05-11T12:26:05.682Z,21.99
2023-05-11T12:28:33.648Z,21.94
2023-05-11T12:31:01.653Z,22.35
2023-05-11T12:33:30.701Z,22.73
2023-05-11T12:35:58.598Z,22.60
2023-05-11T12:38:27.245Z,22.86
2023-05-11T12:40:55.367Z,23.14
2023-05-11T12:43:23.784Z,23.80
2023-05-11T12:45:51.872Z,20.97
2023-05-11T12:48:19.935Z,20.81
2023-05-11T12:50:49.060Z,21.32
2023-05-11T12:53:18.176Z,20.12
2023-05-11T12:55:46.373Z,20.93
2023-05-11T12:58:14.778Z,21.31
2023-05-11T13:00:54.313Z,20.81
2023-05-11T13:03:22.986Z,21.49
2023-05-11T13:05:52.210Z,22.16
2023-05-11T13:08:20.548Z,21.77
2023-05-11T13:10:48.460Z,18.63
2023-05-11T13:13:27.315Z,17.87
2023-05-11T13:15:56.146Z,18.40
2023-05-11T13:18:24.667Z,17.47
2023-05-11T13:21:06.864Z,17.41
2023-05-11T13:23:34.760Z,18.36
2023-05-11T13:26:02.816Z,18.25
2023-05-11T13:28:30.577Z,18.06
2023-05-11T13:31:02.423Z,16.75
2023-05-11T13:33:30.927Z,15.87
2023-05-11T13:35:58.600Z,16.16
2023-05-11T13:38:27.615Z,16.30
2023-05-11T13:40:55.344Z,16.40
2023-05-11T13:43:23.159Z,16.14
2023-05-11T13:45:51.026Z,16.09
2023-05-11T13:48:18.946Z,16.88
2023-05-11T13:50:47.144Z,16.54
2023-05-11T13:53:14.996Z,16.31
2023-05-11T13:55:44.456Z,16.14
2023-05-11T13:58:12.438Z,15.49
2023-05-11T14:00:41.234Z,15.80
2023-05-11T14:03:09.514Z,15.75
2023-05-11T14:05:39.360Z,15.33
2023-05-11T14:08:07.365Z,15.10
2023-05-11T14:10:35.105Z,15.52
2023-05-11T14:13:06.312Z,15.39
2023-05-11T14:15:34.523Z,15.19
2023-05-11T14:18:03.571Z,14.67
2023-05-11T14:20:31.982Z,14.43
2023-05-11T14:22:59.870Z,14.99
2023-05-11T14:25:28.051Z,15.26
2023-05-11T14:27:55.936Z,15.70
2023-05-11T14:30:28.402Z,16.00
2023-05-11T14:32:56.406Z,15.72
2023-05-11T14:35:24.103Z,15.75
2023-05-11T14:37:52.390Z,16.31
2023-05-11T14:40:20.151Z,15.90
2023-05-11T14:42:48.759Z,15.85
2023-05-11T14:45:16.592Z,15.54
2023-05-11T14:47:45.906Z,16.15
2023-05-11T14:50:14.400Z,16.95
2023-05-11T14:52:42.224Z,16.75
2023-05-11T14:55:11.122Z,16.23
2023-05-11T14:57:39.381Z,15.38
2023-05-11T15:00:08.469Z,15.69
2023-05-11T15:02:36.568Z,15.97
2023-05-11T15:05:06.156Z,15.82
2023-05-11T15:07:34.295Z,15.27
2023-05-11T15:10:02.579Z,14.82
2023-05-11T15:12:30.280Z,14.98
2023-05-11T15:14:58.288Z,15.21
2023-05-11T15:17:26.199Z,15.58
2023-05-11T15:19:53.981Z,16.20
2023-05-11T15:22:23.493Z,17.11
2023-05-11T15:24:51.488Z,17.32
2023-05-11T15:27:19.464Z,16.40
2023-05-11T15:29:47.238Z,16.21
2023-05-11T15:32:17.190Z,16.88
2023-05-11T15:34:58.642Z,16.34
2023-05-11T15:37:28.805Z,15.93
2023-05-11T15:39:56.660Z,16.51
2023-05-11T15:42:24.679Z,17.33
2023-05-11T15:44:52.761Z,17.39
2023-05-11T15:47:21.251Z,17.71
2023-05-11T15:49:49.331Z,17.15
2023-05-11T15:52:17.548Z,16.67
2023-05-11T15:54:46.946Z,16.60
2023-05-11T15:57:14.889Z,16.73
2023-05-11T15:59:42.686Z,16.87
2023-05-11T16:02:12.297Z,17.38
2023-05-11T16:04:39.827Z,17.37
2023-05-11T16:07:07.705Z,17.69
2023-05-11T16:09:35.896Z,17.79
2023-05-11T16:12:05.525Z,17.72
2023-05-11T16:14:33.265Z,17.79
2023-05-11T16:17:01.850Z,17.16
2023-05-11T16:19:30.002Z,16.60
2023-05-11T16:21:57.847Z,16.53
2023-05-11T16:24:25.869Z,16.17
2023-05-11T16:26:53.972Z,15.36
2023-05-11T16:29:23.993Z,15.09
2023-05-11T16:31:51.861Z,15.18
2023-05-11T16:34:20.639Z,15.58
2023-05-11T16:36:49.555Z,16.11
2023-05-11T16:39:17.337Z,16.61
2023-05-11T16:41:45.040Z,17.13
2023-05-11T16:44:13.261Z,17.54
2023-05-11T16:46:42.755Z,17.60
2023-05-11T16:49:10.709Z,17.66
2023-05-11T16:51:38.426Z,17.79
2023-05-11T16:54:06.277Z,17.70
2023-05-11T16:56:34.213Z,17.21
2023-05-11T16:59:02.750Z,17.13
2023-05-11T17:01:30.635Z,17.10
2023-05-11T17:04:00.054Z,17.28
2023-05-11T17:06:28.736Z,17.42
2023-05-11T17:08:56.280Z,17.13
2023-05-11T17:11:27.237Z,16.87
2023-05-11T17:13:55.231Z,16.66
2023-05-11T17:16:27.159Z,16.78
2023-05-11T17:18:56.919Z,16.82
2023-05-11T17:21:28.611Z,16.65
2023-05-11T17:23:57.090Z,16.32
2023-05-11T17:26:27.349Z,16.16
2023-05-11T17:28:57.904Z,15.54
2023-05-11T17:31:27.740Z,15.63
2023-05-11T17:33:55.867Z,15.36
2023-05-11T17:36:24.456Z,15.19
2023-05-11T17:38:53.869Z,15.01
2023-05-11T17:41:21.886Z,14.33
2023-05-11T17:43:49.732Z,14.61
2023-05-11T17:46:19.477Z,14.95
2023-05-11T17:48:48.122Z,14.54
2023-05-11T17:51:16.116Z,13.95
2023-05-11T17:53:46.840Z,13.66
2023-05-11T17:56:20.421Z,13.51
2023-05-11T17:58:50.283Z,13.42
2023-05-11T18:01:19.062Z,13.64
2023-05-11T18:03:47.482Z,13.59
2023-05-11T18:06:16.673Z,13.70
2023-05-11T18:08:45.150Z,14.17
2023-05-11T18:11:14.724Z,14.46
2023-05-11T18:13:44.208Z,14.77
2023-05-11T18:16:11.994Z,14.71
2023-05-11T18:18:42.370Z,14.52
2023-05-11T18:21:10.767Z,14.79
2023-05-11T18:23:39.154Z,14.61
2023-05-11T18:26:08.850Z,14.54
2023-05-11T18:28:37.053Z,14.37
2023-05-11T18:31:06.807Z,14.33
2023-05-11T18:33:34.887Z,14.28
2023-05-11T18:36:03.262Z,14.41
2023-05-11T18:38:33.102Z,14.40
2023-05-11T18:41:05.305Z,14.14
2023-05-11T18:43:33.666Z,14.17
2023-05-11T18:46:01.367Z,14.40
2023-05-11T18:48:30.877Z,14.54
2023-05-11T18:50:59.138Z,14.70
2023-05-11T18:53:27.409Z,13.94
2023-05-11T18:55:56.045Z,14.11
2023-05-11T18:58:23.977Z,14.29
2023-05-11T19:00:52.610Z,14.42
2023-05-11T19:03:22.452Z,14.38
2023-05-11T19:05:52.313Z,14.35
2023-05-11T19:08:20.153Z,14.34
2023-05-11T19:10:50.550Z,14.36
2023-05-11T19:13:19.982Z,14.24
2023-05-11T19:15:48.054Z,14.13
2023-05-11T19:18:17.406Z,14.17
2023-05-11T19:20:45.424Z,14.22
2023-05-11T19:23:14.846Z,14.25
2023-05-11T19:25:42.756Z,14.39
2023-05-11T19:28:10.967Z,14.31
2023-05-11T19:30:38.783Z,14.26
2023-05-11T19:33:06.719Z,14.22
2023-05-11T19:35:34.447Z,14.39
2023-05-11T19:38:05.512Z,14.31
2023-05-11T19:43:08.979Z,13.84
2023-05-11T19:45:37.505Z,13.87
2023-05-11T19:48:05.806Z,14.07
2023-05-11T19:50:33.871Z,14.29
2023-05-11T19:53:01.802Z,14.07
2023-05-11T19:55:30.779Z,13.96
2023-05-11T19:58:00.502Z,13.97
2023-05-11T20:00:32.920Z,14.12
2023-05-11T20:03:02.103Z,14.12
2023-05-11T20:05:30.520Z,14.24
2023-05-11T20:07:59.622Z,14.36
2023-05-11T20:10:27.902Z,14.31
2023-05-11T20:12:56.592Z,14.37
2023-05-11T20:15:26.209Z,14.54
2023-05-11T20:17:55.405Z,14.48
2023-05-11T20:20:23.025Z,14.45
2023-05-11T20:22:50.876Z,14.50
2023-05-11T20:25:19.302Z,14.42
2023-05-11T20:27:47.198Z,14.39
2023-05-11T20:30:15.504Z,14.42
2023-05-11T20:35:16.879Z,14.44
2023-05-11T20:37:45.508Z,14.34
2023-05-11T20:40:14.505Z,14.02
2023-05-11T20:42:42.897Z,13.79
2023-05-11T20:45:12.046Z,13.75
2023-05-11T20:47:41.798Z,13.98
2023-05-11T20:50:13.085Z,14.12
2023-05-11T20:52:42.203Z,13.97
2023-05-11T20:55:11.509Z,13.94
2023-05-11T20:57:40.340Z,13.80
2023-05-11T21:00:09.362Z,13.73
2023-05-11T21:02:38.454Z,13.70
2023-05-11T21:05:07.986Z,13.79
2023-05-11T21:07:37.944Z,13.88
2023-05-11T21:10:07.154Z,13.95
2023-05-11T21:12:35.280Z,14.17
2023-05-11T21:15:04.012Z,14.20
2023-05-11T21:17:32.508Z,14.15
2023-05-11T21:20:00.512Z,13.92
2023-05-11T21:22:28.934Z,13.77
2023-05-11T21:24:58.336Z,13.84
2023-05-11T21:27:26.900Z,13.68
2023-05-11T21:29:55.425Z,13.61
2023-05-11T21:32:23.634Z,13.58
2023-05-11T21:34:51.665Z,13.74
2023-05-11T21:37:22.809Z,14.07
2023-05-11T21:39:52.408Z,14.11
2023-05-11T21:42:22.113Z,14.21
2023-05-11T21:44:50.435Z,13.94
2023-05-11T21:47:18.583Z,13.94
2023-05-11T21:49:47.027Z,13.94
2023-05-11T21:52:15.258Z,13.96
2023-05-11T21:54:43.309Z,13.97
2023-05-11T21:57:11.296Z,13.87
2023-05-11T21:59:42.634Z,13.92
2023-05-11T22:02:10.899Z,13.95
2023-05-11T22:04:39.603Z,14.11
2023-05-11T22:07:08.474Z,13.99
2023-05-11T22:09:36.625Z,13.95
2023-05-11T22:12:05.174Z,13.96
2023-05-11T22:14:33.386Z,13.96
2023-05-11T22:17:03.994Z,13.96
2023-05-11T22:19:32.653Z,13.78
2023-05-11T22:22:00.872Z,13.63
2023-05-11T22:24:29.324Z,13.78
2023-05-11T22:26:57.364Z,13.89
2023-05-11T22:29:25.740Z,14.06
2023-05-11T22:31:54.250Z,14.09
2023-05-11T22:34:25.375Z,14.15
2023-05-11T22:36:53.687Z,14.20
2023-05-11T22:39:22.207Z,14.46
2023-05-11T22:41:50.938Z,14.36
2023-05-11T22:44:18.899Z,14.15
2023-05-11T22:46:47.060Z,14.11
2023-05-11T22:49:16.590Z,14.04
2023-05-11T22:51:46.792Z,14.07
2023-05-11T22:54:16.154Z,14.04
2023-05-11T22:56:44.417Z,14.08
2023-05-11T22:59:15.413Z,14.17
2023-05-11T23:01:43.644Z,14.18
2023-05-11T23:04:11.869Z,14.19
2023-05-11T23:06:40.043Z,14.14
2023-05-11T23:09:11.361Z,14.22
2023-05-11T23:11:39.523Z,14.22
2023-05-11T23:14:07.814Z,14.30
2023-05-11T23:16:35.837Z,14.22
2023-05-11T23:19:04.985Z,14.21
2023-05-11T23:21:33.691Z,14.25
2023-05-11T23:24:01.628Z,14.18
2023-05-11T23:26:31.326Z,14.19
2023-05-11T23:28:59.428Z,14.34
2023-05-11T23:31:28.519Z,14.37
2023-05-11T23:33:57.159Z,14.45
2023-05-11T23:36:27.515Z,14.40
2023-05-11T23:38:55.767Z,14.49
2023-05-11T23:41:24.291Z,14.54
2023-05-11T23:43:54.116Z,14.52
2023-05-11T23:46:22.073Z,14.53
2023-05-11T23:48:50.401Z,14.49
2023-05-11T23:51:18.221Z,14.47
2023-05-11T23:53:46.670Z,14.41
2023-05-11T23:56:14.709Z,14.49
2023-05-11T23:58:48.130Z,14.47
