createdAt,value
2023-05-07T00:00:23.877Z,79.17
2023-05-07T00:02:25.589Z,79.44
2023-05-07T00:04:27.477Z,79.43
2023-05-07T00:06:30.066Z,79.41
2023-05-07T00:08:31.803Z,79.12
2023-05-07T00:10:33.389Z,78.73
2023-05-07T00:12:34.906Z,78.71
2023-05-07T00:14:36.645Z,78.74
2023-05-07T00:16:38.184Z,78.43
2023-05-07T00:18:39.793Z,78.75
2023-05-07T00:20:41.301Z,78.70
2023-05-07T00:22:42.808Z,78.88
2023-05-07T00:24:44.342Z,78.84
2023-05-07T00:26:45.845Z,79.03
2023-05-07T00:28:47.310Z,79.12
2023-05-07T00:30:48.763Z,78.73
2023-05-07T00:32:51.930Z,78.83
2023-05-07T00:34:53.587Z,78.32
2023-05-07T00:36:55.064Z,78.36
2023-05-07T00:38:59.879Z,78.10
2023-05-07T00:41:01.422Z,78.15
2023-05-07T00:43:03.456Z,77.93
2023-05-07T00:45:05.281Z,78.26
2023-05-07T00:47:07.239Z,78.52
2023-05-07T00:49:08.908Z,77.97
2023-05-07T00:51:12.428Z,77.80
2023-05-07T00:53:14.127Z,77.77
2023-05-07T00:55:15.883Z,77.98
2023-05-07T00:57:17.381Z,78.13
2023-05-07T00:59:19.481Z,78.13
2023-05-07T01:01:21.067Z,78.11
2023-05-07T01:03:22.659Z,77.87
2023-05-07T01:05:27.128Z,78.20
2023-05-07T01:07:29.742Z,78.48
2023-05-07T01:09:31.300Z,78.79
2023-05-07T01:11:32.880Z,79.09
2023-05-07T01:13:36.343Z,78.85
2023-05-07T01:15:38.756Z,79.14
2023-05-07T01:17:41.935Z,78.83
2023-05-07T01:19:43.634Z,78.40
2023-05-07T01:21:48.583Z,78.37
2023-05-07T01:23:50.754Z,77.99
2023-05-07T01:25:55.919Z,78.55
2023-05-07T01:27:57.534Z,78.43
2023-05-07T01:29:58.969Z,78.09
2023-05-07T01:32:01.991Z,78.68
2023-05-07T01:34:06.075Z,78.46
2023-05-07T01:36:09.697Z,78.09
2023-05-07T01:38:11.377Z,78.31
2023-05-07T01:40:13.309Z,78.62
2023-05-07T01:42:14.816Z,78.51
2023-05-07T01:44:17.690Z,78.29
2023-05-07T01:46:19.800Z,77.62
2023-05-07T01:48:21.712Z,77.80
2023-05-07T01:50:24.314Z,77.95
2023-05-07T01:52:26.149Z,78.20
2023-05-07T01:54:31.617Z,78.24
2023-05-07T01:56:33.137Z,77.73
2023-05-07T01:58:34.683Z,78.73
2023-05-07T02:00:36.274Z,78.14
2023-05-07T02:02:39.164Z,78.47
2023-05-07T02:04:40.935Z,78.18
2023-05-07T02:06:42.478Z,78.05
2023-05-07T02:08:44.275Z,77.94
2023-05-07T02:10:45.746Z,77.72
2023-05-07T02:12:47.283Z,78.11
2023-05-07T02:14:48.821Z,77.54
2023-05-07T02:16:50.355Z,77.70
2023-05-07T02:18:52.078Z,77.43
2023-05-07T02:20:53.596Z,78.04
2023-05-07T02:22:55.120Z,77.54
2023-05-07T02:24:56.565Z,77.40
2023-05-07T02:26:58.091Z,77.40
2023-05-07T02:28:59.575Z,78.15
2023-05-07T02:31:01.780Z,77.68
2023-05-07T02:33:03.390Z,77.73
2023-05-07T02:35:06.231Z,77.01
2023-05-07T02:37:07.739Z,77.17
2023-05-07T02:39:09.247Z,78.03
2023-05-07T02:41:10.901Z,77.55
2023-05-07T02:43:12.394Z,77.83
2023-05-07T02:45:13.943Z,77.90
2023-05-07T02:47:16.537Z,77.72
2023-05-07T02:49:18.034Z,78.35
2023-05-07T02:51:24.000Z,77.66
2023-05-07T02:53:27.780Z,78.68
2023-05-07T02:55:29.336Z,79.07
2023-05-07T02:57:30.904Z,77.99
2023-05-07T02:59:32.352Z,77.79
2023-05-07T03:01:33.907Z,77.71
2023-05-07T03:03:36.209Z,78.10
2023-05-07T03:05:38.028Z,78.00
2023-05-07T03:07:39.620Z,79.23
2023-05-07T03:09:41.058Z,78.93
2023-05-07T03:11:42.588Z,78.49
2023-05-07T03:13:44.056Z,78.22
2023-05-07T03:15:45.632Z,77.73
2023-05-07T03:17:47.239Z,78.07
2023-05-07T03:19:48.718Z,77.33
2023-05-07T03:21:50.319Z,77.34
2023-05-07T03:23:51.825Z,78.20
2023-05-07T03:25:53.322Z,78.02
2023-05-07T03:27:54.806Z,78.11
2023-05-07T03:29:56.274Z,77.73
2023-05-07T03:31:57.809Z,77.48
2023-05-07T03:33:59.323Z,77.92
2023-05-07T03:36:00.800Z,77.42
2023-05-07T03:38:02.333Z,77.67
2023-05-07T03:40:04.817Z,77.29
2023-05-07T03:42:06.470Z,76.91
2023-05-07T03:44:08.354Z,77.24
2023-05-07T03:46:10.033Z,77.00
2023-05-07T03:48:11.579Z,77.02
2023-05-07T03:50:13.484Z,77.74
2023-05-07T03:52:15.533Z,77.34
2023-05-07T03:54:17.053Z,76.60
2023-05-07T03:56:19.635Z,76.91
2023-05-07T03:58:21.277Z,77.40
2023-05-07T04:00:23.206Z,76.99
2023-05-07T04:02:24.876Z,77.64
2023-05-07T04:04:26.539Z,77.57
2023-05-07T04:06:28.620Z,77.10
2023-05-07T04:08:30.096Z,76.62
2023-05-07T04:10:31.570Z,76.56
2023-05-07T04:12:33.103Z,76.28
2023-05-07T04:14:34.606Z,76.39
2023-05-07T04:16:36.749Z,76.86
2023-05-07T04:18:38.237Z,76.85
2023-05-07T04:20:39.723Z,76.82
2023-05-07T04:22:41.294Z,76.64
2023-05-07T04:24:42.761Z,76.42
2023-05-07T04:26:44.262Z,75.82
2023-05-07T04:28:45.877Z,76.59
2023-05-07T04:30:47.422Z,76.53
2023-05-07T04:32:49.281Z,76.40
2023-05-07T04:34:50.756Z,75.62
2023-05-07T04:36:52.222Z,75.97
2023-05-07T04:38:53.820Z,76.23
2023-05-07T04:40:55.782Z,76.32
2023-05-07T04:42:57.243Z,75.55
2023-05-07T04:44:58.789Z,76.15
2023-05-07T04:47:00.364Z,76.35
2023-05-07T04:49:01.856Z,76.12
2023-05-07T04:51:03.610Z,77.06
2023-05-07T04:53:05.071Z,76.44
2023-05-07T04:55:07.044Z,77.21
2023-05-07T04:57:08.587Z,76.88
2023-05-07T04:59:10.085Z,76.33
2023-05-07T05:01:11.976Z,76.98
2023-05-07T05:03:13.489Z,76.24
2023-05-07T05:05:15.118Z,75.35
2023-05-07T05:07:16.586Z,75.22
2023-05-07T05:09:18.327Z,75.49
2023-05-07T05:11:19.892Z,75.66
2023-05-07T05:13:22.328Z,75.59
2023-05-07T05:15:24.200Z,76.24
2023-05-07T05:17:25.778Z,75.88
2023-05-07T05:19:27.251Z,75.38
2023-05-07T05:21:28.982Z,75.26
2023-05-07T05:23:30.521Z,74.90
2023-05-07T05:25:32.099Z,75.43
2023-05-07T05:27:33.558Z,76.15
2023-05-07T05:29:34.997Z,76.08
2023-05-07T05:31:37.363Z,75.38
2023-05-07T05:33:38.894Z,75.88
2023-05-07T05:35:40.436Z,76.03
2023-05-07T05:37:42.151Z,75.88
2023-05-07T05:39:43.659Z,76.14
2023-05-07T05:41:45.186Z,75.99
2023-05-07T05:43:46.732Z,76.31
2023-05-07T05:45:48.201Z,77.61
2023-05-07T05:47:49.837Z,76.84
2023-05-07T05:49:51.340Z,76.32
2023-05-07T05:51:52.822Z,76.39
2023-05-07T05:53:54.268Z,76.74
2023-05-07T05:55:55.779Z,75.65
2023-05-07T05:57:57.521Z,75.45
2023-05-07T05:59:59.002Z,76.44
2023-05-07T06:02:00.721Z,75.75
2023-05-07T06:04:02.239Z,76.48
2023-05-07T06:06:03.855Z,76.13
2023-05-07T06:08:05.505Z,77.07
2023-05-07T06:10:07.633Z,77.08
2023-05-07T06:12:09.166Z,76.51
2023-05-07T06:14:10.611Z,76.06
2023-05-07T06:16:12.075Z,75.85
2023-05-07T06:18:13.684Z,76.03
2023-05-07T06:20:15.416Z,75.73
2023-05-07T06:22:16.896Z,75.35
2023-05-07T06:24:18.421Z,74.62
2023-05-07T06:26:19.973Z,74.40
2023-05-07T06:28:21.490Z,75.00
2023-05-07T06:30:23.039Z,75.02
2023-05-07T06:32:24.871Z,74.92
2023-05-07T06:34:26.339Z,75.18
2023-05-07T06:36:28.198Z,75.35
2023-05-07T06:38:29.651Z,75.69
2023-05-07T06:40:31.119Z,74.24
2023-05-07T06:42:32.578Z,74.12
2023-05-07T06:44:34.101Z,74.32
2023-05-07T06:46:35.726Z,74.07
2023-05-07T06:48:37.202Z,73.96
2023-05-07T06:50:38.658Z,74.06
2023-05-07T06:52:40.200Z,74.11
2023-05-07T06:54:41.770Z,74.66
2023-05-07T06:56:43.665Z,74.48
2023-05-07T06:58:45.149Z,73.70
2023-05-07T07:00:46.940Z,73.69
2023-05-07T07:02:48.437Z,73.39
2023-05-07T07:04:50.097Z,73.93
2023-05-07T07:06:53.943Z,73.88
2023-05-07T07:08:55.535Z,73.99
2023-05-07T07:10:57.009Z,73.43
2023-05-07T07:12:58.567Z,73.11
2023-05-07T07:15:00.188Z,72.79
2023-05-07T07:17:01.662Z,72.99
2023-05-07T07:19:03.166Z,73.10
2023-05-07T07:21:04.852Z,73.99
2023-05-07T07:23:06.486Z,74.23
2023-05-07T07:25:10.707Z,73.39
2023-05-07T07:27:12.560Z,73.86
2023-05-07T07:29:14.095Z,73.93
2023-05-07T07:31:16.267Z,73.87
2023-05-07T07:33:17.779Z,73.43
2023-05-07T07:35:19.389Z,73.15
2023-05-07T07:37:20.920Z,73.09
2023-05-07T07:39:22.368Z,72.95
2023-05-07T07:41:23.838Z,72.30
2023-05-07T07:43:25.287Z,72.73
2023-05-07T07:45:26.789Z,73.11
2023-05-07T07:47:28.256Z,73.45
2023-05-07T07:49:29.835Z,74.05
2023-05-07T07:51:31.556Z,73.40
2023-05-07T07:53:33.085Z,73.16
2023-05-07T07:55:39.801Z,72.32
2023-05-07T07:57:41.323Z,73.14
2023-05-07T07:59:44.317Z,73.33
2023-05-07T08:01:46.088Z,73.21
2023-05-07T08:03:47.949Z,72.93
2023-05-07T08:05:51.352Z,72.72
2023-05-07T08:07:54.125Z,73.82
2023-05-07T08:09:55.699Z,73.37
2023-05-07T08:11:57.236Z,72.83
2023-05-07T08:13:58.709Z,72.63
2023-05-07T08:16:00.308Z,72.07
2023-05-07T08:18:03.521Z,72.20
2023-05-07T08:20:05.996Z,72.45
2023-05-07T08:22:07.449Z,73.23
2023-05-07T08:24:09.001Z,72.63
2023-05-07T08:26:10.467Z,72.90
2023-05-07T08:28:12.354Z,71.63
2023-05-07T08:30:14.511Z,71.80
2023-05-07T08:32:16.319Z,71.87
2023-05-07T08:34:17.787Z,71.55
2023-05-07T08:36:20.255Z,71.22
2023-05-07T08:38:21.774Z,71.21
2023-05-07T08:40:27.784Z,71.31
2023-05-07T08:42:30.342Z,70.81
2023-05-07T08:44:36.125Z,70.82
2023-05-07T08:46:37.897Z,70.29
2023-05-07T08:48:39.460Z,70.75
2023-05-07T08:50:41.071Z,70.92
2023-05-07T08:52:42.662Z,70.68
2023-05-07T08:54:44.445Z,70.95
2023-05-07T08:56:46.067Z,70.88
2023-05-07T08:58:47.551Z,71.27
2023-05-07T09:00:49.078Z,70.12
2023-05-07T09:02:50.606Z,69.67
2023-05-07T09:04:52.485Z,69.26
2023-05-07T09:06:54.057Z,69.95
2023-05-07T09:08:56.085Z,70.11
2023-05-07T09:10:57.912Z,69.03
2023-05-07T09:12:59.403Z,69.12
2023-05-07T09:15:01.072Z,69.58
2023-05-07T09:17:02.633Z,69.06
2023-05-07T09:19:04.191Z,69.03
2023-05-07T09:21:05.696Z,68.60
2023-05-07T09:23:08.728Z,68.70
2023-05-07T09:25:10.716Z,68.87
2023-05-07T09:27:14.352Z,68.49
2023-05-07T09:29:16.663Z,68.48
2023-05-07T09:31:20.458Z,68.58
2023-05-07T09:33:27.370Z,69.03
2023-05-07T09:35:29.544Z,68.41
2023-05-07T09:37:32.257Z,68.03
2023-05-07T09:39:47.206Z,67.88
2023-05-07T09:41:50.399Z,68.22
2023-05-07T09:43:55.577Z,68.28
2023-05-07T09:45:58.449Z,68.49
2023-05-07T09:48:00.285Z,67.95
2023-05-07T09:50:07.718Z,68.51
2023-05-07T09:52:11.267Z,68.43
2023-05-07T09:54:13.011Z,68.62
2023-05-07T09:56:16.476Z,68.37
2023-05-07T09:58:19.810Z,68.39
2023-05-07T10:00:22.401Z,68.33
2023-05-07T10:02:24.536Z,67.59
2023-05-07T10:04:27.305Z,67.78
2023-05-07T10:06:29.634Z,68.00
2023-05-07T10:08:31.829Z,68.15
2023-05-07T10:10:35.279Z,68.46
2023-05-07T10:12:39.960Z,68.45
2023-05-07T10:14:41.666Z,68.55
2023-05-07T10:16:43.704Z,68.09
2023-05-07T10:18:46.918Z,67.93
2023-05-07T10:20:49.270Z,67.39
2023-05-07T10:22:54.637Z,67.50
2023-05-07T10:25:00.553Z,67.28
2023-05-07T10:27:06.626Z,67.63
2023-05-07T10:29:25.934Z,67.46
2023-05-07T10:31:49.258Z,66.38
2023-05-07T10:33:53.951Z,65.90
2023-05-07T10:36:01.263Z,65.73
2023-05-07T10:38:03.992Z,65.41
2023-05-07T10:40:08.097Z,65.07
2023-05-07T10:42:14.012Z,64.92
2023-05-07T10:44:29.320Z,65.11
2023-05-07T10:46:31.758Z,65.07
2023-05-07T10:48:33.455Z,65.05
2023-05-07T10:50:36.033Z,65.21
2023-05-07T10:52:37.536Z,65.21
2023-05-07T10:54:39.932Z,65.60
2023-05-07T10:56:45.320Z,65.51
2023-05-07T10:58:46.749Z,65.00
2023-05-07T11:00:49.204Z,64.93
2023-05-07T11:02:59.811Z,64.95
2023-05-07T11:05:23.375Z,64.60
2023-05-07T11:07:29.700Z,64.47
2023-05-07T11:10:02.634Z,64.42
2023-05-07T11:12:04.386Z,64.37
2023-05-07T11:14:05.863Z,64.36
2023-05-07T11:16:18.834Z,64.07
2023-05-07T11:18:20.566Z,65.04
2023-05-07T11:20:42.505Z,65.31
2023-05-07T11:22:44.012Z,66.66
2023-05-07T11:24:45.772Z,67.21
2023-05-07T11:26:51.378Z,67.41
2023-05-07T11:28:54.336Z,67.94
2023-05-07T11:30:57.322Z,67.97
2023-05-07T11:32:59.387Z,67.98
2023-05-07T11:35:01.960Z,68.02
2023-05-07T11:37:04.045Z,67.83
2023-05-07T11:39:05.524Z,67.93
2023-05-07T11:41:08.311Z,68.34
2023-05-07T11:43:12.918Z,67.95
2023-05-07T11:45:25.548Z,67.77
2023-05-07T11:47:27.616Z,67.95
2023-05-07T11:49:30.592Z,67.94
2023-05-07T11:51:32.155Z,67.62
2023-05-07T11:53:41.806Z,67.93
2023-05-07T11:55:43.427Z,67.96
2023-05-07T11:57:45.910Z,68.15
2023-05-07T11:59:50.532Z,67.98
2023-05-07T12:01:52.083Z,68.08
2023-05-07T12:03:53.706Z,68.18
2023-05-07T12:05:55.744Z,67.86
2023-05-07T12:07:58.573Z,67.75
2023-05-07T12:10:00.264Z,68.01
2023-05-07T12:12:05.812Z,66.83
2023-05-07T12:14:09.512Z,68.09
2023-05-07T12:16:13.780Z,67.59
2023-05-07T12:18:16.063Z,67.84
2023-05-07T12:20:18.156Z,67.62
2023-05-07T12:22:20.210Z,67.10
2023-05-07T12:24:22.270Z,67.31
2023-05-07T12:26:23.779Z,67.09
2023-05-07T12:28:25.356Z,66.52
2023-05-07T12:30:27.014Z,66.38
2023-05-07T12:32:29.295Z,66.33
2023-05-07T12:34:32.189Z,65.76
2023-05-07T12:36:41.456Z,65.00
2023-05-07T12:38:43.020Z,66.11
2023-05-07T12:40:46.560Z,65.57
2023-05-07T12:42:48.008Z,65.57
2023-05-07T12:44:49.544Z,65.43
2023-05-07T12:46:52.079Z,65.19
2023-05-07T12:48:53.853Z,64.53
2023-05-07T12:50:56.199Z,65.27
2023-05-07T12:52:57.632Z,64.98
2023-05-07T12:55:06.442Z,63.50
2023-05-07T12:57:09.499Z,64.91
2023-05-07T12:59:11.452Z,65.32
2023-05-07T13:01:16.504Z,65.01
2023-05-07T13:03:26.623Z,64.72
2023-05-07T13:05:28.219Z,64.71
2023-05-07T13:07:30.755Z,64.46
2023-05-07T13:09:32.627Z,63.75
2023-05-07T13:11:34.129Z,64.23
2023-05-07T13:13:37.767Z,64.00
2023-05-07T13:15:39.690Z,63.62
2023-05-07T13:17:41.343Z,62.97
2023-05-07T13:19:42.796Z,62.56
2023-05-07T13:21:44.445Z,62.07
2023-05-07T13:23:46.016Z,61.92
2023-05-07T13:25:47.845Z,61.84
2023-05-07T13:27:56.451Z,60.50
2023-05-07T13:30:06.476Z,61.63
2023-05-07T13:32:08.148Z,62.12
2023-05-07T13:34:09.872Z,60.89
2023-05-07T13:36:11.334Z,61.96
2023-05-07T13:38:12.885Z,62.75
2023-05-07T13:40:14.619Z,62.31
2023-05-07T13:42:16.086Z,61.93
2023-05-07T13:44:17.666Z,62.47
2023-05-07T13:46:19.225Z,61.39
2023-05-07T13:48:20.787Z,61.97
2023-05-07T13:50:22.301Z,62.59
2023-05-07T13:52:23.776Z,62.73
2023-05-07T13:54:25.358Z,62.30
2023-05-07T13:56:26.918Z,62.90
2023-05-07T13:58:28.409Z,62.49
2023-05-07T14:00:30.380Z,62.08
2023-05-07T14:02:32.560Z,62.42
2023-05-07T14:04:34.046Z,61.73
2023-05-07T14:06:35.630Z,61.45
2023-05-07T14:08:37.173Z,61.09
2023-05-07T14:10:38.615Z,59.98
2023-05-07T14:12:40.131Z,62.25
2023-05-07T14:14:41.612Z,59.76
2023-05-07T14:16:43.102Z,59.04
2023-05-07T14:18:44.560Z,60.30
2023-05-07T14:20:47.452Z,61.06
2023-05-07T14:22:48.908Z,61.20
2023-05-07T14:25:05.385Z,60.32
2023-05-07T14:27:08.195Z,59.10
2023-05-07T14:29:09.765Z,61.39
2023-05-07T14:31:11.457Z,60.73
2023-05-07T14:33:13.087Z,58.54
2023-05-07T14:35:14.736Z,62.15
2023-05-07T14:37:16.614Z,62.32
2023-05-07T14:39:18.069Z,63.78
2023-05-07T14:41:19.600Z,64.07
2023-05-07T14:43:21.080Z,63.75
2023-05-07T14:45:22.582Z,62.72
2023-05-07T14:47:24.077Z,64.33
2023-05-07T14:49:25.532Z,63.36
2023-05-07T14:51:29.108Z,64.85
2023-05-07T14:53:30.901Z,65.10
2023-05-07T14:55:33.524Z,64.12
2023-05-07T14:57:36.521Z,64.67
2023-05-07T14:59:38.919Z,65.64
2023-05-07T15:01:43.605Z,65.24
2023-05-07T15:03:45.307Z,62.07
2023-05-07T15:05:46.926Z,64.07
2023-05-07T15:07:48.412Z,66.10
2023-05-07T15:09:50.064Z,67.00
2023-05-07T15:11:51.511Z,65.53
2023-05-07T15:13:53.055Z,63.79
2023-05-07T15:15:54.620Z,63.70
2023-05-07T15:17:56.158Z,63.96
2023-05-07T15:19:57.667Z,62.16
2023-05-07T15:22:03.237Z,63.72
2023-05-07T15:24:04.985Z,63.93
2023-05-07T15:26:08.532Z,63.20
2023-05-07T15:28:10.029Z,63.82
2023-05-07T15:30:12.156Z,64.27
2023-05-07T15:32:14.384Z,64.42
2023-05-07T15:34:16.073Z,62.68
2023-05-07T15:36:17.561Z,63.20
2023-05-07T15:38:19.029Z,63.07
2023-05-07T15:40:20.553Z,62.96
2023-05-07T15:42:22.001Z,63.39
2023-05-07T15:44:23.584Z,63.47
2023-05-07T15:46:25.999Z,63.59
2023-05-07T15:48:27.960Z,64.17
2023-05-07T15:50:29.896Z,61.91
2023-05-07T15:52:31.575Z,61.36
2023-05-07T15:54:33.285Z,64.28
2023-05-07T15:56:34.748Z,64.34
2023-05-07T15:58:36.499Z,65.05
2023-05-07T16:00:40.802Z,64.73
2023-05-07T16:02:42.806Z,64.53
2023-05-07T16:04:44.340Z,63.74
2023-05-07T16:06:47.473Z,64.68
2023-05-07T16:08:49.094Z,61.64
2023-05-07T16:10:50.624Z,62.61
2023-05-07T16:12:52.737Z,64.20
2023-05-07T16:14:54.204Z,64.26
2023-05-07T16:16:56.923Z,64.73
2023-05-07T16:18:58.684Z,64.09
2023-05-07T16:21:00.966Z,63.76
2023-05-07T16:23:02.422Z,63.96
2023-05-07T16:25:05.283Z,63.55
2023-05-07T16:27:06.756Z,65.15
2023-05-07T16:29:08.354Z,65.60
2023-05-07T16:31:09.926Z,67.91
2023-05-07T16:33:11.465Z,68.34
2023-05-07T16:35:13.192Z,68.43
2023-05-07T16:37:14.862Z,68.18
2023-05-07T16:39:16.376Z,68.38
2023-05-07T16:41:17.850Z,68.54
2023-05-07T16:43:19.321Z,68.50
2023-05-07T16:45:20.807Z,68.15
2023-05-07T16:47:22.299Z,67.28
2023-05-07T16:49:23.758Z,67.34
2023-05-07T16:51:25.322Z,66.78
2023-05-07T16:53:26.802Z,65.82
2023-05-07T16:55:28.410Z,65.81
2023-05-07T16:57:30.744Z,65.45
2023-05-07T16:59:33.391Z,66.62
2023-05-07T17:01:35.221Z,66.61
2023-05-07T17:03:36.889Z,67.98
2023-05-07T17:05:38.752Z,67.96
2023-05-07T17:07:40.320Z,66.24
2023-05-07T17:09:41.897Z,64.89
2023-05-07T17:11:43.356Z,63.97
2023-05-07T17:13:44.811Z,65.38
2023-05-07T17:15:47.636Z,64.43
2023-05-07T17:17:49.242Z,62.92
2023-05-07T17:19:50.749Z,62.99
2023-05-07T17:21:52.164Z,62.01
2023-05-07T17:23:53.630Z,62.76
2023-05-07T17:25:55.198Z,62.55
2023-05-07T17:27:56.644Z,58.53
2023-05-07T17:29:58.072Z,59.25
2023-05-07T17:31:59.643Z,58.90
2023-05-07T17:34:01.412Z,62.62
2023-05-07T17:36:03.365Z,64.52
2023-05-07T17:38:04.902Z,63.24
2023-05-07T17:40:09.116Z,63.88
2023-05-07T17:42:10.657Z,63.87
2023-05-07T17:44:12.190Z,63.48
2023-05-07T17:46:13.794Z,62.59
2023-05-07T17:48:15.343Z,62.85
2023-05-07T17:50:16.881Z,63.34
2023-05-07T17:52:18.310Z,64.07
2023-05-07T17:54:19.901Z,64.60
2023-05-07T17:56:21.549Z,65.00
2023-05-07T17:58:25.492Z,64.44
2023-05-07T18:00:26.990Z,64.29
2023-05-07T18:02:28.751Z,64.44
2023-05-07T18:04:30.370Z,64.20
2023-05-07T18:06:32.168Z,64.56
2023-05-07T18:08:34.749Z,66.01
2023-05-07T18:10:36.542Z,66.15
2023-05-07T18:12:38.056Z,67.68
2023-05-07T18:14:39.617Z,67.92
2023-05-07T18:16:41.327Z,67.44
2023-05-07T18:18:43.084Z,67.33
2023-05-07T18:20:53.403Z,67.89
2023-05-07T18:22:54.964Z,69.19
2023-05-07T18:24:56.408Z,69.41
2023-05-07T18:26:57.952Z,69.53
2023-05-07T18:28:59.413Z,69.61
2023-05-07T18:31:00.861Z,69.92
2023-05-07T18:33:02.648Z,70.60
2023-05-07T18:35:04.790Z,70.52
2023-05-07T18:37:06.527Z,71.35
2023-05-07T18:39:08.905Z,72.02
2023-05-07T18:41:10.594Z,72.68
2023-05-07T18:43:12.102Z,72.93
2023-05-07T18:45:13.732Z,73.10
2023-05-07T18:47:15.266Z,73.30
2023-05-07T18:49:16.813Z,73.31
2023-05-07T18:51:18.375Z,73.46
2023-05-07T18:53:19.928Z,73.58
2023-05-07T18:55:22.134Z,73.90
2023-05-07T18:57:23.799Z,73.67
2023-05-07T18:59:25.300Z,74.49
2023-05-07T19:01:26.821Z,74.99
2023-05-07T19:03:29.627Z,74.57
2023-05-07T19:05:31.328Z,74.62
2023-05-07T19:07:33.064Z,74.65
2023-05-07T19:09:34.590Z,74.64
2023-05-07T19:11:36.074Z,74.86
2023-05-07T19:13:37.649Z,73.14
2023-05-07T19:15:39.147Z,73.94
2023-05-07T19:17:40.782Z,74.69
2023-05-07T19:19:42.322Z,74.91
2023-05-07T19:21:43.858Z,75.31
2023-05-07T19:23:46.167Z,75.54
2023-05-07T19:25:48.054Z,75.24
2023-05-07T19:27:50.971Z,75.73
2023-05-07T19:29:52.615Z,75.47
2023-05-07T19:31:54.280Z,75.19
2023-05-07T19:33:57.438Z,75.29
2023-05-07T19:36:00.172Z,75.55
2023-05-07T19:38:02.344Z,76.27
2023-05-07T19:40:06.166Z,75.83
2023-05-07T19:42:07.707Z,76.02
2023-05-07T19:44:09.249Z,75.85
2023-05-07T19:46:10.885Z,75.39
2023-05-07T19:48:14.847Z,75.87
2023-05-07T19:50:16.502Z,75.76
2023-05-07T19:52:18.081Z,76.28
2023-05-07T19:54:19.900Z,76.54
2023-05-07T19:56:22.306Z,76.56
2023-05-07T19:58:23.766Z,76.30
2023-05-07T20:00:32.120Z,76.07
2023-05-07T20:02:33.716Z,76.28
2023-05-07T20:04:38.084Z,76.49
2023-05-07T20:06:39.664Z,76.86
2023-05-07T20:08:41.346Z,76.22
2023-05-07T20:10:42.813Z,76.52
2023-05-07T20:12:44.254Z,76.68
2023-05-07T20:14:45.755Z,76.75
2023-05-07T20:16:48.217Z,76.11
2023-05-07T20:18:49.774Z,76.54
2023-05-07T20:20:51.219Z,76.43
2023-05-07T20:22:52.664Z,76.77
2023-05-07T20:24:54.116Z,76.71
2023-05-07T20:26:55.595Z,76.25
2023-05-07T20:28:57.104Z,76.39
2023-05-07T20:30:58.581Z,76.63
2023-05-07T20:33:00.315Z,76.31
2023-05-07T20:35:02.646Z,76.30
2023-05-07T20:37:04.182Z,76.59
2023-05-07T20:39:05.723Z,76.49
2023-05-07T20:41:08.494Z,76.31
2023-05-07T20:43:10.002Z,76.61
2023-05-07T20:45:11.662Z,76.34
2023-05-07T20:47:13.105Z,76.65
2023-05-07T20:49:14.880Z,76.50
2023-05-07T20:51:16.519Z,76.66
2023-05-07T20:53:17.974Z,76.33
2023-05-07T20:55:19.543Z,76.57
2023-05-07T20:57:20.972Z,76.46
2023-05-07T20:59:22.408Z,76.73
2023-05-07T21:01:24.081Z,76.55
2023-05-07T21:03:25.851Z,76.24
2023-05-07T21:05:27.408Z,76.54
2023-05-07T21:07:29.912Z,76.57
2023-05-07T21:09:31.407Z,76.46
2023-05-07T21:11:32.881Z,76.83
2023-05-07T21:13:34.385Z,76.84
2023-05-07T21:15:35.841Z,76.86
2023-05-07T21:17:37.391Z,76.84
2023-05-07T21:19:40.326Z,76.68
2023-05-07T21:21:42.402Z,76.70
2023-05-07T21:23:43.863Z,76.72
2023-05-07T21:25:47.283Z,76.81
2023-05-07T21:27:48.798Z,76.92
2023-05-07T21:29:50.557Z,76.95
2023-05-07T21:31:52.102Z,77.00
2023-05-07T21:33:53.612Z,77.09
2023-05-07T21:35:55.086Z,77.00
2023-05-07T21:37:56.563Z,76.87
2023-05-07T21:39:58.036Z,77.16
2023-05-07T21:41:59.601Z,76.89
2023-05-07T21:44:01.115Z,76.85
2023-05-07T21:46:09.201Z,76.69
2023-05-07T21:48:10.795Z,76.56
2023-05-07T21:50:13.424Z,76.66
2023-05-07T21:52:16.966Z,76.72
2023-05-07T21:54:18.427Z,76.71
2023-05-07T21:56:19.885Z,76.50
2023-05-07T21:58:21.462Z,76.70
2023-05-07T22:00:23.662Z,76.85
2023-05-07T22:02:25.932Z,77.05
2023-05-07T22:04:27.506Z,76.85
2023-05-07T22:06:28.947Z,76.94
2023-05-07T22:08:30.532Z,76.82
2023-05-07T22:10:32.094Z,76.86
2023-05-07T22:12:33.915Z,76.86
2023-05-07T22:14:35.727Z,76.68
2023-05-07T22:16:37.368Z,77.09
2023-05-07T22:18:38.886Z,76.87
2023-05-07T22:20:40.430Z,76.63
2023-05-07T22:22:56.121Z,76.50
2023-05-07T22:24:57.572Z,76.37
2023-05-07T22:26:59.048Z,76.48
2023-05-07T22:29:00.498Z,76.32
2023-05-07T22:31:01.940Z,76.79
2023-05-07T22:33:03.543Z,76.38
2023-05-07T22:35:05.663Z,76.43
2023-05-07T22:37:07.116Z,76.44
2023-05-07T22:39:09.905Z,76.73
2023-05-07T22:41:11.347Z,76.25
2023-05-07T22:43:12.840Z,76.28
2023-05-07T22:45:14.326Z,76.18
2023-05-07T22:47:15.924Z,76.29
2023-05-07T22:49:17.479Z,76.53
2023-05-07T22:51:19.128Z,76.68
2023-05-07T22:53:20.934Z,76.71
2023-05-07T22:55:22.370Z,76.83
2023-05-07T22:57:23.844Z,76.29
2023-05-07T22:59:25.765Z,76.80
2023-05-07T23:01:27.347Z,76.51
2023-05-07T23:03:29.006Z,76.00
2023-05-07T23:05:30.520Z,75.91
2023-05-07T23:07:31.945Z,76.45
2023-05-07T23:09:33.484Z,76.56
2023-05-07T23:11:35.227Z,76.56
2023-05-07T23:13:36.660Z,76.25
2023-05-07T23:15:38.358Z,76.03
2023-05-07T23:17:40.208Z,76.24
2023-05-07T23:19:41.915Z,76.26
2023-05-07T23:21:43.431Z,76.15
2023-05-07T23:23:44.850Z,75.97
2023-05-07T23:25:46.949Z,76.23
2023-05-07T23:27:50.005Z,76.13
2023-05-07T23:29:51.689Z,76.14
2023-05-07T23:31:53.145Z,76.17
2023-05-07T23:33:54.574Z,75.82
2023-05-07T23:36:04.608Z,76.64
2023-05-07T23:38:06.205Z,76.39
2023-05-07T23:40:08.128Z,75.84
2023-05-07T23:42:10.228Z,75.84
2023-05-07T23:44:11.934Z,76.13
2023-05-07T23:46:13.433Z,76.19
2023-05-07T23:48:14.987Z,76.07
2023-05-07T23:50:16.438Z,76.28
2023-05-07T23:52:17.904Z,76.43
2023-05-07T23:54:19.802Z,76.42
2023-05-07T23:56:21.259Z,76.75
2023-05-07T23:58:22.808Z,75.97
