createdAt,value
2019-03-20T00:00:27.056Z,99546.94
2019-03-20T00:02:57.812Z,99547.56
2019-03-20T00:05:29.627Z,99548.48
2019-03-20T00:07:59.715Z,99557.58
2019-03-20T00:10:30.942Z,99560.92
2019-03-20T00:13:03.016Z,99562.12
2019-03-20T00:15:34.831Z,99561.55
2019-03-20T00:18:05.154Z,99566.80
2019-03-20T00:20:35.690Z,99565.09
2019-03-20T00:23:05.911Z,99563.30
2019-03-20T00:25:36.594Z,99568.02
2019-03-20T00:28:07.762Z,99576.50
2019-03-20T00:30:37.996Z,99578.64
2019-03-20T00:33:08.287Z,99576.78
2019-03-20T00:35:40.686Z,99571.84
2019-03-20T00:38:10.737Z,99569.77
2019-03-20T00:40:40.992Z,99566.42
2019-03-20T00:43:11.335Z,99572.34
2019-03-20T00:45:41.593Z,99576.92
2019-03-20T00:48:13.304Z,99575.38
2019-03-20T00:50:45.525Z,99572.09
2019-03-20T00:53:19.727Z,99574.08
2019-03-20T00:55:53.266Z,99567.34
2019-03-20T00:58:23.765Z,99570.89
2019-03-20T01:00:54.108Z,99568.52
2019-03-20T01:03:25.619Z,99569.35
2019-03-20T01:05:55.763Z,99569.35
2019-03-20T01:08:28.613Z,99567.96
2019-03-20T01:11:01.692Z,99569.53
2019-03-20T01:13:32.302Z,99568.48
2019-03-20T01:16:03.526Z,99570.54
2019-03-20T01:18:34.247Z,99572.08
2019-03-20T01:21:04.523Z,99575.51
2019-03-20T01:23:35.582Z,99565.31
2019-03-20T01:26:06.256Z,99566.25
2019-03-20T01:28:39.066Z,99568.16
2019-03-20T01:31:10.446Z,99565.67
2019-03-20T01:33:41.246Z,99562.81
2019-03-20T01:36:11.542Z,99570.27
2019-03-20T01:38:44.094Z,99562.39
2019-03-20T01:41:16.617Z,99561.80
2019-03-20T01:43:48.399Z,99561.30
2019-03-20T01:46:18.870Z,99561.25
2019-03-20T01:48:49.281Z,99559.20
2019-03-20T01:51:23.819Z,99562.73
2019-03-20T01:53:53.942Z,99567.09
2019-03-20T01:56:24.119Z,99560.66
2019-03-20T01:58:54.282Z,99559.29
2019-03-20T02:01:26.279Z,99562.44
2019-03-20T02:03:59.718Z,99558.22
2019-03-20T02:06:30.372Z,99560.62
2019-03-20T02:09:00.597Z,99554.94
2019-03-20T02:11:32.782Z,99553.35
2019-03-20T02:14:04.067Z,99556.80
2019-03-20T02:16:34.423Z,99555.42
2019-03-20T02:19:07.341Z,99563.16
2019-03-20T02:21:37.996Z,99559.28
2019-03-20T02:24:08.781Z,99559.15
2019-03-20T02:26:41.777Z,99554.14
2019-03-20T02:29:14.126Z,99547.47
2019-03-20T02:31:44.305Z,99552.33
2019-03-20T02:34:15.459Z,99550.22
2019-03-20T02:36:45.637Z,99546.84
2019-03-20T02:39:16.006Z,99554.83
2019-03-20T02:41:48.046Z,99561.00
2019-03-20T02:44:19.314Z,99560.17
2019-03-20T02:46:52.498Z,99564.83
2019-03-20T02:49:23.275Z,99566.34
2019-03-20T02:51:53.611Z,99559.38
2019-03-20T02:54:23.855Z,99568.42
2019-03-20T02:56:54.104Z,99565.47
2019-03-20T02:59:24.267Z,99566.99
2019-03-20T03:01:54.427Z,99569.53
2019-03-20T03:04:24.912Z,99569.61
2019-03-20T03:06:57.847Z,99567.95
2019-03-20T03:09:28.093Z,99558.67
2019-03-20T03:11:59.935Z,99570.64
2019-03-20T03:14:31.172Z,99569.35
2019-03-20T03:17:01.554Z,99571.62
2019-03-20T03:19:32.650Z,99574.95
2019-03-20T03:22:06.653Z,99574.98
2019-03-20T03:24:37.042Z,99572.42
2019-03-20T03:27:07.428Z,99572.08
2019-03-20T03:29:40.322Z,99571.40
2019-03-20T03:32:10.486Z,99567.73
2019-03-20T03:34:40.716Z,99567.23
2019-03-20T03:37:10.957Z,99572.45
2019-03-20T03:39:41.776Z,99569.84
2019-03-20T03:42:12.089Z,99575.17
2019-03-20T03:44:44.599Z,99568.67
2019-03-20T03:47:14.772Z,99579.11
2019-03-20T03:49:45.121Z,99578.65
2019-03-20T03:52:15.791Z,99581.17
2019-03-20T03:54:47.334Z,99579.70
2019-03-20T03:57:17.602Z,99579.58
2019-03-20T03:59:47.762Z,99582.37
2019-03-20T04:02:18.201Z,99587.02
2019-03-20T04:04:48.837Z,99589.84
2019-03-20T04:07:19.167Z,99597.50
2019-03-20T04:09:49.477Z,99595.23
2019-03-20T04:12:20.406Z,99605.13
2019-03-20T04:14:52.525Z,99602.64
2019-03-20T04:17:27.509Z,99614.57
2019-03-20T04:19:57.844Z,99610.14
2019-03-20T04:22:28.156Z,99614.08
2019-03-20T04:24:58.604Z,99608.77
2019-03-20T04:27:29.280Z,99601.16
2019-03-20T04:29:59.892Z,99607.13
2019-03-20T04:32:30.028Z,99611.95
2019-03-20T04:35:00.485Z,99611.45
2019-03-20T04:37:31.130Z,99605.83
2019-03-20T04:40:01.432Z,99610.96
2019-03-20T04:42:31.684Z,99612.80
2019-03-20T04:45:01.971Z,99622.06
2019-03-20T04:47:32.318Z,99626.36
2019-03-20T04:50:03.018Z,99621.70
2019-03-20T04:52:33.267Z,99624.70
2019-03-20T04:55:03.926Z,99632.67
2019-03-20T04:57:34.229Z,99636.48
2019-03-20T05:00:07.686Z,99641.46
2019-03-20T05:02:38.085Z,99646.09
2019-03-20T05:05:08.991Z,99650.53
2019-03-20T05:07:42.409Z,99642.44
2019-03-20T05:10:13.981Z,99640.97
2019-03-20T05:12:45.479Z,99646.89
2019-03-20T05:15:15.963Z,99646.56
2019-03-20T05:17:48.804Z,99645.73
2019-03-20T05:20:19.172Z,99652.02
2019-03-20T05:22:49.563Z,99654.52
2019-03-20T05:25:20.898Z,99662.81
2019-03-20T05:27:51.455Z,99661.11
2019-03-20T05:30:21.822Z,99666.40
2019-03-20T05:32:54.984Z,99671.65
2019-03-20T05:35:26.479Z,99678.78
2019-03-20T05:37:56.871Z,99679.80
2019-03-20T05:40:29.434Z,99689.56
2019-03-20T05:43:00.033Z,99688.22
2019-03-20T05:45:30.234Z,99692.13
2019-03-20T05:48:00.676Z,99692.61
2019-03-20T05:50:31.085Z,99699.39
2019-03-20T05:53:03.274Z,99700.53
2019-03-20T05:55:33.503Z,99702.05
2019-03-20T05:58:06.455Z,99707.70
2019-03-20T06:00:36.835Z,99708.23
2019-03-20T06:03:10.170Z,99700.73
2019-03-20T06:05:40.898Z,99700.73
2019-03-20T06:08:13.274Z,99710.70
2019-03-20T06:10:43.586Z,99713.44
2019-03-20T06:13:14.609Z,99715.98
2019-03-20T06:15:44.843Z,99718.85
2019-03-20T06:18:15.204Z,99727.63
2019-03-20T06:20:45.471Z,99729.83
2019-03-20T06:23:17.614Z,99731.38
2019-03-20T06:25:48.255Z,99717.56
2019-03-20T06:28:18.853Z,99717.56
2019-03-20T06:30:49.138Z,99727.01
2019-03-20T06:33:19.538Z,99733.05
2019-03-20T06:35:49.687Z,99726.14
2019-03-20T06:38:20.166Z,99727.28
2019-03-20T06:40:50.793Z,99735.34
2019-03-20T06:43:21.204Z,99738.92
2019-03-20T06:45:51.527Z,99729.50
2019-03-20T06:48:21.684Z,99732.48
2019-03-20T06:50:52.003Z,99727.72
2019-03-20T06:53:22.738Z,99727.72
2019-03-20T06:55:55.328Z,99727.74
2019-03-20T06:58:25.798Z,99729.09
2019-03-20T07:01:30.384Z,99731.72
2019-03-20T07:04:31.288Z,99734.59
2019-03-20T07:07:25.627Z,99737.34
2019-03-20T07:10:23.862Z,99733.28
2019-03-20T07:12:54.298Z,99738.27
2019-03-20T07:15:24.504Z,99736.69
2019-03-20T07:17:54.788Z,99740.52
2019-03-20T07:20:24.948Z,99747.14
2019-03-20T07:22:55.114Z,99750.42
2019-03-20T07:25:25.366Z,99751.02
2019-03-20T07:27:57.732Z,99754.56
2019-03-20T07:30:28.156Z,99766.42
2019-03-20T07:32:58.621Z,99769.86
2019-03-20T07:35:29.013Z,99765.77
2019-03-20T07:37:59.945Z,99765.64
2019-03-20T07:40:30.040Z,99770.31
2019-03-20T07:43:08.853Z,99768.77
2019-03-20T07:45:32.743Z,99764.02
2019-03-20T07:48:03.465Z,99773.07
2019-03-20T07:50:34.243Z,99764.33
2019-03-20T07:53:04.539Z,99757.30
2019-03-20T07:55:35.413Z,99765.02
2019-03-20T07:58:06.229Z,99762.89
2019-03-20T08:00:36.838Z,99777.88
2019-03-20T08:03:07.274Z,99779.27
2019-03-20T08:05:38.449Z,99768.60
2019-03-20T08:08:09.706Z,99774.96
2019-03-20T08:10:40.259Z,99769.64
2019-03-20T08:13:10.600Z,99764.30
2019-03-20T08:15:40.889Z,99772.96
2019-03-20T08:18:12.762Z,99772.67
2019-03-20T08:20:43.119Z,99777.83
2019-03-20T08:23:13.515Z,99776.77
2019-03-20T08:25:46.218Z,99779.94
2019-03-20T08:28:16.623Z,99788.31
2019-03-20T08:30:46.903Z,99787.55
2019-03-20T08:33:17.273Z,99777.77
2019-03-20T08:35:47.485Z,99786.46
2019-03-20T08:38:18.912Z,99790.00
2019-03-20T08:40:52.707Z,99792.79
2019-03-20T08:43:23.081Z,99785.69
2019-03-20T08:45:53.543Z,99795.55
2019-03-20T08:48:24.133Z,99789.46
2019-03-20T08:50:54.641Z,99789.86
2019-03-20T08:53:25.431Z,99790.17
2019-03-20T08:55:56.074Z,99792.70
2019-03-20T08:58:26.595Z,99793.14
2019-03-20T09:00:57.391Z,99792.84
2019-03-20T09:03:27.948Z,99795.09
2019-03-20T09:06:00.318Z,99790.66
2019-03-20T09:08:30.939Z,99790.81
2019-03-20T09:11:01.424Z,99787.94
2019-03-20T09:13:31.993Z,99802.51
2019-03-20T09:16:02.310Z,99799.08
2019-03-20T09:18:32.693Z,99798.56
2019-03-20T09:21:03.587Z,99800.78
2019-03-20T09:23:34.714Z,99798.06
2019-03-20T09:26:09.047Z,99803.16
2019-03-20T09:28:39.874Z,99799.62
2019-03-20T09:31:10.375Z,99796.34
2019-03-20T09:33:41.201Z,99790.89
2019-03-20T09:36:11.708Z,99792.97
2019-03-20T09:38:43.777Z,99791.49
2019-03-20T09:41:14.172Z,99797.23
2019-03-20T09:43:44.574Z,99795.81
2019-03-20T09:46:15.088Z,99803.58
2019-03-20T09:48:45.520Z,99798.77
2019-03-20T09:51:17.958Z,99799.98
2019-03-20T09:53:49.725Z,99797.45
2019-03-20T09:56:22.801Z,99794.62
2019-03-20T09:58:59.011Z,99795.16
2019-03-20T10:01:31.834Z,99796.56
2019-03-20T10:04:04.617Z,99788.63
2019-03-20T10:06:34.808Z,99787.05
2019-03-20T10:09:09.370Z,99792.30
2019-03-20T10:11:39.696Z,99782.22
2019-03-20T10:14:13.493Z,99790.02
2019-03-20T10:16:43.878Z,99792.70
2019-03-20T10:19:17.258Z,99790.01
2019-03-20T10:21:47.518Z,99786.44
2019-03-20T10:24:17.848Z,99786.73
2019-03-20T10:26:50.335Z,99797.11
2019-03-20T10:29:20.886Z,99791.48
2019-03-20T10:31:51.076Z,99794.15
2019-03-20T10:34:21.469Z,99790.70
2019-03-20T10:36:54.999Z,99797.55
2019-03-20T10:39:25.573Z,99786.33
2019-03-20T10:41:56.062Z,99785.28
2019-03-20T10:44:26.780Z,99791.00
2019-03-20T10:46:57.094Z,99789.58
2019-03-20T10:49:27.415Z,99795.64
2019-03-20T10:52:04.868Z,99798.26
2019-03-20T10:54:37.700Z,99788.55
2019-03-20T10:57:08.391Z,99798.72
2019-03-20T10:59:39.018Z,99796.52
2019-03-20T11:02:09.203Z,99790.79
2019-03-20T11:04:39.850Z,99785.16
2019-03-20T11:07:10.318Z,99792.41
2019-03-20T11:09:40.644Z,99792.16
2019-03-20T11:12:11.123Z,99790.39
2019-03-20T11:14:41.717Z,99789.78
2019-03-20T11:17:12.203Z,99786.53
2019-03-20T11:19:45.911Z,99786.92
2019-03-20T11:22:19.212Z,99790.25
2019-03-20T11:24:50.439Z,99777.61
2019-03-20T11:27:20.839Z,99787.89
2019-03-20T11:29:54.406Z,99783.70
2019-03-20T11:32:25.209Z,99779.95
2019-03-20T11:34:56.435Z,99783.91
2019-03-20T11:37:26.704Z,99784.00
2019-03-20T11:39:57.080Z,99778.87
2019-03-20T11:42:29.614Z,99778.83
2019-03-20T11:45:00.640Z,99776.68
2019-03-20T11:47:31.155Z,99771.33
2019-03-20T11:50:04.188Z,99764.06
2019-03-20T11:52:34.326Z,99760.05
2019-03-20T11:55:05.570Z,99765.47
2019-03-20T11:57:35.855Z,99763.17
2019-03-20T12:00:07.739Z,99745.41
2019-03-20T12:02:37.990Z,99745.41
2019-03-20T12:05:11.134Z,99741.81
2019-03-20T12:07:41.431Z,99732.40
2019-03-20T12:10:14.851Z,99728.05
2019-03-20T12:12:45.327Z,99728.66
2019-03-20T12:15:15.744Z,99720.58
2019-03-20T12:17:45.973Z,99720.00
2019-03-20T12:20:17.726Z,99726.02
2019-03-20T12:22:50.168Z,99717.72
2019-03-20T12:25:23.488Z,99714.55
2019-03-20T12:27:53.762Z,99718.06
2019-03-20T12:30:27.197Z,99716.03
2019-03-20T12:32:57.678Z,99717.46
2019-03-20T12:35:29.038Z,99711.64
2019-03-20T12:37:59.452Z,99705.69
2019-03-20T12:40:30.687Z,99712.28
2019-03-20T12:43:01.424Z,99700.95
2019-03-20T12:45:33.099Z,99703.09
2019-03-20T12:48:03.370Z,99701.24
2019-03-20T12:50:33.635Z,99692.11
2019-03-20T12:53:04.200Z,99687.28
2019-03-20T12:55:34.902Z,99690.34
2019-03-20T12:58:05.759Z,99687.13
2019-03-20T13:00:36.068Z,99687.81
2019-03-20T13:03:06.351Z,99683.10
2019-03-20T13:05:36.608Z,99678.61
2019-03-20T13:08:07.273Z,99679.00
2019-03-20T13:10:38.911Z,99673.48
2019-03-20T13:13:09.200Z,99680.78
2019-03-20T13:15:39.470Z,99664.72
2019-03-20T13:18:10.104Z,99662.19
2019-03-20T13:20:40.699Z,99660.12
2019-03-20T13:23:15.823Z,99653.18
2019-03-20T13:25:46.170Z,99651.03
2019-03-20T13:28:20.817Z,99656.35
2019-03-20T13:30:57.056Z,99640.10
2019-03-20T13:33:28.489Z,99640.67
2019-03-20T13:35:59.121Z,99648.58
2019-03-20T13:38:29.478Z,99642.44
2019-03-20T13:40:59.882Z,99652.72
2019-03-20T13:43:30.230Z,99649.92
2019-03-20T13:46:01.241Z,99636.05
2019-03-20T13:48:32.792Z,99641.30
2019-03-20T13:51:03.467Z,99641.52
2019-03-20T13:53:36.810Z,99636.06
2019-03-20T13:56:07.035Z,99637.58
2019-03-20T13:58:37.448Z,99639.48
2019-03-20T14:01:08.126Z,99631.94
2019-03-20T14:03:38.396Z,99631.94
2019-03-20T14:06:11.329Z,99631.24
2019-03-20T14:08:41.582Z,99630.57
2019-03-20T14:11:13.744Z,99631.31
2019-03-20T14:13:44.001Z,99635.76
2019-03-20T14:16:14.286Z,99630.48
2019-03-20T14:18:44.528Z,99634.20
2019-03-20T14:21:14.738Z,99632.81
2019-03-20T14:23:46.995Z,99623.05
2019-03-20T14:26:17.215Z,99619.75
2019-03-20T14:28:47.420Z,99621.79
2019-03-20T14:31:20.870Z,99628.98
2019-03-20T14:33:51.366Z,99623.70
2019-03-20T14:36:21.730Z,99617.02
2019-03-20T14:38:51.937Z,99617.02
2019-03-20T14:41:24.781Z,99624.84
2019-03-20T14:43:56.205Z,99612.98
2019-03-20T14:46:26.484Z,99619.75
2019-03-20T14:48:56.666Z,99616.06
2019-03-20T14:51:27.137Z,99608.91
2019-03-20T14:53:57.253Z,99616.02
2019-03-20T14:56:27.711Z,99610.45
2019-03-20T14:58:58.999Z,99610.88
2019-03-20T15:01:31.071Z,99607.20
2019-03-20T15:04:03.994Z,99607.92
2019-03-20T15:06:34.529Z,99602.20
2019-03-20T15:09:07.203Z,99596.66
2019-03-20T15:11:37.782Z,99599.66
2019-03-20T15:14:08.179Z,99591.18
2019-03-20T15:16:39.981Z,99588.31
2019-03-20T15:19:10.496Z,99587.80
2019-03-20T15:21:44.235Z,99585.59
2019-03-20T15:24:15.800Z,99582.50
2019-03-20T15:26:46.229Z,99570.94
2019-03-20T15:29:16.365Z,99572.08
2019-03-20T15:31:47.390Z,99580.17
2019-03-20T15:34:17.638Z,99576.81
2019-03-20T15:36:48.187Z,99575.06
2019-03-20T15:39:18.825Z,99573.42
2019-03-20T15:41:49.357Z,99575.90
2019-03-20T15:44:19.501Z,99585.66
2019-03-20T15:46:50.034Z,99573.03
2019-03-20T15:49:20.214Z,99581.67
2019-03-20T15:51:50.814Z,99577.62
2019-03-20T15:54:21.164Z,99588.45
2019-03-20T15:56:51.480Z,99582.79
2019-03-20T15:59:21.690Z,99582.64
2019-03-20T16:01:53.144Z,99582.44
2019-03-20T16:04:24.892Z,99585.66
2019-03-20T16:06:57.411Z,99588.43
2019-03-20T16:09:28.019Z,99589.23
2019-03-20T16:11:58.360Z,99597.65
2019-03-20T16:14:28.863Z,99591.95
2019-03-20T16:16:59.138Z,99591.16
2019-03-20T16:19:29.776Z,99597.38
2019-03-20T16:22:00.208Z,99593.58
2019-03-20T16:24:30.613Z,99604.45
2019-03-20T16:27:03.829Z,99607.97
2019-03-20T16:29:35.634Z,99609.58
2019-03-20T16:32:11.588Z,99615.45
2019-03-20T16:34:41.952Z,99621.98
2019-03-20T16:37:12.158Z,99620.37
2019-03-20T16:39:42.513Z,99632.84
2019-03-20T16:42:12.889Z,99634.70
2019-03-20T16:44:43.391Z,99631.72
2019-03-20T16:47:16.016Z,99636.61
2019-03-20T16:49:46.441Z,99638.17
2019-03-20T16:52:17.079Z,99639.75
2019-03-20T16:54:47.531Z,99642.14
2019-03-20T16:57:18.155Z,99633.73
2019-03-20T16:59:48.555Z,99641.27
2019-03-20T17:02:19.071Z,99645.27
2019-03-20T17:04:49.747Z,99650.41
2019-03-20T17:07:20.345Z,99648.47
2019-03-20T17:09:56.640Z,99651.92
2019-03-20T17:12:26.880Z,99650.55
2019-03-20T17:14:57.426Z,99649.42
2019-03-20T17:17:27.896Z,99650.73
2019-03-20T17:19:58.052Z,99647.12
2019-03-20T17:22:29.578Z,99648.41
2019-03-20T17:24:59.714Z,99648.31
2019-03-20T17:27:29.892Z,99649.23
2019-03-20T17:30:00.323Z,99646.72
2019-03-20T17:32:31.009Z,99651.19
2019-03-20T17:35:01.210Z,99656.77
2019-03-20T17:37:36.013Z,99658.72
2019-03-20T17:40:07.158Z,99665.23
2019-03-20T17:42:39.924Z,99657.02
2019-03-20T17:45:12.010Z,99660.70
2019-03-20T17:47:42.261Z,99657.33
2019-03-20T17:50:18.382Z,99655.08
2019-03-20T17:53:08.562Z,99657.75
2019-03-20T17:55:38.874Z,99659.79
2019-03-20T17:58:10.486Z,99660.88
2019-03-20T18:00:43.376Z,99661.21
2019-03-20T18:03:13.876Z,99661.46
2019-03-20T18:05:44.549Z,99661.42
2019-03-20T18:08:14.820Z,99661.94
2019-03-20T18:10:45.185Z,99661.11
2019-03-20T18:13:15.783Z,99663.38
2019-03-20T18:15:46.262Z,99659.82
2019-03-20T18:18:16.739Z,99676.11
2019-03-20T18:20:46.878Z,99682.53
2019-03-20T18:23:20.040Z,99684.27
2019-03-20T18:25:50.292Z,99685.61
2019-03-20T18:28:21.752Z,99683.81
2019-03-20T18:30:54.138Z,99685.38
2019-03-20T18:33:24.541Z,99693.81
2019-03-20T18:35:55.320Z,99693.05
2019-03-20T18:38:27.168Z,99699.93
2019-03-20T18:40:57.842Z,99700.03
2019-03-20T18:43:29.120Z,99707.52
2019-03-20T18:46:01.279Z,99710.66
2019-03-20T18:48:36.202Z,99708.01
2019-03-20T18:51:06.630Z,99709.56
2019-03-20T18:53:39.699Z,99703.70
2019-03-20T18:56:09.960Z,99712.02
2019-03-20T18:58:40.339Z,99721.52
2019-03-20T19:01:10.571Z,99724.83
2019-03-20T19:03:43.312Z,99722.91
2019-03-20T19:06:17.717Z,99721.95
2019-03-20T19:08:48.078Z,99724.09
2019-03-20T19:11:18.359Z,99726.57
2019-03-20T19:13:52.019Z,99731.34
2019-03-20T19:16:22.366Z,99728.97
2019-03-20T19:18:53.386Z,99735.21
2019-03-20T19:21:23.678Z,99727.08
2019-03-20T19:23:55.208Z,99729.03
2019-03-20T19:26:25.982Z,99733.16
2019-03-20T19:28:56.328Z,99738.81
2019-03-20T19:31:29.360Z,99739.61
2019-03-20T19:34:00.700Z,99739.89
2019-03-20T19:36:30.858Z,99744.72
2019-03-20T19:39:01.206Z,99745.19
2019-03-20T19:41:33.071Z,99746.30
2019-03-20T19:44:04.815Z,99741.22
2019-03-20T19:46:35.372Z,99746.39
2019-03-20T19:49:06.424Z,99740.08
2019-03-20T19:51:36.781Z,99736.88
2019-03-20T19:54:07.174Z,99742.03
2019-03-20T19:56:39.190Z,99747.73
2019-03-20T19:59:11.709Z,99751.14
2019-03-20T20:01:42.401Z,99752.20
2019-03-20T20:04:14.459Z,99752.92
2019-03-20T20:06:47.552Z,99753.88
2019-03-20T20:09:19.220Z,99748.97
2019-03-20T20:11:50.009Z,99749.39
2019-03-20T20:14:21.253Z,99763.73
2019-03-20T20:16:53.966Z,99760.56
2019-03-20T20:19:24.575Z,99766.66
2019-03-20T20:21:55.183Z,99769.45
2019-03-20T20:24:26.119Z,99777.70
2019-03-20T20:26:56.832Z,99773.89
2019-03-20T20:29:27.615Z,99768.66
2019-03-20T20:32:07.607Z,99775.05
2019-03-20T20:34:33.432Z,99779.57
2019-03-20T20:37:03.891Z,99775.35
2019-03-20T20:39:34.306Z,99771.68
2019-03-20T20:42:11.769Z,99764.39
2019-03-20T20:44:45.082Z,99772.41
2019-03-20T20:47:18.531Z,99770.13
2019-03-20T20:49:49.553Z,99770.64
2019-03-20T20:52:20.805Z,99775.07
2019-03-20T20:54:51.454Z,99775.86
2019-03-20T20:57:22.020Z,99778.02
2019-03-20T20:59:52.360Z,99777.00
2019-03-20T21:02:26.961Z,99778.44
2019-03-20T21:04:57.631Z,99778.01
2019-03-20T21:07:27.872Z,99778.72
2019-03-20T21:09:58.112Z,99770.07
2019-03-20T21:12:31.232Z,99773.05
2019-03-20T21:15:05.891Z,99772.43
2019-03-20T21:17:50.865Z,99778.14
2019-03-20T21:20:21.843Z,99774.62
2019-03-20T21:23:40.350Z,99774.39
2019-03-20T21:26:13.760Z,99772.13
2019-03-20T21:29:27.180Z,99770.23
2019-03-20T21:32:09.840Z,99775.44
2019-03-20T21:35:25.971Z,99778.20
2019-03-20T21:38:04.361Z,99781.75
2019-03-20T21:40:54.488Z,99781.00
2019-03-20T21:44:06.836Z,99783.88
2019-03-20T21:47:21.244Z,99787.52
2019-03-20T21:49:53.045Z,99778.52
2019-03-20T21:52:25.585Z,99786.05
2019-03-20T21:55:40.352Z,99788.27
2019-03-20T21:58:34.961Z,99790.77
2019-03-20T22:01:52.662Z,99790.55
2019-03-20T22:04:23.968Z,99793.83
2019-03-20T22:07:07.139Z,99790.74
2019-03-20T22:10:16.329Z,99787.22
2019-03-20T22:12:56.225Z,99783.93
2019-03-20T22:15:41.628Z,99773.81
2019-03-20T22:19:02.421Z,99777.00
2019-03-20T22:22:09.956Z,99777.25
2019-03-20T22:25:16.544Z,99778.66
2019-03-20T22:27:58.883Z,99783.86
2019-03-20T22:30:29.829Z,99778.66
2019-03-20T22:33:49.212Z,99772.78
2019-03-20T22:36:24.544Z,99776.22
2019-03-20T22:39:54.035Z,99777.42
2019-03-20T22:42:49.057Z,99780.66
2019-03-20T22:46:05.677Z,99786.61
2019-03-20T22:49:17.307Z,99785.84
2019-03-20T22:52:35.697Z,99790.67
2019-03-20T22:55:37.970Z,99791.93
2019-03-20T22:58:28.102Z,99796.43
2019-03-20T23:00:58.979Z,99793.77
2019-03-20T23:03:35.030Z,99793.14
2019-03-20T23:06:06.136Z,99798.52
2019-03-20T23:08:36.831Z,99798.52
2019-03-20T23:11:08.840Z,99787.95
2019-03-20T23:13:41.731Z,99790.16
2019-03-20T23:16:13.668Z,99788.89
2019-03-20T23:18:47.770Z,99782.48
2019-03-20T23:21:19.000Z,99778.05
2019-03-20T23:23:49.847Z,99776.42
2019-03-20T23:26:20.621Z,99770.58
2019-03-20T23:28:51.989Z,99777.72
2019-03-20T23:31:22.931Z,99773.09
2019-03-20T23:33:53.964Z,99776.32
2019-03-20T23:36:27.041Z,99770.91
2019-03-20T23:38:58.228Z,99772.89
2019-03-20T23:41:29.372Z,99772.89
2019-03-20T23:44:01.458Z,99776.38
2019-03-20T23:46:32.283Z,99772.88
2019-03-20T23:49:15.527Z,99772.45
2019-03-20T23:51:52.148Z,99770.09
2019-03-20T23:54:28.129Z,99772.23
2019-03-20T23:56:58.925Z,99773.62
2019-03-20T23:59:32.803Z,99779.63
