createdAt,value
2018-12-13T00:01:40.501Z,17.97
2018-12-13T00:06:45.598Z,16.20
2018-12-13T00:11:51.868Z,16.90
2018-12-13T00:22:12.219Z,18.23
2018-12-13T00:27:17.284Z,17.30
2018-12-13T00:32:22.753Z,17.60
2018-12-13T00:37:28.412Z,16.83
2018-12-13T00:42:34.458Z,17.63
2018-12-13T00:47:41.144Z,16.47
2018-12-13T00:52:46.142Z,15.70
2018-12-13T00:57:52.578Z,17.13
2018-12-13T01:02:57.671Z,16.33
2018-12-13T01:08:02.602Z,15.13
2018-12-13T01:13:09.586Z,15.47
2018-12-13T01:18:14.496Z,15.37
2018-12-13T01:23:29.950Z,17.83
2018-12-13T01:28:38.435Z,15.57
2018-12-13T01:33:51.268Z,16.30
2018-12-13T01:38:56.350Z,14.63
2018-12-13T01:44:05.277Z,14.17
2018-12-13T01:49:10.435Z,14.23
2018-12-13T01:54:16.230Z,14.27
2018-12-13T01:59:22.279Z,13.90
2018-12-13T02:04:28.595Z,13.83
2018-12-13T02:09:33.593Z,14.03
2018-12-13T02:14:40.106Z,13.57
2018-12-13T02:19:44.959Z,13.93
2018-12-13T02:24:50.833Z,12.60
2018-12-13T02:29:55.727Z,13.43
2018-12-13T02:35:02.173Z,13.03
2018-12-13T02:40:08.445Z,13.43
2018-12-13T02:45:13.444Z,14.57
2018-12-13T02:50:20.143Z,15.53
2018-12-13T02:55:25.332Z,16.53
2018-12-13T03:00:31.505Z,16.17
2018-12-13T03:05:38.327Z,16.70
2018-12-13T03:10:43.350Z,17.97
2018-12-13T03:15:50.350Z,18.33
2018-12-13T03:20:55.326Z,18.80
2018-12-13T03:26:01.103Z,17.43
2018-12-13T03:31:05.957Z,17.73
2018-12-13T03:36:11.986Z,17.80
2018-12-13T03:41:18.555Z,18.17
2018-12-13T03:46:23.431Z,18.47
2018-12-13T03:51:29.744Z,18.57
2018-12-13T03:56:34.559Z,17.47
2018-12-13T04:01:41.046Z,18.27
2018-12-13T04:06:46.013Z,18.50
2018-12-13T04:11:52.539Z,17.60
2018-12-13T04:16:58.628Z,19.20
2018-12-13T04:22:03.545Z,19.27
2018-12-13T04:27:09.750Z,18.80
2018-12-13T04:32:14.758Z,18.90
2018-12-13T04:37:21.171Z,18.50
2018-12-13T04:42:26.000Z,18.93
2018-12-13T04:47:32.211Z,19.73
2018-12-13T04:52:38.346Z,19.50
2018-12-13T04:57:43.380Z,19.60
2018-12-13T05:02:50.166Z,20.23
2018-12-13T05:07:55.103Z,20.07
2018-12-13T05:18:15.482Z,20.70
2018-12-13T05:23:21.338Z,19.57
2018-12-13T05:28:26.257Z,20.03
2018-12-13T05:33:32.213Z,20.97
2018-12-13T05:38:38.334Z,19.57
2018-12-13T05:43:43.139Z,20.90
2018-12-13T05:48:49.392Z,22.33
2018-12-13T05:53:54.298Z,23.93
2018-12-13T05:59:01.135Z,23.70
2018-12-13T06:04:05.978Z,22.97
2018-12-13T06:09:11.924Z,22.70
2018-12-13T06:14:18.569Z,21.83
2018-12-13T06:19:26.667Z,21.77
2018-12-13T06:24:31.682Z,22.90
2018-12-13T06:29:41.780Z,22.10
2018-12-13T06:34:45.334Z,21.20
2018-12-13T06:39:52.161Z,23.37
2018-12-13T06:44:58.343Z,23.63
2018-12-13T06:50:03.444Z,23.67
2018-12-13T06:55:09.259Z,24.27
2018-12-13T07:00:14.193Z,23.37
2018-12-13T07:05:21.031Z,24.33
2018-12-13T07:10:26.038Z,25.93
2018-12-13T07:15:32.034Z,25.43
2018-12-13T07:20:38.520Z,24.43
2018-12-13T07:25:43.492Z,24.57
2018-12-13T07:30:49.659Z,25.83
2018-12-13T07:35:54.609Z,27.07
2018-12-13T07:41:01.109Z,28.73
2018-12-13T07:46:06.041Z,25.10
2018-12-13T07:51:11.394Z,24.47
2018-12-13T07:56:18.308Z,22.70
2018-12-13T08:01:23.219Z,25.97
2018-12-13T08:06:28.425Z,31.63
2018-12-13T08:11:33.267Z,23.70
2018-12-13T08:16:39.119Z,22.80
2018-12-13T08:21:45.913Z,20.67
2018-12-13T08:26:52.662Z,18.90
2018-12-13T08:31:58.581Z,21.47
2018-12-13T08:37:03.966Z,20.57
2018-12-13T08:42:09.814Z,21.37
2018-12-13T08:47:14.748Z,22.27
2018-12-13T08:52:21.484Z,21.00
2018-12-13T08:57:28.414Z,19.87
2018-12-13T09:02:33.258Z,20.67
2018-12-13T09:07:38.970Z,20.73
2018-12-13T09:12:44.175Z,21.50
2018-12-13T09:17:49.352Z,21.30
2018-12-13T09:22:54.526Z,22.03
2018-12-13T09:28:01.071Z,23.40
2018-12-13T09:33:06.017Z,23.03
2018-12-13T09:38:12.078Z,24.50
2018-12-13T09:43:18.400Z,23.63
2018-12-13T09:48:24.871Z,23.83
2018-12-13T09:53:31.006Z,25.20
2018-12-13T09:58:36.037Z,25.90
2018-12-13T10:03:42.407Z,24.57
2018-12-13T10:08:48.415Z,22.47
2018-12-13T10:13:53.451Z,19.67
2018-12-13T10:18:59.748Z,20.37
2018-12-13T10:24:04.659Z,21.40
2018-12-13T10:29:10.332Z,21.03
2018-12-13T10:34:15.204Z,21.07
2018-12-13T10:39:21.207Z,22.30
2018-12-13T10:44:31.192Z,22.93
2018-12-13T10:49:36.189Z,21.37
2018-12-13T10:54:42.100Z,21.13
2018-12-13T10:59:47.231Z,21.43
2018-12-13T11:04:52.548Z,21.63
2018-12-13T11:09:58.563Z,20.83
2018-12-13T11:15:05.574Z,21.83
2018-12-13T11:20:12.880Z,22.57
2018-12-13T11:25:21.576Z,23.37
2018-12-13T11:30:28.950Z,21.23
2018-12-13T11:35:33.856Z,22.73
2018-12-13T11:40:39.038Z,24.53
2018-12-13T11:45:43.990Z,25.00
2018-12-13T11:50:49.249Z,25.30
2018-12-13T11:55:54.260Z,27.07
2018-12-13T12:01:01.095Z,26.70
2018-12-13T12:06:06.148Z,27.00
2018-12-13T12:11:12.384Z,26.60
2018-12-13T12:16:18.430Z,24.37
2018-12-13T12:21:23.471Z,27.30
2018-12-13T12:26:28.801Z,51.00
2018-12-13T12:31:33.831Z,29.47
2018-12-13T12:36:39.774Z,28.93
2018-12-13T12:41:45.711Z,29.67
2018-12-13T12:46:52.526Z,33.80
2018-12-13T12:51:58.651Z,36.63
2018-12-13T12:57:03.843Z,35.80
2018-12-13T13:02:09.645Z,35.17
2018-12-13T13:07:14.573Z,36.50
2018-12-13T13:12:21.105Z,44.43
2018-12-13T13:17:26.360Z,43.17
2018-12-13T13:22:31.902Z,41.57
2018-12-13T13:27:38.375Z,40.17
2018-12-13T13:32:43.332Z,40.40
2018-12-13T13:37:49.202Z,42.90
2018-12-13T13:42:54.151Z,38.33
2018-12-13T13:48:00.995Z,44.47
2018-12-13T13:53:05.898Z,37.50
2018-12-13T13:58:12.048Z,39.23
2018-12-13T14:03:18.380Z,39.83
2018-12-13T14:08:25.519Z,39.00
2018-12-13T14:13:32.083Z,38.63
2018-12-13T14:18:39.045Z,38.03
2018-12-13T14:23:43.915Z,36.83
2018-12-13T14:28:50.058Z,38.13
2018-12-13T14:33:55.292Z,35.60
2018-12-13T14:39:01.146Z,37.00
2018-12-13T14:44:06.046Z,37.70
2018-12-13T14:49:12.101Z,39.23
2018-12-13T14:54:18.316Z,36.73
2018-12-13T14:59:23.251Z,35.97
2018-12-13T15:04:29.520Z,36.00
2018-12-13T15:09:35.343Z,35.20
2018-12-13T15:14:41.035Z,34.63
2018-12-13T15:19:46.208Z,37.97
2018-12-13T15:24:52.461Z,35.60
2018-12-13T15:29:58.477Z,39.77
2018-12-13T15:35:05.252Z,38.77
2018-12-13T15:40:11.750Z,40.90
2018-12-13T15:45:19.634Z,48.57
2018-12-13T15:50:25.446Z,51.13
2018-12-13T15:55:36.190Z,48.97
2018-12-13T16:00:41.939Z,54.40
2018-12-13T16:05:48.496Z,51.07
2018-12-13T16:10:53.513Z,53.53
2018-12-13T16:21:12.097Z,60.30
2018-12-13T16:26:18.475Z,55.87
2018-12-13T16:31:25.213Z,55.17
2018-12-13T16:36:31.085Z,46.93
2018-12-13T16:41:35.889Z,47.23
2018-12-13T16:46:42.192Z,49.20
2018-12-13T16:51:48.513Z,68.43
2018-12-13T16:56:54.077Z,49.43
2018-12-13T17:01:59.833Z,46.37
2018-12-13T17:07:04.772Z,55.87
2018-12-13T17:12:10.487Z,48.30
2018-12-13T17:17:15.362Z,48.70
2018-12-13T17:22:21.023Z,34.10
2018-12-13T17:27:26.134Z,30.70
2018-12-13T17:32:32.480Z,31.17
2018-12-13T17:37:37.679Z,36.87
2018-12-13T17:42:42.634Z,36.17
2018-12-13T17:47:48.474Z,32.27
2018-12-13T17:52:53.603Z,37.77
2018-12-13T17:57:59.934Z,39.60
2018-12-13T18:03:05.025Z,36.83
2018-12-13T18:08:11.210Z,41.00
2018-12-13T18:13:16.019Z,40.40
2018-12-13T18:18:22.343Z,41.30
2018-12-13T18:23:28.357Z,38.00
2018-12-13T18:28:33.300Z,47.07
2018-12-13T18:33:39.719Z,57.10
2018-12-13T18:38:44.849Z,52.97
2018-12-13T18:43:51.407Z,42.50
2018-12-13T18:48:58.343Z,42.70
2018-12-13T18:54:03.470Z,42.67
2018-12-13T18:59:09.705Z,69.03
2018-12-13T19:04:14.770Z,67.20
2018-12-13T19:09:21.496Z,56.90
2018-12-13T19:14:28.257Z,54.00
2018-12-13T19:19:33.199Z,58.67
2018-12-13T19:24:39.643Z,40.07
2018-12-13T19:29:44.563Z,32.57
2018-12-13T19:34:50.572Z,37.67
2018-12-13T19:39:55.596Z,34.60
2018-12-13T19:45:02.646Z,31.93
2018-12-13T19:50:09.756Z,35.20
2018-12-13T19:55:14.914Z,35.93
2018-12-13T20:00:20.387Z,29.87
2018-12-13T20:05:25.491Z,27.97
2018-12-13T20:10:31.170Z,31.80
2018-12-13T20:15:36.043Z,26.70
2018-12-13T20:20:42.288Z,26.17
2018-12-13T20:25:48.562Z,20.83
2018-12-13T20:30:53.945Z,22.30
2018-12-13T20:36:01.652Z,16.50
2018-12-13T20:41:08.546Z,12.17
2018-12-13T20:46:14.455Z,10.35
2018-12-13T20:51:19.360Z,4.20
2018-12-13T20:56:24.435Z,3.80
2018-12-13T21:01:31.050Z,5.93
2018-12-13T21:06:36.071Z,32.57
2018-12-13T21:11:42.096Z,25.80
2018-12-13T21:16:48.791Z,29.60
2018-12-13T21:21:53.904Z,29.83
2018-12-13T21:26:59.753Z,33.27
2018-12-13T21:32:04.957Z,36.20
2018-12-13T21:37:11.311Z,49.47
2018-12-13T21:42:16.239Z,40.23
2018-12-13T21:47:22.146Z,40.53
2018-12-13T21:52:28.693Z,35.63
2018-12-13T21:57:33.852Z,39.47
2018-12-13T22:02:39.089Z,27.73
2018-12-13T22:07:43.922Z,20.90
2018-12-13T22:12:49.139Z,14.83
2018-12-13T22:17:54.118Z,16.90
2018-12-13T22:22:59.695Z,26.70
2018-12-13T22:28:04.795Z,22.23
2018-12-13T22:33:10.626Z,18.87
2018-12-13T22:38:15.524Z,16.97
2018-12-13T22:43:22.157Z,18.40
2018-12-13T22:48:28.414Z,16.83
2018-12-13T22:53:33.835Z,16.03
2018-12-13T22:58:39.790Z,13.60
2018-12-13T23:03:44.704Z,10.30
2018-12-13T23:08:51.558Z,6.20
2018-12-13T23:13:58.370Z,5.33
2018-12-13T23:19:03.387Z,5.23
2018-12-13T23:24:09.703Z,3.93
2018-12-13T23:29:14.537Z,5.13
2018-12-13T23:34:20.544Z,3.23
2018-12-13T23:39:25.487Z,2.60
2018-12-13T23:44:30.878Z,2.20
2018-12-13T23:49:35.927Z,2.60
2018-12-13T23:54:42.148Z,2.10
2018-12-13T23:59:47.665Z,1.83
