createdAt,value
2017-11-22T00:00:13.397Z,100.00
2017-11-22T00:01:19.993Z,100.00
2017-11-22T00:02:25.734Z,100.00
2017-11-22T00:03:31.877Z,100.00
2017-11-22T00:04:37.600Z,100.00
2017-11-22T00:05:43.846Z,100.00
2017-11-22T00:06:50.550Z,100.00
2017-11-22T00:07:56.867Z,100.00
2017-11-22T00:09:02.497Z,100.00
2017-11-22T00:10:08.684Z,100.00
2017-11-22T00:11:14.939Z,100.00
2017-11-22T00:12:21.051Z,100.00
2017-11-22T00:13:27.759Z,100.00
2017-11-22T00:14:34.035Z,100.00
2017-11-22T00:15:40.339Z,100.00
2017-11-22T00:16:45.913Z,100.00
2017-11-22T00:17:52.256Z,100.00
2017-11-22T00:18:58.435Z,100.00
2017-11-22T00:20:04.632Z,100.00
2017-11-22T00:21:10.726Z,100.00
2017-11-22T00:22:16.933Z,100.00
2017-11-22T00:23:23.222Z,100.00
2017-11-22T00:24:29.457Z,100.00
2017-11-22T00:25:36.205Z,100.00
2017-11-22T00:26:42.358Z,100.00
2017-11-22T00:27:48.028Z,100.00
2017-11-22T00:28:55.096Z,100.00
2017-11-22T00:30:00.488Z,100.00
2017-11-22T00:31:06.629Z,100.00
2017-11-22T00:32:13.376Z,100.00
2017-11-22T00:33:19.049Z,100.00
2017-11-22T00:34:25.530Z,100.00
2017-11-22T00:35:32.077Z,100.00
2017-11-22T00:36:37.688Z,100.00
2017-11-22T00:37:43.883Z,100.00
2017-11-22T00:38:50.677Z,100.00
2017-11-22T00:39:56.306Z,100.00
2017-11-22T00:41:02.561Z,100.00
2017-11-22T00:42:08.817Z,100.00
2017-11-22T00:43:15.547Z,100.00
2017-11-22T00:44:21.230Z,100.00
2017-11-22T00:45:27.383Z,100.00
2017-11-22T00:46:33.616Z,100.00
2017-11-22T00:47:40.872Z,100.00
2017-11-22T00:48:46.012Z,100.00
2017-11-22T00:49:52.700Z,100.00
2017-11-22T00:50:58.434Z,100.00
2017-11-22T00:52:04.618Z,100.00
2017-11-22T00:53:11.420Z,100.00
2017-11-22T00:54:17.270Z,100.00
2017-11-22T00:55:23.448Z,100.00
2017-11-22T00:56:30.011Z,100.00
2017-11-22T00:57:35.665Z,100.00
2017-11-22T00:58:42.492Z,100.00
2017-11-22T00:59:48.410Z,100.00
2017-11-22T01:00:54.350Z,100.00
2017-11-22T01:02:00.560Z,100.00
2017-11-22T01:03:06.813Z,100.00
2017-11-22T01:04:12.957Z,100.00
2017-11-22T01:05:19.288Z,100.00
2017-11-22T01:06:25.883Z,100.00
2017-11-22T01:07:32.207Z,100.00
2017-11-22T01:08:37.770Z,100.00
2017-11-22T01:09:43.999Z,100.00
2017-11-22T01:10:50.187Z,100.00
2017-11-22T01:11:56.938Z,100.00
2017-11-22T01:13:03.268Z,100.00
2017-11-22T01:14:09.438Z,100.00
2017-11-22T01:15:15.676Z,100.00
2017-11-22T01:16:21.348Z,100.00
2017-11-22T01:17:27.570Z,100.00
2017-11-22T01:18:33.822Z,100.00
2017-11-22T01:19:39.910Z,100.00
2017-11-22T01:20:46.665Z,100.00
2017-11-22T01:21:52.887Z,100.00
2017-11-22T01:22:59.140Z,100.00
2017-11-22T01:24:04.752Z,100.00
2017-11-22T01:25:11.508Z,100.00
2017-11-22T01:26:17.802Z,100.00
2017-11-22T01:27:23.373Z,100.00
2017-11-22T01:28:30.129Z,100.00
2017-11-22T01:29:36.303Z,100.00
2017-11-22T01:30:42.533Z,100.00
2017-11-22T01:31:48.275Z,100.00
2017-11-22T01:32:54.508Z,100.00
2017-11-22T01:34:01.159Z,100.00
2017-11-22T01:35:06.941Z,100.00
2017-11-22T01:36:13.088Z,100.00
2017-11-22T01:37:19.927Z,100.00
2017-11-22T01:38:25.466Z,100.00
2017-11-22T01:39:32.509Z,100.00
2017-11-22T01:40:37.990Z,100.00
2017-11-22T01:41:44.226Z,100.00
2017-11-22T01:42:50.332Z,100.00
2017-11-22T01:43:56.556Z,100.00
2017-11-22T01:45:02.742Z,100.00
2017-11-22T01:46:09.475Z,100.00
2017-11-22T01:47:15.223Z,100.00
2017-11-22T01:48:21.454Z,100.00
2017-11-22T01:49:27.637Z,100.00
2017-11-22T01:50:34.291Z,100.00
2017-11-22T01:51:40.025Z,100.00
2017-11-22T01:52:46.214Z,100.00
2017-11-22T01:53:52.426Z,100.00
2017-11-22T01:54:59.137Z,100.00
2017-11-22T01:56:04.841Z,100.00
2017-11-22T01:57:11.033Z,100.00
2017-11-22T01:58:17.757Z,100.00
2017-11-22T01:59:23.467Z,100.00
2017-11-22T02:00:30.261Z,100.00
2017-11-22T02:01:35.973Z,100.00
2017-11-22T02:02:42.156Z,100.00
2017-11-22T02:03:48.267Z,100.00
2017-11-22T02:04:55.604Z,100.00
2017-11-22T02:06:00.908Z,100.00
2017-11-22T02:07:07.554Z,100.00
2017-11-22T02:08:13.137Z,100.00
2017-11-22T02:09:19.904Z,100.00
2017-11-22T02:10:25.585Z,100.00
2017-11-22T02:11:32.353Z,100.00
2017-11-22T02:12:37.994Z,100.00
2017-11-22T02:13:44.690Z,100.00
2017-11-22T02:14:50.353Z,100.00
2017-11-22T02:15:56.541Z,100.00
2017-11-22T02:17:02.835Z,100.00
2017-11-22T02:18:08.951Z,100.00
2017-11-22T02:19:16.041Z,100.00
2017-11-22T02:20:21.368Z,100.00
2017-11-22T02:21:27.645Z,100.00
2017-11-22T02:22:34.302Z,100.00
2017-11-22T02:23:40.120Z,100.00
2017-11-22T02:24:46.236Z,100.00
2017-11-22T02:25:52.437Z,100.00
2017-11-22T02:26:59.218Z,100.00
2017-11-22T02:28:04.930Z,100.00
2017-11-22T02:29:11.651Z,100.00
2017-11-22T02:30:17.438Z,100.00
2017-11-22T02:31:23.512Z,100.00
2017-11-22T02:32:29.774Z,100.00
2017-11-22T02:33:36.430Z,100.00
2017-11-22T02:34:42.777Z,100.00
2017-11-22T02:35:48.410Z,100.00
2017-11-22T02:36:55.003Z,100.00
2017-11-22T02:38:00.742Z,100.00
2017-11-22T02:39:07.056Z,100.00
2017-11-22T02:40:13.340Z,100.00
2017-11-22T02:41:19.458Z,100.00
2017-11-22T02:42:25.568Z,100.00
2017-11-22T02:43:32.318Z,100.00
2017-11-22T02:44:37.975Z,100.00
2017-11-22T02:45:44.165Z,100.00
2017-11-22T02:46:50.857Z,100.00
2017-11-22T02:47:56.566Z,100.00
2017-11-22T02:49:03.442Z,100.00
2017-11-22T02:50:09.010Z,100.00
2017-11-22T02:51:15.192Z,100.00
2017-11-22T02:52:21.440Z,100.00
2017-11-22T02:53:29.704Z,100.00
2017-11-22T02:54:33.861Z,100.00
2017-11-22T02:55:40.037Z,100.00
2017-11-22T02:56:46.264Z,100.00
2017-11-22T02:57:52.475Z,100.00
2017-11-22T02:58:58.673Z,100.00
2017-11-22T03:00:04.910Z,100.00
2017-11-22T03:01:11.723Z,100.00
2017-11-22T03:02:17.485Z,100.00
2017-11-22T03:03:24.050Z,100.00
2017-11-22T03:04:30.044Z,100.00
2017-11-22T03:05:36.043Z,100.00
2017-11-22T03:06:42.706Z,100.00
2017-11-22T03:07:48.966Z,100.00
2017-11-22T03:08:54.673Z,100.00
2017-11-22T03:10:01.404Z,100.00
2017-11-22T03:11:07.189Z,100.00
2017-11-22T03:12:13.228Z,100.00
2017-11-22T03:13:19.435Z,100.00
2017-11-22T03:14:25.844Z,100.00
2017-11-22T03:15:32.431Z,100.00
2017-11-22T03:16:38.245Z,100.00
2017-11-22T03:17:44.285Z,100.00
2017-11-22T03:18:51.165Z,100.00
2017-11-22T03:19:56.746Z,100.00
2017-11-22T03:21:02.996Z,100.00
2017-11-22T03:22:10.161Z,100.00
2017-11-22T03:23:15.900Z,100.00
2017-11-22T03:24:21.637Z,100.00
2017-11-22T03:25:28.316Z,100.00
2017-11-22T03:26:34.041Z,100.00
2017-11-22T03:27:40.809Z,100.00
2017-11-22T03:28:46.455Z,100.00
2017-11-22T03:29:52.955Z,100.00
2017-11-22T03:30:58.966Z,100.00
2017-11-22T03:32:05.178Z,100.00
2017-11-22T03:33:11.299Z,100.00
2017-11-22T03:34:18.031Z,100.00
2017-11-22T03:35:24.471Z,100.00
2017-11-22T03:36:30.603Z,100.00
2017-11-22T03:37:36.373Z,100.00
2017-11-22T03:38:42.937Z,100.00
2017-11-22T03:39:49.204Z,100.00
2017-11-22T03:40:55.414Z,100.00
2017-11-22T03:42:01.017Z,100.00
2017-11-22T03:43:07.410Z,100.00
2017-11-22T03:44:13.488Z,100.00
2017-11-22T03:45:19.755Z,100.00
2017-11-22T03:46:25.901Z,100.00
2017-11-22T03:47:32.142Z,100.00
2017-11-22T03:48:38.475Z,100.00
2017-11-22T03:49:44.549Z,100.00
2017-11-22T03:50:50.877Z,100.00
2017-11-22T03:51:57.473Z,100.00
2017-11-22T03:53:03.719Z,100.00
2017-11-22T03:54:09.534Z,100.00
2017-11-22T03:55:16.421Z,100.00
2017-11-22T03:56:21.939Z,100.00
2017-11-22T03:57:28.013Z,100.00
2017-11-22T03:58:34.289Z,100.00
2017-11-22T03:59:40.540Z,100.00
2017-11-22T04:00:46.675Z,100.00
2017-11-22T04:01:52.937Z,100.00
2017-11-22T04:02:59.608Z,100.00
2017-11-22T04:04:05.314Z,100.00
2017-11-22T04:05:11.617Z,100.00
2017-11-22T04:06:17.736Z,100.00
2017-11-22T04:07:24.066Z,100.00
2017-11-22T04:08:30.659Z,100.00
2017-11-22T04:09:36.400Z,100.00
2017-11-22T04:10:43.087Z,100.00
2017-11-22T04:11:50.344Z,100.00
2017-11-22T04:12:55.060Z,100.00
2017-11-22T04:14:01.791Z,100.00
2017-11-22T04:15:08.228Z,100.00
2017-11-22T04:16:13.618Z,100.00
2017-11-22T04:17:19.870Z,100.00
2017-11-22T04:18:26.538Z,100.00
2017-11-22T04:19:32.252Z,100.00
2017-11-22T04:20:38.505Z,100.00
2017-11-22T04:21:44.680Z,100.00
2017-11-22T04:22:51.444Z,100.00
2017-11-22T04:23:57.091Z,100.00
2017-11-22T04:25:03.851Z,100.00
2017-11-22T04:26:09.660Z,100.00
2017-11-22T04:27:16.399Z,100.00
2017-11-22T04:28:21.990Z,100.00
2017-11-22T04:29:28.247Z,100.00
2017-11-22T04:30:34.653Z,100.00
2017-11-22T04:31:40.724Z,100.00
2017-11-22T04:32:46.906Z,100.00
2017-11-22T04:33:53.642Z,100.00
2017-11-22T04:35:00.018Z,100.00
2017-11-22T04:36:06.054Z,100.00
2017-11-22T04:37:11.790Z,100.00
2017-11-22T04:38:18.379Z,100.00
2017-11-22T04:39:24.702Z,100.00
2017-11-22T04:40:30.898Z,100.00
2017-11-22T04:41:36.596Z,100.00
2017-11-22T04:42:42.777Z,100.00
2017-11-22T04:43:49.515Z,100.00
2017-11-22T04:44:55.782Z,100.00
2017-11-22T04:46:01.337Z,100.00
2017-11-22T04:47:07.568Z,100.00
2017-11-22T04:48:14.352Z,100.00
2017-11-22T04:49:20.500Z,100.00
2017-11-22T04:50:26.226Z,100.00
2017-11-22T04:51:32.447Z,100.00
2017-11-22T04:52:39.164Z,100.00
2017-11-22T04:53:44.978Z,100.00
2017-11-22T04:54:51.058Z,100.00
2017-11-22T04:55:57.563Z,100.00
2017-11-22T04:57:03.971Z,100.00
2017-11-22T04:58:09.689Z,100.00
2017-11-22T04:59:15.968Z,100.00
2017-11-22T05:00:22.306Z,100.00
2017-11-22T05:01:28.374Z,100.00
2017-11-22T05:02:35.115Z,100.00
2017-11-22T05:03:40.758Z,100.00
2017-11-22T05:04:46.967Z,100.00
2017-11-22T05:05:53.207Z,100.00
2017-11-22T05:06:59.434Z,100.00
2017-11-22T05:08:05.602Z,100.00
2017-11-22T05:09:11.817Z,100.00
2017-11-22T05:10:19.041Z,100.00
2017-11-22T05:11:24.248Z,100.00
2017-11-22T05:12:31.012Z,100.00
2017-11-22T05:13:36.826Z,100.00
2017-11-22T05:14:42.875Z,100.00
2017-11-22T05:15:49.183Z,100.00
2017-11-22T05:16:55.411Z,100.00
2017-11-22T05:18:02.151Z,100.00
2017-11-22T05:19:07.727Z,100.00
2017-11-22T05:20:13.968Z,100.00
2017-11-22T05:21:20.223Z,100.00
2017-11-22T05:22:26.575Z,100.00
2017-11-22T05:23:33.212Z,100.00
2017-11-22T05:24:38.954Z,100.00
2017-11-22T05:25:45.543Z,100.00
2017-11-22T05:26:51.227Z,100.00
2017-11-22T05:27:57.647Z,100.00
2017-11-22T05:29:03.691Z,100.00
2017-11-22T05:30:09.948Z,100.00
2017-11-22T05:31:16.105Z,100.00
2017-11-22T05:32:22.304Z,100.00
2017-11-22T05:33:28.510Z,100.00
2017-11-22T05:34:34.746Z,100.00
2017-11-22T05:35:41.036Z,100.00
2017-11-22T05:36:47.672Z,100.00
2017-11-22T05:37:53.496Z,100.00
2017-11-22T05:38:59.751Z,100.00
2017-11-22T05:40:06.400Z,100.00
2017-11-22T05:41:12.011Z,100.00
2017-11-22T05:42:18.224Z,100.00
2017-11-22T05:43:24.475Z,100.00
2017-11-22T05:44:30.731Z,100.00
2017-11-22T05:45:37.097Z,100.00
2017-11-22T05:46:43.380Z,100.00
2017-11-22T05:47:49.872Z,100.00
2017-11-22T05:48:55.533Z,100.00
2017-11-22T05:50:01.861Z,100.00
2017-11-22T05:51:08.122Z,100.00
2017-11-22T05:52:14.153Z,100.00
2017-11-22T05:53:20.970Z,100.00
2017-11-22T05:54:26.608Z,100.00
2017-11-22T05:55:33.436Z,100.00
2017-11-22T05:56:39.284Z,100.00
2017-11-22T05:57:45.259Z,100.00
2017-11-22T05:58:51.510Z,100.00
2017-11-22T05:59:57.668Z,100.00
2017-11-22T06:01:03.893Z,100.00
2017-11-22T06:02:10.189Z,100.00
2017-11-22T06:03:16.302Z,100.00
2017-11-22T06:04:23.086Z,100.00
2017-11-22T06:05:28.899Z,100.00
2017-11-22T06:06:35.275Z,100.00
2017-11-22T06:07:41.179Z,100.00
2017-11-22T06:08:47.488Z,100.00
2017-11-22T06:09:53.712Z,100.00
2017-11-22T06:11:00.402Z,100.00
2017-11-22T06:12:06.069Z,100.00
2017-11-22T06:13:12.880Z,100.00
2017-11-22T06:14:18.550Z,100.00
2017-11-22T06:15:24.774Z,100.00
2017-11-22T06:16:31.543Z,100.00
2017-11-22T06:17:37.500Z,100.00
2017-11-22T06:18:43.363Z,100.00
2017-11-22T06:19:49.692Z,100.00
2017-11-22T06:20:56.040Z,100.00
2017-11-22T06:22:02.557Z,100.00
2017-11-22T06:23:08.789Z,100.00
2017-11-22T06:24:14.425Z,100.00
2017-11-22T06:25:21.260Z,100.00
2017-11-22T06:26:26.858Z,100.00
2017-11-22T06:27:33.107Z,100.00
2017-11-22T06:28:39.919Z,100.00
2017-11-22T06:29:46.102Z,100.00
2017-11-22T06:30:51.725Z,100.00
2017-11-22T06:31:57.962Z,100.00
2017-11-22T06:33:04.831Z,100.00
2017-11-22T06:34:10.910Z,100.00
2017-11-22T06:35:16.654Z,100.00
2017-11-22T06:36:23.317Z,100.00
2017-11-22T06:37:29.237Z,100.00
2017-11-22T06:38:35.312Z,100.00
2017-11-22T06:39:41.459Z,100.00
2017-11-22T06:40:47.716Z,100.00
2017-11-22T06:41:54.493Z,100.00
2017-11-22T06:43:00.813Z,100.00
2017-11-22T06:44:06.329Z,100.00
2017-11-22T06:45:12.698Z,100.00
2017-11-22T06:46:18.780Z,100.00
2017-11-22T06:47:25.104Z,100.00
2017-11-22T06:48:31.247Z,100.00
2017-11-22T06:49:37.441Z,100.00
2017-11-22T06:50:43.765Z,100.00
2017-11-22T06:51:50.016Z,100.00
2017-11-22T06:52:56.332Z,100.00
2017-11-22T06:54:02.418Z,100.00
2017-11-22T06:55:09.117Z,100.00
2017-11-22T06:56:14.761Z,100.00
2017-11-22T06:57:21.081Z,100.00
2017-11-22T06:58:27.277Z,100.00
2017-11-22T06:59:33.427Z,100.00
2017-11-22T07:00:40.278Z,100.00
2017-11-22T07:01:46.436Z,100.00
2017-11-22T07:02:52.631Z,100.00
2017-11-22T07:03:58.327Z,100.00
2017-11-22T07:05:05.161Z,100.00
2017-11-22T07:06:11.246Z,100.00
2017-11-22T07:07:17.495Z,100.00
2017-11-22T07:08:23.500Z,100.00
2017-11-22T07:09:29.487Z,100.00
2017-11-22T07:10:35.713Z,100.00
2017-11-22T07:11:42.401Z,100.00
2017-11-22T07:12:48.563Z,100.00
2017-11-22T07:13:54.328Z,100.00
2017-11-22T07:15:01.065Z,100.00
2017-11-22T07:16:07.325Z,100.00
2017-11-22T07:17:12.963Z,100.00
2017-11-22T07:18:19.392Z,100.00
2017-11-22T07:19:25.465Z,100.00
2017-11-22T07:20:31.788Z,100.00
2017-11-22T07:21:38.453Z,100.00
2017-11-22T07:22:44.636Z,100.00
2017-11-22T07:23:50.630Z,100.00
2017-11-22T07:24:57.024Z,100.00
2017-11-22T07:26:03.400Z,100.00
2017-11-22T07:27:08.973Z,100.00
2017-11-22T07:28:15.377Z,100.00
2017-11-22T07:29:21.608Z,100.00
2017-11-22T07:30:29.191Z,100.00
2017-11-22T07:31:34.538Z,100.00
2017-11-22T07:32:40.819Z,100.00
2017-11-22T07:33:46.377Z,100.00
2017-11-22T07:34:52.614Z,100.00
2017-11-22T07:35:58.865Z,100.00
2017-11-22T07:37:05.736Z,100.00
2017-11-22T07:38:11.438Z,100.00
2017-11-22T07:39:18.283Z,100.00
2017-11-22T07:40:23.900Z,100.00
2017-11-22T07:41:30.614Z,100.00
2017-11-22T07:42:36.209Z,100.00
2017-11-22T07:43:42.448Z,100.00
2017-11-22T07:44:49.206Z,100.00
2017-11-22T07:45:54.936Z,100.00
2017-11-22T07:47:01.186Z,100.00
2017-11-22T07:48:07.385Z,100.00
2017-11-22T07:49:13.724Z,100.00
2017-11-22T07:50:20.442Z,100.00
2017-11-22T07:51:26.109Z,100.00
2017-11-22T07:52:32.326Z,100.00
2017-11-22T07:53:38.611Z,100.00
2017-11-22T07:54:44.934Z,100.00
2017-11-22T07:55:51.713Z,100.00
2017-11-22T07:56:57.381Z,100.00
2017-11-22T07:58:04.207Z,100.00
2017-11-22T07:59:10.299Z,100.00
2017-11-22T08:00:16.554Z,100.00
2017-11-22T08:01:22.390Z,100.00
2017-11-22T08:02:29.107Z,100.00
2017-11-22T08:03:34.860Z,100.00
2017-11-22T08:04:41.587Z,100.00
2017-11-22T08:05:47.890Z,100.00
2017-11-22T08:06:53.553Z,100.00
2017-11-22T08:07:59.878Z,100.00
2017-11-22T08:09:06.056Z,100.00
2017-11-22T08:10:12.335Z,100.00
2017-11-22T08:11:19.159Z,100.00
2017-11-22T08:12:25.403Z,100.00
2017-11-22T08:13:31.015Z,100.00
2017-11-22T08:14:37.836Z,100.00
2017-11-22T08:15:43.540Z,100.00
2017-11-22T08:16:49.775Z,100.00
2017-11-22T08:17:56.033Z,100.00
2017-11-22T08:19:02.783Z,100.00
2017-11-22T08:20:08.889Z,100.00
2017-11-22T08:21:14.805Z,100.00
2017-11-22T08:22:21.177Z,100.00
2017-11-22T08:23:27.310Z,100.00
2017-11-22T08:24:33.570Z,100.00
2017-11-22T08:25:39.877Z,100.00
2017-11-22T08:26:46.704Z,100.00
2017-11-22T08:27:52.544Z,100.00
2017-11-22T08:28:59.132Z,100.00
2017-11-22T08:30:04.908Z,100.00
2017-11-22T08:31:11.412Z,100.00
2017-11-22T08:32:17.422Z,100.00
2017-11-22T08:33:23.705Z,100.00
2017-11-22T08:34:30.069Z,100.00
2017-11-22T08:35:36.770Z,100.00
2017-11-22T08:36:43.091Z,100.00
2017-11-22T08:37:48.851Z,100.00
2017-11-22T08:38:55.032Z,100.00
2017-11-22T08:40:01.946Z,100.00
2017-11-22T08:41:07.630Z,100.00
2017-11-22T08:42:13.839Z,100.00
2017-11-22T08:43:20.231Z,100.00
2017-11-22T08:44:26.965Z,100.00
2017-11-22T08:45:33.316Z,100.00
2017-11-22T08:46:38.960Z,100.00
2017-11-22T08:47:45.199Z,100.00
2017-11-22T08:48:51.563Z,100.00
2017-11-22T08:49:57.850Z,100.00
2017-11-22T08:51:04.097Z,99.79
2017-11-22T08:52:10.315Z,100.00
2017-11-22T08:53:16.628Z,100.00
2017-11-22T08:54:23.039Z,99.83
2017-11-22T08:55:29.827Z,99.63
2017-11-22T08:56:35.469Z,99.63
2017-11-22T08:57:41.981Z,100.00
2017-11-22T08:58:48.157Z,99.27
2017-11-22T08:59:54.337Z,97.49
2017-11-22T09:01:00.693Z,99.58
2017-11-22T09:02:06.871Z,98.59
2017-11-22T09:03:13.164Z,98.55
2017-11-22T09:04:19.491Z,97.78
2017-11-22T09:05:25.884Z,98.33
2017-11-22T09:06:32.037Z,98.13
2017-11-22T09:07:38.840Z,97.33
2017-11-22T09:08:46.181Z,97.38
2017-11-22T09:09:50.988Z,98.07
2017-11-22T09:10:57.877Z,98.15
2017-11-22T09:12:03.497Z,96.12
2017-11-22T09:13:09.774Z,97.03
2017-11-22T09:14:16.093Z,97.23
2017-11-22T09:15:22.399Z,98.90
2017-11-22T09:16:28.774Z,99.03
2017-11-22T09:17:35.004Z,98.96
2017-11-22T09:18:41.848Z,99.78
2017-11-22T09:19:47.621Z,98.56
2017-11-22T09:20:53.832Z,99.50
2017-11-22T09:22:00.665Z,99.11
2017-11-22T09:23:07.064Z,99.60
2017-11-22T09:24:12.739Z,99.33
2017-11-22T09:25:19.022Z,98.79
2017-11-22T09:26:25.869Z,100.00
2017-11-22T09:27:31.894Z,99.74
2017-11-22T09:28:37.914Z,100.00
2017-11-22T09:29:44.723Z,100.00
2017-11-22T09:30:51.094Z,100.00
2017-11-22T09:31:56.863Z,100.00
2017-11-22T09:33:03.253Z,100.00
2017-11-22T09:34:09.403Z,100.00
2017-11-22T09:35:15.695Z,100.00
2017-11-22T09:36:21.987Z,100.00
2017-11-22T09:37:28.835Z,100.00
2017-11-22T09:38:34.641Z,100.00
2017-11-22T09:39:40.866Z,100.00
2017-11-22T09:40:47.168Z,100.00
2017-11-22T09:41:54.275Z,100.00
2017-11-22T09:43:00.281Z,100.00
2017-11-22T09:44:06.191Z,100.00
2017-11-22T09:45:12.524Z,100.00
2017-11-22T09:46:19.211Z,100.00
2017-11-22T09:47:25.675Z,100.00
2017-11-22T09:48:31.325Z,100.00
2017-11-22T09:49:37.518Z,100.00
2017-11-22T09:50:43.854Z,100.00
2017-11-22T09:51:50.319Z,100.00
2017-11-22T09:52:56.991Z,100.00
2017-11-22T09:54:02.673Z,100.00
2017-11-22T09:55:08.972Z,100.00
2017-11-22T09:56:15.328Z,100.00
2017-11-22T09:57:21.569Z,100.00
2017-11-22T09:58:28.033Z,100.00
2017-11-22T09:59:34.390Z,100.00
2017-11-22T10:00:40.511Z,100.00
2017-11-22T10:01:46.748Z,100.00
2017-11-22T10:02:52.978Z,100.00
2017-11-22T10:03:59.268Z,100.00
2017-11-22T10:05:05.570Z,100.00
2017-11-22T10:06:11.844Z,100.00
2017-11-22T10:07:18.187Z,100.00
2017-11-22T10:08:24.521Z,100.00
2017-11-22T10:09:31.730Z,100.00
2017-11-22T10:10:36.990Z,100.00
2017-11-22T10:11:43.388Z,100.00
2017-11-22T10:12:49.659Z,100.00
2017-11-22T10:13:55.859Z,100.00
2017-11-22T10:15:02.314Z,100.00
2017-11-22T10:16:08.435Z,100.00
2017-11-22T10:17:14.855Z,100.00
2017-11-22T10:18:21.520Z,100.00
2017-11-22T10:19:27.367Z,100.00
2017-11-22T10:20:33.619Z,100.00
2017-11-22T10:21:40.452Z,100.00
2017-11-22T10:22:47.671Z,100.00
2017-11-22T10:23:52.481Z,100.00
2017-11-22T10:24:59.314Z,100.00
2017-11-22T10:26:05.086Z,100.00
2017-11-22T10:27:12.034Z,100.00
2017-11-22T10:28:17.671Z,100.00
2017-11-22T10:29:23.950Z,100.00
2017-11-22T10:30:31.169Z,100.00
2017-11-22T10:31:37.048Z,100.00
2017-11-22T10:32:42.763Z,100.00
2017-11-22T10:33:49.071Z,100.00
2017-11-22T10:34:55.352Z,100.00
2017-11-22T10:36:01.682Z,100.00
2017-11-22T10:37:08.002Z,100.00
2017-11-22T10:38:14.247Z,100.00
2017-11-22T10:39:20.640Z,100.00
2017-11-22T10:40:26.904Z,100.00
2017-11-22T10:41:33.110Z,100.00
2017-11-22T10:42:39.538Z,99.84
2017-11-22T10:43:45.833Z,100.00
2017-11-22T10:44:52.115Z,100.00
2017-11-22T10:45:58.439Z,100.00
2017-11-22T10:47:05.183Z,100.00
2017-11-22T10:48:10.979Z,99.27
2017-11-22T10:49:17.849Z,100.00
2017-11-22T10:50:23.573Z,99.28
2017-11-22T10:51:30.467Z,100.00
2017-11-22T10:52:36.738Z,100.00
2017-11-22T10:53:43.138Z,99.42
2017-11-22T10:54:49.496Z,99.75
2017-11-22T10:55:55.165Z,99.56
2017-11-22T10:57:01.467Z,98.06
2017-11-22T10:58:07.887Z,98.65
2017-11-22T10:59:14.716Z,100.00
2017-11-22T11:00:20.445Z,99.10
2017-11-22T11:01:26.769Z,98.59
2017-11-22T11:02:33.122Z,98.27
2017-11-22T11:03:40.036Z,95.53
2017-11-22T11:04:45.766Z,96.32
2017-11-22T11:05:53.096Z,97.51
2017-11-22T11:06:58.433Z,97.50
2017-11-22T11:08:05.288Z,96.64
2017-11-22T11:09:11.718Z,97.16
2017-11-22T11:10:17.445Z,97.21
2017-11-22T11:11:23.797Z,96.09
2017-11-22T11:12:30.721Z,96.91
2017-11-22T11:13:36.512Z,96.70
2017-11-22T11:14:42.804Z,97.91
2017-11-22T11:15:49.229Z,96.78
2017-11-22T11:16:56.045Z,97.18
2017-11-22T11:18:01.850Z,96.57
2017-11-22T11:19:08.180Z,97.87
2017-11-22T11:20:14.526Z,96.74
2017-11-22T11:21:22.377Z,96.80
2017-11-22T11:22:27.262Z,93.59
2017-11-22T11:23:34.166Z,94.32
2017-11-22T11:24:40.593Z,96.21
2017-11-22T11:25:46.367Z,94.75
2017-11-22T11:26:53.823Z,93.75
2017-11-22T11:27:59.044Z,94.01
2017-11-22T11:29:05.379Z,94.18
2017-11-22T11:30:11.753Z,93.48
2017-11-22T11:31:18.660Z,94.00
2017-11-22T11:32:24.464Z,93.75
2017-11-22T11:33:30.853Z,93.12
2017-11-22T11:34:37.730Z,93.72
2017-11-22T11:35:43.574Z,93.00
2017-11-22T11:36:49.942Z,91.94
2017-11-22T11:37:56.409Z,92.11
2017-11-22T11:39:03.332Z,91.58
2017-11-22T11:40:09.093Z,93.01
2017-11-22T11:41:15.454Z,92.11
2017-11-22T11:42:21.823Z,91.45
2017-11-22T11:43:28.242Z,91.43
2017-11-22T11:44:34.556Z,91.09
2017-11-22T11:45:40.930Z,92.63
2017-11-22T11:46:47.332Z,92.67
2017-11-22T11:47:54.112Z,93.58
2017-11-22T11:49:00.156Z,92.92
2017-11-22T11:50:06.454Z,92.42
2017-11-22T11:51:12.938Z,92.51
2017-11-22T11:52:19.227Z,91.85
2017-11-22T11:53:26.598Z,91.89
2017-11-22T11:54:31.977Z,93.45
2017-11-22T11:55:38.355Z,92.25
2017-11-22T11:56:44.760Z,91.95
2017-11-22T11:57:51.228Z,92.04
2017-11-22T11:58:58.072Z,91.70
2017-11-22T12:00:03.926Z,91.25
2017-11-22T12:01:10.294Z,90.67
2017-11-22T12:02:16.800Z,90.96
2017-11-22T12:03:23.787Z,92.30
2017-11-22T12:04:29.475Z,90.77
2017-11-22T12:05:36.869Z,89.63
2017-11-22T12:06:42.359Z,89.40
2017-11-22T12:07:49.406Z,89.39
2017-11-22T12:08:55.117Z,89.37
2017-11-22T12:10:01.540Z,88.22
2017-11-22T12:11:07.947Z,88.93
2017-11-22T12:12:14.754Z,88.80
2017-11-22T12:13:20.917Z,88.47
2017-11-22T12:14:27.330Z,88.86
2017-11-22T12:15:33.681Z,87.60
2017-11-22T12:16:40.115Z,88.64
2017-11-22T12:17:46.887Z,88.47
2017-11-22T12:18:53.200Z,88.66
2017-11-22T12:19:59.592Z,89.67
2017-11-22T12:21:06.490Z,89.81
2017-11-22T12:22:12.362Z,90.63
2017-11-22T12:23:18.746Z,90.44
2017-11-22T12:24:25.763Z,90.82
2017-11-22T12:25:31.735Z,91.72
2017-11-22T12:26:38.206Z,92.16
2017-11-22T12:27:44.768Z,91.29
2017-11-22T12:28:50.944Z,90.54
2017-11-22T12:31:03.870Z,89.88
2017-11-22T12:32:10.286Z,89.95
2017-11-22T12:33:16.723Z,89.24
2017-11-22T12:34:23.281Z,88.98
2017-11-22T12:36:36.705Z,91.04
2017-11-22T12:39:55.634Z,90.18
2017-11-22T12:41:02.227Z,90.84
2017-11-22T12:42:08.869Z,92.16
2017-11-22T12:43:14.894Z,90.66
2017-11-22T12:44:21.458Z,91.38
2017-11-22T12:45:27.815Z,91.38
2017-11-22T12:46:34.350Z,90.56
2017-11-22T12:47:40.734Z,89.57
2017-11-22T12:48:47.525Z,89.76
2017-11-22T12:49:53.713Z,90.89
2017-11-22T12:51:00.218Z,91.19
2017-11-22T12:52:07.209Z,91.77
2017-11-22T12:54:19.686Z,89.91
2017-11-22T12:55:26.518Z,91.91
2017-11-22T12:56:32.884Z,90.99
2017-11-22T12:57:39.644Z,90.25
2017-11-22T12:58:45.599Z,90.66
2017-11-22T12:59:52.233Z,90.49
2017-11-22T13:02:05.031Z,89.26
2017-11-22T13:03:11.862Z,89.44
2017-11-22T13:06:31.093Z,89.83
2017-11-22T13:07:37.976Z,90.18
2017-11-22T13:08:44.177Z,90.46
2017-11-22T13:09:50.483Z,90.90
2017-11-22T13:10:57.310Z,90.62
2017-11-22T13:12:04.501Z,89.76
2017-11-22T13:13:10.489Z,88.65
2017-11-22T13:14:16.531Z,90.56
2017-11-22T13:15:23.186Z,89.99
2017-11-22T13:16:29.719Z,88.75
2017-11-22T13:17:37.028Z,90.44
2017-11-22T13:18:42.751Z,89.93
2017-11-22T13:19:50.890Z,89.41
2017-11-22T13:22:02.064Z,88.39
2017-11-22T13:25:21.801Z,88.94
2017-11-22T13:26:29.812Z,88.46
2017-11-22T13:27:35.432Z,89.32
2017-11-22T13:28:41.111Z,88.89
2017-11-22T13:31:02.911Z,89.23
2017-11-22T13:32:11.037Z,89.12
2017-11-22T13:35:40.428Z,89.28
2017-11-22T13:36:46.961Z,88.28
2017-11-22T13:39:08.368Z,89.02
2017-11-22T13:42:40.568Z,88.56
2017-11-22T13:43:45.783Z,88.46
2017-11-22T13:44:51.988Z,88.76
2017-11-22T13:45:58.689Z,88.27
2017-11-22T13:47:05.052Z,88.74
2017-11-22T13:48:11.199Z,89.66
2017-11-22T13:49:17.826Z,89.57
2017-11-22T13:51:30.662Z,90.02
2017-11-22T13:52:37.593Z,89.56
2017-11-22T13:53:43.910Z,90.14
2017-11-22T13:54:50.067Z,88.25
2017-11-22T13:55:57.244Z,88.28
2017-11-22T13:57:03.390Z,88.66
2017-11-22T13:58:10.336Z,89.33
2017-11-22T13:59:15.969Z,89.28
2017-11-22T14:00:22.472Z,89.33
2017-11-22T14:01:28.903Z,89.99
2017-11-22T14:03:41.736Z,89.65
2017-11-22T14:04:48.232Z,89.56
2017-11-22T14:07:01.414Z,90.16
2017-11-22T14:08:08.698Z,89.57
2017-11-22T14:09:14.175Z,89.54
2017-11-22T14:10:20.830Z,90.70
2017-11-22T14:12:34.659Z,89.92
2017-11-22T14:13:40.767Z,90.54
2017-11-22T14:14:47.278Z,89.41
2017-11-22T14:15:53.245Z,90.44
2017-11-22T14:16:59.486Z,89.41