createdAt,value
2018-12-13T00:01:10.313Z,84.60
2018-12-13T00:06:38.473Z,84.70
2018-12-13T00:12:06.675Z,84.70
2018-12-13T00:17:34.761Z,84.70
2018-12-13T00:23:02.853Z,84.70
2018-12-13T00:28:30.932Z,85.30
2018-12-13T00:33:59.005Z,84.70
2018-12-13T00:39:27.115Z,84.70
2018-12-13T00:44:55.267Z,84.70
2018-12-13T00:50:23.417Z,84.70
2018-12-13T00:55:51.699Z,84.60
2018-12-13T01:01:19.992Z,84.70
2018-12-13T01:06:48.310Z,84.70
2018-12-13T01:12:16.607Z,84.80
2018-12-13T01:17:44.938Z,84.80
2018-12-13T01:23:13.179Z,84.80
2018-12-13T01:28:41.442Z,84.80
2018-12-13T01:34:09.938Z,84.90
2018-12-13T01:39:38.229Z,84.80
2018-12-13T01:45:06.885Z,84.90
2018-12-13T01:50:35.177Z,84.80
2018-12-13T01:56:03.428Z,84.90
2018-12-13T02:01:31.721Z,84.50
2018-12-13T02:06:59.936Z,84.60
2018-12-13T02:12:28.237Z,84.40
2018-12-13T02:17:56.531Z,84.40
2018-12-13T02:23:24.904Z,84.20
2018-12-13T02:28:53.192Z,84.10
2018-12-13T02:34:21.419Z,84.10
2018-12-13T02:39:49.746Z,83.80
2018-12-13T02:45:17.967Z,83.80
2018-12-13T02:50:46.400Z,83.80
2018-12-13T02:56:14.992Z,83.70
2018-12-13T03:01:43.087Z,83.70
2018-12-13T03:07:13.941Z,83.60
2018-12-13T03:12:41.376Z,83.50
2018-12-13T03:18:09.701Z,83.40
2018-12-13T03:23:37.817Z,83.40
2018-12-13T03:29:06.040Z,83.30
2018-12-13T03:34:34.195Z,83.40
2018-12-13T03:40:02.440Z,83.40
2018-12-13T03:45:30.640Z,83.20
2018-12-13T03:50:58.936Z,83.20
2018-12-13T03:56:27.025Z,83.30
2018-12-13T04:01:55.289Z,83.30
2018-12-13T04:07:27.705Z,83.20
2018-12-13T04:12:53.524Z,83.10
2018-12-13T04:18:21.622Z,83.10
2018-12-13T04:23:49.701Z,83.00
2018-12-13T04:29:17.991Z,83.00
2018-12-13T04:34:46.365Z,82.90
2018-12-13T04:40:14.755Z,83.10
2018-12-13T04:45:42.905Z,83.00
2018-12-13T04:51:11.129Z,83.10
2018-12-13T04:56:39.239Z,83.00
2018-12-13T05:02:07.388Z,83.00
2018-12-13T05:07:41.514Z,83.00
2018-12-13T05:13:05.604Z,83.00
2018-12-13T05:18:33.767Z,83.00
2018-12-13T05:24:02.130Z,83.00
2018-12-13T05:29:30.440Z,82.90
2018-12-13T05:34:58.957Z,83.00
2018-12-13T05:40:27.308Z,82.90
2018-12-13T05:45:55.524Z,82.80
2018-12-13T05:51:23.853Z,82.70
2018-12-13T05:56:52.146Z,82.80
2018-12-13T06:02:20.454Z,82.80
2018-12-13T06:07:54.656Z,82.70
2018-12-13T06:13:18.663Z,82.80
2018-12-13T06:18:46.808Z,82.80
2018-12-13T06:24:14.961Z,82.80
2018-12-13T06:29:48.732Z,82.80
2018-12-13T06:35:13.200Z,82.80
2018-12-13T06:40:41.337Z,82.80
2018-12-13T06:46:09.797Z,82.90
2018-12-13T06:51:37.915Z,83.00
2018-12-13T06:57:06.023Z,83.60
2018-12-13T07:02:34.136Z,83.00
2018-12-13T07:08:07.687Z,83.10
2018-12-13T07:13:32.328Z,83.10
2018-12-13T07:19:00.408Z,83.00
2018-12-13T07:24:28.504Z,83.10
2018-12-13T07:29:56.593Z,83.10
2018-12-13T07:35:24.677Z,83.10
2018-12-13T07:40:52.788Z,83.10
2018-12-13T07:46:20.883Z,83.30
2018-12-13T07:51:48.970Z,83.20
2018-12-13T07:57:17.119Z,83.10
2018-12-13T08:02:45.344Z,83.10
2018-12-13T08:08:13.444Z,82.90
2018-12-13T08:13:41.538Z,83.60
2018-12-13T08:19:09.632Z,82.90
2018-12-13T08:24:37.780Z,82.80
2018-12-13T08:30:06.988Z,82.70
2018-12-13T08:35:35.080Z,82.60
2018-12-13T08:41:03.205Z,83.20
2018-12-13T08:46:36.526Z,82.50
2018-12-13T08:52:01.396Z,82.50
2018-12-13T08:57:29.572Z,82.50
2018-12-13T09:02:57.640Z,82.20
2018-12-13T09:08:25.712Z,82.00
2018-12-13T09:13:53.797Z,81.90
2018-12-13T09:19:21.895Z,81.90
2018-12-13T09:24:51.003Z,81.90
2018-12-13T09:30:19.097Z,81.80
2018-12-13T09:35:47.184Z,81.60
2018-12-13T09:41:15.274Z,81.70
2018-12-13T09:46:44.364Z,81.60
2018-12-13T09:52:12.474Z,81.50
2018-12-13T09:57:40.839Z,81.50
2018-12-13T10:03:09.210Z,81.50
2018-12-13T10:08:37.497Z,81.30
2018-12-13T10:14:05.928Z,81.20
2018-12-13T10:19:34.153Z,81.20
2018-12-13T10:25:02.412Z,81.20
2018-12-13T10:30:30.697Z,81.10
2018-12-13T10:35:58.965Z,80.60
2018-12-13T10:41:27.610Z,80.50
2018-12-13T10:46:55.994Z,80.70
2018-12-13T10:52:24.291Z,80.20
2018-12-13T10:57:52.550Z,80.00
2018-12-13T11:03:26.377Z,79.50
2018-12-13T11:08:59.357Z,79.60
2018-12-13T11:14:24.556Z,79.50
2018-12-13T11:19:52.641Z,79.50
2018-12-13T11:25:20.715Z,79.40
2018-12-13T11:30:48.823Z,78.90
2018-12-13T11:36:16.914Z,79.00
2018-12-13T11:41:45.051Z,79.30
2018-12-13T11:47:13.262Z,79.40
2018-12-13T11:52:42.396Z,78.90
2018-12-13T11:58:10.558Z,78.80
2018-12-13T12:03:38.866Z,78.30
2018-12-13T12:09:12.152Z,78.10
2018-12-13T12:14:37.197Z,78.00
2018-12-13T12:20:07.179Z,78.00
2018-12-13T12:25:35.273Z,78.00
2018-12-13T12:31:03.348Z,78.50
2018-12-13T12:36:32.093Z,77.50
2018-12-13T12:42:00.343Z,77.50
2018-12-13T12:47:28.622Z,77.20
2018-12-13T12:52:56.704Z,78.00
2018-12-13T12:58:24.844Z,77.30
2018-12-13T13:03:53.031Z,77.30
2018-12-13T13:09:24.936Z,77.20
2018-12-13T13:14:51.195Z,77.10
2018-12-13T13:20:19.277Z,77.10
2018-12-13T13:25:47.374Z,77.00
2018-12-13T13:31:15.564Z,76.90
2018-12-13T13:36:43.696Z,76.90
2018-12-13T13:42:11.798Z,77.00
2018-12-13T13:47:40.098Z,77.00
2018-12-13T13:53:08.302Z,76.90
2018-12-13T13:58:36.392Z,77.10
2018-12-13T14:04:04.495Z,76.90
2018-12-13T14:09:37.959Z,76.90
2018-12-13T14:15:03.414Z,76.90
2018-12-13T14:20:31.722Z,76.80
2018-12-13T14:25:59.990Z,76.80
2018-12-13T14:31:28.256Z,76.80
2018-12-13T14:36:56.538Z,76.80
2018-12-13T14:42:24.931Z,77.00
2018-12-13T14:47:53.045Z,76.90
2018-12-13T14:53:21.126Z,76.60
2018-12-13T14:58:49.323Z,76.90
2018-12-13T15:04:17.639Z,76.90
2018-12-13T15:09:50.881Z,76.80
2018-12-13T15:15:16.082Z,76.90
2018-12-13T15:20:44.173Z,76.70
2018-12-13T15:26:12.916Z,76.80
2018-12-13T15:31:41.049Z,76.60
2018-12-13T15:37:09.204Z,76.90
2018-12-13T15:42:37.338Z,77.20
2018-12-13T15:48:05.463Z,77.20
2018-12-13T15:53:33.627Z,77.50
2018-12-13T15:59:01.749Z,77.70
2018-12-13T16:04:29.876Z,77.40
2018-12-13T16:10:03.844Z,77.30
2018-12-13T16:15:28.994Z,77.10
2018-12-13T16:20:57.138Z,76.90
2018-12-13T16:26:25.232Z,77.40
2018-12-13T16:31:53.681Z,77.20
2018-12-13T16:37:21.867Z,77.10
2018-12-13T16:42:49.982Z,77.00
2018-12-13T16:48:18.207Z,76.90
2018-12-13T16:53:46.319Z,76.70
2018-12-13T16:59:14.552Z,76.70
2018-12-13T17:04:42.778Z,76.80
2018-12-13T17:10:16.590Z,76.80
2018-12-13T17:15:41.348Z,76.70
2018-12-13T17:21:09.479Z,76.70
2018-12-13T17:26:37.623Z,76.60
2018-12-13T17:32:05.712Z,76.60
2018-12-13T17:37:33.807Z,76.70
2018-12-13T17:43:01.900Z,76.70
2018-12-13T17:48:29.992Z,76.80
2018-12-13T17:53:58.101Z,76.80
2018-12-13T17:59:26.387Z,76.80
2018-12-13T18:04:54.637Z,76.80
2018-12-13T18:10:22.791Z,76.70
2018-12-13T18:15:54.947Z,76.60
2018-12-13T18:21:23.035Z,76.60
2018-12-13T18:26:51.141Z,76.60
2018-12-13T18:32:19.375Z,76.70
2018-12-13T18:37:47.543Z,76.70
2018-12-13T18:43:15.824Z,77.60
2018-12-13T18:48:44.088Z,76.90
2018-12-13T18:54:12.359Z,76.80
2018-12-13T18:59:41.016Z,76.80
2018-12-13T19:05:09.358Z,76.70
2018-12-13T19:10:41.867Z,76.60
2018-12-13T19:16:07.941Z,76.80
2018-12-13T19:21:36.129Z,76.80
2018-12-13T19:27:04.360Z,76.90
2018-12-13T19:32:32.705Z,77.00
2018-12-13T19:38:00.818Z,77.40
2018-12-13T19:43:28.926Z,77.00
2018-12-13T19:48:57.159Z,77.00
2018-12-13T19:54:25.280Z,76.90
2018-12-13T19:59:53.461Z,77.00
2018-12-13T20:05:21.697Z,77.10
2018-12-13T20:10:54.663Z,77.10
2018-12-13T20:16:19.923Z,77.00
2018-12-13T20:21:48.044Z,77.10
2018-12-13T20:27:16.417Z,77.10
2018-12-13T20:32:44.605Z,77.10
2018-12-13T20:38:12.691Z,77.00
2018-12-13T20:43:41.121Z,77.20
2018-12-13T20:49:09.650Z,77.10
2018-12-13T20:54:38.037Z,77.00
2018-12-13T21:00:09.578Z,77.10
2018-12-13T21:05:38.304Z,77.00
2018-12-13T21:11:07.598Z,77.10
2018-12-13T21:16:36.057Z,77.00
2018-12-13T21:22:04.208Z,77.20
2018-12-13T21:27:32.400Z,77.10
2018-12-13T21:33:00.711Z,77.00
2018-12-13T21:38:29.001Z,77.40
2018-12-13T21:43:57.386Z,77.20
2018-12-13T21:49:25.582Z,77.20
2018-12-13T21:54:53.820Z,77.10
2018-12-13T22:00:21.911Z,77.00
2018-12-13T22:05:50.033Z,77.10
2018-12-13T22:11:20.002Z,77.20
2018-12-13T22:16:48.350Z,77.10
2018-12-13T22:22:16.514Z,76.90
2018-12-13T22:27:44.742Z,76.90
2018-12-13T22:33:13.019Z,76.90
2018-12-13T22:38:41.314Z,76.70
2018-12-13T22:44:09.744Z,76.80
2018-12-13T22:49:37.901Z,76.80
2018-12-13T22:55:06.175Z,76.70
2018-12-13T23:00:34.515Z,76.60
2018-12-13T23:06:02.718Z,76.60
2018-12-13T23:11:32.817Z,76.70
2018-12-13T23:17:01.031Z,76.60
2018-12-13T23:22:29.148Z,76.80
2018-12-13T23:27:57.259Z,76.80
2018-12-13T23:33:25.351Z,77.00
2018-12-13T23:38:53.435Z,76.90
2018-12-13T23:44:21.576Z,76.90
2018-12-13T23:49:49.729Z,76.90
2018-12-13T23:55:17.892Z,76.90
