createdAt,value
2023-01-06T00:01:21.355Z,4.20
2023-01-06T00:03:53.213Z,3.08
2023-01-06T00:06:27.352Z,6.80
2023-01-06T00:09:03.191Z,2.88
2023-01-06T00:11:30.978Z,4.25
2023-01-06T00:13:59.489Z,3.67
2023-01-06T00:16:26.566Z,3.53
2023-01-06T00:18:57.785Z,5.15
2023-01-06T00:21:25.264Z,5.85
2023-01-06T00:23:52.281Z,6.25
2023-01-06T00:26:19.318Z,3.50
2023-01-06T00:28:46.653Z,3.20
2023-01-06T00:31:17.682Z,3.38
2023-01-06T00:33:44.985Z,2.67
2023-01-06T00:36:13.574Z,3.60
2023-01-06T00:38:41.327Z,3.05
2023-01-06T00:41:28.933Z,2.42
2023-01-06T00:43:57.441Z,5.28
2023-01-06T00:46:28.938Z,3.33
2023-01-06T00:49:06.652Z,4.10
2023-01-06T00:51:39.289Z,2.75
2023-01-06T00:54:08.371Z,5.13
2023-01-06T00:56:43.523Z,4.25
2023-01-06T00:59:12.990Z,2.60
2023-01-06T01:01:40.517Z,4.90
2023-01-06T01:04:08.086Z,3.88
2023-01-06T01:06:36.596Z,4.50
2023-01-06T01:09:05.422Z,3.42
2023-01-06T01:11:51.180Z,2.30
2023-01-06T01:14:20.048Z,3.13
2023-01-06T01:16:47.094Z,2.72
2023-01-06T01:19:14.736Z,4.32
2023-01-06T01:21:41.717Z,3.33
2023-01-06T01:24:09.809Z,1.77
2023-01-06T01:26:40.019Z,1.88
2023-01-06T01:29:07.554Z,1.88
2023-01-06T01:31:34.550Z,4.00
2023-01-06T01:34:02.259Z,2.78
2023-01-06T01:36:29.406Z,2.08
2023-01-06T01:38:57.513Z,3.85
2023-01-06T01:41:25.642Z,4.47
2023-01-06T01:43:58.668Z,2.42
2023-01-06T01:46:38.176Z,3.42
2023-01-06T01:49:19.267Z,4.95
2023-01-06T01:51:49.365Z,3.70
2023-01-06T01:54:27.338Z,2.22
2023-01-06T01:57:04.711Z,3.95
2023-01-06T01:59:35.376Z,3.97
2023-01-06T02:02:02.682Z,2.88
2023-01-06T02:04:31.575Z,3.15
2023-01-06T02:06:58.741Z,2.05
2023-01-06T02:09:49.623Z,4.65
2023-01-06T02:12:16.631Z,5.65
2023-01-06T02:14:43.559Z,4.50
2023-01-06T02:17:19.661Z,4.93
2023-01-06T02:20:24.180Z,4.78
2023-01-06T02:23:25.669Z,3.58
2023-01-06T02:26:29.998Z,2.17
2023-01-06T02:29:05.552Z,6.90
2023-01-06T02:32:02.999Z,1.85
2023-01-06T02:34:41.931Z,3.65
2023-01-06T02:37:29.002Z,3.38
2023-01-06T02:40:21.440Z,1.85
2023-01-06T02:43:03.088Z,2.92
2023-01-06T02:45:49.813Z,3.53
2023-01-06T02:48:33.433Z,3.08
2023-01-06T02:51:18.981Z,3.40
2023-01-06T02:54:19.022Z,5.10
2023-01-06T02:57:00.789Z,7.10
2023-01-06T02:59:34.459Z,3.28
2023-01-06T03:02:03.451Z,5.38
2023-01-06T03:04:36.662Z,1.40
2023-01-06T03:07:05.434Z,2.88
2023-01-06T03:09:37.433Z,2.65
2023-01-06T03:12:14.609Z,1.80
2023-01-06T03:14:47.193Z,1.17
2023-01-06T03:17:14.711Z,0.55
2023-01-06T03:19:42.533Z,1.15
2023-01-06T03:22:10.255Z,0.85
2023-01-06T03:24:38.614Z,2.13
2023-01-06T03:27:06.250Z,1.48
2023-01-06T03:29:33.367Z,0.88
2023-01-06T03:32:22.965Z,3.10
2023-01-06T03:35:08.596Z,1.67
2023-01-06T03:38:03.812Z,2.33
2023-01-06T03:41:02.270Z,1.95
2023-01-06T03:43:41.215Z,4.80
2023-01-06T03:46:26.705Z,3.60
2023-01-06T03:49:19.185Z,2.08
2023-01-06T03:52:11.065Z,3.50
2023-01-06T03:55:01.905Z,1.77
2023-01-06T03:57:33.171Z,7.13
2023-01-06T04:00:09.328Z,4.25
2023-01-06T04:02:39.142Z,6.80
2023-01-06T04:05:24.396Z,6.68
2023-01-06T04:07:51.478Z,6.35
2023-01-06T04:10:20.363Z,6.55
2023-01-06T04:12:47.478Z,7.13
2023-01-06T04:15:19.197Z,6.28
2023-01-06T04:17:47.677Z,4.25
2023-01-06T04:20:17.742Z,7.60
2023-01-06T04:22:45.148Z,6.45
2023-01-06T04:25:12.226Z,6.50
2023-01-06T04:27:39.227Z,8.48
2023-01-06T04:30:07.149Z,6.35
2023-01-06T04:32:34.225Z,7.85
2023-01-06T04:35:01.128Z,7.13
2023-01-06T04:37:28.198Z,6.18
2023-01-06T04:39:55.178Z,7.90
2023-01-06T04:42:22.115Z,7.43
2023-01-06T04:44:49.052Z,8.77
2023-01-06T04:47:15.978Z,8.77
2023-01-06T04:49:42.879Z,7.72
2023-01-06T04:52:10.031Z,9.57
2023-01-06T04:54:37.257Z,5.85
2023-01-06T04:57:04.195Z,4.90
2023-01-06T04:59:31.137Z,12.50
2023-01-06T05:01:58.144Z,8.88
2023-01-06T05:04:25.154Z,8.73
2023-01-06T05:06:52.142Z,8.63
2023-01-06T05:09:19.051Z,8.30
2023-01-06T05:11:45.951Z,8.52
2023-01-06T05:14:13.041Z,6.05
2023-01-06T05:16:40.024Z,6.75
2023-01-06T05:19:06.988Z,7.75
2023-01-06T05:21:33.961Z,6.28
2023-01-06T05:24:01.119Z,5.28
2023-01-06T05:26:28.968Z,4.57
2023-01-06T05:28:56.242Z,3.20
2023-01-06T05:31:23.338Z,3.28
2023-01-06T05:33:50.439Z,3.60
2023-01-06T05:36:18.337Z,1.50
2023-01-06T05:38:50.812Z,1.70
2023-01-06T05:41:17.957Z,3.28
2023-01-06T05:43:45.268Z,3.88
2023-01-06T05:46:12.654Z,2.50
2023-01-06T05:48:40.156Z,3.35
2023-01-06T05:51:09.771Z,1.77
2023-01-06T05:53:39.187Z,1.58
2023-01-06T05:56:08.609Z,3.47
2023-01-06T05:58:36.858Z,1.48
2023-01-06T06:01:04.966Z,0.88
2023-01-06T06:03:33.032Z,1.55
2023-01-06T06:06:04.933Z,4.53
2023-01-06T06:08:32.084Z,3.65
2023-01-06T06:11:07.131Z,2.20
2023-01-06T06:13:34.276Z,3.72
2023-01-06T06:16:12.127Z,1.08
2023-01-06T06:18:43.015Z,2.80
2023-01-06T06:21:14.950Z,2.45
2023-01-06T06:23:42.355Z,2.45
2023-01-06T06:26:10.807Z,3.33
2023-01-06T06:28:39.104Z,2.13
2023-01-06T06:31:12.572Z,1.80
2023-01-06T06:33:40.434Z,2.28
2023-01-06T06:36:17.480Z,3.15
2023-01-06T06:38:45.366Z,1.13
2023-01-06T06:41:13.179Z,0.85
2023-01-06T06:43:40.365Z,1.45
2023-01-06T06:46:07.717Z,1.75
2023-01-06T06:48:35.152Z,0.85
2023-01-06T06:51:06.512Z,2.50
2023-01-06T06:53:34.769Z,0.60
2023-01-06T06:56:02.351Z,0.25
2023-01-06T06:58:29.660Z,0.80
2023-01-06T07:00:56.693Z,1.35
2023-01-06T07:03:23.722Z,1.42
2023-01-06T07:05:52.769Z,0.85
2023-01-06T07:08:19.744Z,1.15
2023-01-06T07:10:46.770Z,1.67
2023-01-06T07:13:13.739Z,5.03
2023-01-06T07:15:40.721Z,3.03
2023-01-06T07:18:07.751Z,1.23
2023-01-06T07:20:37.115Z,2.08
2023-01-06T07:23:04.932Z,1.15
2023-01-06T07:25:33.205Z,2.85
2023-01-06T07:28:05.663Z,1.42
2023-01-06T07:30:33.900Z,6.70
2023-01-06T07:33:01.014Z,1.27
2023-01-06T07:35:28.346Z,1.70
2023-01-06T07:37:57.552Z,3.88
2023-01-06T07:40:25.305Z,1.73
2023-01-06T07:42:52.255Z,0.70
2023-01-06T07:45:19.271Z,3.22
2023-01-06T07:47:46.206Z,1.65
2023-01-06T07:50:13.182Z,1.73
2023-01-06T07:52:40.210Z,1.33
2023-01-06T07:55:07.799Z,0.30
2023-01-06T07:57:35.844Z,1.33
2023-01-06T08:00:03.111Z,1.55
2023-01-06T08:02:30.165Z,1.58
2023-01-06T08:04:59.394Z,0.93
2023-01-06T08:07:26.624Z,2.17
2023-01-06T08:09:53.601Z,0.93
2023-01-06T08:12:20.586Z,0.98
2023-01-06T08:14:47.594Z,1.08
2023-01-06T08:17:14.964Z,2.60
2023-01-06T08:19:41.945Z,1.95
2023-01-06T08:22:09.182Z,2.17
2023-01-06T08:24:36.151Z,2.17
2023-01-06T08:27:03.256Z,2.78
2023-01-06T08:29:30.185Z,2.15
2023-01-06T08:32:09.825Z,3.67
2023-01-06T08:34:38.049Z,1.20
2023-01-06T08:37:05.053Z,2.65
2023-01-06T08:39:32.034Z,0.90
2023-01-06T08:41:59.048Z,1.92
2023-01-06T08:44:25.972Z,3.30
2023-01-06T08:46:52.938Z,0.95
2023-01-06T08:49:19.913Z,1.65
2023-01-06T08:51:46.815Z,1.38
2023-01-06T08:54:14.736Z,2.53
2023-01-06T08:56:43.662Z,1.48
2023-01-06T08:59:15.057Z,1.67
2023-01-06T09:01:43.144Z,1.38
2023-01-06T09:04:11.599Z,1.90
2023-01-06T09:06:40.196Z,1.48
2023-01-06T09:09:08.285Z,3.70
2023-01-06T09:11:36.459Z,1.25
2023-01-06T09:14:03.529Z,2.90
2023-01-06T09:16:30.688Z,4.93
2023-01-06T09:18:57.782Z,2.25
2023-01-06T09:21:25.558Z,2.33
2023-01-06T09:23:52.726Z,0.65
2023-01-06T09:26:21.718Z,2.80
2023-01-06T09:28:49.183Z,1.30
2023-01-06T09:31:18.410Z,1.00
2023-01-06T09:33:45.728Z,1.67
2023-01-06T09:36:12.931Z,1.58
2023-01-06T09:38:40.383Z,0.90
2023-01-06T09:41:25.304Z,3.42
2023-01-06T09:44:16.065Z,0.77
2023-01-06T09:46:49.085Z,1.08
2023-01-06T09:49:30.483Z,0.30
2023-01-06T09:52:02.948Z,1.20
2023-01-06T09:54:35.167Z,2.40
2023-01-06T09:57:09.504Z,1.10
2023-01-06T09:59:42.239Z,3.72
2023-01-06T10:02:21.425Z,1.75
2023-01-06T10:04:48.593Z,2.05
2023-01-06T10:07:38.618Z,2.55
2023-01-06T10:10:45.991Z,1.85
2023-01-06T10:13:39.422Z,2.10
2023-01-06T10:16:32.290Z,1.83
2023-01-06T10:19:22.565Z,3.80
2023-01-06T10:21:59.050Z,4.60
2023-01-06T10:24:34.059Z,3.55
2023-01-06T10:27:39.517Z,1.77
2023-01-06T10:30:18.826Z,2.28
2023-01-06T10:32:49.570Z,1.08
2023-01-06T10:35:21.065Z,1.58
2023-01-06T10:37:51.442Z,2.55
2023-01-06T10:40:25.697Z,1.95
2023-01-06T10:43:14.001Z,2.80
2023-01-06T10:45:44.856Z,2.70
2023-01-06T10:48:18.353Z,5.15
2023-01-06T10:50:45.562Z,2.28
2023-01-06T10:53:14.708Z,2.35
2023-01-06T10:55:52.053Z,5.03
2023-01-06T10:58:21.890Z,2.22
2023-01-06T11:01:16.750Z,3.33
2023-01-06T11:03:45.902Z,5.22
2023-01-06T11:06:31.599Z,2.53
2023-01-06T11:08:59.233Z,3.03
2023-01-06T11:11:28.949Z,6.97
2023-01-06T11:14:01.232Z,5.72
2023-01-06T11:16:31.603Z,6.03
2023-01-06T11:19:02.247Z,2.17
2023-01-06T11:21:46.855Z,3.03
2023-01-06T11:24:23.535Z,5.43
2023-01-06T11:26:56.675Z,6.40
2023-01-06T11:29:28.328Z,4.25
2023-01-06T11:31:57.286Z,6.35
2023-01-06T11:34:31.096Z,7.45
2023-01-06T11:36:59.045Z,4.07
2023-01-06T11:39:36.967Z,2.30
2023-01-06T11:42:24.927Z,2.80
2023-01-06T11:44:52.311Z,5.80
2023-01-06T11:47:25.058Z,4.40
2023-01-06T11:49:52.021Z,2.50
2023-01-06T11:52:25.830Z,4.45
2023-01-06T11:55:22.606Z,3.88
2023-01-06T11:58:00.157Z,3.60
2023-01-06T12:00:27.109Z,4.53
2023-01-06T12:03:33.269Z,4.63
2023-01-06T12:06:07.191Z,2.22
2023-01-06T12:08:42.038Z,1.70
2023-01-06T12:11:30.196Z,1.20
2023-01-06T12:14:13.169Z,1.45
2023-01-06T12:17:06.541Z,0.88
2023-01-06T12:19:36.582Z,1.58
2023-01-06T12:22:06.583Z,1.73
2023-01-06T12:24:38.456Z,1.83
2023-01-06T12:27:07.127Z,0.68
2023-01-06T12:32:24.341Z,0.73
2023-01-06T12:34:53.425Z,1.95
2023-01-06T12:37:33.378Z,1.08
2023-01-06T12:40:04.466Z,1.73
2023-01-06T12:43:03.816Z,1.67
2023-01-06T12:45:49.588Z,1.75
2023-01-06T12:48:32.485Z,1.73
2023-01-06T12:51:16.594Z,1.95
2023-01-06T12:53:53.816Z,2.60
2023-01-06T12:56:52.059Z,1.33
2023-01-06T12:59:46.957Z,3.50
2023-01-06T13:02:50.227Z,1.63
2023-01-06T13:05:25.355Z,0.60
2023-01-06T13:08:11.746Z,2.03
2023-01-06T13:10:47.225Z,1.42
2023-01-06T13:13:42.621Z,2.85
2023-01-06T13:16:27.069Z,2.08
2023-01-06T13:19:33.095Z,0.65
2023-01-06T13:22:10.850Z,1.23
2023-01-06T13:25:24.281Z,2.72
2023-01-06T13:28:26.848Z,4.88
2023-01-06T13:30:59.912Z,2.72
2023-01-06T13:34:02.448Z,2.05
2023-01-06T13:37:10.639Z,3.97
2023-01-06T13:39:53.920Z,1.83
2023-01-06T13:42:52.458Z,1.48
2023-01-06T13:45:25.917Z,1.67
2023-01-06T13:47:53.512Z,1.50
2023-01-06T13:50:22.098Z,1.77
2023-01-06T13:52:51.227Z,1.27
2023-01-06T13:55:24.258Z,2.08
2023-01-06T13:57:51.502Z,1.75
2023-01-06T14:00:27.191Z,1.70
2023-01-06T14:02:54.304Z,5.35
2023-01-06T14:05:21.920Z,2.85
2023-01-06T14:08:03.183Z,2.78
2023-01-06T14:10:39.389Z,3.67
2023-01-06T14:13:32.275Z,6.47
2023-01-06T14:16:04.000Z,3.08
2023-01-06T14:18:52.602Z,1.88
2023-01-06T14:21:27.715Z,4.20
2023-01-06T14:24:02.438Z,2.22
2023-01-06T14:26:52.249Z,2.92
2023-01-06T14:29:42.145Z,2.90
2023-01-06T14:32:15.059Z,3.65
2023-01-06T14:34:52.213Z,2.65
2023-01-06T14:37:23.725Z,5.00
2023-01-06T14:39:54.204Z,5.43
2023-01-06T14:42:49.976Z,1.45
2023-01-06T14:45:18.863Z,4.00
2023-01-06T14:47:50.828Z,1.98
2023-01-06T14:50:31.992Z,1.40
2023-01-06T14:53:26.638Z,4.18
2023-01-06T14:55:54.713Z,1.92
2023-01-06T14:58:33.333Z,2.97
2023-01-06T15:01:00.715Z,3.80
2023-01-06T15:03:29.100Z,1.60
2023-01-06T15:06:29.617Z,4.38
2023-01-06T15:09:21.017Z,3.95
2023-01-06T15:11:48.530Z,2.90
2023-01-06T15:14:30.302Z,4.43
2023-01-06T15:17:04.177Z,3.45
2023-01-06T15:19:32.116Z,2.92
2023-01-06T15:22:01.095Z,6.57
2023-01-06T15:24:33.891Z,3.58
2023-01-06T15:27:06.811Z,2.80
2023-01-06T15:29:34.939Z,4.82
2023-01-06T15:32:03.372Z,4.68
2023-01-06T15:34:35.472Z,3.33
2023-01-06T15:37:05.865Z,3.45
2023-01-06T15:39:35.349Z,3.53
2023-01-06T15:42:07.175Z,2.28
2023-01-06T15:44:37.798Z,1.58
2023-01-06T15:47:10.858Z,1.98
2023-01-06T15:50:02.515Z,2.83
2023-01-06T15:52:35.863Z,2.08
2023-01-06T15:55:06.904Z,1.98
2023-01-06T15:57:38.762Z,1.58
2023-01-06T16:00:20.057Z,2.92
2023-01-06T16:02:49.095Z,3.08
2023-01-06T16:05:46.602Z,2.38
2023-01-06T16:08:26.353Z,2.88
2023-01-06T16:11:47.509Z,2.63
2023-01-06T16:14:35.937Z,2.83
2023-01-06T16:17:10.690Z,2.47
2023-01-06T16:19:45.402Z,2.22
2023-01-06T16:22:25.917Z,3.03
2023-01-06T16:24:53.749Z,1.15
2023-01-06T16:27:25.810Z,5.25
2023-01-06T16:30:33.929Z,4.25
2023-01-06T16:33:01.371Z,3.53
2023-01-06T16:35:31.038Z,3.08
2023-01-06T16:37:58.109Z,1.75
2023-01-06T16:40:28.569Z,5.50
2023-01-06T16:43:00.563Z,3.17
2023-01-06T16:45:41.903Z,1.77
2023-01-06T16:48:17.121Z,1.95
2023-01-06T16:50:53.307Z,0.98
2023-01-06T16:53:23.787Z,4.40
2023-01-06T16:55:55.827Z,2.10
2023-01-06T16:58:26.588Z,3.90
2023-01-06T17:00:54.911Z,2.53
2023-01-06T17:03:28.907Z,1.70
2023-01-06T17:05:56.902Z,2.75
2023-01-06T17:08:37.018Z,4.10
2023-01-06T17:11:14.281Z,3.92
2023-01-06T17:13:46.119Z,2.78
2023-01-06T17:16:16.648Z,2.28
2023-01-06T17:18:51.429Z,2.33
2023-01-06T17:21:24.975Z,2.58
2023-01-06T17:24:22.720Z,1.67
2023-01-06T17:26:50.719Z,0.93
2023-01-06T17:29:20.098Z,0.73
2023-01-06T17:32:06.891Z,2.50
2023-01-06T17:34:37.015Z,1.10
2023-01-06T17:37:24.901Z,1.75
2023-01-06T17:39:54.860Z,4.00
2023-01-06T17:42:32.411Z,4.60
2023-01-06T17:45:00.430Z,2.95
2023-01-06T17:47:42.585Z,2.47
2023-01-06T17:50:35.775Z,4.50
2023-01-06T17:53:52.252Z,1.95
2023-01-06T17:56:22.364Z,2.13
2023-01-06T17:58:49.447Z,2.25
2023-01-06T18:01:25.829Z,3.25
2023-01-06T18:03:55.119Z,2.65
2023-01-06T18:06:37.537Z,1.98
2023-01-06T18:09:23.572Z,4.15
2023-01-06T18:11:59.867Z,3.00
2023-01-06T18:14:53.447Z,1.48
2023-01-06T18:17:24.682Z,1.95
2023-01-06T18:19:52.067Z,1.60
2023-01-06T18:22:22.943Z,3.80
2023-01-06T18:24:56.085Z,3.28
2023-01-06T18:27:29.545Z,4.15
2023-01-06T18:30:01.831Z,3.53
2023-01-06T18:32:33.572Z,2.08
2023-01-06T18:35:22.651Z,2.40
2023-01-06T18:37:50.506Z,2.70
2023-01-06T18:40:24.075Z,3.65
2023-01-06T18:42:52.597Z,4.65
2023-01-06T18:45:24.554Z,7.43
2023-01-06T18:48:10.003Z,1.70
2023-01-06T18:50:44.048Z,1.15
2023-01-06T18:53:13.992Z,4.57
2023-01-06T18:55:40.903Z,4.70
2023-01-06T18:58:46.225Z,6.00
2023-01-06T19:01:22.367Z,1.73
2023-01-06T19:04:22.528Z,6.50
2023-01-06T19:07:09.295Z,3.30
2023-01-06T19:09:49.817Z,5.15
2023-01-06T19:12:26.284Z,4.97
2023-01-06T19:14:54.131Z,3.53
2023-01-06T19:17:23.109Z,4.13
2023-01-06T19:19:53.016Z,6.53
2023-01-06T19:22:34.276Z,4.88
2023-01-06T19:25:22.902Z,5.60
2023-01-06T19:27:55.607Z,4.45
2023-01-06T19:30:41.910Z,7.65
2023-01-06T19:33:34.150Z,6.32
2023-01-06T19:36:38.769Z,4.70
2023-01-06T19:39:30.357Z,6.30
2023-01-06T19:42:18.189Z,6.93
2023-01-06T19:44:47.859Z,5.15
2023-01-06T19:47:21.841Z,6.22
2023-01-06T19:49:53.177Z,9.63
2023-01-06T19:52:27.086Z,4.47
2023-01-06T19:54:56.091Z,6.45
2023-01-06T19:57:36.575Z,6.45
2023-01-06T20:00:38.029Z,6.13
2023-01-06T20:03:23.136Z,4.85
2023-01-06T20:05:50.057Z,6.68
2023-01-06T20:08:16.999Z,7.20
2023-01-06T20:10:43.981Z,3.88
2023-01-06T20:13:10.943Z,7.18
2023-01-06T20:15:37.909Z,8.18
2023-01-06T20:18:05.002Z,11.13
2023-01-06T20:20:32.121Z,8.35
2023-01-06T20:22:59.064Z,11.15
2023-01-06T20:25:26.097Z,10.40
2023-01-06T20:27:53.182Z,6.85
2023-01-06T20:30:20.165Z,10.02
2023-01-06T20:32:47.209Z,5.45
2023-01-06T20:35:15.321Z,11.20
2023-01-06T20:37:42.453Z,8.82
2023-01-06T20:40:10.109Z,5.20
2023-01-06T20:42:37.030Z,5.78
2023-01-06T20:45:04.820Z,8.27
2023-01-06T20:47:31.809Z,4.88
2023-01-06T20:49:58.752Z,7.60
2023-01-06T20:52:25.657Z,7.07
2023-01-06T20:54:52.646Z,7.78
2023-01-06T20:57:19.573Z,5.32
2023-01-06T20:59:46.568Z,9.43
2023-01-06T21:02:13.644Z,5.05
2023-01-06T21:04:40.639Z,6.82
2023-01-06T21:07:07.587Z,9.55
2023-01-06T21:09:34.548Z,6.05
2023-01-06T21:12:01.524Z,7.63
2023-01-06T21:14:29.538Z,7.13
2023-01-06T21:16:56.574Z,4.53
2023-01-06T21:19:23.585Z,5.57
2023-01-06T21:21:50.623Z,7.22
2023-01-06T21:24:17.569Z,3.70
2023-01-06T21:26:44.539Z,5.25
2023-01-06T21:29:11.639Z,8.05
2023-01-06T21:31:40.494Z,7.70
2023-01-06T21:34:07.465Z,3.58
2023-01-06T21:36:34.375Z,6.95
2023-01-06T21:39:01.409Z,9.55
2023-01-06T21:41:46.948Z,8.77
2023-01-06T21:44:13.888Z,5.65
2023-01-06T21:46:40.963Z,5.35
2023-01-06T21:49:08.008Z,8.50
2023-01-06T21:51:36.006Z,5.32
2023-01-06T21:54:04.946Z,5.72
2023-01-06T21:56:32.875Z,8.98
2023-01-06T21:59:00.030Z,7.43
2023-01-06T22:01:27.136Z,5.68
2023-01-06T22:03:54.175Z,6.55
2023-01-06T22:06:22.555Z,8.43
2023-01-06T22:08:50.800Z,6.63
2023-01-06T22:11:18.425Z,7.10
2023-01-06T22:13:45.785Z,5.32
2023-01-06T22:16:13.106Z,7.55
2023-01-06T22:18:40.549Z,7.38
2023-01-06T22:21:07.914Z,6.70
2023-01-06T22:23:35.692Z,9.88
2023-01-06T22:26:02.951Z,6.68
2023-01-06T22:28:30.120Z,8.93
2023-01-06T22:30:57.297Z,6.43
2023-01-06T22:33:24.579Z,7.63
2023-01-06T22:35:51.718Z,6.60
2023-01-06T22:38:18.790Z,10.13
2023-01-06T22:40:46.959Z,7.45
2023-01-06T22:43:15.378Z,7.38
2023-01-06T22:45:42.415Z,7.38
2023-01-06T22:48:09.311Z,7.22
2023-01-06T22:50:38.717Z,6.18
2023-01-06T22:53:05.628Z,6.78
2023-01-06T22:55:32.549Z,5.72
2023-01-06T22:57:59.545Z,4.65
2023-01-06T23:00:26.788Z,7.05
2023-01-06T23:02:53.969Z,7.72
2023-01-06T23:05:20.949Z,4.28
2023-01-06T23:07:47.856Z,10.07
2023-01-06T23:10:15.364Z,4.07
2023-01-06T23:12:43.437Z,7.60
2023-01-06T23:15:11.171Z,9.63
2023-01-06T23:17:38.170Z,7.43
2023-01-06T23:20:05.754Z,7.13
2023-01-06T23:22:32.754Z,9.85
2023-01-06T23:24:59.875Z,6.07
2023-01-06T23:27:26.917Z,4.28
2023-01-06T23:29:54.059Z,9.95
2023-01-06T23:32:21.061Z,9.73
2023-01-06T23:34:47.976Z,4.15
2023-01-06T23:37:14.992Z,8.63
2023-01-06T23:39:41.891Z,5.82
2023-01-06T23:42:08.805Z,10.38
2023-01-06T23:44:35.740Z,8.27
2023-01-06T23:47:02.676Z,13.30
2023-01-06T23:49:29.620Z,8.65
2023-01-06T23:51:56.532Z,11.10
2023-01-06T23:54:23.570Z,15.98
2023-01-06T23:56:50.471Z,12.38
2023-01-06T23:59:17.512Z,11.57
