createdAt,value
2022-12-23T00:01:24.182Z,34.38
2022-12-23T00:04:09.768Z,26.13
2022-12-23T00:06:55.529Z,37.30
2022-12-23T00:09:40.930Z,30.55
2022-12-23T00:12:45.438Z,29.30
2022-12-23T00:15:30.791Z,26.92
2022-12-23T00:18:15.994Z,29.05
2022-12-23T00:21:08.649Z,24.58
2022-12-23T00:23:54.929Z,22.40
2022-12-23T00:26:40.158Z,23.38
2022-12-23T00:29:25.421Z,18.75
2022-12-23T00:32:10.785Z,19.00
2022-12-23T00:34:56.232Z,18.95
2022-12-23T00:37:41.633Z,13.77
2022-12-23T00:40:45.746Z,15.05
2022-12-23T00:43:31.124Z,13.95
2022-12-23T00:46:16.663Z,13.45
2022-12-23T00:49:20.381Z,15.57
2022-12-23T00:52:09.551Z,17.15
2022-12-23T00:54:55.091Z,13.02
2022-12-23T00:57:40.405Z,16.42
2022-12-23T01:00:44.307Z,13.18
2022-12-23T01:03:49.391Z,12.90
2022-12-23T01:06:34.691Z,14.05
2022-12-23T01:09:20.143Z,14.40
2022-12-23T01:12:05.944Z,15.30
2022-12-23T01:14:51.394Z,10.55
2022-12-23T01:17:37.512Z,11.82
2022-12-23T01:20:23.719Z,14.60
2022-12-23T01:23:08.965Z,11.55
2022-12-23T01:26:02.124Z,17.83
2022-12-23T01:28:47.599Z,10.77
2022-12-23T01:31:33.187Z,10.88
2022-12-23T01:34:18.946Z,10.57
2022-12-23T01:37:05.336Z,15.30
2022-12-23T01:39:50.851Z,11.18
2022-12-23T01:42:45.280Z,11.70
2022-12-23T01:45:32.951Z,26.50
2022-12-23T01:48:26.221Z,25.20
2022-12-23T01:51:16.334Z,28.27
2022-12-23T01:54:02.300Z,42.60
2022-12-23T01:56:47.961Z,34.00
2022-12-23T01:59:52.215Z,22.60
2022-12-23T02:02:59.562Z,19.70
2022-12-23T02:05:46.223Z,11.07
2022-12-23T02:08:50.215Z,14.43
2022-12-23T02:11:52.644Z,12.48
2022-12-23T02:15:24.251Z,8.85
2022-12-23T02:18:43.058Z,11.68
2022-12-23T02:21:33.138Z,6.60
2022-12-23T02:25:03.717Z,5.93
2022-12-23T02:27:52.284Z,6.05
2022-12-23T02:30:45.896Z,7.88
2022-12-23T02:33:34.500Z,7.68
2022-12-23T02:36:38.222Z,7.72
2022-12-23T02:39:43.101Z,10.98
2022-12-23T02:42:43.939Z,9.35
2022-12-23T02:45:32.314Z,11.00
2022-12-23T02:48:51.779Z,12.82
2022-12-23T02:51:43.752Z,7.68
2022-12-23T02:54:37.110Z,6.50
2022-12-23T02:57:32.503Z,4.82
2022-12-23T03:00:18.955Z,5.75
2022-12-23T03:03:04.887Z,8.23
2022-12-23T03:05:51.448Z,9.00
2022-12-23T03:08:43.993Z,8.95
2022-12-23T03:14:37.974Z,4.63
2022-12-23T03:17:46.840Z,7.75
2022-12-23T03:21:06.783Z,5.68
2022-12-23T03:24:03.542Z,5.95
2022-12-23T03:26:57.752Z,6.60
2022-12-23T03:30:06.264Z,6.93
2022-12-23T03:33:13.675Z,4.53
2022-12-23T03:36:05.929Z,4.32
2022-12-23T03:41:43.054Z,4.18
2022-12-23T03:44:32.687Z,4.05
2022-12-23T03:47:27.966Z,6.60
2022-12-23T03:50:17.394Z,9.35
2022-12-23T03:53:09.469Z,5.85
2022-12-23T03:56:01.880Z,4.20
2022-12-23T03:58:57.990Z,5.63
2022-12-23T04:02:14.183Z,6.53
2022-12-23T04:05:08.842Z,5.28
2022-12-23T04:08:16.129Z,4.28
2022-12-23T04:11:03.009Z,3.70
2022-12-23T04:13:49.124Z,3.35
2022-12-23T04:16:34.774Z,3.45
2022-12-23T04:19:20.667Z,3.75
2022-12-23T04:22:06.053Z,3.75
2022-12-23T04:24:51.420Z,4.50
2022-12-23T04:27:37.168Z,5.45
2022-12-23T04:30:26.608Z,4.43
2022-12-23T04:33:15.288Z,5.82
2022-12-23T04:36:01.127Z,4.43
2022-12-23T04:38:46.701Z,4.40
2022-12-23T04:41:32.279Z,3.38
2022-12-23T04:44:18.168Z,4.93
2022-12-23T04:47:03.531Z,5.00
2022-12-23T04:49:48.780Z,4.10
2022-12-23T04:52:34.294Z,4.55
2022-12-23T04:55:19.887Z,4.80
2022-12-23T04:58:05.281Z,3.85
2022-12-23T05:01:04.433Z,6.60
2022-12-23T05:03:50.178Z,6.88
2022-12-23T05:06:36.168Z,6.15
2022-12-23T05:09:21.673Z,5.85
2022-12-23T05:12:07.032Z,6.10
2022-12-23T05:14:52.480Z,4.03
2022-12-23T05:17:37.798Z,5.60
2022-12-23T05:20:23.041Z,4.93
2022-12-23T05:23:08.510Z,7.30
2022-12-23T05:25:54.331Z,6.28
2022-12-23T05:28:39.894Z,6.75
2022-12-23T05:31:25.209Z,5.97
2022-12-23T05:34:10.651Z,3.92
2022-12-23T05:36:56.066Z,5.50
2022-12-23T05:39:41.295Z,5.50
2022-12-23T05:42:26.757Z,6.22
2022-12-23T05:45:12.205Z,6.30
2022-12-23T05:47:57.550Z,5.05
2022-12-23T05:50:42.965Z,14.80
2022-12-23T05:53:29.020Z,21.23
2022-12-23T05:56:14.262Z,23.33
2022-12-23T05:58:59.608Z,13.93
2022-12-23T06:01:45.115Z,10.98
2022-12-23T06:04:31.037Z,15.15
2022-12-23T06:07:16.933Z,16.15
2022-12-23T06:10:02.834Z,29.30
2022-12-23T06:12:48.277Z,26.00
2022-12-23T06:15:33.664Z,26.05
2022-12-23T06:18:19.587Z,24.92
2022-12-23T06:21:05.099Z,29.52
2022-12-23T06:23:50.681Z,33.33
2022-12-23T06:26:37.564Z,38.35
2022-12-23T06:29:23.083Z,55.55
2022-12-23T06:32:09.508Z,43.80
2022-12-23T06:34:55.072Z,31.20
2022-12-23T06:37:40.717Z,33.95
2022-12-23T06:40:28.967Z,24.92
2022-12-23T06:43:14.716Z,20.13
2022-12-23T06:46:00.317Z,22.35
2022-12-23T06:48:45.897Z,23.58
2022-12-23T06:51:31.037Z,22.60
2022-12-23T06:54:16.674Z,26.20
2022-12-23T06:57:01.988Z,22.60
2022-12-23T06:59:47.476Z,21.92
2022-12-23T07:02:33.288Z,18.77
2022-12-23T07:05:18.864Z,18.92
2022-12-23T07:08:04.695Z,24.63
2022-12-23T07:10:50.357Z,21.98
2022-12-23T07:13:35.971Z,19.48
2022-12-23T07:16:21.481Z,35.13
2022-12-23T07:19:06.841Z,30.67
2022-12-23T07:21:52.495Z,27.13
2022-12-23T07:24:37.919Z,46.95
2022-12-23T07:27:23.382Z,31.20
2022-12-23T07:30:09.375Z,16.85
2022-12-23T07:32:54.820Z,19.45
2022-12-23T07:35:42.272Z,15.15
2022-12-23T07:38:27.503Z,11.45
2022-12-23T07:41:13.138Z,16.30
2022-12-23T07:43:58.593Z,15.68
2022-12-23T07:46:44.126Z,19.40
2022-12-23T07:49:30.039Z,22.52
2022-12-23T07:52:16.254Z,26.50
2022-12-23T07:55:01.922Z,24.80
2022-12-23T07:57:51.875Z,21.45
2022-12-23T08:00:37.572Z,22.48
2022-12-23T08:03:22.904Z,25.05
2022-12-23T08:06:12.971Z,17.23
2022-12-23T08:08:58.408Z,18.92
2022-12-23T08:11:44.462Z,19.52
2022-12-23T08:14:29.936Z,17.88
2022-12-23T08:17:15.474Z,19.25
2022-12-23T08:20:00.720Z,21.15
2022-12-23T08:22:46.276Z,19.83
2022-12-23T08:25:31.681Z,23.58
2022-12-23T08:28:17.100Z,27.10
2022-12-23T08:31:22.772Z,20.67
2022-12-23T08:34:09.376Z,31.10
2022-12-23T08:36:54.998Z,48.08
2022-12-23T08:39:40.946Z,41.50
2022-12-23T08:42:27.290Z,30.20
2022-12-23T08:45:12.861Z,30.15
2022-12-23T08:47:58.058Z,29.17
2022-12-23T08:50:45.765Z,21.98
2022-12-23T08:53:31.860Z,18.75
2022-12-23T08:56:21.103Z,20.95
2022-12-23T08:59:07.300Z,17.90
2022-12-23T09:01:53.287Z,9.65
2022-12-23T09:04:38.965Z,11.73
2022-12-23T09:07:24.483Z,11.57
2022-12-23T09:10:10.132Z,8.57
2022-12-23T09:12:57.989Z,7.72
2022-12-23T09:15:45.066Z,7.88
2022-12-23T09:18:30.623Z,7.43
2022-12-23T09:21:18.997Z,6.55
2022-12-23T09:24:04.594Z,7.63
2022-12-23T09:26:50.257Z,4.80
2022-12-23T09:29:35.716Z,4.50
2022-12-23T09:32:21.131Z,7.07
2022-12-23T09:35:07.160Z,4.45
2022-12-23T09:37:52.328Z,5.10
2022-12-23T09:40:39.743Z,6.07
2022-12-23T09:43:43.662Z,5.82
2022-12-23T09:46:33.649Z,5.75
2022-12-23T09:49:22.349Z,5.03
2022-12-23T09:52:13.472Z,4.43
2022-12-23T09:54:59.354Z,6.65
2022-12-23T09:57:56.771Z,9.98
2022-12-23T10:00:49.335Z,26.73
2022-12-23T10:04:09.933Z,27.45
2022-12-23T10:07:04.516Z,42.55
2022-12-23T10:17:28.817Z,38.13
2022-12-23T10:20:20.245Z,33.65
2022-12-23T10:23:14.232Z,35.03
2022-12-23T10:26:03.869Z,34.00
2022-12-23T10:28:54.243Z,32.40
2022-12-23T10:31:52.077Z,32.22
2022-12-23T10:34:55.259Z,23.80
2022-12-23T10:37:46.889Z,23.13
2022-12-23T10:40:46.737Z,23.83
2022-12-23T10:43:44.251Z,15.05
2022-12-23T10:47:19.492Z,21.83
2022-12-23T10:50:39.111Z,28.45
2022-12-23T10:53:31.241Z,21.67
2022-12-23T10:56:17.499Z,28.02
2022-12-23T10:59:03.572Z,26.92
2022-12-23T11:01:58.536Z,22.98
2022-12-23T11:04:48.793Z,23.70
2022-12-23T11:07:49.917Z,24.63
2022-12-23T11:10:35.589Z,29.63
2022-12-23T11:13:36.109Z,18.90
2022-12-23T11:16:23.825Z,17.02
2022-12-23T11:19:16.052Z,14.60
2022-12-23T11:22:01.754Z,15.70
2022-12-23T11:24:47.217Z,14.65
2022-12-23T11:27:34.391Z,14.18
2022-12-23T11:30:21.209Z,20.25
2022-12-23T11:33:26.914Z,18.02
2022-12-23T11:36:12.502Z,18.17
2022-12-23T11:38:58.160Z,21.25
2022-12-23T11:41:49.252Z,23.27
2022-12-23T11:44:37.866Z,19.30
2022-12-23T11:47:23.313Z,17.52
2022-12-23T11:50:27.357Z,66.25
2022-12-23T11:53:21.927Z,26.67
2022-12-23T11:56:14.794Z,31.05
2022-12-23T11:59:05.744Z,31.88
2022-12-23T12:01:51.792Z,22.85
2022-12-23T12:04:38.529Z,25.17
2022-12-23T12:07:24.308Z,16.25
2022-12-23T12:10:18.127Z,12.60
2022-12-23T12:13:08.158Z,10.88
2022-12-23T12:16:22.847Z,14.75
2022-12-23T12:19:33.434Z,15.65
2022-12-23T12:22:53.319Z,15.90
2022-12-23T12:25:48.865Z,13.90
2022-12-23T12:28:44.753Z,18.95
2022-12-23T12:31:37.378Z,15.60
2022-12-23T12:34:26.242Z,12.10
2022-12-23T12:38:03.379Z,17.02
2022-12-23T12:41:04.080Z,14.52
2022-12-23T12:44:15.788Z,16.30
2022-12-23T12:47:44.570Z,17.67
2022-12-23T12:50:29.304Z,18.65
2022-12-23T12:53:19.865Z,20.50
2022-12-23T12:56:15.097Z,16.45
2022-12-23T12:59:00.652Z,16.00
2022-12-23T13:01:58.601Z,15.70
2022-12-23T13:04:53.257Z,15.55
2022-12-23T13:07:39.349Z,17.63
2022-12-23T13:10:41.318Z,19.27
2022-12-23T13:13:32.706Z,33.20
2022-12-23T13:16:40.957Z,44.35
2022-12-23T13:19:52.738Z,60.60
2022-12-23T13:22:39.969Z,53.97
2022-12-23T13:25:39.782Z,58.15
2022-12-23T13:28:49.145Z,72.18
2022-12-23T13:32:03.002Z,62.63
2022-12-23T13:35:26.433Z,53.15
2022-12-23T13:38:15.029Z,56.42
2022-12-23T13:41:12.780Z,52.42
2022-12-23T13:44:01.011Z,46.03
2022-12-23T13:46:55.577Z,39.15
2022-12-23T13:50:06.500Z,37.08
2022-12-23T13:53:18.820Z,29.40
2022-12-23T13:56:19.545Z,25.67
2022-12-23T13:59:10.427Z,26.90
2022-12-23T14:01:56.273Z,25.15
2022-12-23T14:05:00.210Z,23.75
2022-12-23T14:07:45.623Z,21.48
2022-12-23T14:10:31.553Z,23.98
2022-12-23T14:13:18.077Z,23.70
2022-12-23T14:16:09.856Z,27.15
2022-12-23T14:19:14.112Z,23.40
2022-12-23T14:22:35.726Z,26.95
2022-12-23T14:25:30.678Z,23.43
2022-12-23T14:28:22.226Z,25.92
2022-12-23T14:31:28.713Z,22.60
2022-12-23T14:34:20.379Z,25.92
2022-12-23T14:37:21.238Z,23.48
2022-12-23T14:40:37.697Z,25.10
2022-12-23T14:43:23.548Z,25.60
2022-12-23T14:46:29.177Z,25.73
2022-12-23T14:49:38.873Z,24.85
2022-12-23T14:52:48.236Z,27.42
2022-12-23T14:55:39.847Z,24.23
2022-12-23T14:58:34.205Z,26.58
2022-12-23T15:01:54.077Z,30.75
2022-12-23T15:04:58.505Z,31.13
2022-12-23T15:07:46.971Z,33.30
2022-12-23T15:10:34.038Z,29.05
2022-12-23T15:13:20.492Z,31.88
2022-12-23T15:16:06.393Z,26.98
2022-12-23T15:18:57.054Z,33.42
2022-12-23T15:21:44.953Z,33.22
2022-12-23T15:24:33.407Z,35.17
2022-12-23T15:27:29.748Z,37.55
2022-12-23T15:30:17.533Z,54.38
2022-12-23T15:33:16.011Z,57.28
2022-12-23T15:36:14.932Z,79.53
2022-12-23T15:39:01.980Z,75.05
2022-12-23T15:41:48.769Z,79.85
2022-12-23T15:44:39.361Z,62.15
2022-12-23T15:47:24.876Z,63.97
2022-12-23T15:50:15.433Z,54.63
2022-12-23T15:53:06.637Z,48.45
2022-12-23T15:55:52.305Z,56.08
2022-12-23T15:58:42.246Z,49.80
2022-12-23T16:01:28.111Z,57.33
2022-12-23T16:04:20.394Z,64.50
2022-12-23T16:07:06.410Z,47.28
2022-12-23T16:09:54.596Z,62.20
2022-12-23T16:12:41.229Z,44.15
2022-12-23T16:15:32.940Z,45.47
2022-12-23T16:18:32.781Z,67.75
2022-12-23T16:21:18.337Z,42.97
2022-12-23T16:24:08.687Z,47.78
2022-12-23T16:26:56.335Z,37.15
2022-12-23T16:29:42.201Z,36.65
2022-12-23T16:32:28.180Z,44.58
2022-12-23T16:35:26.237Z,51.35
2022-12-23T16:38:26.296Z,52.30
2022-12-23T16:41:11.737Z,39.70
2022-12-23T16:44:02.147Z,30.42
2022-12-23T16:46:50.697Z,30.08
2022-12-23T16:49:37.586Z,33.97
2022-12-23T16:52:23.160Z,31.48
2022-12-23T16:55:19.713Z,31.05
2022-12-23T16:58:05.572Z,29.48
2022-12-23T17:00:51.521Z,30.27
2022-12-23T17:03:37.605Z,36.97
2022-12-23T17:06:24.283Z,41.83
2022-12-23T17:09:11.246Z,73.25
2022-12-23T17:11:57.494Z,62.72
2022-12-23T17:14:42.976Z,47.35
2022-12-23T17:17:28.657Z,46.25
2022-12-23T17:20:14.397Z,44.25
2022-12-23T17:23:00.443Z,40.63
2022-12-23T17:25:46.062Z,35.85
2022-12-23T17:28:35.246Z,35.42
2022-12-23T17:31:26.657Z,34.28
2022-12-23T17:34:19.442Z,30.23
2022-12-23T17:37:20.076Z,30.27
2022-12-23T17:40:06.138Z,36.10
2022-12-23T17:42:51.377Z,37.33
2022-12-23T17:45:36.771Z,37.22
2022-12-23T17:48:26.660Z,34.97
2022-12-23T17:51:20.849Z,35.35
2022-12-23T17:54:06.784Z,39.30
2022-12-23T17:56:52.934Z,43.60
2022-12-23T17:59:38.886Z,35.03
2022-12-23T18:02:27.650Z,39.55
2022-12-23T18:05:33.558Z,38.38
2022-12-23T18:08:19.310Z,42.15
2022-12-23T18:11:06.106Z,51.88
2022-12-23T18:13:53.675Z,46.42
2022-12-23T18:16:39.303Z,43.80
2022-12-23T18:19:25.127Z,57.13
2022-12-23T18:22:20.791Z,78.93
2022-12-23T18:25:06.794Z,50.33
2022-12-23T18:27:53.870Z,50.28
2022-12-23T18:30:40.128Z,51.95
2022-12-23T18:33:28.848Z,43.88
2022-12-23T18:36:27.474Z,38.97
2022-12-23T18:39:12.744Z,37.35
2022-12-23T18:41:58.112Z,47.05
2022-12-23T18:44:45.224Z,55.60
2022-12-23T18:47:31.615Z,108.28
2022-12-23T18:50:17.362Z,101.97
2022-12-23T18:53:03.407Z,158.15
2022-12-23T18:55:49.135Z,214.20
2022-12-23T18:58:34.817Z,390.10
2022-12-23T19:01:20.447Z,349.23
2022-12-23T19:04:05.861Z,222.85
2022-12-23T19:06:51.266Z,200.77
2022-12-23T19:09:37.082Z,154.07
2022-12-23T19:12:22.381Z,68.15
2022-12-23T19:15:08.476Z,57.33
2022-12-23T19:17:53.893Z,63.45
2022-12-23T19:20:39.320Z,60.30
2022-12-23T19:23:26.405Z,70.03
2022-12-23T19:26:14.117Z,85.20
2022-12-23T19:29:00.186Z,57.80
2022-12-23T19:31:45.844Z,49.38
2022-12-23T19:34:32.525Z,49.70
2022-12-23T19:37:18.236Z,41.95
2022-12-23T19:40:05.466Z,58.97
2022-12-23T19:42:50.936Z,52.70
2022-12-23T19:45:36.444Z,59.90
2022-12-23T19:48:23.079Z,58.83
2022-12-23T19:51:16.332Z,72.43
2022-12-23T19:54:03.455Z,60.38
2022-12-23T19:56:52.179Z,63.20
2022-12-23T19:59:38.844Z,64.10
2022-12-23T20:02:24.396Z,53.03
2022-12-23T20:05:10.510Z,53.67
2022-12-23T20:07:56.355Z,80.07
2022-12-23T20:10:43.743Z,72.07
2022-12-23T20:13:29.685Z,67.88
2022-12-23T20:16:15.437Z,71.75
2022-12-23T20:19:01.483Z,57.90
2022-12-23T20:21:47.141Z,67.50
2022-12-23T20:24:34.704Z,62.42
2022-12-23T20:27:25.944Z,68.28
2022-12-23T20:30:13.491Z,73.93
2022-12-23T20:32:59.336Z,73.47
2022-12-23T20:35:44.905Z,44.38
2022-12-23T20:38:30.459Z,43.70
2022-12-23T20:41:18.645Z,40.25
2022-12-23T20:47:09.918Z,32.08
2022-12-23T20:49:55.472Z,35.80
2022-12-23T20:52:40.888Z,25.92
2022-12-23T20:55:26.302Z,26.25
2022-12-23T20:58:30.231Z,28.83
2022-12-23T21:01:15.716Z,29.00
2022-12-23T21:04:04.416Z,44.45
2022-12-23T21:06:49.998Z,40.03
2022-12-23T21:09:35.662Z,32.15
2022-12-23T21:12:21.497Z,34.58
2022-12-23T21:15:07.883Z,30.95
2022-12-23T21:17:53.209Z,33.55
2022-12-23T21:20:38.734Z,31.35
2022-12-23T21:23:24.029Z,35.20
2022-12-23T21:26:18.696Z,29.52
2022-12-23T21:29:06.609Z,26.85
2022-12-23T21:31:52.491Z,33.00
2022-12-23T21:34:45.151Z,64.35
2022-12-23T21:40:16.879Z,32.85
2022-12-23T21:43:08.412Z,34.22
2022-12-23T21:45:59.744Z,55.67
2022-12-23T21:48:45.802Z,65.05
2022-12-23T21:51:39.612Z,44.63
2022-12-23T21:54:26.333Z,37.33
2022-12-23T21:57:12.170Z,38.95
2022-12-23T21:59:57.523Z,42.53
2022-12-23T22:02:43.715Z,42.75
2022-12-23T22:05:29.476Z,49.38
2022-12-23T22:08:15.100Z,50.85
2022-12-23T22:11:00.398Z,58.22
2022-12-23T22:13:47.657Z,59.17
2022-12-23T22:16:34.520Z,62.08
2022-12-23T22:19:19.842Z,68.40
2022-12-23T22:22:05.303Z,56.55
2022-12-23T22:24:50.735Z,57.05
2022-12-23T22:27:36.133Z,59.38
2022-12-23T22:30:21.716Z,69.05
2022-12-23T22:33:07.944Z,69.53
2022-12-23T22:35:57.891Z,58.25
2022-12-23T22:38:44.273Z,51.67
2022-12-23T22:41:30.793Z,41.50
2022-12-23T22:44:16.572Z,35.70
2022-12-23T22:47:02.016Z,40.95
2022-12-23T22:49:47.441Z,46.33
2022-12-23T22:52:32.895Z,62.75
2022-12-23T22:55:18.336Z,89.38
2022-12-23T22:58:03.860Z,99.72
2022-12-23T23:00:49.155Z,110.28
2022-12-23T23:03:34.542Z,105.07
2022-12-23T23:06:19.809Z,100.82
2022-12-23T23:09:07.357Z,80.28
2022-12-23T23:11:53.298Z,68.65
2022-12-23T23:14:55.420Z,61.70
2022-12-23T23:17:41.120Z,59.95
2022-12-23T23:20:27.070Z,63.60
2022-12-23T23:23:12.980Z,51.22
2022-12-23T23:25:58.981Z,48.13
2022-12-23T23:28:46.394Z,43.65
2022-12-23T23:31:41.845Z,42.42
2022-12-23T23:34:28.888Z,44.15
2022-12-23T23:37:15.695Z,49.70
2022-12-23T23:40:01.441Z,56.47
2022-12-23T23:42:47.097Z,55.92
2022-12-23T23:45:32.889Z,48.53
2022-12-23T23:48:19.360Z,55.10
2022-12-23T23:51:06.641Z,59.10
2022-12-23T23:53:52.241Z,57.58
2022-12-23T23:56:39.402Z,52.47
2022-12-23T23:59:25.350Z,65.80
