createdAt,value
2023-03-07T00:04:15.273Z,4.96
2023-03-07T00:09:17.001Z,4.92
2023-03-07T00:14:19.202Z,4.91
2023-03-07T00:19:20.723Z,4.92
2023-03-07T00:24:22.421Z,4.96
2023-03-07T00:29:23.978Z,4.98
2023-03-07T00:34:25.549Z,4.96
2023-03-07T00:39:27.110Z,4.94
2023-03-07T00:44:28.824Z,4.98
2023-03-07T00:49:30.373Z,4.99
2023-03-07T00:54:31.902Z,5.01
2023-03-07T00:59:33.760Z,5.03
2023-03-07T01:04:35.354Z,5.09
2023-03-07T01:09:36.933Z,5.13
2023-03-07T01:14:38.476Z,5.09
2023-03-07T01:19:40.068Z,5.17
2023-03-07T01:24:41.935Z,5.17
2023-03-07T01:29:43.784Z,5.19
2023-03-07T01:34:45.446Z,5.23
2023-03-07T01:39:50.338Z,5.34
2023-03-07T01:45:15.252Z,5.43
2023-03-07T01:50:19.956Z,5.55
2023-03-07T01:55:26.773Z,5.68
2023-03-07T02:00:32.373Z,5.79
2023-03-07T02:05:50.515Z,5.78
2023-03-07T02:10:52.339Z,5.83
2023-03-07T02:15:54.273Z,5.74
2023-03-07T02:21:16.316Z,5.81
2023-03-07T02:26:29.335Z,5.95
2023-03-07T02:31:30.929Z,6.03
2023-03-07T02:36:34.966Z,6.08
2023-03-07T02:42:02.441Z,6.05
2023-03-07T02:47:13.897Z,6.08
2023-03-07T02:52:15.520Z,6.05
2023-03-07T02:57:17.271Z,6.00
2023-03-07T03:02:18.971Z,5.93
2023-03-07T03:07:21.128Z,5.95
2023-03-07T03:12:22.637Z,6.05
2023-03-07T03:17:24.952Z,5.95
2023-03-07T03:22:26.552Z,5.86
2023-03-07T03:27:32.735Z,5.87
2023-03-07T03:32:34.412Z,5.98
2023-03-07T03:37:36.479Z,5.94
2023-03-07T03:42:43.930Z,5.87
2023-03-07T03:47:46.694Z,5.88
2023-03-07T03:52:48.348Z,5.88
2023-03-07T03:57:49.975Z,5.90
2023-03-07T04:02:51.673Z,5.85
2023-03-07T04:07:54.164Z,5.89
2023-03-07T04:12:55.804Z,5.87
2023-03-07T04:17:57.457Z,5.82
2023-03-07T04:22:59.569Z,5.89
2023-03-07T04:28:01.247Z,5.83
2023-03-07T04:33:03.153Z,5.77
2023-03-07T04:38:04.963Z,5.79
2023-03-07T04:43:07.180Z,5.77
2023-03-07T04:48:09.256Z,6.00
2023-03-07T04:53:11.857Z,6.06
2023-03-07T04:58:15.791Z,6.02
2023-03-07T05:03:17.482Z,6.06
2023-03-07T05:08:20.511Z,5.84
2023-03-07T05:13:22.230Z,5.74
2023-03-07T05:18:24.624Z,5.78
2023-03-07T05:23:27.180Z,5.72
2023-03-07T05:28:30.034Z,5.67
2023-03-07T05:33:31.703Z,5.64
2023-03-07T05:38:33.463Z,5.63
2023-03-07T05:43:35.521Z,5.74
2023-03-07T05:48:37.127Z,5.77
2023-03-07T05:53:38.779Z,5.68
2023-03-07T05:58:40.820Z,5.76
2023-03-07T06:03:42.503Z,5.88
2023-03-07T06:08:44.118Z,5.96
2023-03-07T06:13:46.728Z,5.96
2023-03-07T06:18:48.626Z,6.01
2023-03-07T06:23:50.251Z,6.08
2023-03-07T06:28:55.214Z,6.07
2023-03-07T06:33:59.516Z,6.08
2023-03-07T06:39:01.959Z,6.16
2023-03-07T06:44:03.552Z,6.29
2023-03-07T06:49:07.355Z,6.26
2023-03-07T06:54:09.866Z,6.20
2023-03-07T06:59:11.742Z,6.25
2023-03-07T07:04:13.504Z,6.34
2023-03-07T07:09:17.186Z,6.42
2023-03-07T07:14:18.967Z,6.46
2023-03-07T07:19:21.066Z,6.43
2023-03-07T07:24:23.000Z,6.66
2023-03-07T07:29:26.850Z,6.69
2023-03-07T07:34:29.430Z,6.64
2023-03-07T07:39:31.989Z,6.59
2023-03-07T07:44:33.985Z,6.53
2023-03-07T07:49:40.718Z,6.68
2023-03-07T07:54:42.502Z,6.78
2023-03-07T07:59:44.235Z,6.63
2023-03-07T08:04:46.210Z,6.68
2023-03-07T08:09:47.920Z,6.54
2023-03-07T08:14:49.659Z,6.57
2023-03-07T08:19:51.183Z,6.79
2023-03-07T08:24:52.747Z,6.80
2023-03-07T08:29:54.420Z,6.83
2023-03-07T08:34:56.139Z,6.99
2023-03-07T08:39:57.665Z,6.96
2023-03-07T08:44:59.243Z,6.95
2023-03-07T08:50:01.547Z,7.02
2023-03-07T08:55:03.341Z,7.06
2023-03-07T09:00:05.785Z,7.18
2023-03-07T09:05:07.659Z,7.22
2023-03-07T09:10:09.910Z,7.33
2023-03-07T09:15:11.546Z,7.25
2023-03-07T09:20:13.413Z,7.33
2023-03-07T09:25:15.047Z,7.48
2023-03-07T09:30:16.831Z,7.46
2023-03-07T09:35:18.545Z,7.40
2023-03-07T09:40:23.209Z,7.49
2023-03-07T09:45:55.921Z,7.48
2023-03-07T09:51:19.053Z,7.43
2023-03-07T09:56:29.779Z,7.57
2023-03-07T10:01:33.347Z,7.53
2023-03-07T10:06:40.987Z,7.69
2023-03-07T10:12:05.034Z,7.58
2023-03-07T10:17:37.168Z,7.58
2023-03-07T10:22:48.465Z,7.46
2023-03-07T10:27:54.683Z,7.24
2023-03-07T10:32:57.257Z,7.12
2023-03-07T10:38:05.970Z,6.95
2023-03-07T10:43:28.242Z,6.95
2023-03-07T10:48:31.006Z,6.92
2023-03-07T10:53:36.508Z,7.18
2023-03-07T10:58:38.240Z,7.46
2023-03-07T11:03:58.686Z,7.73
2023-03-07T11:09:15.219Z,7.61
2023-03-07T11:14:18.787Z,7.57
2023-03-07T11:19:36.835Z,7.52
2023-03-07T11:24:40.027Z,7.42
2023-03-07T11:29:41.648Z,7.26
2023-03-07T11:34:53.291Z,7.27
2023-03-07T11:40:16.470Z,7.24
2023-03-07T11:45:50.537Z,7.16
2023-03-07T11:50:56.706Z,7.17
2023-03-07T11:56:22.954Z,7.34
2023-03-07T12:01:33.561Z,7.27
2023-03-07T12:06:55.523Z,7.42
2023-03-07T12:12:10.348Z,7.65
2023-03-07T12:17:40.670Z,7.92
2023-03-07T12:23:00.924Z,7.87
2023-03-07T12:28:31.943Z,7.71
2023-03-07T12:34:12.111Z,7.68
2023-03-07T12:39:23.330Z,7.96
2023-03-07T12:44:31.046Z,8.17
2023-03-07T12:49:53.989Z,8.16
2023-03-07T12:55:04.360Z,7.92
2023-03-07T13:00:10.725Z,7.74
2023-03-07T13:05:21.171Z,7.64
2023-03-07T13:10:24.534Z,7.02
2023-03-07T13:15:26.064Z,6.46
2023-03-07T13:20:27.583Z,6.10
2023-03-07T13:25:29.189Z,5.78
2023-03-07T13:30:32.581Z,5.75
2023-03-07T13:35:37.002Z,5.73
2023-03-07T13:40:41.488Z,5.61
2023-03-07T13:45:42.960Z,5.70
2023-03-07T13:50:50.660Z,5.55
2023-03-07T13:55:56.674Z,5.59
2023-03-07T14:01:11.825Z,5.48
2023-03-07T14:06:50.593Z,5.62
2023-03-07T14:12:02.953Z,5.67
2023-03-07T14:17:26.021Z,5.55
2023-03-07T14:22:36.325Z,5.47
2023-03-07T14:27:51.468Z,5.60
2023-03-07T14:32:53.384Z,5.17
2023-03-07T14:37:55.048Z,5.03
2023-03-07T14:43:18.017Z,4.79
2023-03-07T14:48:38.505Z,4.54
2023-03-07T14:53:40.372Z,4.51
2023-03-07T14:58:55.709Z,4.29
2023-03-07T15:03:57.485Z,3.99
2023-03-07T15:08:59.369Z,3.82
2023-03-07T15:14:18.274Z,3.50
2023-03-07T15:19:25.738Z,3.27
2023-03-07T15:24:37.352Z,3.32
2023-03-07T15:29:45.463Z,3.41
2023-03-07T15:34:59.968Z,3.32
2023-03-07T15:40:07.544Z,3.28
2023-03-07T15:45:34.697Z,3.19
2023-03-07T15:50:36.981Z,3.08
2023-03-07T15:55:39.327Z,2.93
2023-03-07T16:00:41.953Z,2.92
2023-03-07T16:05:43.711Z,2.78
2023-03-07T16:11:07.040Z,2.71
2023-03-07T16:16:25.374Z,2.70
2023-03-07T16:21:27.254Z,2.72
2023-03-07T16:26:28.870Z,2.65
2023-03-07T16:31:30.449Z,2.57
2023-03-07T16:36:32.031Z,2.53
2023-03-07T16:41:36.944Z,2.54
2023-03-07T16:46:38.884Z,2.46
2023-03-07T16:51:40.450Z,2.40
2023-03-07T16:56:45.051Z,2.31
2023-03-07T17:01:49.758Z,2.31
2023-03-07T17:07:03.853Z,2.25
2023-03-07T17:12:06.181Z,2.19
2023-03-07T17:17:07.818Z,2.15
2023-03-07T17:22:09.790Z,2.12
2023-03-07T17:27:11.536Z,2.13
2023-03-07T17:32:13.442Z,2.14
2023-03-07T17:37:15.113Z,2.17
2023-03-07T17:42:16.817Z,2.15
2023-03-07T17:47:18.332Z,2.23
2023-03-07T17:52:20.017Z,2.29
2023-03-07T17:57:21.547Z,2.32
2023-03-07T18:02:23.192Z,2.29
2023-03-07T18:07:24.824Z,2.31
2023-03-07T18:12:26.329Z,2.36
2023-03-07T18:17:33.302Z,2.37
2023-03-07T18:22:40.706Z,2.40
2023-03-07T18:27:42.343Z,2.45
2023-03-07T18:32:44.598Z,2.50
2023-03-07T18:37:46.219Z,2.55
2023-03-07T18:42:47.790Z,2.63
2023-03-07T18:47:49.289Z,2.63
2023-03-07T18:52:51.940Z,2.75
2023-03-07T18:57:53.625Z,2.76
2023-03-07T19:02:55.152Z,2.76
2023-03-07T19:07:56.667Z,2.73
2023-03-07T19:12:58.278Z,2.79
2023-03-07T19:17:59.926Z,2.82
2023-03-07T19:23:01.446Z,2.79
2023-03-07T19:28:03.238Z,2.76
2023-03-07T19:33:05.190Z,2.74
2023-03-07T19:38:06.725Z,2.70
2023-03-07T19:43:08.286Z,2.78
2023-03-07T19:48:09.897Z,2.75
2023-03-07T19:53:11.635Z,2.67
2023-03-07T19:58:13.457Z,2.62
2023-03-07T20:03:19.593Z,2.57
2023-03-07T20:08:21.335Z,2.57
2023-03-07T20:13:22.907Z,2.42
2023-03-07T20:18:24.496Z,2.21
2023-03-07T20:23:26.033Z,2.18
2023-03-07T20:28:27.517Z,2.20
2023-03-07T20:33:29.024Z,2.16
2023-03-07T20:38:32.313Z,2.14
2023-03-07T20:43:34.353Z,2.16
2023-03-07T20:48:36.566Z,2.14
2023-03-07T20:53:38.387Z,2.09
2023-03-07T20:58:40.131Z,2.12
2023-03-07T21:03:41.750Z,2.12
2023-03-07T21:08:43.424Z,2.17
2023-03-07T21:13:47.294Z,2.18
2023-03-07T21:18:49.894Z,2.18
2023-03-07T21:23:52.366Z,2.18
2023-03-07T21:28:54.131Z,2.22
2023-03-07T21:34:08.542Z,2.09
2023-03-07T21:39:10.526Z,2.13
2023-03-07T21:44:12.460Z,2.13
2023-03-07T21:49:14.692Z,2.20
2023-03-07T21:54:16.338Z,2.18
2023-03-07T21:59:18.078Z,2.14
2023-03-07T22:04:19.877Z,2.12
2023-03-07T22:09:21.442Z,2.05
2023-03-07T22:14:23.253Z,2.05
2023-03-07T22:19:25.693Z,2.08
2023-03-07T22:24:27.690Z,2.09
2023-03-07T22:29:29.581Z,2.12
2023-03-07T22:34:31.258Z,2.21
2023-03-07T22:39:33.192Z,2.25
2023-03-07T22:44:35.478Z,2.27
2023-03-07T22:49:37.005Z,2.28
2023-03-07T22:54:38.810Z,2.27
2023-03-07T22:59:41.375Z,2.35
2023-03-07T23:04:43.484Z,2.27
2023-03-07T23:09:45.446Z,2.31
2023-03-07T23:14:47.578Z,2.36
2023-03-07T23:19:51.638Z,2.40
2023-03-07T23:24:53.302Z,2.43
2023-03-07T23:29:55.458Z,2.33
2023-03-07T23:34:57.397Z,2.31
2023-03-07T23:39:59.211Z,2.35
2023-03-07T23:45:01.015Z,2.29
2023-03-07T23:50:03.444Z,2.21
2023-03-07T23:55:06.662Z,2.21
