createdAt,value
2022-07-26T00:01:18.754Z,15.45
2022-07-26T00:03:47.454Z,13.80
2022-07-26T00:06:15.827Z,15.90
2022-07-26T00:08:49.246Z,13.68
2022-07-26T00:11:17.717Z,19.92
2022-07-26T00:13:45.994Z,17.25
2022-07-26T00:16:14.594Z,16.90
2022-07-26T00:18:42.983Z,16.48
2022-07-26T00:21:11.799Z,13.80
2022-07-26T00:23:40.300Z,13.50
2022-07-26T00:26:10.285Z,14.90
2022-07-26T00:28:38.722Z,16.50
2022-07-26T00:31:06.948Z,17.42
2022-07-26T00:33:35.613Z,16.83
2022-07-26T00:36:03.764Z,17.63
2022-07-26T00:38:32.036Z,12.18
2022-07-26T00:41:00.398Z,17.92
2022-07-26T00:43:30.017Z,16.27
2022-07-26T00:45:59.301Z,13.85
2022-07-26T00:48:28.008Z,17.05
2022-07-26T00:50:56.539Z,13.93
2022-07-26T00:53:25.271Z,17.40
2022-07-26T00:55:54.417Z,18.58
2022-07-26T00:58:22.645Z,17.88
2022-07-26T01:00:52.296Z,16.45
2022-07-26T01:03:20.547Z,16.52
2022-07-26T01:05:50.891Z,15.25
2022-07-26T01:08:19.318Z,11.70
2022-07-26T01:10:47.468Z,14.10
2022-07-26T01:13:20.846Z,12.55
2022-07-26T01:15:49.694Z,15.52
2022-07-26T01:18:19.317Z,11.90
2022-07-26T01:20:48.511Z,15.00
2022-07-26T01:23:18.619Z,15.48
2022-07-26T01:25:48.266Z,13.65
2022-07-26T01:28:19.631Z,16.05
2022-07-26T01:30:49.175Z,21.35
2022-07-26T01:33:17.752Z,13.48
2022-07-26T01:35:46.069Z,16.35
2022-07-26T01:38:14.254Z,16.33
2022-07-26T01:40:44.345Z,14.25
2022-07-26T01:43:12.513Z,17.33
2022-07-26T01:45:40.948Z,12.77
2022-07-26T01:48:09.682Z,15.18
2022-07-26T01:50:38.154Z,13.85
2022-07-26T01:53:06.593Z,12.43
2022-07-26T01:55:34.899Z,14.18
2022-07-26T01:58:05.237Z,13.48
2022-07-26T02:00:34.179Z,15.32
2022-07-26T02:03:02.515Z,15.82
2022-07-26T02:05:30.997Z,12.10
2022-07-26T02:07:59.377Z,12.73
2022-07-26T02:10:49.697Z,14.18
2022-07-26T02:13:19.678Z,14.43
2022-07-26T02:15:48.844Z,11.45
2022-07-26T02:18:17.066Z,12.98
2022-07-26T02:20:45.441Z,13.38
2022-07-26T02:23:14.130Z,15.40
2022-07-26T02:25:42.474Z,14.00
2022-07-26T02:28:10.748Z,12.48
2022-07-26T02:30:40.534Z,16.88
2022-07-26T02:33:08.697Z,13.57
2022-07-26T02:35:37.316Z,13.55
2022-07-26T02:38:06.487Z,18.60
2022-07-26T02:40:35.693Z,15.52
2022-07-26T02:43:04.244Z,14.93
2022-07-26T02:45:32.451Z,13.60
2022-07-26T02:48:02.600Z,14.60
2022-07-26T02:50:31.415Z,15.27
2022-07-26T02:52:59.630Z,13.05
2022-07-26T02:55:28.332Z,15.57
2022-07-26T02:57:56.519Z,13.40
2022-07-26T03:00:26.835Z,14.90
2022-07-26T03:02:55.408Z,13.45
2022-07-26T03:05:25.314Z,15.55
2022-07-26T03:07:53.483Z,16.13
2022-07-26T03:10:21.604Z,15.35
2022-07-26T03:12:49.749Z,14.40
2022-07-26T03:15:18.571Z,14.60
2022-07-26T03:17:46.707Z,21.92
2022-07-26T03:20:15.873Z,19.15
2022-07-26T03:22:45.482Z,16.50
2022-07-26T03:25:13.745Z,14.80
2022-07-26T03:27:42.211Z,14.98
2022-07-26T03:30:11.636Z,18.10
2022-07-26T03:32:40.122Z,19.38
2022-07-26T03:35:09.658Z,19.73
2022-07-26T03:37:45.136Z,17.90
2022-07-26T03:40:16.655Z,22.48
2022-07-26T03:42:45.518Z,14.95
2022-07-26T03:45:15.165Z,17.45
2022-07-26T03:47:43.441Z,13.80
2022-07-26T03:50:13.998Z,12.48
2022-07-26T03:52:42.570Z,11.55
2022-07-26T03:55:28.350Z,14.82
2022-07-26T03:57:57.894Z,13.20
2022-07-26T04:00:26.205Z,16.30
2022-07-26T04:02:54.683Z,12.85
2022-07-26T04:05:23.491Z,11.52
2022-07-26T04:07:53.283Z,13.10
2022-07-26T04:10:22.504Z,10.68
2022-07-26T04:12:51.421Z,13.65
2022-07-26T04:15:21.566Z,14.60
2022-07-26T04:17:50.396Z,11.77
2022-07-26T04:20:18.720Z,15.68
2022-07-26T04:22:46.934Z,13.90
2022-07-26T04:25:15.209Z,10.85
2022-07-26T04:27:43.515Z,11.73
2022-07-26T04:30:15.107Z,9.55
2022-07-26T04:32:46.402Z,10.40
2022-07-26T04:35:16.472Z,12.20
2022-07-26T04:37:45.598Z,14.15
2022-07-26T04:40:21.176Z,14.10
2022-07-26T04:42:50.446Z,15.23
2022-07-26T04:45:18.806Z,10.82
2022-07-26T04:47:51.030Z,10.98
2022-07-26T04:50:20.460Z,13.23
2022-07-26T04:52:48.660Z,10.75
2022-07-26T04:55:18.212Z,11.73
2022-07-26T04:57:47.894Z,9.88
2022-07-26T05:00:22.803Z,11.57
2022-07-26T05:02:56.064Z,9.68
2022-07-26T05:05:25.915Z,8.52
2022-07-26T05:07:56.532Z,8.27
2022-07-26T05:10:31.021Z,8.95
2022-07-26T05:12:59.708Z,11.52
2022-07-26T05:15:35.562Z,7.55
2022-07-26T05:18:08.143Z,11.70
2022-07-26T05:20:38.224Z,8.40
2022-07-26T05:23:06.596Z,11.10
2022-07-26T05:25:34.933Z,10.35
2022-07-26T05:28:03.269Z,13.77
2022-07-26T05:30:31.625Z,7.97
2022-07-26T05:32:59.837Z,11.18
2022-07-26T05:35:29.342Z,8.30
2022-07-26T05:37:57.601Z,8.30
2022-07-26T05:40:25.749Z,9.30
2022-07-26T05:42:53.880Z,8.15
2022-07-26T05:45:22.052Z,8.00
2022-07-26T05:47:51.344Z,9.55
2022-07-26T05:50:20.194Z,7.63
2022-07-26T05:52:49.925Z,7.18
2022-07-26T05:55:18.323Z,9.65
2022-07-26T05:57:49.728Z,6.18
2022-07-26T06:00:18.450Z,7.03
2022-07-26T06:02:46.730Z,11.32
2022-07-26T06:05:15.979Z,12.07
2022-07-26T06:07:44.245Z,6.47
2022-07-26T06:10:14.160Z,4.60
2022-07-26T06:12:42.733Z,11.82
2022-07-26T06:15:14.782Z,7.75
2022-07-26T06:17:43.986Z,10.70
2022-07-26T06:20:13.163Z,6.65
2022-07-26T06:22:41.375Z,11.85
2022-07-26T06:25:10.172Z,9.20
2022-07-26T06:27:39.826Z,12.55
2022-07-26T06:30:10.441Z,7.80
2022-07-26T06:32:38.706Z,9.00
2022-07-26T06:35:07.503Z,6.30
2022-07-26T06:37:37.807Z,12.82
2022-07-26T06:40:07.158Z,5.22
2022-07-26T06:42:35.800Z,5.47
2022-07-26T06:45:06.869Z,6.10
2022-07-26T06:47:35.508Z,6.57
2022-07-26T06:50:04.311Z,4.15
2022-07-26T06:52:33.331Z,6.50
2022-07-26T06:55:01.663Z,8.90
2022-07-26T06:57:30.102Z,5.95
2022-07-26T06:59:58.254Z,4.65
2022-07-26T07:02:27.846Z,9.55
2022-07-26T07:04:56.087Z,4.18
2022-07-26T07:07:24.289Z,7.72
2022-07-26T07:09:56.372Z,7.10
2022-07-26T07:12:24.538Z,3.78
2022-07-26T07:14:52.671Z,7.20
2022-07-26T07:17:21.490Z,5.43
2022-07-26T07:19:50.981Z,5.50
2022-07-26T07:22:19.116Z,4.20
2022-07-26T07:24:47.556Z,9.18
2022-07-26T07:27:16.942Z,6.90
2022-07-26T07:29:45.563Z,4.82
2022-07-26T07:32:17.991Z,9.45
2022-07-26T07:34:47.742Z,7.78
2022-07-26T07:37:17.729Z,6.03
2022-07-26T07:39:50.011Z,5.55
2022-07-26T07:42:19.052Z,6.28
2022-07-26T07:44:47.456Z,5.82
2022-07-26T07:47:15.799Z,6.45
2022-07-26T07:49:44.101Z,6.10
2022-07-26T07:52:12.313Z,7.22
2022-07-26T07:54:42.191Z,4.32
2022-07-26T07:57:10.763Z,3.88
2022-07-26T07:59:39.123Z,4.43
2022-07-26T08:02:08.119Z,4.95
2022-07-26T08:04:36.631Z,4.90
2022-07-26T08:07:04.820Z,4.88
2022-07-26T08:09:33.853Z,7.05
2022-07-26T08:12:04.022Z,7.60
2022-07-26T08:14:33.888Z,4.00
2022-07-26T08:17:02.320Z,3.28
2022-07-26T08:19:41.950Z,3.65
2022-07-26T08:22:11.022Z,7.28
2022-07-26T08:24:39.405Z,4.68
2022-07-26T08:27:08.965Z,4.80
2022-07-26T08:29:37.213Z,3.85
2022-07-26T08:32:06.044Z,4.10
2022-07-26T08:34:34.501Z,2.60
2022-07-26T08:37:18.336Z,4.45
2022-07-26T08:39:46.899Z,5.10
2022-07-26T08:42:17.737Z,6.20
2022-07-26T08:44:52.133Z,5.75
2022-07-26T08:47:37.579Z,4.55
2022-07-26T08:50:09.636Z,4.75
2022-07-26T08:52:41.041Z,4.40
2022-07-26T08:55:11.306Z,4.35
2022-07-26T08:57:41.014Z,2.80
2022-07-26T09:00:16.381Z,5.85
2022-07-26T09:02:44.794Z,3.42
2022-07-26T09:05:14.134Z,3.25
2022-07-26T09:07:43.215Z,4.72
2022-07-26T09:10:13.691Z,3.17
2022-07-26T09:12:44.494Z,3.00
2022-07-26T09:15:20.329Z,5.63
2022-07-26T09:17:50.281Z,1.98
2022-07-26T09:20:24.350Z,4.03
2022-07-26T09:23:00.202Z,5.93
2022-07-26T09:25:31.248Z,2.33
2022-07-26T09:28:01.274Z,3.05
2022-07-26T09:30:30.766Z,4.13
2022-07-26T09:33:02.203Z,2.80
2022-07-26T09:35:51.039Z,5.15
2022-07-26T09:38:19.884Z,3.33
2022-07-26T09:40:51.184Z,2.20
2022-07-26T09:43:24.510Z,2.72
2022-07-26T09:46:05.470Z,5.78
2022-07-26T09:49:08.455Z,4.80
2022-07-26T09:51:37.351Z,4.20
2022-07-26T09:54:05.669Z,4.80
2022-07-26T09:56:45.007Z,5.38
2022-07-26T09:59:16.766Z,3.80
2022-07-26T10:01:45.465Z,3.67
2022-07-26T10:04:14.890Z,2.03
2022-07-26T10:06:43.595Z,1.77
2022-07-26T10:09:13.069Z,1.65
2022-07-26T10:11:46.130Z,2.50
2022-07-26T10:14:41.473Z,4.95
2022-07-26T10:17:46.285Z,2.38
2022-07-26T10:20:49.398Z,1.88
2022-07-26T10:23:37.986Z,5.63
2022-07-26T10:26:07.338Z,4.68
2022-07-26T10:28:39.870Z,4.63
2022-07-26T10:31:31.889Z,2.78
2022-07-26T10:34:01.851Z,3.90
2022-07-26T10:36:33.566Z,4.85
2022-07-26T10:39:13.978Z,1.45
2022-07-26T10:41:44.771Z,3.15
2022-07-26T10:44:25.151Z,2.95
2022-07-26T10:47:16.068Z,4.53
2022-07-26T10:49:54.541Z,2.47
2022-07-26T10:52:26.186Z,4.53
2022-07-26T10:55:16.186Z,3.03
2022-07-26T10:57:46.616Z,1.92
2022-07-26T11:00:18.105Z,2.67
2022-07-26T11:02:50.456Z,1.65
2022-07-26T11:05:19.837Z,2.65
2022-07-26T11:08:01.459Z,2.17
2022-07-26T11:10:31.899Z,2.22
2022-07-26T11:13:13.028Z,4.18
2022-07-26T11:15:43.396Z,4.10
2022-07-26T11:18:18.749Z,2.90
2022-07-26T11:20:49.371Z,2.22
2022-07-26T11:23:22.773Z,2.67
2022-07-26T11:26:05.705Z,2.25
2022-07-26T11:28:48.803Z,1.58
2022-07-26T11:31:20.072Z,1.73
2022-07-26T11:33:52.060Z,2.95
2022-07-26T11:36:32.178Z,3.95
2022-07-26T11:39:01.170Z,3.25
2022-07-26T11:41:34.986Z,2.60
2022-07-26T11:44:04.602Z,2.35
2022-07-26T11:46:47.628Z,3.88
2022-07-26T11:49:19.744Z,3.72
2022-07-26T11:51:55.467Z,2.75
2022-07-26T11:56:54.446Z,2.50
2022-07-26T11:59:24.734Z,1.20
2022-07-26T12:01:53.470Z,4.95
2022-07-26T12:04:25.365Z,3.47
2022-07-26T12:06:54.868Z,4.85
2022-07-26T12:09:31.199Z,2.83
2022-07-26T12:11:59.652Z,5.15
2022-07-26T12:14:28.709Z,1.33
2022-07-26T12:16:57.107Z,2.17
2022-07-26T12:19:29.889Z,1.45
2022-07-26T12:22:00.833Z,0.90
2022-07-26T12:24:37.654Z,4.22
2022-07-26T12:27:07.403Z,1.27
2022-07-26T12:29:36.664Z,1.60
2022-07-26T12:32:12.258Z,3.95
2022-07-26T12:34:55.620Z,3.50
2022-07-26T12:37:33.695Z,5.95
2022-07-26T12:40:11.033Z,2.72
2022-07-26T12:42:41.101Z,2.10
2022-07-26T12:45:11.454Z,3.25
2022-07-26T12:47:41.398Z,3.03
2022-07-26T12:50:13.319Z,3.47
2022-07-26T12:52:41.686Z,1.55
2022-07-26T12:55:14.047Z,4.68
2022-07-26T12:57:47.316Z,2.00
2022-07-26T13:00:18.585Z,5.70
2022-07-26T13:02:47.185Z,4.90
2022-07-26T13:05:17.039Z,5.40
2022-07-26T13:07:45.329Z,2.25
2022-07-26T13:10:32.507Z,1.27
2022-07-26T13:13:01.658Z,3.50
2022-07-26T13:15:35.159Z,9.45
2022-07-26T13:18:07.305Z,3.47
2022-07-26T13:20:38.014Z,2.53
2022-07-26T13:23:06.323Z,2.85
2022-07-26T13:25:39.577Z,3.45
2022-07-26T13:28:08.828Z,2.60
2022-07-26T13:30:39.433Z,3.70
2022-07-26T13:33:08.546Z,3.92
2022-07-26T13:35:39.380Z,4.15
2022-07-26T13:38:10.125Z,1.95
2022-07-26T13:40:38.472Z,4.50
2022-07-26T13:43:06.636Z,2.58
2022-07-26T13:45:35.072Z,1.92
2022-07-26T13:48:03.378Z,2.63
2022-07-26T13:50:31.635Z,5.10
2022-07-26T13:53:01.314Z,2.15
2022-07-26T13:55:29.627Z,4.78
2022-07-26T13:57:58.445Z,3.72
2022-07-26T14:00:27.655Z,4.45
2022-07-26T14:02:58.085Z,5.20
2022-07-26T14:05:26.767Z,5.95
2022-07-26T14:07:55.897Z,2.05
2022-07-26T14:10:26.998Z,3.35
2022-07-26T14:12:55.221Z,2.38
2022-07-26T14:15:23.861Z,2.75
2022-07-26T14:17:53.984Z,3.80
2022-07-26T14:20:22.703Z,3.38
2022-07-26T14:22:53.667Z,5.13
2022-07-26T14:25:22.367Z,4.45
2022-07-26T14:27:55.788Z,4.72
2022-07-26T14:30:24.266Z,2.30
2022-07-26T14:32:52.702Z,1.58
2022-07-26T14:35:20.875Z,4.70
2022-07-26T14:37:49.009Z,2.88
2022-07-26T14:40:18.593Z,3.63
2022-07-26T14:42:47.439Z,2.75
2022-07-26T14:45:17.605Z,2.95
2022-07-26T14:47:45.963Z,3.80
2022-07-26T14:50:15.583Z,7.22
2022-07-26T14:52:47.670Z,2.75
2022-07-26T14:55:24.536Z,3.72
2022-07-26T14:57:53.373Z,2.67
2022-07-26T15:00:22.991Z,4.65
2022-07-26T15:02:51.186Z,2.95
2022-07-26T15:05:19.721Z,3.13
2022-07-26T15:07:48.072Z,5.53
2022-07-26T15:10:17.186Z,4.28
2022-07-26T15:12:45.570Z,3.15
2022-07-26T15:15:14.187Z,7.25
2022-07-26T15:17:43.738Z,3.65
2022-07-26T15:20:12.198Z,3.17
2022-07-26T15:22:41.193Z,5.03
2022-07-26T15:25:09.829Z,5.60
2022-07-26T15:27:38.184Z,6.50
2022-07-26T15:30:11.614Z,2.10
2022-07-26T15:32:43.444Z,4.15
2022-07-26T15:35:14.041Z,3.22
2022-07-26T15:37:43.826Z,8.32
2022-07-26T15:40:13.486Z,3.60
2022-07-26T15:42:43.475Z,7.85
2022-07-26T15:45:13.527Z,5.47
2022-07-26T15:47:54.772Z,2.97
2022-07-26T15:50:24.415Z,3.78
2022-07-26T15:52:52.781Z,5.95
2022-07-26T15:55:21.381Z,4.38
2022-07-26T15:57:49.557Z,3.85
2022-07-26T16:00:18.787Z,3.60
2022-07-26T16:02:48.824Z,4.88
2022-07-26T16:05:17.670Z,6.70
2022-07-26T16:07:47.923Z,6.18
2022-07-26T16:10:16.677Z,6.32
2022-07-26T16:12:45.155Z,3.47
2022-07-26T16:15:14.038Z,8.02
2022-07-26T16:17:42.185Z,7.28
2022-07-26T16:20:12.134Z,7.20
2022-07-26T16:22:42.056Z,5.20
2022-07-26T16:25:13.608Z,6.28
2022-07-26T16:27:42.915Z,2.92
2022-07-26T16:30:12.437Z,4.78
2022-07-26T16:32:40.816Z,8.77
2022-07-26T16:35:11.336Z,4.40
2022-07-26T16:37:40.102Z,9.65
2022-07-26T16:40:09.947Z,6.80
2022-07-26T16:42:38.193Z,8.15
2022-07-26T16:45:07.136Z,9.05
2022-07-26T16:47:35.422Z,7.63
2022-07-26T16:50:03.838Z,6.10
2022-07-26T16:52:33.362Z,7.90
2022-07-26T16:55:01.652Z,5.35
2022-07-26T16:57:29.869Z,9.35
2022-07-26T16:59:58.262Z,7.18
2022-07-26T17:02:26.703Z,9.52
2022-07-26T17:04:57.287Z,5.95
2022-07-26T17:07:26.425Z,6.60
2022-07-26T17:09:56.949Z,9.50
2022-07-26T17:12:26.061Z,9.55
2022-07-26T17:14:54.324Z,8.07
2022-07-26T17:17:22.643Z,8.00
2022-07-26T17:19:50.976Z,9.75
2022-07-26T17:22:19.483Z,11.63
2022-07-26T17:24:47.954Z,4.53
2022-07-26T17:27:17.829Z,7.18
2022-07-26T17:29:46.009Z,11.80
2022-07-26T17:32:14.249Z,5.18
2022-07-26T17:34:42.472Z,7.43
2022-07-26T17:37:11.092Z,10.02
2022-07-26T17:39:52.434Z,4.68
2022-07-26T17:42:22.651Z,5.60
2022-07-26T17:44:51.220Z,5.30
2022-07-26T17:47:29.114Z,8.80
2022-07-26T17:50:13.949Z,5.70
2022-07-26T17:52:48.108Z,6.47
2022-07-26T17:55:18.503Z,8.32
2022-07-26T17:57:50.512Z,7.88
2022-07-26T18:00:20.533Z,7.13
2022-07-26T18:02:49.302Z,8.00
2022-07-26T18:05:19.342Z,5.85
2022-07-26T18:07:47.663Z,7.45
2022-07-26T18:10:16.009Z,7.15
2022-07-26T18:12:44.359Z,7.22
2022-07-26T18:15:14.376Z,7.05
2022-07-26T18:17:42.751Z,5.07
2022-07-26T18:20:12.253Z,6.13
2022-07-26T18:22:41.213Z,12.13
2022-07-26T18:25:11.158Z,5.80
2022-07-26T18:27:39.499Z,4.55
2022-07-26T18:30:08.577Z,6.90
2022-07-26T18:32:38.193Z,6.43
2022-07-26T18:35:07.137Z,7.50
2022-07-26T18:37:35.408Z,9.55
2022-07-26T18:40:03.703Z,5.70
2022-07-26T18:42:31.957Z,7.25
2022-07-26T18:45:00.565Z,8.95
2022-07-26T18:47:29.464Z,4.90
2022-07-26T18:49:59.141Z,8.93
2022-07-26T18:52:28.473Z,9.13
2022-07-26T18:55:02.638Z,8.43
2022-07-26T18:57:31.163Z,11.10
2022-07-26T18:59:59.444Z,10.10
2022-07-26T19:02:27.858Z,7.22
2022-07-26T19:04:56.000Z,7.13
2022-07-26T19:07:25.620Z,6.68
2022-07-26T19:09:58.419Z,7.70
2022-07-26T19:12:27.565Z,8.45
2022-07-26T19:14:55.991Z,8.32
2022-07-26T19:17:24.312Z,10.27
2022-07-26T19:19:52.555Z,8.93
2022-07-26T19:22:21.140Z,8.45
2022-07-26T19:24:50.805Z,7.18
2022-07-26T19:27:19.708Z,5.65
2022-07-26T19:29:48.814Z,10.57
2022-07-26T19:32:17.103Z,6.20
2022-07-26T19:34:45.574Z,5.82
2022-07-26T19:37:19.807Z,6.82
2022-07-26T19:39:51.080Z,7.85
2022-07-26T19:42:20.752Z,7.15
2022-07-26T19:44:49.001Z,5.63
2022-07-26T19:47:17.494Z,5.72
2022-07-26T19:49:45.790Z,7.45
2022-07-26T19:52:14.061Z,7.00
2022-07-26T19:54:42.321Z,7.82
2022-07-26T19:57:11.875Z,5.13
2022-07-26T19:59:40.721Z,11.65
2022-07-26T20:02:09.520Z,8.65
2022-07-26T20:04:39.125Z,4.40
2022-07-26T20:07:10.045Z,6.25
2022-07-26T20:10:03.286Z,8.60
2022-07-26T20:12:33.731Z,6.07
2022-07-26T20:15:02.139Z,7.97
2022-07-26T20:17:33.470Z,8.80
2022-07-26T20:20:01.668Z,6.28
2022-07-26T20:22:29.953Z,8.77
2022-07-26T20:24:58.167Z,6.00
2022-07-26T20:27:26.522Z,5.90
2022-07-26T20:30:00.548Z,8.70
2022-07-26T20:32:29.282Z,6.85
2022-07-26T20:34:57.519Z,7.68
2022-07-26T20:37:25.683Z,5.30
2022-07-26T20:39:53.854Z,5.60
2022-07-26T20:42:23.011Z,7.10
2022-07-26T20:44:52.763Z,5.95
2022-07-26T20:47:22.355Z,7.28
2022-07-26T20:49:51.005Z,7.78
2022-07-26T20:52:19.805Z,7.47
2022-07-26T20:54:47.957Z,10.18
2022-07-26T20:57:16.517Z,14.02
2022-07-26T20:59:44.718Z,6.70
2022-07-26T21:02:12.947Z,6.32
2022-07-26T21:04:42.919Z,13.93
2022-07-26T21:07:11.331Z,5.82
2022-07-26T21:09:39.548Z,8.63
2022-07-26T21:12:08.788Z,7.97
2022-07-26T21:14:37.121Z,8.05
2022-07-26T21:17:11.276Z,9.32
2022-07-26T21:19:40.228Z,5.88
2022-07-26T21:22:10.098Z,11.02
2022-07-26T21:24:38.870Z,8.25
2022-07-26T21:27:08.091Z,8.10
2022-07-26T21:29:38.080Z,9.15
2022-07-26T21:32:07.973Z,9.18
2022-07-26T21:34:36.178Z,9.20
2022-07-26T21:37:05.499Z,10.13
2022-07-26T21:39:35.082Z,8.98
2022-07-26T21:42:03.327Z,9.57
2022-07-26T21:44:31.626Z,10.10
2022-07-26T21:46:59.852Z,9.88
2022-07-26T21:49:28.033Z,11.70
2022-07-26T21:51:56.338Z,9.88
2022-07-26T21:54:25.081Z,7.40
2022-07-26T21:56:54.666Z,9.95
2022-07-26T21:59:22.903Z,8.30
2022-07-26T22:01:51.317Z,7.85
2022-07-26T22:04:19.540Z,8.85
2022-07-26T22:06:47.828Z,10.23
2022-07-26T22:09:15.972Z,7.65
2022-07-26T22:11:44.135Z,6.65
2022-07-26T22:14:13.722Z,9.50
2022-07-26T22:16:47.639Z,7.10
2022-07-26T22:19:15.989Z,10.13
2022-07-26T22:21:44.127Z,9.70
2022-07-26T22:24:12.381Z,6.82
2022-07-26T22:26:42.169Z,7.38
2022-07-26T22:29:11.170Z,8.75
2022-07-26T22:31:41.063Z,8.82
2022-07-26T22:34:09.351Z,7.25
2022-07-26T22:36:39.979Z,9.10
2022-07-26T22:39:13.584Z,7.57
2022-07-26T22:42:05.002Z,7.00
2022-07-26T22:44:30.476Z,7.85
2022-07-26T22:47:00.059Z,8.13
2022-07-26T22:49:28.931Z,10.52
2022-07-26T22:51:57.123Z,8.77
2022-07-26T22:54:25.292Z,6.28
2022-07-26T22:56:53.499Z,4.38
2022-07-26T22:59:22.697Z,8.77
2022-07-26T23:01:50.939Z,4.40
2022-07-26T23:04:20.613Z,4.07
2022-07-26T23:06:49.531Z,4.63
2022-07-26T23:09:17.794Z,5.47
2022-07-26T23:11:45.920Z,4.40
2022-07-26T23:14:14.345Z,8.20
2022-07-26T23:16:42.823Z,4.30
2022-07-26T23:19:11.343Z,6.38
2022-07-26T23:21:41.253Z,3.60
2022-07-26T23:24:09.854Z,4.63
2022-07-26T23:26:38.284Z,4.93
2022-07-26T23:29:06.542Z,6.07
2022-07-26T23:31:34.830Z,7.10
2022-07-26T23:34:03.057Z,5.60
2022-07-26T23:36:31.357Z,5.53
2022-07-26T23:39:01.654Z,4.53
2022-07-26T23:41:30.087Z,11.07
2022-07-26T23:43:58.377Z,6.18
2022-07-26T23:46:27.360Z,4.82
2022-07-26T23:48:55.994Z,6.25
2022-07-26T23:51:24.222Z,5.90
2022-07-26T23:53:53.239Z,8.60
2022-07-26T23:56:23.248Z,6.38
2022-07-26T23:58:51.966Z,5.00
