createdAt,value
2022-08-22T00:00:19.775Z,16.65
2022-08-22T00:02:49.498Z,17.37
2022-08-22T00:03:37.857Z,16.56
2022-08-22T00:06:54.060Z,16.54
2022-08-22T00:10:06.849Z,16.47
2022-08-22T00:13:16.203Z,16.44
2022-08-22T00:16:26.840Z,16.42
2022-08-22T00:19:41.929Z,16.37
2022-08-22T00:22:53.160Z,16.37
2022-08-22T00:26:02.898Z,16.32
2022-08-22T00:29:09.991Z,16.28
2022-08-22T00:32:20.079Z,16.26
2022-08-22T00:35:28.227Z,16.07
2022-08-22T00:38:39.843Z,16.10
2022-08-22T00:42:13.377Z,16.13
2022-08-22T00:46:03.155Z,16.08
2022-08-22T00:49:39.041Z,16.13
2022-08-22T00:53:21.106Z,16.13
2022-08-22T00:56:57.389Z,16.07
2022-08-22T01:00:17.309Z,16.07
2022-08-22T01:03:46.959Z,15.99
2022-08-22T01:07:07.987Z,15.97
2022-08-22T01:10:32.974Z,15.90
2022-08-22T01:14:03.050Z,15.87
2022-08-22T01:17:45.251Z,15.83
2022-08-22T01:21:44.103Z,15.72
2022-08-22T01:25:32.555Z,15.74
2022-08-22T01:29:10.457Z,15.71
2022-08-22T01:33:11.241Z,15.69
2022-08-22T01:36:56.470Z,15.73
2022-08-22T01:40:59.125Z,15.75
2022-08-22T01:44:19.433Z,15.77
2022-08-22T01:47:27.398Z,15.75
2022-08-22T01:50:39.503Z,15.77
2022-08-22T01:53:53.805Z,15.74
2022-08-22T01:57:03.158Z,15.72
2022-08-22T02:00:18.887Z,15.68
2022-08-22T02:03:45.345Z,15.66
2022-08-22T02:07:00.717Z,15.64
2022-08-22T02:10:15.482Z,15.60
2022-08-22T02:13:34.894Z,15.59
2022-08-22T02:16:41.815Z,15.57
2022-08-22T02:19:59.446Z,15.55
2022-08-22T02:23:15.887Z,15.52
2022-08-22T02:26:25.013Z,15.51
2022-08-22T02:29:36.790Z,15.49
2022-08-22T02:32:55.512Z,15.46
2022-08-22T02:36:05.578Z,15.45
2022-08-22T02:39:17.890Z,15.45
2022-08-22T02:42:30.218Z,15.47
2022-08-22T02:45:41.462Z,15.43
2022-08-22T02:48:53.841Z,15.43
2022-08-22T02:52:07.467Z,15.47
2022-08-22T02:55:17.369Z,15.46
2022-08-22T02:58:33.821Z,15.44
2022-08-22T03:01:43.431Z,15.44
2022-08-22T03:04:52.996Z,15.46
2022-08-22T03:08:09.759Z,15.49
2022-08-22T03:11:23.021Z,15.51
2022-08-22T03:14:36.545Z,15.55
2022-08-22T03:17:49.219Z,15.64
2022-08-22T03:21:00.897Z,15.67
2022-08-22T03:24:13.827Z,15.73
2022-08-22T03:27:32.119Z,15.80
2022-08-22T03:30:43.479Z,15.81
2022-08-22T03:34:23.185Z,15.88
2022-08-22T03:37:38.543Z,15.85
2022-08-22T03:41:05.447Z,15.81
2022-08-22T03:44:58.887Z,15.78
2022-08-22T03:48:44.273Z,15.81
2022-08-22T03:52:09.805Z,15.84
2022-08-22T03:55:30.905Z,15.85
2022-08-22T03:59:34.913Z,15.88
2022-08-22T04:03:39.688Z,15.96
2022-08-22T04:07:28.043Z,16.05
2022-08-22T04:10:52.797Z,16.11
2022-08-22T04:14:24.834Z,16.13
2022-08-22T04:18:08.901Z,16.12
2022-08-22T04:21:54.234Z,16.05
2022-08-22T04:25:08.148Z,16.06
2022-08-22T04:28:19.815Z,16.04
2022-08-22T04:31:28.395Z,15.98
2022-08-22T04:34:38.357Z,15.98
2022-08-22T04:37:50.583Z,16.08
2022-08-22T04:41:04.506Z,16.13
2022-08-22T04:44:14.994Z,16.18
2022-08-22T04:47:29.751Z,16.15
2022-08-22T04:50:43.185Z,16.23
2022-08-22T04:54:11.501Z,16.13
2022-08-22T04:57:27.859Z,16.16
2022-08-22T05:00:41.781Z,16.22
2022-08-22T05:03:52.155Z,16.29
2022-08-22T05:07:06.492Z,16.34
2022-08-22T05:10:15.147Z,16.32
2022-08-22T05:13:25.206Z,16.25
2022-08-22T05:16:34.797Z,16.33
2022-08-22T05:19:42.806Z,16.36
2022-08-22T05:22:52.785Z,16.38
2022-08-22T05:26:00.621Z,16.46
2022-08-22T05:29:09.222Z,16.40
2022-08-22T05:32:18.478Z,16.50
2022-08-22T05:35:31.751Z,16.63
2022-08-22T05:38:39.257Z,16.65
2022-08-22T05:41:43.887Z,16.75
2022-08-22T05:44:49.561Z,16.91
2022-08-22T05:47:57.944Z,17.05
2022-08-22T05:51:14.139Z,17.12
2022-08-22T05:54:31.819Z,17.27
2022-08-22T05:57:41.221Z,17.33
2022-08-22T06:00:50.511Z,17.46
2022-08-22T06:04:04.337Z,17.58
2022-08-22T06:07:15.874Z,17.76
2022-08-22T06:10:25.779Z,17.80
2022-08-22T06:13:37.164Z,17.99
2022-08-22T06:16:51.381Z,18.14
2022-08-22T06:19:55.750Z,18.33
2022-08-22T06:23:02.018Z,18.51
2022-08-22T06:26:06.571Z,18.68
2022-08-22T06:29:33.750Z,18.73
2022-08-22T06:32:59.051Z,18.93
2022-08-22T06:36:26.941Z,19.18
2022-08-22T06:39:33.043Z,19.28
2022-08-22T06:42:42.953Z,19.33
2022-08-22T06:45:46.120Z,19.39
2022-08-22T06:48:51.302Z,19.56
2022-08-22T06:52:00.155Z,19.75
2022-08-22T06:55:07.797Z,19.92
2022-08-22T06:58:16.710Z,19.93
2022-08-22T07:01:23.119Z,19.97
2022-08-22T07:04:28.976Z,20.15
2022-08-22T07:07:32.362Z,20.42
2022-08-22T07:10:37.002Z,20.35
2022-08-22T07:13:45.847Z,20.34
2022-08-22T07:16:57.914Z,20.51
2022-08-22T07:20:12.060Z,20.56
2022-08-22T07:23:28.487Z,20.67
2022-08-22T07:26:44.686Z,20.73
2022-08-22T07:29:57.870Z,20.73
2022-08-22T07:33:26.134Z,20.95
2022-08-22T07:36:37.209Z,20.98
2022-08-22T07:39:53.834Z,21.07
2022-08-22T07:43:04.480Z,21.17
2022-08-22T07:46:20.389Z,21.18
2022-08-22T07:49:28.106Z,21.21
2022-08-22T07:52:41.322Z,21.34
2022-08-22T07:55:49.772Z,21.28
2022-08-22T07:58:57.406Z,21.41
2022-08-22T08:02:06.460Z,21.54
2022-08-22T08:05:11.192Z,21.69
2022-08-22T08:08:27.853Z,21.67
2022-08-22T08:11:36.638Z,21.75
2022-08-22T08:14:44.044Z,21.91
2022-08-22T08:17:51.070Z,21.89
2022-08-22T08:20:58.223Z,21.98
2022-08-22T08:24:04.413Z,21.96
2022-08-22T08:27:31.238Z,21.94
2022-08-22T08:30:40.324Z,21.80
2022-08-22T08:33:47.841Z,21.78
2022-08-22T08:36:55.996Z,21.79
2022-08-22T08:40:05.380Z,21.88
2022-08-22T08:43:31.305Z,22.03
2022-08-22T08:47:08.009Z,22.15
2022-08-22T08:50:38.942Z,22.21
2022-08-22T08:54:02.435Z,22.40
2022-08-22T08:57:20.938Z,22.37
2022-08-22T09:00:50.172Z,22.46
2022-08-22T09:04:29.279Z,22.65
2022-08-22T09:08:01.802Z,22.56
2022-08-22T09:11:32.342Z,22.64
2022-08-22T09:14:57.486Z,22.73
2022-08-22T09:18:45.706Z,22.78
2022-08-22T09:22:50.581Z,22.88
2022-08-22T09:25:59.651Z,22.82
2022-08-22T09:29:16.634Z,22.81
2022-08-22T09:32:35.693Z,22.66
2022-08-22T09:35:49.056Z,22.60
2022-08-22T09:38:58.277Z,22.82
2022-08-22T09:42:08.019Z,23.01
2022-08-22T09:45:39.069Z,22.92
2022-08-22T09:49:01.694Z,23.10
2022-08-22T09:52:33.092Z,23.34
2022-08-22T09:55:46.201Z,23.34
2022-08-22T09:59:03.220Z,23.59
2022-08-22T10:02:24.314Z,23.76
2022-08-22T10:05:40.336Z,23.80
2022-08-22T10:08:54.677Z,23.80
2022-08-22T10:12:04.970Z,23.59
2022-08-22T10:15:22.506Z,23.51
2022-08-22T10:18:37.959Z,23.76
2022-08-22T10:22:31.419Z,24.06
2022-08-22T10:25:41.822Z,23.93
2022-08-22T10:28:52.359Z,24.16
2022-08-22T10:32:07.387Z,24.43
2022-08-22T10:35:27.769Z,24.29
2022-08-22T10:38:44.164Z,24.50
2022-08-22T10:42:09.720Z,24.89
2022-08-22T10:45:23.897Z,25.13
2022-08-22T10:48:49.475Z,25.50
2022-08-22T10:52:09.717Z,25.33
2022-08-22T10:55:27.435Z,25.05
2022-08-22T10:58:37.728Z,25.11
2022-08-22T11:01:54.111Z,24.83
2022-08-22T11:05:24.632Z,24.78
2022-08-22T11:09:03.909Z,24.69
2022-08-22T11:12:23.333Z,25.14
2022-08-22T11:15:57.439Z,25.58
2022-08-22T11:19:15.974Z,25.70
2022-08-22T11:22:31.342Z,25.54
2022-08-22T11:25:52.510Z,25.16
2022-08-22T11:29:37.204Z,24.90
2022-08-22T11:33:05.190Z,24.87
2022-08-22T11:36:27.236Z,25.09
2022-08-22T11:39:40.050Z,25.03
2022-08-22T11:42:49.113Z,25.27
2022-08-22T11:46:00.198Z,25.21
2022-08-22T11:49:48.897Z,25.24
2022-08-22T11:53:17.917Z,25.06
2022-08-22T11:56:29.808Z,24.91
2022-08-22T12:00:02.823Z,24.93
2022-08-22T12:03:25.140Z,25.31
2022-08-22T12:06:47.134Z,24.85
2022-08-22T12:09:59.267Z,24.73
2022-08-22T12:13:09.271Z,25.00
2022-08-22T12:16:19.502Z,25.25
2022-08-22T12:19:35.082Z,25.44
2022-08-22T12:23:12.707Z,25.54
2022-08-22T12:26:28.296Z,25.03
2022-08-22T12:29:45.020Z,25.33
2022-08-22T12:33:31.941Z,25.56
2022-08-22T12:36:57.591Z,25.63
2022-08-22T12:40:26.442Z,25.88
2022-08-22T12:43:45.416Z,25.81
2022-08-22T12:47:12.618Z,25.88
2022-08-22T12:50:31.462Z,25.91
2022-08-22T12:54:24.016Z,26.33
2022-08-22T12:57:41.314Z,26.57
2022-08-22T13:00:47.262Z,26.27
2022-08-22T13:03:57.632Z,26.66
2022-08-22T13:07:18.191Z,26.64
2022-08-22T13:10:40.990Z,26.43
2022-08-22T13:13:56.592Z,25.58
2022-08-22T13:17:10.137Z,25.29
2022-08-22T13:20:35.836Z,25.62
2022-08-22T13:23:45.192Z,26.00
2022-08-22T13:26:57.372Z,26.34
2022-08-22T13:30:06.674Z,26.18
2022-08-22T13:33:23.549Z,25.45
2022-08-22T13:36:28.053Z,25.42
2022-08-22T13:39:37.235Z,25.70
2022-08-22T13:42:48.376Z,24.97
2022-08-22T13:45:55.911Z,24.93
2022-08-22T13:49:04.046Z,24.92
2022-08-22T13:52:29.563Z,24.56
2022-08-22T13:55:43.268Z,24.90
2022-08-22T13:58:52.498Z,25.25
2022-08-22T14:02:03.239Z,25.13
2022-08-22T14:05:11.561Z,24.89
2022-08-22T14:08:20.183Z,24.36
2022-08-22T14:11:32.088Z,24.46
2022-08-22T14:14:40.422Z,24.65
2022-08-22T14:17:58.899Z,24.85
2022-08-22T14:21:26.901Z,24.68
2022-08-22T14:24:34.476Z,24.94
2022-08-22T14:27:59.270Z,25.22
2022-08-22T14:31:13.214Z,25.41
2022-08-22T14:34:17.565Z,25.23
2022-08-22T14:37:28.724Z,24.43
2022-08-22T14:40:37.371Z,24.73
2022-08-22T14:43:56.810Z,24.98
2022-08-22T14:47:15.832Z,25.06
2022-08-22T14:50:46.175Z,24.71
2022-08-22T14:53:51.305Z,24.77
2022-08-22T14:56:55.976Z,24.86
2022-08-22T15:00:00.136Z,24.99
2022-08-22T15:03:24.356Z,24.58
2022-08-22T15:06:36.071Z,24.49
2022-08-22T15:09:48.092Z,24.80
2022-08-22T15:12:55.108Z,25.38
2022-08-22T15:16:04.739Z,25.62
2022-08-22T15:19:27.742Z,26.23
2022-08-22T15:22:31.047Z,26.09
2022-08-22T15:25:41.139Z,26.01
2022-08-22T15:28:52.714Z,26.11
2022-08-22T15:32:00.993Z,26.19
2022-08-22T15:35:09.738Z,25.76
2022-08-22T15:38:29.368Z,25.88
2022-08-22T15:41:45.378Z,25.90
2022-08-22T15:44:49.003Z,25.68
2022-08-22T15:47:54.400Z,25.70
2022-08-22T15:51:02.681Z,25.32
2022-08-22T15:54:16.422Z,25.31
2022-08-22T15:57:34.812Z,25.51
2022-08-22T16:00:43.748Z,25.18
2022-08-22T16:03:56.862Z,25.04
2022-08-22T16:07:02.405Z,24.85
2022-08-22T16:10:14.749Z,24.63
2022-08-22T16:13:42.017Z,24.83
2022-08-22T16:17:02.114Z,24.59
2022-08-22T16:20:56.975Z,24.58
2022-08-22T16:25:02.659Z,24.29
2022-08-22T16:28:05.986Z,24.14
2022-08-22T16:31:21.294Z,24.11
2022-08-22T16:34:31.415Z,24.05
2022-08-22T16:37:49.265Z,23.78
2022-08-22T16:40:53.999Z,23.74
2022-08-22T16:44:41.181Z,23.86
2022-08-22T16:47:52.899Z,23.82
2022-08-22T16:51:12.413Z,23.67
2022-08-22T16:54:44.101Z,23.63
2022-08-22T16:58:07.339Z,23.54
2022-08-22T17:01:18.176Z,23.44
2022-08-22T17:04:28.522Z,23.30
2022-08-22T17:07:47.404Z,23.14
2022-08-22T17:11:05.188Z,23.07
2022-08-22T17:14:24.699Z,22.94
2022-08-22T17:17:46.785Z,22.83
2022-08-22T17:21:02.183Z,22.61
2022-08-22T17:24:31.839Z,22.53
2022-08-22T17:27:42.033Z,22.46
2022-08-22T17:30:57.730Z,22.52
2022-08-22T17:34:11.902Z,22.47
2022-08-22T17:37:24.074Z,22.42
2022-08-22T17:40:43.555Z,22.39
2022-08-22T17:44:03.173Z,22.31
2022-08-22T17:47:14.844Z,22.13
2022-08-22T17:50:26.870Z,22.01
2022-08-22T17:53:37.544Z,21.98
2022-08-22T17:56:48.102Z,21.94
2022-08-22T18:00:32.535Z,21.88
2022-08-22T18:04:24.716Z,21.93
2022-08-22T18:12:56.831Z,21.87
2022-08-22T18:17:10.654Z,21.84
2022-08-22T18:20:23.174Z,21.86
2022-08-22T18:23:38.981Z,21.85
2022-08-22T18:26:53.616Z,21.68
2022-08-22T18:30:01.910Z,21.60
2022-08-22T18:33:21.073Z,21.50
2022-08-22T18:36:29.499Z,21.46
2022-08-22T18:39:43.693Z,21.40
2022-08-22T18:42:53.503Z,21.40
2022-08-22T18:46:03.967Z,21.34
2022-08-22T18:49:41.810Z,21.36
2022-08-22T18:55:29.433Z,21.34
2022-08-22T18:58:51.354Z,21.35
2022-08-22T19:02:36.861Z,21.26
2022-08-22T19:06:12.098Z,21.08
2022-08-22T19:09:48.251Z,21.15
2022-08-22T19:13:17.924Z,21.12
2022-08-22T19:17:03.742Z,21.11
2022-08-22T19:20:32.268Z,21.09
2022-08-22T19:23:48.711Z,21.05
2022-08-22T19:27:30.951Z,20.95
2022-08-22T19:30:44.357Z,21.01
2022-08-22T19:33:50.215Z,21.08
2022-08-22T19:37:32.342Z,21.01
2022-08-22T19:40:55.802Z,20.95
2022-08-22T19:44:01.408Z,20.92
2022-08-22T19:47:24.383Z,20.87
2022-08-22T19:50:34.745Z,20.89
2022-08-22T19:53:48.715Z,20.90
2022-08-22T19:57:06.934Z,20.94
2022-08-22T20:00:20.689Z,20.92
2022-08-22T20:03:37.518Z,20.86
2022-08-22T20:06:54.038Z,20.78
2022-08-22T20:10:12.197Z,20.60
2022-08-22T20:13:22.879Z,20.64
2022-08-22T20:17:12.556Z,20.66
2022-08-22T20:20:38.035Z,20.60
2022-08-22T20:23:41.106Z,20.60
2022-08-22T20:27:12.135Z,20.62
2022-08-22T20:30:17.747Z,20.64
2022-08-22T20:33:28.418Z,20.67
2022-08-22T20:36:32.424Z,20.60
2022-08-22T20:39:43.599Z,20.61
2022-08-22T20:42:50.266Z,20.57
2022-08-22T20:46:07.931Z,20.53
2022-08-22T20:49:21.217Z,20.47
2022-08-22T20:52:30.696Z,20.48
2022-08-22T20:55:33.713Z,20.43
2022-08-22T20:58:40.418Z,20.32
2022-08-22T21:01:44.660Z,20.27
2022-08-22T21:04:54.921Z,20.26
2022-08-22T21:08:06.600Z,20.22
2022-08-22T21:11:28.489Z,20.19
2022-08-22T21:14:34.964Z,20.14
2022-08-22T21:17:39.500Z,20.14
2022-08-22T21:20:43.958Z,20.15
2022-08-22T21:23:49.945Z,20.18
2022-08-22T21:26:59.938Z,20.10
2022-08-22T21:30:07.976Z,20.19
2022-08-22T21:33:24.015Z,20.15
2022-08-22T21:36:32.221Z,20.11
2022-08-22T21:39:41.648Z,20.10
2022-08-22T21:42:47.078Z,20.05
2022-08-22T21:45:50.134Z,20.07
2022-08-22T21:49:01.623Z,20.15
2022-08-22T21:52:06.097Z,20.15
2022-08-22T21:55:24.373Z,20.10
2022-08-22T21:58:35.848Z,20.03
2022-08-22T22:01:42.635Z,20.07
2022-08-22T22:04:46.019Z,20.07
2022-08-22T22:07:50.436Z,19.98
2022-08-22T22:11:00.255Z,19.89
2022-08-22T22:14:03.435Z,19.89
2022-08-22T22:17:06.474Z,19.98
2022-08-22T22:20:11.502Z,19.96
2022-08-22T22:23:16.774Z,19.84
2022-08-22T22:26:20.974Z,19.90
2022-08-22T22:29:24.158Z,19.87
2022-08-22T22:32:27.139Z,19.78
2022-08-22T22:35:30.215Z,19.91
2022-08-22T22:38:34.767Z,19.97
2022-08-22T22:41:38.820Z,19.90
2022-08-22T22:44:47.446Z,19.88
2022-08-22T22:47:51.076Z,19.88
2022-08-22T22:50:55.783Z,19.73
2022-08-22T22:54:00.171Z,19.76
2022-08-22T22:57:04.088Z,19.71
2022-08-22T23:00:09.268Z,19.74
2022-08-22T23:03:13.215Z,19.75
2022-08-22T23:06:22.936Z,19.66
2022-08-22T23:09:38.057Z,19.65
2022-08-22T23:12:41.950Z,19.67
2022-08-22T23:15:45.182Z,19.58
2022-08-22T23:18:49.039Z,19.67
2022-08-22T23:21:56.619Z,19.64
2022-08-22T23:25:00.919Z,19.60
2022-08-22T23:28:04.389Z,19.57
2022-08-22T23:31:16.733Z,19.54
2022-08-22T23:34:23.640Z,19.51
2022-08-22T23:37:27.129Z,19.52
2022-08-22T23:40:31.489Z,19.42
2022-08-22T23:43:34.914Z,19.45
2022-08-22T23:46:38.189Z,19.47
2022-08-22T23:49:43.125Z,19.46
2022-08-22T23:52:46.415Z,19.42
2022-08-22T23:55:50.934Z,19.40
2022-08-22T23:58:54.123Z,19.41
