createdAt,value
2023-03-11T00:02:15.144Z,96171.41
2023-03-11T00:04:41.983Z,96169.97
2023-03-11T00:07:10.556Z,96178.59
2023-03-11T00:09:37.372Z,96181.00
2023-03-11T00:12:04.828Z,96177.53
2023-03-11T00:14:31.340Z,96183.72
2023-03-11T00:16:58.846Z,96165.09
2023-03-11T00:19:25.288Z,96195.56
2023-03-11T00:21:51.817Z,96180.03
2023-03-11T00:24:18.731Z,96177.78
2023-03-11T00:26:45.255Z,96191.50
2023-03-11T00:29:11.916Z,96190.66
2023-03-11T00:31:40.565Z,96199.06
2023-03-11T00:34:08.232Z,96192.34
2023-03-11T00:36:34.829Z,96200.78
2023-03-11T00:39:06.439Z,96204.03
2023-03-11T00:41:34.250Z,96216.09
2023-03-11T00:44:01.239Z,96211.97
2023-03-11T00:46:30.988Z,96208.34
2023-03-11T00:48:57.572Z,96210.59
2023-03-11T00:51:24.106Z,96209.88
2023-03-11T00:53:50.635Z,96216.72
2023-03-11T00:56:17.213Z,96226.28
2023-03-11T00:58:45.765Z,96221.94
2023-03-11T01:01:19.142Z,96239.22
2023-03-11T01:03:46.233Z,96231.09
2023-03-11T01:06:13.499Z,96237.88
2023-03-11T01:08:40.562Z,96233.84
2023-03-11T01:11:08.407Z,96232.38
2023-03-11T01:13:34.997Z,96239.56
2023-03-11T01:16:01.980Z,96248.00
2023-03-11T01:18:29.015Z,96242.69
2023-03-11T01:20:55.669Z,96229.75
2023-03-11T01:23:22.321Z,96244.97
2023-03-11T01:25:48.943Z,96250.91
2023-03-11T01:28:15.793Z,96245.56
2023-03-11T01:30:42.835Z,96245.13
2023-03-11T01:33:15.163Z,96246.00
2023-03-11T01:35:42.309Z,96258.47
2023-03-11T01:38:09.386Z,96258.50
2023-03-11T01:40:39.258Z,96252.13
2023-03-11T01:43:37.262Z,96245.41
2023-03-11T01:46:09.847Z,96250.13
2023-03-11T01:48:38.751Z,96234.56
2023-03-11T01:51:07.179Z,96251.34
2023-03-11T01:53:34.416Z,96251.19
2023-03-11T01:56:03.485Z,96243.59
2023-03-11T01:58:35.968Z,96254.00
2023-03-11T02:01:03.992Z,96265.03
2023-03-11T02:03:33.732Z,96273.03
2023-03-11T02:06:01.944Z,96261.81
2023-03-11T02:08:30.143Z,96278.56
2023-03-11T02:10:57.333Z,96289.63
2023-03-11T02:13:24.010Z,96292.75
2023-03-11T02:15:50.531Z,96290.69
2023-03-11T02:18:22.075Z,96292.50
2023-03-11T02:20:59.205Z,96305.22
2023-03-11T02:23:34.289Z,96300.50
2023-03-11T02:26:16.824Z,96274.75
2023-03-11T02:28:46.658Z,96264.34
2023-03-11T02:31:13.894Z,96297.06
2023-03-11T02:33:42.737Z,96279.88
2023-03-11T02:36:36.690Z,96268.84
2023-03-11T02:39:05.711Z,96275.41
2023-03-11T02:41:36.955Z,96287.84
2023-03-11T02:44:08.840Z,96270.91
2023-03-11T02:46:36.978Z,96287.06
2023-03-11T02:49:04.558Z,96295.03
2023-03-11T02:51:32.757Z,96290.94
2023-03-11T02:54:04.289Z,96263.94
2023-03-11T02:56:31.638Z,96277.44
2023-03-11T02:58:59.423Z,96270.28
2023-03-11T03:01:26.154Z,96280.50
2023-03-11T03:03:53.068Z,96290.91
2023-03-11T03:06:19.843Z,96292.56
2023-03-11T03:08:48.354Z,96303.56
2023-03-11T03:11:15.019Z,96301.50
2023-03-11T03:13:41.602Z,96325.22
2023-03-11T03:16:08.291Z,96322.16
2023-03-11T03:18:34.872Z,96321.09
2023-03-11T03:21:01.721Z,96311.53
2023-03-11T03:23:28.486Z,96297.22
2023-03-11T03:25:56.409Z,96307.19
2023-03-11T03:28:23.108Z,96294.78
2023-03-11T03:30:49.811Z,96303.31
2023-03-11T03:33:16.770Z,96302.13
2023-03-11T03:35:45.267Z,96299.03
2023-03-11T03:38:19.873Z,96306.38
2023-03-11T03:40:48.090Z,96314.91
2023-03-11T03:43:17.538Z,96316.97
2023-03-11T03:45:45.576Z,96323.72
2023-03-11T03:48:12.482Z,96327.34
2023-03-11T03:50:43.112Z,96341.19
2023-03-11T03:53:13.316Z,96337.69
2023-03-11T03:55:40.494Z,96338.31
2023-03-11T03:58:07.689Z,96339.31
2023-03-11T04:00:36.412Z,96343.00
2023-03-11T04:03:03.912Z,96354.47
2023-03-11T04:05:41.729Z,96350.13
2023-03-11T04:08:08.464Z,96353.38
2023-03-11T04:10:35.374Z,96350.09
2023-03-11T04:13:02.512Z,96367.06
2023-03-11T04:15:29.265Z,96359.91
2023-03-11T04:17:56.143Z,96350.53
2023-03-11T04:20:23.006Z,96350.38
2023-03-11T04:22:51.237Z,96348.88
2023-03-11T04:25:19.335Z,96353.63
2023-03-11T04:27:49.859Z,96354.38
2023-03-11T04:30:17.039Z,96360.03
2023-03-11T04:32:45.442Z,96354.72
2023-03-11T04:35:12.368Z,96353.06
2023-03-11T04:37:39.552Z,96351.41
2023-03-11T04:40:07.071Z,96360.84
2023-03-11T04:42:34.427Z,96362.59
2023-03-11T04:45:01.529Z,96363.81
2023-03-11T04:47:30.225Z,96361.19
2023-03-11T04:49:56.881Z,96351.31
2023-03-11T04:52:24.312Z,96353.16
2023-03-11T04:54:51.236Z,96360.47
2023-03-11T04:57:17.898Z,96359.88
2023-03-11T04:59:45.123Z,96356.00
2023-03-11T05:02:13.307Z,96361.22
2023-03-11T05:04:46.017Z,96362.03
2023-03-11T05:07:14.682Z,96371.44
2023-03-11T05:09:41.354Z,96367.56
2023-03-11T05:12:10.891Z,96373.88
2023-03-11T05:14:37.756Z,96367.53
2023-03-11T05:17:04.525Z,96372.47
2023-03-11T05:19:31.445Z,96385.84
2023-03-11T05:22:02.443Z,96372.56
2023-03-11T05:24:29.478Z,96376.84
2023-03-11T05:26:57.405Z,96379.63
2023-03-11T05:29:25.558Z,96389.50
2023-03-11T05:31:53.622Z,96383.31
2023-03-11T05:34:20.635Z,96389.44
2023-03-11T05:36:47.322Z,96388.69
2023-03-11T05:39:14.265Z,96392.50
2023-03-11T05:41:41.224Z,96390.47
2023-03-11T05:44:07.869Z,96387.81
2023-03-11T05:46:34.603Z,96384.56
2023-03-11T05:49:02.305Z,96393.56
2023-03-11T05:51:29.399Z,96394.50
2023-03-11T05:53:56.371Z,96402.38
2023-03-11T05:56:32.585Z,96391.25
2023-03-11T05:58:59.611Z,96402.00
2023-03-11T06:01:28.834Z,96405.25
2023-03-11T06:03:55.424Z,96408.66
2023-03-11T06:06:23.806Z,96408.28
2023-03-11T06:08:50.561Z,96408.66
2023-03-11T06:11:19.567Z,96413.75
2023-03-11T06:13:46.749Z,96410.75
2023-03-11T06:16:14.168Z,96410.34
2023-03-11T06:18:40.928Z,96418.69
2023-03-11T06:21:08.557Z,96413.88
2023-03-11T06:23:35.456Z,96403.06
2023-03-11T06:26:04.805Z,96403.72
2023-03-11T06:28:36.573Z,96412.56
2023-03-11T06:31:11.061Z,96419.75
2023-03-11T06:33:37.798Z,96431.03
2023-03-11T06:36:05.396Z,96434.75
2023-03-11T06:38:32.888Z,96438.50
2023-03-11T06:41:00.910Z,96445.28
2023-03-11T06:43:27.612Z,96454.47
2023-03-11T06:45:54.712Z,96452.28
2023-03-11T06:48:21.481Z,96443.94
2023-03-11T06:50:59.364Z,96457.53
2023-03-11T06:53:29.221Z,96458.97
2023-03-11T06:56:05.610Z,96459.00
2023-03-11T06:58:38.344Z,96457.59
2023-03-11T07:01:08.380Z,96455.16
2023-03-11T07:03:34.948Z,96459.31
2023-03-11T07:06:01.620Z,96461.53
2023-03-11T07:08:28.826Z,96473.78
2023-03-11T07:11:07.179Z,96468.13
2023-03-11T07:13:34.648Z,96477.75
2023-03-11T07:16:15.849Z,96484.91
2023-03-11T07:18:44.542Z,96476.50
2023-03-11T07:21:14.818Z,96482.44
2023-03-11T07:23:42.062Z,96477.13
2023-03-11T07:26:13.460Z,96475.47
2023-03-11T07:28:40.418Z,96483.84
2023-03-11T07:31:28.813Z,96486.94
2023-03-11T07:33:58.026Z,96492.88
2023-03-11T07:36:26.840Z,96504.34
2023-03-11T07:39:04.235Z,96500.91
2023-03-11T07:41:35.390Z,96512.56
2023-03-11T07:44:03.771Z,96502.56
2023-03-11T07:46:31.358Z,96512.19
2023-03-11T07:48:58.112Z,96517.53
2023-03-11T07:51:27.233Z,96513.81
2023-03-11T07:53:55.706Z,96520.78
2023-03-11T07:56:23.854Z,96527.53
2023-03-11T07:58:50.619Z,96530.00
2023-03-11T08:01:20.044Z,96521.19
2023-03-11T08:03:49.825Z,96520.22
2023-03-11T08:06:19.188Z,96533.50
2023-03-11T08:08:45.797Z,96525.72
2023-03-11T08:11:13.489Z,96527.38
2023-03-11T08:13:41.324Z,96531.47
2023-03-11T08:16:10.065Z,96537.59
2023-03-11T08:18:36.860Z,96537.41
2023-03-11T08:21:12.917Z,96538.06
2023-03-11T08:23:39.714Z,96534.97
2023-03-11T08:26:11.870Z,96541.13
2023-03-11T08:28:38.338Z,96537.81
2023-03-11T08:31:16.351Z,96538.66
2023-03-11T08:33:45.997Z,96555.25
2023-03-11T08:36:12.991Z,96547.84
2023-03-11T08:38:39.514Z,96547.84
2023-03-11T08:41:06.172Z,96546.84
2023-03-11T08:43:32.696Z,96555.22
2023-03-11T08:46:06.662Z,96549.06
2023-03-11T08:48:33.771Z,96553.97
2023-03-11T08:51:00.366Z,96556.22
2023-03-11T08:53:26.928Z,96562.16
2023-03-11T08:55:53.384Z,96573.22
2023-03-11T08:58:20.747Z,96561.34
2023-03-11T09:00:47.285Z,96567.72
2023-03-11T09:03:13.957Z,96569.56
2023-03-11T09:05:40.618Z,96565.47
2023-03-11T09:08:07.341Z,96563.59
2023-03-11T09:10:33.868Z,96561.13
2023-03-11T09:13:00.316Z,96569.69
2023-03-11T09:15:26.868Z,96569.44
2023-03-11T09:17:54.302Z,96573.13
2023-03-11T09:20:21.006Z,96577.09
2023-03-11T09:22:47.973Z,96578.09
2023-03-11T09:25:14.678Z,96579.91
2023-03-11T09:27:41.510Z,96580.56
2023-03-11T09:30:09.671Z,96586.88
2023-03-11T09:32:37.099Z,96583.72
2023-03-11T09:35:04.056Z,96586.03
2023-03-11T09:37:30.719Z,96573.22
2023-03-11T09:39:57.234Z,96566.00
2023-03-11T09:42:43.313Z,96576.44
2023-03-11T09:45:16.593Z,96573.50
2023-03-11T09:48:11.803Z,96572.84
2023-03-11T09:50:53.557Z,96574.31
2023-03-11T09:53:35.908Z,96572.59
2023-03-11T09:56:06.907Z,96571.94
2023-03-11T09:58:56.672Z,96579.31
2023-03-11T10:01:33.171Z,96580.63
2023-03-11T10:04:14.363Z,96574.03
2023-03-11T10:06:42.766Z,96577.56
2023-03-11T10:09:12.304Z,96573.75
2023-03-11T10:11:49.559Z,96570.09
2023-03-11T10:14:34.210Z,96578.69
2023-03-11T10:17:39.285Z,96581.47
2023-03-11T10:20:38.483Z,96582.97
2023-03-11T10:23:35.118Z,96580.94
2023-03-11T10:26:25.903Z,96565.97
2023-03-11T10:29:00.487Z,96571.50
2023-03-11T10:31:31.829Z,96571.81
2023-03-11T10:34:04.146Z,96578.16
2023-03-11T10:36:52.037Z,96577.41
2023-03-11T10:39:19.775Z,96574.53
2023-03-11T10:41:57.204Z,96574.19
2023-03-11T10:44:35.787Z,96568.88
2023-03-11T10:47:02.798Z,96572.34
2023-03-11T10:49:29.779Z,96564.69
2023-03-11T10:51:57.207Z,96567.75
2023-03-11T10:54:26.600Z,96578.63
2023-03-11T10:57:01.597Z,96575.22
2023-03-11T10:59:33.811Z,96572.72
2023-03-11T11:02:03.701Z,96580.94
2023-03-11T11:04:41.117Z,96582.13
2023-03-11T11:07:41.108Z,96582.31
2023-03-11T11:10:22.869Z,96576.38
2023-03-11T11:12:56.562Z,96574.75
2023-03-11T11:15:41.998Z,96588.13
2023-03-11T11:18:32.544Z,96582.09
2023-03-11T11:21:04.286Z,96585.09
2023-03-11T11:23:35.982Z,96588.19
2023-03-11T11:26:05.819Z,96596.50
2023-03-11T11:28:34.059Z,96588.84
2023-03-11T11:31:06.220Z,96590.25
2023-03-11T11:33:39.864Z,96589.03
2023-03-11T11:36:14.668Z,96582.91
2023-03-11T11:38:41.247Z,96576.09
2023-03-11T11:41:13.993Z,96579.25
2023-03-11T11:43:51.596Z,96572.84
2023-03-11T11:46:51.255Z,96569.72
2023-03-11T11:49:27.368Z,96571.59
2023-03-11T11:52:06.422Z,96564.69
2023-03-11T11:54:52.394Z,96564.44
2023-03-11T11:57:22.075Z,96565.84
2023-03-11T11:59:48.713Z,96558.00
2023-03-11T12:02:52.925Z,96557.53
2023-03-11T12:05:29.152Z,96552.88
2023-03-11T12:08:13.956Z,96544.56
2023-03-11T12:10:47.415Z,96535.25
2023-03-11T12:13:38.336Z,96546.03
2023-03-11T12:16:30.304Z,96545.44
2023-03-11T12:19:02.451Z,96545.59
2023-03-11T12:21:58.017Z,96540.69
2023-03-11T12:24:43.147Z,96535.31
2023-03-11T12:27:21.457Z,96540.09
2023-03-11T12:29:54.040Z,96526.47
2023-03-11T12:32:26.980Z,96536.03
2023-03-11T12:34:53.699Z,96531.00
2023-03-11T12:37:23.252Z,96538.13
2023-03-11T12:39:49.774Z,96545.94
2023-03-11T12:42:17.367Z,96548.25
2023-03-11T12:44:45.307Z,96549.19
2023-03-11T12:47:11.779Z,96544.75
2023-03-11T12:49:44.003Z,96538.44
2023-03-11T12:52:13.308Z,96540.31
2023-03-11T12:54:44.757Z,96528.47
2023-03-11T12:57:17.816Z,96534.75
2023-03-11T13:00:18.134Z,96535.09
2023-03-11T13:03:01.851Z,96527.50
2023-03-11T13:05:41.580Z,96532.88
2023-03-11T13:08:25.759Z,96531.97
2023-03-11T13:10:54.437Z,96523.53
2023-03-11T13:13:29.896Z,96521.88
2023-03-11T13:15:57.666Z,96518.59
2023-03-11T13:18:30.341Z,96530.19
2023-03-11T13:21:05.046Z,96533.66
2023-03-11T13:23:38.454Z,96532.03
2023-03-11T13:26:18.031Z,96525.78
2023-03-11T13:28:57.051Z,96525.06
2023-03-11T13:31:42.461Z,96541.38
2023-03-11T13:34:14.941Z,96531.78
2023-03-11T13:37:11.095Z,96536.13
2023-03-11T13:40:14.245Z,96543.00
2023-03-11T13:42:48.071Z,96544.91
2023-03-11T13:45:38.744Z,96533.97
2023-03-11T13:48:15.328Z,96551.22
2023-03-11T13:50:47.994Z,96534.25
2023-03-11T13:53:23.900Z,96532.38
2023-03-11T13:55:50.499Z,96539.53
2023-03-11T13:58:25.668Z,96542.59
2023-03-11T14:01:00.932Z,96544.59
2023-03-11T14:03:36.459Z,96545.22
2023-03-11T14:06:10.259Z,96547.13
2023-03-11T14:08:38.754Z,96535.00
2023-03-11T14:11:08.205Z,96544.41
2023-03-11T14:13:40.429Z,96540.28
2023-03-11T14:16:33.620Z,96543.06
2023-03-11T14:19:08.964Z,96550.47
2023-03-11T14:21:35.891Z,96534.53
2023-03-11T14:24:03.659Z,96534.38
2023-03-11T14:26:34.844Z,96530.72
2023-03-11T14:29:09.555Z,96537.72
2023-03-11T14:31:38.936Z,96537.72
2023-03-11T14:34:22.139Z,96532.84
2023-03-11T14:36:50.938Z,96537.72
2023-03-11T14:39:32.399Z,96535.16
2023-03-11T14:42:23.378Z,96523.78
2023-03-11T14:45:04.945Z,96533.03
2023-03-11T14:47:51.542Z,96529.81
2023-03-11T14:50:20.976Z,96533.53
2023-03-11T14:53:08.857Z,96540.84
2023-03-11T14:55:57.761Z,96544.34
2023-03-11T14:58:35.863Z,96536.34
2023-03-11T15:01:06.423Z,96542.66
2023-03-11T15:03:39.899Z,96544.66
2023-03-11T15:06:12.255Z,96545.88
2023-03-11T15:09:05.178Z,96547.16
2023-03-11T15:11:43.688Z,96556.56
2023-03-11T15:14:21.377Z,96555.78
2023-03-11T15:16:48.746Z,96556.72
2023-03-11T15:19:27.324Z,96567.44
2023-03-11T15:21:58.373Z,96558.66
2023-03-11T15:24:28.275Z,96559.31
2023-03-11T15:27:01.519Z,96562.63
2023-03-11T15:29:29.975Z,96568.28
2023-03-11T15:31:57.218Z,96572.00
2023-03-11T15:34:32.230Z,96570.06
2023-03-11T15:37:02.175Z,96567.47
2023-03-11T15:39:31.700Z,96564.00
2023-03-11T15:42:13.039Z,96575.31
2023-03-11T15:44:43.986Z,96576.59
2023-03-11T15:47:15.949Z,96588.84
2023-03-11T15:49:42.444Z,96589.03
2023-03-11T15:52:10.045Z,96594.28
2023-03-11T15:54:37.051Z,96595.50
2023-03-11T15:57:07.852Z,96594.84
2023-03-11T15:59:36.384Z,96608.03
2023-03-11T16:02:03.745Z,96599.03
2023-03-11T16:04:30.326Z,96596.22
2023-03-11T16:07:07.527Z,96589.44
2023-03-11T16:09:35.151Z,96586.91
2023-03-11T16:12:02.311Z,96582.03
2023-03-11T16:14:28.799Z,96589.41
2023-03-11T16:16:55.295Z,96581.50
2023-03-11T16:19:21.804Z,96584.25
2023-03-11T16:21:50.242Z,96588.44
2023-03-11T16:24:20.818Z,96591.50
2023-03-11T16:26:47.484Z,96596.81
2023-03-11T16:29:19.385Z,96588.78
2023-03-11T16:31:47.118Z,96597.47
2023-03-11T16:34:13.742Z,96601.13
2023-03-11T16:36:40.750Z,96607.81
2023-03-11T16:39:07.218Z,96605.97
2023-03-11T16:41:42.137Z,96613.41
2023-03-11T16:44:09.858Z,96613.31
2023-03-11T16:46:36.720Z,96618.66
2023-03-11T16:49:03.339Z,96618.16
2023-03-11T16:51:29.843Z,96618.00
2023-03-11T16:53:56.368Z,96622.63
2023-03-11T16:56:22.896Z,96628.06
2023-03-11T16:58:49.492Z,96622.00
2023-03-11T17:01:17.865Z,96629.41
2023-03-11T17:03:47.748Z,96629.25
2023-03-11T17:06:14.642Z,96628.81
2023-03-11T17:08:41.116Z,96629.03
2023-03-11T17:11:23.434Z,96640.91
2023-03-11T17:13:50.634Z,96644.56
2023-03-11T17:16:17.164Z,96650.06
2023-03-11T17:18:43.757Z,96653.13
2023-03-11T17:21:12.820Z,96661.66
2023-03-11T17:23:39.401Z,96669.13
2023-03-11T17:26:11.509Z,96668.19
2023-03-11T17:28:39.978Z,96673.59
2023-03-11T17:31:11.989Z,96670.59
2023-03-11T17:33:38.713Z,96672.97
2023-03-11T17:36:08.029Z,96677.22
2023-03-11T17:38:34.815Z,96680.06
2023-03-11T17:41:06.839Z,96691.50
2023-03-11T17:43:33.322Z,96695.94
2023-03-11T17:45:59.986Z,96696.94
2023-03-11T17:48:28.032Z,96704.38
2023-03-11T17:50:54.577Z,96697.41
2023-03-11T17:53:21.032Z,96706.19
2023-03-11T17:55:47.500Z,96707.41
2023-03-11T17:58:14.183Z,96714.13
2023-03-11T18:00:40.631Z,96722.00
2023-03-11T18:03:08.119Z,96715.22
2023-03-11T18:05:36.759Z,96719.88
2023-03-11T18:08:03.687Z,96726.63
2023-03-11T18:10:30.219Z,96728.81
2023-03-11T18:12:56.985Z,96733.63
2023-03-11T18:15:24.365Z,96733.97
2023-03-11T18:17:51.019Z,96746.41
2023-03-11T18:20:17.951Z,96743.94
2023-03-11T18:22:46.759Z,96738.75
2023-03-11T18:25:13.944Z,96745.84
2023-03-11T18:27:40.655Z,96749.44
2023-03-11T18:30:08.317Z,96750.81
2023-03-11T18:32:35.025Z,96752.34
2023-03-11T18:35:01.546Z,96752.72
2023-03-11T18:37:27.976Z,96757.28
2023-03-11T18:39:54.599Z,96759.81
2023-03-11T18:42:21.077Z,96758.91
2023-03-11T18:44:47.579Z,96764.03
2023-03-11T18:47:14.121Z,96765.88
2023-03-11T18:49:40.748Z,96772.00
2023-03-11T18:52:07.266Z,96773.53
2023-03-11T18:54:33.843Z,96775.22
2023-03-11T18:57:00.395Z,96770.97
2023-03-11T18:59:27.829Z,96779.88
2023-03-11T19:01:54.783Z,96771.19
2023-03-11T19:04:21.354Z,96775.41
2023-03-11T19:06:50.083Z,96781.47
2023-03-11T19:09:18.403Z,96782.75
2023-03-11T19:11:45.983Z,96796.97
2023-03-11T19:14:12.818Z,96789.59
2023-03-11T19:16:39.318Z,96794.72
2023-03-11T19:19:05.857Z,96788.41
2023-03-11T19:21:32.426Z,96793.44
2023-03-11T19:24:00.197Z,96797.75
2023-03-11T19:26:43.295Z,96796.34
2023-03-11T19:29:11.987Z,96800.28
2023-03-11T19:31:38.512Z,96803.06
2023-03-11T19:34:05.050Z,96805.34
2023-03-11T19:36:31.934Z,96804.53
2023-03-11T19:38:58.426Z,96812.31
2023-03-11T19:41:24.939Z,96808.44
2023-03-11T19:43:52.176Z,96803.88
2023-03-11T19:46:21.547Z,96808.66
2023-03-11T19:48:48.370Z,96806.75
2023-03-11T19:51:17.089Z,96818.50
2023-03-11T19:53:43.713Z,96821.16
2023-03-11T19:56:10.880Z,96820.44
2023-03-11T19:58:37.645Z,96818.41
2023-03-11T20:01:04.591Z,96820.53
2023-03-11T20:03:31.309Z,96818.16
2023-03-11T20:06:04.943Z,96827.31
2023-03-11T20:08:36.340Z,96830.88
2023-03-11T20:11:04.956Z,96827.66
2023-03-11T20:13:33.139Z,96833.06
2023-03-11T20:16:12.099Z,96833.25
2023-03-11T20:18:39.678Z,96844.06
2023-03-11T20:21:08.861Z,96846.53
2023-03-11T20:23:35.613Z,96845.34
2023-03-11T20:26:13.610Z,96842.78
2023-03-11T20:28:40.259Z,96836.53
2023-03-11T20:31:19.655Z,96853.19
2023-03-11T20:33:47.448Z,96845.78
2023-03-11T20:36:17.222Z,96847.66
2023-03-11T20:38:43.782Z,96849.22
2023-03-11T20:41:10.845Z,96845.66
2023-03-11T20:43:38.079Z,96861.72
2023-03-11T20:46:06.509Z,96865.44
2023-03-11T20:48:33.389Z,96871.09
2023-03-11T20:51:01.788Z,96869.00
2023-03-11T20:53:30.606Z,96881.41
2023-03-11T20:55:59.310Z,96874.47
2023-03-11T20:58:26.346Z,96868.16
2023-03-11T21:00:52.937Z,96862.25
2023-03-11T21:03:19.537Z,96875.94
2023-03-11T21:05:46.322Z,96872.19
2023-03-11T21:08:13.073Z,96866.25
2023-03-11T21:10:40.235Z,96875.28
2023-03-11T21:13:07.239Z,96876.28
2023-03-11T21:15:35.963Z,96878.06
2023-03-11T21:18:03.415Z,96878.06
2023-03-11T21:20:30.135Z,96876.41
2023-03-11T21:22:56.743Z,96879.13
2023-03-11T21:25:23.338Z,96867.84
2023-03-11T21:27:49.863Z,96870.03
2023-03-11T21:30:16.521Z,96868.53
2023-03-11T21:32:43.102Z,96873.94
2023-03-11T21:35:10.175Z,96875.66
2023-03-11T21:37:36.809Z,96875.84
2023-03-11T21:40:04.275Z,96887.91
2023-03-11T21:42:30.891Z,96872.56
2023-03-11T21:44:57.655Z,96876.41
2023-03-11T21:47:24.233Z,96872.78
2023-03-11T21:49:50.993Z,96872.78
2023-03-11T21:52:17.883Z,96879.22
2023-03-11T21:54:44.561Z,96879.50
2023-03-11T21:57:11.492Z,96878.72
2023-03-11T21:59:38.260Z,96879.78
2023-03-11T22:02:04.894Z,96884.00
2023-03-11T22:04:32.146Z,96881.56
2023-03-11T22:06:58.994Z,96884.28
2023-03-11T22:09:26.279Z,96890.06
2023-03-11T22:11:53.193Z,96890.34
2023-03-11T22:14:19.771Z,96890.47
2023-03-11T22:16:46.701Z,96883.84
2023-03-11T22:19:13.721Z,96885.16
2023-03-11T22:21:40.486Z,96885.81
2023-03-11T22:24:07.400Z,96882.66
2023-03-11T22:26:34.081Z,96882.50
2023-03-11T22:29:03.139Z,96875.75
2023-03-11T22:31:30.413Z,96875.19
2023-03-11T22:33:57.764Z,96871.44
2023-03-11T22:36:24.236Z,96877.72
2023-03-11T22:38:50.763Z,96873.44
2023-03-11T22:41:19.334Z,96869.47
2023-03-11T22:43:46.908Z,96875.78
2023-03-11T22:46:13.642Z,96875.25
2023-03-11T22:48:40.215Z,96879.03
2023-03-11T22:51:06.917Z,96874.78
2023-03-11T22:53:33.381Z,96869.34
2023-03-11T22:55:59.957Z,96872.47
2023-03-11T22:58:27.084Z,96876.78
2023-03-11T23:00:53.564Z,96879.03
2023-03-11T23:03:20.173Z,96883.72
2023-03-11T23:05:46.952Z,96887.19
2023-03-11T23:08:16.269Z,96886.41
2023-03-11T23:10:44.667Z,96885.41
2023-03-11T23:13:11.559Z,96887.75
2023-03-11T23:15:41.292Z,96886.31
2023-03-11T23:18:07.955Z,96893.13
2023-03-11T23:20:41.763Z,96887.53
2023-03-11T23:23:10.069Z,96894.53
2023-03-11T23:25:36.634Z,96892.91
2023-03-11T23:28:04.296Z,96887.00
2023-03-11T23:30:31.461Z,96890.31
2023-03-11T23:32:59.093Z,96890.44
2023-03-11T23:35:25.727Z,96889.81
2023-03-11T23:37:52.294Z,96894.06
2023-03-11T23:40:18.958Z,96887.81
2023-03-11T23:42:45.418Z,96894.41
2023-03-11T23:45:11.999Z,96884.50
2023-03-11T23:47:38.550Z,96884.78
2023-03-11T23:50:05.822Z,96889.13
2023-03-11T23:52:33.327Z,96881.88
2023-03-11T23:54:59.962Z,96880.88
2023-03-11T23:57:26.529Z,96882.97
2023-03-11T23:59:53.238Z,96880.31
