createdAt,value
2017-01-02T00:00:27.316Z,1.44
2017-01-02T00:01:27.506Z,1.39
2017-01-02T00:02:27.297Z,1.42
2017-01-02T00:03:27.482Z,1.47
2017-01-02T00:04:27.385Z,1.39
2017-01-02T00:05:27.511Z,1.5
2017-01-02T00:06:27.476Z,1.49
2017-01-02T00:07:27.486Z,1.46
2017-01-02T00:08:27.441Z,1.38
2017-01-02T00:09:27.477Z,1.38
2017-01-02T00:10:27.357Z,1.39
2017-01-02T00:11:27.457Z,1.36
2017-01-02T00:12:27.449Z,1.42
2017-01-02T00:13:27.336Z,1.46
2017-01-02T00:14:27.453Z,1.39
2017-01-02T00:15:27.455Z,1.39
2017-01-02T00:16:27.558Z,1.42
2017-01-02T00:17:27.396Z,1.46
2017-01-02T00:18:27.466Z,1.36
2017-01-02T00:19:27.458Z,1.44
2017-01-02T00:20:27.324Z,1.44
2017-01-02T00:21:27.356Z,1.46
2017-01-02T00:22:27.315Z,1.43
2017-01-02T00:23:27.482Z,1.53
2017-01-02T00:24:27.304Z,1.44
2017-01-02T00:25:27.312Z,1.46
2017-01-02T00:26:27.515Z,1.53
2017-01-02T00:27:27.451Z,1.39
2017-01-02T00:28:27.342Z,1.42
2017-01-02T00:29:27.375Z,1.39
2017-01-02T00:30:27.506Z,1.38
2017-01-02T00:31:27.623Z,1.38
2017-01-02T00:32:27.914Z,1.36
2017-01-02T00:33:28.134Z,1.38
2017-01-02T00:34:27.372Z,1.35
2017-01-02T00:35:27.435Z,1.32
2017-01-02T00:36:27.354Z,1.39
2017-01-02T00:37:27.432Z,1.34
2017-01-02T00:38:27.252Z,1.25
2017-01-02T00:39:27.419Z,1.31
2017-01-02T00:40:27.426Z,1.31
2017-01-02T00:41:27.506Z,1.31
2017-01-02T00:42:27.423Z,1.29
2017-01-02T00:43:27.369Z,1.24
2017-01-02T00:44:27.470Z,1.29
2017-01-02T00:45:27.415Z,1.21
2017-01-02T00:46:27.367Z,1.31
2017-01-02T00:47:27.543Z,1.24
2017-01-02T00:48:27.453Z,1.2
2017-01-02T00:49:27.380Z,1.25
2017-01-02T00:50:27.428Z,1.17
2017-01-02T00:51:27.489Z,1.16
2017-01-02T00:52:27.410Z,1.2
2017-01-02T00:53:27.571Z,1.2
2017-01-02T00:54:27.277Z,1.21
2017-01-02T00:55:27.370Z,1.16
2017-01-02T00:56:27.473Z,1.18
2017-01-02T00:57:27.435Z,1.16
2017-01-02T00:58:27.368Z,1.2
2017-01-02T00:59:27.352Z,1.11
2017-01-02T01:00:27.400Z,1.2
2017-01-02T01:01:27.370Z,1.24
2017-01-02T01:02:27.449Z,1.06
2017-01-02T01:03:27.381Z,1.06
2017-01-02T01:04:27.260Z,1.16
2017-01-02T01:06:46.181Z,1.16
2017-01-02T01:07:46.163Z,1.18
2017-01-02T01:08:46.089Z,1.1
2017-01-02T01:09:46.130Z,1.04
2017-01-02T01:10:47.101Z,1.06
2017-01-02T01:11:46.146Z,1.08
2017-01-02T01:12:46.204Z,1.06
2017-01-02T01:13:46.069Z,1.08
2017-01-02T01:14:46.159Z,1
2017-01-02T01:15:46.090Z,1.07
2017-01-02T01:16:46.152Z,1.06
2017-01-02T01:17:46.137Z,1.04
2017-01-02T01:18:46.036Z,0.99
2017-01-02T01:19:46.129Z,0.96
2017-01-02T01:20:46.166Z,0.95
2017-01-02T01:21:46.080Z,1.02
2017-01-02T01:22:46.101Z,1
2017-01-02T01:23:46.068Z,1.02
2017-01-02T01:24:46.131Z,0.98
2017-01-02T01:25:47.355Z,1.02
2017-01-02T01:26:46.194Z,1
2017-01-02T01:27:46.167Z,0.96
2017-01-02T01:28:46.098Z,0.98
2017-01-02T01:29:46.163Z,1.02
2017-01-02T01:30:46.184Z,1
2017-01-02T01:31:46.164Z,1.06
2017-01-02T01:32:46.066Z,0.92
2017-01-02T01:33:46.311Z,1.02
2017-01-02T01:34:46.146Z,0.96
2017-01-02T01:35:46.077Z,1.02
2017-01-02T01:36:46.126Z,1.02
2017-01-02T01:37:46.107Z,1.04
2017-01-02T01:38:46.119Z,0.98
2017-01-02T01:39:46.336Z,1.02
2017-01-02T01:40:46.127Z,1
2017-01-02T01:41:46.086Z,1.02
2017-01-02T01:42:46.184Z,0.89
2017-01-02T01:43:46.097Z,0.98
2017-01-02T01:44:46.136Z,0.95
2017-01-02T01:45:46.181Z,0.99
2017-01-02T01:46:46.100Z,0.99
2017-01-02T01:47:46.160Z,0.98
2017-01-02T01:48:46.143Z,0.96
2017-01-02T01:49:46.230Z,1.04
2017-01-02T01:50:46.109Z,0.96
2017-01-02T01:51:46.114Z,0.92
2017-01-02T01:52:46.173Z,1.04
2017-01-02T01:53:46.095Z,0.95
2017-01-02T01:54:47.136Z,0.92
2017-01-02T01:55:46.347Z,1.04
2017-01-02T01:56:46.135Z,0.96
2017-01-02T01:57:46.164Z,0.96
2017-01-02T01:58:46.103Z,1
2017-01-02T01:59:46.258Z,0.93
2017-01-02T02:00:46.735Z,0.99
2017-01-02T02:01:46.459Z,1.02
2017-01-02T02:02:46.075Z,0.99
2017-01-02T02:03:46.073Z,1.02
2017-01-02T02:04:46.104Z,1
2017-01-02T02:05:46.142Z,0.99
2017-01-02T02:06:46.105Z,1.02
2017-01-02T02:07:46.124Z,0.95
2017-01-02T02:08:46.103Z,0.99
2017-01-02T02:09:46.154Z,0.92
2017-01-02T02:10:46.182Z,1
2017-01-02T02:11:46.171Z,1.02
2017-01-02T02:12:46.060Z,1.02
2017-01-02T02:13:46.255Z,1
2017-01-02T02:14:46.949Z,0.98
2017-01-02T02:15:46.065Z,0.98
2017-01-02T02:16:46.105Z,0.95
2017-01-02T02:17:46.244Z,0.99
2017-01-02T02:18:46.139Z,0.98
2017-01-02T02:19:46.267Z,0.96
2017-01-02T02:20:46.232Z,1.02
2017-01-02T02:21:46.171Z,1
2017-01-02T02:22:46.108Z,0.95
2017-01-02T02:23:46.228Z,0.93
2017-01-02T02:24:46.205Z,0.92
2017-01-02T02:25:46.124Z,0.93
2017-01-02T02:26:46.201Z,0.98
2017-01-02T02:27:46.141Z,0.89
2017-01-02T02:28:46.111Z,0.93
2017-01-02T02:29:46.194Z,0.92
2017-01-02T02:30:46.194Z,0.95
2017-01-02T02:31:46.163Z,0.88
2017-01-02T02:32:46.173Z,0.92
2017-01-02T02:33:46.240Z,0.9
2017-01-02T02:34:46.203Z,0.98
2017-01-02T02:35:46.111Z,0.92
2017-01-02T02:36:46.239Z,0.93
2017-01-02T02:37:46.143Z,0.98
2017-01-02T02:38:46.201Z,0.89
2017-01-02T02:39:46.189Z,0.95
2017-01-02T02:40:46.227Z,0.95
2017-01-02T02:41:46.250Z,0.93
2017-01-02T02:42:46.195Z,0.95
2017-01-02T02:43:46.152Z,0.92
2017-01-02T02:44:46.212Z,0.93
2017-01-02T02:45:46.210Z,0.88
2017-01-02T02:46:46.836Z,0.84
2017-01-02T02:47:46.243Z,0.88
2017-01-02T02:48:46.152Z,0.86
2017-01-02T02:49:46.183Z,0.9
2017-01-02T02:50:46.195Z,0.98
2017-01-02T02:51:46.432Z,0.89
2017-01-02T02:52:46.251Z,0.82
2017-01-02T02:53:46.225Z,0.93
2017-01-02T02:54:46.170Z,0.93
2017-01-02T02:55:49.202Z,0.92
2017-01-02T02:56:46.200Z,0.92
2017-01-02T02:57:46.101Z,0.9
2017-01-02T02:58:46.212Z,0.96
2017-01-02T02:59:46.401Z,0.93
2017-01-02T03:00:46.171Z,0.93
2017-01-02T03:01:46.193Z,0.89
2017-01-02T03:02:46.175Z,0.86
2017-01-02T03:03:46.256Z,0.88
2017-01-02T03:04:46.180Z,0.84
2017-01-02T03:05:46.261Z,0.9
2017-01-02T03:06:46.206Z,0.82
2017-01-02T03:07:46.317Z,0.92
2017-01-02T03:08:46.920Z,0.9
2017-01-02T03:09:46.184Z,0.89
2017-01-02T03:10:46.193Z,0.93
2017-01-02T03:11:46.250Z,0.84
2017-01-02T03:12:46.309Z,0.98
2017-01-02T03:13:46.221Z,0.9
2017-01-02T03:14:46.266Z,0.92
2017-01-02T03:15:46.405Z,0.9
2017-01-02T03:16:46.210Z,0.9
2017-01-02T03:17:46.383Z,0.92
2017-01-02T03:18:46.195Z,0.86
2017-01-02T03:19:46.280Z,0.89
2017-01-02T03:20:46.171Z,0.89
2017-01-02T03:21:46.349Z,0.95
2017-01-02T03:22:46.261Z,0.89
2017-01-02T03:23:46.219Z,0.9
2017-01-02T03:24:46.246Z,0.9
2017-01-02T03:25:46.206Z,0.89
2017-01-02T03:26:46.288Z,0.92
2017-01-02T03:27:46.199Z,0.86
2017-01-02T03:28:46.269Z,0.86
2017-01-02T03:29:46.324Z,0.92
2017-01-02T03:30:46.191Z,0.95
2017-01-02T03:31:46.260Z,0.9
2017-01-02T03:32:46.180Z,0.93
2017-01-02T03:33:46.202Z,0.99
2017-01-02T03:34:46.231Z,0.93
2017-01-02T03:35:46.249Z,0.96
2017-01-02T03:36:46.244Z,0.92
2017-01-02T03:37:46.248Z,0.86
2017-01-02T03:38:46.209Z,0.93
2017-01-02T03:39:46.313Z,0.86
2017-01-02T03:40:46.249Z,0.82
2017-01-02T03:41:46.221Z,0.81
2017-01-02T03:42:46.240Z,0.84
2017-01-02T03:43:46.411Z,0.9
2017-01-02T03:44:46.310Z,0.88
2017-01-02T03:45:46.418Z,0.89
2017-01-02T03:46:46.241Z,0.9
2017-01-02T03:47:46.247Z,0.89
2017-01-02T03:48:46.204Z,0.96
2017-01-02T03:49:46.447Z,0.84
2017-01-02T03:50:46.472Z,0.9
2017-01-02T03:51:46.328Z,0.86
2017-01-02T03:52:46.229Z,0.89
2017-01-02T03:53:46.229Z,0.86
2017-01-02T03:54:46.209Z,0.86
2017-01-02T03:55:46.359Z,0.9
2017-01-02T03:56:46.337Z,0.84
2017-01-02T03:57:46.178Z,0.92
2017-01-02T03:58:46.186Z,0.81
2017-01-02T03:59:46.266Z,0.81
2017-01-02T04:00:46.209Z,0.78
2017-01-02T04:01:46.247Z,0.86
2017-01-02T04:02:46.196Z,0.89
2017-01-02T04:03:46.207Z,0.89
2017-01-02T04:04:46.247Z,0.89
2017-01-02T04:05:46.288Z,0.82
2017-01-02T04:06:46.233Z,0.86
2017-01-02T04:07:46.286Z,0.89
2017-01-02T04:08:46.311Z,0.9
2017-01-02T04:09:46.323Z,0.92
2017-01-02T04:10:46.229Z,0.96
2017-01-02T04:11:49.204Z,0.98
2017-01-02T04:12:46.236Z,0.93
2017-01-02T04:13:46.285Z,0.99
2017-01-02T04:14:46.315Z,0.99
2017-01-02T04:15:46.236Z,0.84
2017-01-02T04:16:46.265Z,0.84
2017-01-02T04:17:46.247Z,0.82
2017-01-02T04:18:46.294Z,0.86
2017-01-02T04:19:46.295Z,0.82
2017-01-02T04:20:46.243Z,0.75
2017-01-02T04:21:46.455Z,0.88
2017-01-02T04:22:46.236Z,0.89
2017-01-02T04:23:46.324Z,0.81
2017-01-02T04:24:46.225Z,0.82
2017-01-02T04:25:46.453Z,0.9
2017-01-02T04:26:46.249Z,0.95
2017-01-02T04:27:46.331Z,0.88
2017-01-02T04:28:46.248Z,0.9
2017-01-02T04:29:46.366Z,0.86
2017-01-02T04:30:46.295Z,0.88
2017-01-02T04:31:46.265Z,0.82
2017-01-02T04:32:46.295Z,0.82
2017-01-02T04:33:46.284Z,0.93
2017-01-02T04:34:46.426Z,0.96
2017-01-02T04:35:46.253Z,0.92
2017-01-02T04:36:46.304Z,0.89
2017-01-02T04:37:56.273Z,0.92
2017-01-02T04:38:46.325Z,0.95
2017-01-02T04:39:46.287Z,0.89
2017-01-02T04:40:46.243Z,0.9
2017-01-02T04:41:46.373Z,0.96
2017-01-02T04:42:46.262Z,0.93
2017-01-02T04:43:46.393Z,0.9
2017-01-02T04:44:46.276Z,0.89
2017-01-02T04:45:46.258Z,0.93
2017-01-02T04:46:46.383Z,0.93
2017-01-02T04:47:46.304Z,0.9
2017-01-02T04:48:46.301Z,0.86
2017-01-02T04:49:46.259Z,0.98
2017-01-02T04:50:46.292Z,0.96
2017-01-02T04:51:46.387Z,0.81
2017-01-02T04:52:46.264Z,0.93
2017-01-02T04:53:46.350Z,0.82
2017-01-02T04:54:46.309Z,0.9
2017-01-02T04:55:46.261Z,0.86
2017-01-02T04:56:46.287Z,0.99
2017-01-02T04:57:46.229Z,0.9
2017-01-02T04:58:46.255Z,0.86
2017-01-02T04:59:46.251Z,0.95
2017-01-02T05:00:46.341Z,0.86
2017-01-02T05:01:46.368Z,0.9
2017-01-02T05:02:46.311Z,0.82
2017-01-02T05:03:46.329Z,0.84
2017-01-02T05:04:46.326Z,0.88
2017-01-02T05:05:46.552Z,0.88
2017-01-02T05:06:46.381Z,0.86
2017-01-02T05:07:46.507Z,0.89
2017-01-02T05:08:46.352Z,0.84
2017-01-02T05:09:46.316Z,0.9
2017-01-02T05:10:46.298Z,0.89
2017-01-02T05:11:46.319Z,0.93
2017-01-02T05:12:46.367Z,0.82
2017-01-02T05:13:46.360Z,0.86
2017-01-02T05:14:46.280Z,0.93
2017-01-02T05:15:46.358Z,0.9
2017-01-02T05:16:46.327Z,0.84
2017-01-02T05:17:46.452Z,0.99
2017-01-02T05:18:46.301Z,0.84
2017-01-02T05:19:46.363Z,0.88
2017-01-02T05:20:46.818Z,0.95
2017-01-02T05:21:46.451Z,0.88
2017-01-02T05:22:46.296Z,0.96
2017-01-02T05:27:15.984Z,0.9
2017-01-02T05:28:15.808Z,0.98
2017-01-02T05:29:15.909Z,0.9
2017-01-02T05:30:15.908Z,0.95
2017-01-02T05:31:15.835Z,0.92
2017-01-02T05:32:15.824Z,0.93
2017-01-02T05:33:16.843Z,0.96
2017-01-02T05:34:15.846Z,0.92
2017-01-02T05:35:18.825Z,0.93
2017-01-02T05:36:15.892Z,0.89
2017-01-02T05:37:15.958Z,0.95
2017-01-02T05:38:15.860Z,0.98
2017-01-02T05:39:15.820Z,0.89
2017-01-02T05:40:15.819Z,0.93
2017-01-02T05:41:15.832Z,0.92
2017-01-02T05:42:15.922Z,0.86
2017-01-02T05:43:15.958Z,1
2017-01-02T05:44:15.818Z,0.92
2017-01-02T05:45:15.858Z,0.93
2017-01-02T05:46:15.821Z,1
2017-01-02T05:47:15.888Z,0.89
2017-01-02T05:48:15.887Z,1.02
2017-01-02T05:49:15.876Z,0.96
2017-01-02T05:50:15.824Z,1.04
2017-01-02T05:51:15.927Z,0.98
2017-01-02T05:52:15.856Z,0.96
2017-01-02T05:53:17.489Z,0.96
2017-01-02T05:54:15.876Z,1.04
2017-01-02T05:55:15.846Z,0.98
2017-01-02T05:56:15.793Z,0.98
2017-01-02T05:57:15.847Z,0.96
2017-01-02T05:58:15.841Z,1.04
2017-01-02T05:59:16.019Z,0.96
2017-01-02T06:00:17.056Z,0.96
2017-01-02T06:01:15.997Z,0.96
2017-01-02T06:02:15.896Z,1
2017-01-02T06:03:15.929Z,1
2017-01-02T06:04:15.873Z,0.92
2017-01-02T06:05:15.968Z,1.04
2017-01-02T06:06:15.938Z,1.06
2017-01-02T06:07:15.841Z,1
2017-01-02T06:08:15.886Z,0.96
2017-01-02T06:09:15.921Z,1.1
2017-01-02T06:10:15.856Z,1.02
2017-01-02T06:11:15.915Z,1.06
2017-01-02T06:12:15.915Z,1.02
2017-01-02T06:13:16.044Z,1.06
2017-01-02T06:14:15.838Z,0.99
2017-01-02T06:15:15.904Z,1.1
2017-01-02T06:16:15.998Z,1.04
2017-01-02T06:17:15.921Z,1.04
2017-01-02T06:18:15.970Z,1.07
2017-01-02T06:19:15.994Z,1.08
2017-01-02T06:20:15.925Z,1.08
2017-01-02T06:21:15.865Z,1.04
2017-01-02T06:22:16.525Z,1.02
2017-01-02T06:23:15.951Z,1.02
2017-01-02T06:24:15.934Z,1.08
2017-01-02T06:25:15.957Z,1.13
2017-01-02T06:26:15.924Z,1.1
2017-01-02T06:27:15.907Z,1.11
2017-01-02T06:28:15.943Z,1.1
2017-01-02T06:29:15.980Z,1.06
2017-01-02T06:30:16.035Z,1.08
2017-01-02T06:31:15.852Z,1.08
2017-01-02T06:32:15.904Z,1.06
2017-01-02T06:33:15.983Z,1.08
2017-01-02T06:34:15.894Z,1.07
2017-01-02T06:35:15.913Z,1
2017-01-02T06:36:15.914Z,1.07
2017-01-02T06:37:16.072Z,1.13
2017-01-02T06:38:15.913Z,1.11
2017-01-02T06:39:15.926Z,1.1
2017-01-02T06:40:15.932Z,1.18
2017-01-02T06:41:15.942Z,1.07
2017-01-02T06:42:15.935Z,1.11
2017-01-02T06:43:15.981Z,1.16
2017-01-02T06:44:15.921Z,1.14
2017-01-02T06:45:16.022Z,1.16
2017-01-02T06:46:15.895Z,1.1
2017-01-02T06:47:16.119Z,1.14
2017-01-02T06:48:15.913Z,1.08
2017-01-02T06:49:16.042Z,1.07
2017-01-02T06:50:16.002Z,1.08
2017-01-02T06:51:16.007Z,1.07
2017-01-02T06:52:16.016Z,1.18
2017-01-02T06:53:16.120Z,1.16
2017-01-02T06:54:15.928Z,1.08
2017-01-02T06:55:15.937Z,1.2
2017-01-02T06:56:15.915Z,1.17
2017-01-02T06:57:16.074Z,1.1
2017-01-02T06:58:15.958Z,1.04
2017-01-02T06:59:15.893Z,1.11
2017-01-02T07:00:16.088Z,1.14
2017-01-02T07:01:16.056Z,1.2
2017-01-02T07:02:15.941Z,1.17
2017-01-02T07:03:15.896Z,1.13
2017-01-02T07:04:15.897Z,1.07
2017-01-02T07:05:15.910Z,1.16
2017-01-02T07:06:15.928Z,1.18
2017-01-02T07:07:15.958Z,1.24
2017-01-02T07:08:15.920Z,1.21
2017-01-02T07:09:16.060Z,1.2
2017-01-02T07:10:15.951Z,1.1
2017-01-02T07:11:16.090Z,1.17
2017-01-02T07:12:15.919Z,1.21
2017-01-02T07:13:15.938Z,1.07
2017-01-02T07:14:16.095Z,1.1
2017-01-02T07:15:16.049Z,1.07
2017-01-02T07:16:15.950Z,1.1
2017-01-02T07:17:16.041Z,1.08
2017-01-02T07:18:15.954Z,1.07
2017-01-02T07:19:16.029Z,1.18
2017-01-02T07:20:15.991Z,1.07
2017-01-02T07:21:16.211Z,1.14
2017-01-02T07:22:16.091Z,1.18
2017-01-02T07:23:15.934Z,1.24
2017-01-02T07:24:16.011Z,1.28
2017-01-02T07:25:16.017Z,1.06
2017-01-02T07:26:15.978Z,1.18
2017-01-02T07:27:16.151Z,1.18
2017-01-02T07:28:15.918Z,1.17
2017-01-02T07:29:15.952Z,1.17
2017-01-02T07:30:15.998Z,1.2
2017-01-02T07:31:15.918Z,1.24
2017-01-02T07:32:15.989Z,1.26
2017-01-02T07:33:16.081Z,1.16
2017-01-02T07:34:15.951Z,1.18
2017-01-02T07:35:16.052Z,1.16
2017-01-02T07:36:15.936Z,1.17
2017-01-02T07:37:15.977Z,1.18
2017-01-02T07:38:15.954Z,1.18
2017-01-02T07:39:16.011Z,1.25
2017-01-02T07:40:15.992Z,1.28
2017-01-02T07:41:15.980Z,1.24
2017-01-02T07:42:16.045Z,1.24
2017-01-02T07:43:16.050Z,1.25
2017-01-02T07:44:16.038Z,1.25
2017-01-02T07:45:16.098Z,1.28
2017-01-02T07:46:15.944Z,1.26
2017-01-02T07:47:16.153Z,1.24
2017-01-02T07:48:15.977Z,1.18
2017-01-02T07:49:15.991Z,1.21
2017-01-02T07:50:15.979Z,1.24
2017-01-02T07:51:16.104Z,1.17
2017-01-02T07:52:16.020Z,1.28
2017-01-02T07:53:15.948Z,1.24
2017-01-02T07:54:16.086Z,1.2
2017-01-02T07:55:16.071Z,1.24
2017-01-02T07:56:15.942Z,1.28
2017-01-02T07:57:16.179Z,1.25
2017-01-02T07:58:15.987Z,1.32
2017-01-02T07:59:16.234Z,1.31
2017-01-02T08:00:15.983Z,1.35
2017-01-02T08:01:16.232Z,1.38
2017-01-02T08:02:16.039Z,1.38
2017-01-02T08:03:16.079Z,1.28
2017-01-02T08:04:16.165Z,1.31
2017-01-02T08:05:16.139Z,1.32
2017-01-02T08:06:16.028Z,1.38
2017-01-02T08:07:16.275Z,1.35
2017-01-02T08:08:16.006Z,1.29
2017-01-02T08:09:16.220Z,1.42
2017-01-02T08:10:16.086Z,1.42
2017-01-02T08:11:16.436Z,1.42
2017-01-02T08:12:16.049Z,1.43
2017-01-02T08:13:16.207Z,1.34
2017-01-02T08:14:16.120Z,1.34
2017-01-02T08:15:16.089Z,1.39
2017-01-02T08:16:16.044Z,1.38
2017-01-02T08:17:16.151Z,1.39
2017-01-02T08:18:16.020Z,1.39
2017-01-02T08:19:16.126Z,1.38
2017-01-02T08:20:15.960Z,1.34
2017-01-02T08:21:16.170Z,1.35
2017-01-02T08:22:16.166Z,1.34
2017-01-02T08:23:16.111Z,1.38
2017-01-02T08:24:16.007Z,1.35
2017-01-02T08:25:16.146Z,1.39
2017-01-02T08:26:16.040Z,1.46
2017-01-02T08:27:16.126Z,1.47
2017-01-02T08:28:16.147Z,1.49
2017-01-02T08:29:16.038Z,1.42
2017-01-02T08:30:16.095Z,1.42
2017-01-02T08:31:16.255Z,1.56
2017-01-02T08:32:16.290Z,1.5
2017-01-02T08:33:16.170Z,1.52
2017-01-02T08:34:16.095Z,1.52
2017-01-02T08:35:16.127Z,1.46
2017-01-02T08:36:16.150Z,1.56
2017-01-02T08:37:16.303Z,1.53
2017-01-02T08:38:16.027Z,1.57
2017-01-02T08:39:16.120Z,1.52
2017-01-02T08:40:16.037Z,1.57
2017-01-02T08:41:16.125Z,1.52
2017-01-02T08:42:16.171Z,1.54
2017-01-02T08:43:16.127Z,1.67
2017-01-02T08:44:16.072Z,1.72
2017-01-02T08:45:16.146Z,1.67
2017-01-02T08:46:16.051Z,1.64
2017-01-02T08:47:16.136Z,1.71
2017-01-02T08:48:16.015Z,1.72
2017-01-02T08:49:16.875Z,1.72
2017-01-02T08:50:16.031Z,1.79
2017-01-02T08:51:16.099Z,1.82
2017-01-02T08:52:16.136Z,1.81
2017-01-02T08:53:16.201Z,1.82
2017-01-02T08:54:16.251Z,1.67
2017-01-02T08:55:16.096Z,1.75
2017-01-02T08:56:16.038Z,1.68
2017-01-02T08:57:16.164Z,1.89
2017-01-02T08:58:16.033Z,1.92
2017-01-02T08:59:16.186Z,2.01
2017-01-02T09:00:16.034Z,1.86
2017-01-02T09:01:16.183Z,1.83
2017-01-02T09:02:16.154Z,2
2017-01-02T09:03:16.175Z,1.98
2017-01-02T09:04:16.043Z,2.01
2017-01-02T09:05:16.328Z,2
2017-01-02T09:06:16.141Z,2
2017-01-02T09:07:16.294Z,2.01
2017-01-02T09:08:16.110Z,2.04
2017-01-02T09:09:19.574Z,1.93
2017-01-02T09:10:16.175Z,1.92
2017-01-02T09:11:16.137Z,2.05
2017-01-02T09:12:16.224Z,1.93
2017-01-02T09:13:16.115Z,2.01
2017-01-02T09:14:16.328Z,2.05
2017-01-02T09:15:16.194Z,1.98
2017-01-02T09:16:16.085Z,2.05
2017-01-02T09:17:16.224Z,2.07
2017-01-02T09:18:16.112Z,2.15
2017-01-02T09:19:16.216Z,2.26
2017-01-02T09:20:16.064Z,2.29
2017-01-02T09:21:16.116Z,2.22
2017-01-02T09:22:16.336Z,2.23
2017-01-02T09:23:18.077Z,2.29
2017-01-02T09:24:16.253Z,2.27
2017-01-02T09:25:16.214Z,2.4
2017-01-02T09:26:16.153Z,2.38
2017-01-02T09:27:16.274Z,2.43
2017-01-02T09:28:16.154Z,2.59
2017-01-02T09:29:16.094Z,2.68
2017-01-02T09:30:16.126Z,2.86
2017-01-02T09:31:16.185Z,2.69
2017-01-02T09:32:16.113Z,2.71
2017-01-02T09:33:16.214Z,2.62
2017-01-02T09:34:16.073Z,2.77
2017-01-02T09:35:16.134Z,2.86
2017-01-02T09:36:16.265Z,2.9
2017-01-02T09:37:16.217Z,2.97
2017-01-02T09:38:16.275Z,3.13
2017-01-02T09:39:17.090Z,3.02
2017-01-02T09:40:16.165Z,3.05
2017-01-02T09:41:16.187Z,3.05
2017-01-02T09:42:16.149Z,2.98
2017-01-02T09:43:16.250Z,2.97
2017-01-02T09:44:16.083Z,3.08
2017-01-02T09:45:16.768Z,3.15
2017-01-02T09:46:16.295Z,3.15
2017-01-02T09:47:16.184Z,3.17
2017-01-02T09:48:16.053Z,3.34
2017-01-02T09:49:16.233Z,3.28
2017-01-02T09:50:16.194Z,3.25
2017-01-02T09:51:16.203Z,3.33
2017-01-02T09:52:16.252Z,3.56
2017-01-02T09:53:16.201Z,3.62
2017-01-02T09:54:16.215Z,3.5
2017-01-02T09:55:16.175Z,3.39
2017-01-02T09:56:16.124Z,3.35
2017-01-02T09:57:16.604Z,3.34
2017-01-02T09:58:16.124Z,3.25
2017-01-02T09:59:16.195Z,3.39
2017-01-02T10:00:16.211Z,3.64
2017-01-02T10:01:16.123Z,3.64
2017-01-02T10:02:16.389Z,3.71
2017-01-02T10:03:16.204Z,3.81
2017-01-02T10:04:16.258Z,3.72
2017-01-02T10:05:16.811Z,3.78
2017-01-02T10:06:16.124Z,3.95
2017-01-02T10:07:16.468Z,3.98
2017-01-02T10:08:16.173Z,3.96
2017-01-02T10:09:16.310Z,4.06
2017-01-02T10:10:16.272Z,3.98
2017-01-02T10:11:16.221Z,4.21
2017-01-02T10:12:16.640Z,4.26
2017-01-02T10:13:16.608Z,4.29
2017-01-02T10:14:17.771Z,4.39
2017-01-02T10:15:16.191Z,4.47
2017-01-02T10:16:16.171Z,4.38
2017-01-02T10:17:16.454Z,4.35
2017-01-02T10:18:16.419Z,4.38
2017-01-02T10:19:16.179Z,4.35
2017-01-02T10:20:16.170Z,4.39
2017-01-02T10:21:16.383Z,4.38
2017-01-02T10:22:16.313Z,4.34
2017-01-02T10:23:16.160Z,4.38
2017-01-02T10:24:16.172Z,4.26
2017-01-02T10:25:16.290Z,4.36
2017-01-02T10:26:16.201Z,4.44
2017-01-02T10:27:16.552Z,4.25
2017-01-02T10:28:16.161Z,4.28
2017-01-02T10:29:16.274Z,4.38
2017-01-02T10:30:16.362Z,4.24
2017-01-02T10:31:16.200Z,4.16
2017-01-02T10:32:16.275Z,4.16
2017-01-02T10:33:16.298Z,4.24
2017-01-02T10:34:16.241Z,4.34
2017-01-02T10:35:16.266Z,4.25
2017-01-02T10:36:16.450Z,4.26
2017-01-02T10:37:16.258Z,4.32
2017-01-02T10:38:17.954Z,4.42
2017-01-02T10:39:16.565Z,4.39
2017-01-02T10:40:16.243Z,4.46
2017-01-02T10:41:16.286Z,4.53
2017-01-02T10:42:16.351Z,4.53
2017-01-02T10:43:16.317Z,4.47
2017-01-02T10:44:16.183Z,4.44
2017-01-02T10:45:16.466Z,4.36
2017-01-02T10:46:16.182Z,4.38
2017-01-02T10:47:16.238Z,4.39
2017-01-02T10:48:16.249Z,4.36
2017-01-02T10:49:16.400Z,4.36
2017-01-02T10:50:16.204Z,4.38
2017-01-02T10:51:16.273Z,4.5
2017-01-02T10:52:16.211Z,4.46
2017-01-02T10:53:16.349Z,4.34
2017-01-02T10:54:16.207Z,4.38
2017-01-02T10:55:16.542Z,4.49
2017-01-02T10:56:16.257Z,4.35
2017-01-02T10:57:16.431Z,4.42
2017-01-02T10:58:16.212Z,4.38
2017-01-02T10:59:16.340Z,4.26
2017-01-02T11:00:16.314Z,4.2
2017-01-02T11:01:16.313Z,4.16
2017-01-02T11:02:16.309Z,4.17
2017-01-02T11:03:16.229Z,4.08
2017-01-02T11:04:16.328Z,3.78
2017-01-02T11:05:16.253Z,3.74
2017-01-02T11:06:16.318Z,3.59
2017-01-02T11:07:16.251Z,3.52
2017-01-02T11:08:16.240Z,3.5
2017-01-02T11:09:16.743Z,3.49
2017-01-02T11:10:16.710Z,3.39
2017-01-02T11:11:16.578Z,3.37
2017-01-02T11:12:16.769Z,3.23
2017-01-02T11:13:16.399Z,3.22
2017-01-02T11:14:16.356Z,3.16
2017-01-02T11:15:16.542Z,3.07
2017-01-02T11:16:16.247Z,3.04
2017-01-02T11:17:16.328Z,2.99
2017-01-02T11:18:16.233Z,3.2
2017-01-02T11:19:16.388Z,3.45
2017-01-02T11:20:16.216Z,3.64
2017-01-02T11:21:16.347Z,3.81
2017-01-02T11:22:16.509Z,3.95
2017-01-02T11:23:16.291Z,4.14
2017-01-02T11:24:16.356Z,4.42
2017-01-02T11:25:16.332Z,4.54
2017-01-02T11:26:16.308Z,4.69
2017-01-02T11:27:16.515Z,4.69
2017-01-02T11:28:16.491Z,4.71
2017-01-02T11:29:16.844Z,4.86
2017-01-02T11:30:16.280Z,4.88
2017-01-02T11:31:16.356Z,4.97
2017-01-02T11:32:16.372Z,5.01
2017-01-02T11:33:16.415Z,5.14
2017-01-02T11:34:16.306Z,5.19
2017-01-02T11:35:16.322Z,5.24
2017-01-02T11:36:16.486Z,5.24
2017-01-02T11:37:16.573Z,5.27
2017-01-02T11:38:16.333Z,5.33
2017-01-02T11:39:16.656Z,5.35
2017-01-02T11:40:33.179Z,5.35
2017-01-02T11:41:33.463Z,5.32
2017-01-02T11:42:33.160Z,5.37
2017-01-02T11:43:33.249Z,5.42
2017-01-02T11:44:33.087Z,5.38
2017-01-02T11:45:33.143Z,5.47
2017-01-02T11:46:33.205Z,5.45
2017-01-02T11:47:33.279Z,5.6
2017-01-02T11:48:33.283Z,5.58
2017-01-02T11:49:33.415Z,5.6
2017-01-02T11:50:33.240Z,5.58
2017-01-02T11:51:33.355Z,5.62
2017-01-02T11:52:33.339Z,5.65
2017-01-02T11:53:33.494Z,5.52
2017-01-02T11:54:33.198Z,5.65
2017-01-02T11:55:33.588Z,5.73
2017-01-02T11:56:33.265Z,5.62
2017-01-02T11:57:33.213Z,5.65
2017-01-02T11:58:33.502Z,5.65
2017-01-02T11:59:33.510Z,5.66
2017-01-02T12:00:33.287Z,5.6
2017-01-02T12:01:33.265Z,5.65
2017-01-02T12:02:33.222Z,5.65
2017-01-02T12:03:33.503Z,5.87
2017-01-02T12:04:33.207Z,5.88
2017-01-02T12:05:33.354Z,5.93
2017-01-02T12:06:33.134Z,6.16
2017-01-02T12:07:33.197Z,6.17
2017-01-02T12:08:33.444Z,6.24
2017-01-02T12:09:33.201Z,6.35
2017-01-02T12:10:33.064Z,6.25
2017-01-02T12:11:33.455Z,6.42
2017-01-02T12:12:33.221Z,6.35
2017-01-02T12:13:33.143Z,6.33
2017-01-02T12:14:33.125Z,6.27
2017-01-02T12:15:33.320Z,6.33
2017-01-02T12:16:33.510Z,6.46
2017-01-02T12:17:33.326Z,6.33
2017-01-02T12:18:33.162Z,6.57
2017-01-02T12:19:33.165Z,6.68
2017-01-02T12:20:33.154Z,6.81
2017-01-02T12:21:33.113Z,6.83
2017-01-02T12:22:33.231Z,6.75
2017-01-02T12:23:33.263Z,6.79
2017-01-02T12:24:33.092Z,6.75
2017-01-02T12:25:33.341Z,6.82
2017-01-02T12:26:33.142Z,6.72
2017-01-02T12:27:33.251Z,6.76
2017-01-02T12:28:33.204Z,6.82
2017-01-02T12:29:33.253Z,6.76
2017-01-02T12:30:33.083Z,6.72
2017-01-02T12:31:33.149Z,6.83
2017-01-02T12:32:33.165Z,6.71
2017-01-02T12:33:33.121Z,6.72
2017-01-02T12:34:33.351Z,6.81
2017-01-02T12:35:33.403Z,6.89
2017-01-02T12:36:33.176Z,6.73
2017-01-02T12:37:33.403Z,6.73
2017-01-02T12:38:33.212Z,6.76
2017-01-02T12:39:33.362Z,6.78
2017-01-02T12:40:33.215Z,6.79
2017-01-02T12:41:33.503Z,6.86
2017-01-02T12:42:33.143Z,6.78
2017-01-02T12:43:33.231Z,6.86
2017-01-02T12:44:33.221Z,6.86
2017-01-02T12:45:33.211Z,6.87
2017-01-02T12:46:33.226Z,6.89
2017-01-02T12:47:34.010Z,6.9
2017-01-02T12:48:33.126Z,6.75
2017-01-02T12:49:33.253Z,6.87
2017-01-02T12:50:33.185Z,6.89
2017-01-02T12:51:33.348Z,6.86
2017-01-02T12:52:33.161Z,6.96
2017-01-02T12:53:33.411Z,6.96
2017-01-02T12:54:35.422Z,6.9
2017-01-02T12:55:33.568Z,7.12
2017-01-02T12:56:33.142Z,7.16
2017-01-02T12:57:33.294Z,7.08
2017-01-02T12:58:33.112Z,7.08
2017-01-02T12:59:33.231Z,7.04
2017-01-02T13:00:33.212Z,7.08
2017-01-02T13:01:33.447Z,6.9
2017-01-02T13:02:33.220Z,7
2017-01-02T13:03:33.361Z,6.97
2017-01-02T13:04:33.242Z,6.93
2017-01-02T13:05:33.358Z,6.99
2017-01-02T13:06:33.280Z,7
2017-01-02T13:07:33.387Z,6.93
2017-01-02T13:08:33.220Z,6.81
2017-01-02T13:09:33.293Z,6.83
2017-01-02T13:10:33.185Z,6.89
2017-01-02T13:11:33.364Z,6.99
2017-01-02T13:12:33.164Z,7.01
2017-01-02T13:13:33.328Z,6.94
2017-01-02T13:14:33.267Z,6.93
2017-01-02T13:15:33.301Z,7.05
2017-01-02T13:16:33.198Z,7.12
2017-01-02T13:17:33.209Z,7.19
2017-01-02T13:18:33.223Z,7.24
2017-01-02T13:19:33.340Z,7.18
2017-01-02T13:20:33.242Z,7.3
2017-01-02T13:21:33.211Z,7.36
2017-01-02T13:22:33.187Z,7.33
2017-01-02T13:23:33.261Z,7.12
2017-01-02T13:24:33.186Z,7.29
2017-01-02T13:25:33.277Z,7.24
2017-01-02T13:26:33.196Z,7.12
2017-01-02T13:27:33.339Z,7.21