createdAt,value
2017-12-22T00:01:44.915Z,24.35
2017-12-22T00:04:13.202Z,27.87
2017-12-22T00:06:41.506Z,26.73
2017-12-22T00:09:09.802Z,30.30
2017-12-22T00:11:38.112Z,31.73
2017-12-22T00:14:06.385Z,26.70
2017-12-22T00:16:34.683Z,30.37
2017-12-22T00:19:03.000Z,29.67
2017-12-22T00:21:31.292Z,31.50
2017-12-22T00:24:00.007Z,22.70
2017-12-22T00:26:28.327Z,23.53
2017-12-22T00:28:56.659Z,23.83
2017-12-22T00:31:24.916Z,22.80
2017-12-22T00:33:53.225Z,19.37
2017-12-22T00:36:21.516Z,17.80
2017-12-22T00:38:49.812Z,21.63
2017-12-22T00:41:18.092Z,29.83
2017-12-22T00:43:46.420Z,22.53
2017-12-22T00:46:14.697Z,27.53
2017-12-22T00:48:42.989Z,24.97
2017-12-22T00:51:12.126Z,24.90
2017-12-22T00:53:40.407Z,25.03
2017-12-22T00:56:08.705Z,17.52
2017-12-22T00:58:36.982Z,19.03
2017-12-22T01:01:05.283Z,19.30
2017-12-22T01:03:33.560Z,19.83
2017-12-22T01:06:01.855Z,14.17
2017-12-22T01:08:30.111Z,21.10
2017-12-22T01:10:58.403Z,20.90
2017-12-22T01:13:26.975Z,17.90
2017-12-22T01:16:00.973Z,16.40
2017-12-22T01:18:34.706Z,20.77
2017-12-22T01:21:03.031Z,21.03
2017-12-22T01:23:31.657Z,12.80
2017-12-22T01:26:00.017Z,14.40
2017-12-22T01:28:28.284Z,15.97
2017-12-22T01:30:56.596Z,14.37
2017-12-22T01:33:24.868Z,12.40
2017-12-22T01:35:53.199Z,15.30
2017-12-22T01:38:21.512Z,13.13
2017-12-22T01:40:50.127Z,21.47
2017-12-22T01:43:18.421Z,9.60
2017-12-22T01:45:46.687Z,10.63
2017-12-22T01:48:15.963Z,10.50
2017-12-22T01:50:44.250Z,10.40
2017-12-22T01:53:12.579Z,8.67
2017-12-22T01:55:40.851Z,9.35
2017-12-22T01:58:09.186Z,7.60
2017-12-22T02:00:37.459Z,9.43
2017-12-22T02:03:05.778Z,23.47
2017-12-22T02:05:34.132Z,19.57
2017-12-22T02:08:02.442Z,9.83
2017-12-22T02:10:30.740Z,9.30
2017-12-22T02:12:59.022Z,7.13
2017-12-22T02:15:27.348Z,5.73
2017-12-22T02:17:55.623Z,18.40
2017-12-22T02:20:23.936Z,5.20
2017-12-22T02:22:52.210Z,8.33
2017-12-22T02:25:20.528Z,5.77
2017-12-22T02:27:48.813Z,10.43
2017-12-22T02:30:17.135Z,5.47
2017-12-22T02:32:45.401Z,3.90
2017-12-22T02:35:13.686Z,6.10
2017-12-22T02:37:41.964Z,6.73
2017-12-22T02:40:10.280Z,4.10
2017-12-22T02:42:38.807Z,7.10
2017-12-22T02:45:07.067Z,3.83
2017-12-22T02:47:35.358Z,3.33
2017-12-22T02:50:03.626Z,2.90
2017-12-22T02:52:31.913Z,3.97
2017-12-22T02:55:00.176Z,3.33
2017-12-22T02:57:28.492Z,3.23
2017-12-22T02:59:56.779Z,4.33
2017-12-22T03:02:25.091Z,2.43
2017-12-22T03:04:53.460Z,2.50
2017-12-22T03:07:21.742Z,3.20
2017-12-22T03:09:50.006Z,2.70
2017-12-22T03:12:18.309Z,2.47
2017-12-22T03:14:46.582Z,2.40
2017-12-22T03:17:14.866Z,2.97
2017-12-22T03:19:43.159Z,4.73
2017-12-22T03:22:11.441Z,2.47
2017-12-22T03:24:39.743Z,2.00
2017-12-22T03:27:08.012Z,2.40
2017-12-22T03:29:36.310Z,2.50
2017-12-22T03:32:05.046Z,2.50
2017-12-22T03:34:33.339Z,2.03
2017-12-22T03:37:01.623Z,3.60
2017-12-22T03:39:29.927Z,2.27
2017-12-22T03:41:58.234Z,2.92
2017-12-22T03:44:26.511Z,2.63
2017-12-22T03:46:54.805Z,4.28
2017-12-22T03:49:23.071Z,3.17
2017-12-22T03:51:51.378Z,1.90
2017-12-22T03:54:19.691Z,1.60
2017-12-22T03:56:48.008Z,1.42
2017-12-22T03:59:16.278Z,1.70
2017-12-22T04:01:44.589Z,1.73
2017-12-22T04:04:12.865Z,1.30
2017-12-22T04:06:41.163Z,1.67
2017-12-22T04:09:09.436Z,1.23
2017-12-22T04:11:37.768Z,1.37
2017-12-22T04:14:06.043Z,3.37
2017-12-22T04:16:34.358Z,2.23
2017-12-22T04:19:02.620Z,2.60
2017-12-22T04:21:31.154Z,2.73
2017-12-22T04:23:59.418Z,6.80
2017-12-22T04:26:27.696Z,16.63
2017-12-22T04:28:56.012Z,15.33
2017-12-22T04:31:24.283Z,8.20
2017-12-22T04:33:52.578Z,9.77
2017-12-22T04:36:20.910Z,12.07
2017-12-22T04:38:49.187Z,5.57
2017-12-22T04:41:17.461Z,7.37
2017-12-22T04:43:45.767Z,12.63
2017-12-22T04:46:14.051Z,10.23
2017-12-22T04:48:42.638Z,9.60
2017-12-22T04:51:10.912Z,9.43
2017-12-22T04:53:39.175Z,8.43
2017-12-22T04:56:07.467Z,7.87
2017-12-22T04:58:35.747Z,8.40
2017-12-22T05:01:04.987Z,5.75
2017-12-22T05:03:33.255Z,10.90
2017-12-22T05:06:01.570Z,14.80
2017-12-22T05:08:29.857Z,10.73
2017-12-22T05:10:58.148Z,12.77
2017-12-22T05:13:26.426Z,11.20
2017-12-22T05:15:54.787Z,11.30
2017-12-22T05:18:23.063Z,6.07
2017-12-22T05:20:51.359Z,8.07
2017-12-22T05:23:19.631Z,8.60
2017-12-22T05:25:47.917Z,2.43
2017-12-22T05:28:16.217Z,4.22
2017-12-22T05:30:44.503Z,6.40
2017-12-22T05:33:12.824Z,2.57
2017-12-22T05:35:41.129Z,2.50
2017-12-22T05:38:09.405Z,2.42
2017-12-22T05:40:37.703Z,5.00
2017-12-22T05:43:06.005Z,8.40
2017-12-22T05:45:34.311Z,8.20
2017-12-22T05:48:02.651Z,6.13
2017-12-22T05:50:30.920Z,5.90
2017-12-22T05:52:59.246Z,5.90
2017-12-22T05:55:27.552Z,4.53
2017-12-22T05:57:56.157Z,4.80
2017-12-22T06:00:24.440Z,7.70
2017-12-22T06:02:52.712Z,7.20
2017-12-22T06:05:21.015Z,4.47
2017-12-22T06:07:49.276Z,4.00
2017-12-22T06:10:17.572Z,8.80
2017-12-22T06:12:45.829Z,9.57
2017-12-22T06:15:14.146Z,11.20
2017-12-22T06:17:42.469Z,6.37
2017-12-22T06:20:10.785Z,7.65
2017-12-22T06:22:39.128Z,14.93
2017-12-22T06:25:07.440Z,8.20
2017-12-22T06:27:35.712Z,7.03
2017-12-22T06:30:04.870Z,6.03
2017-12-22T06:32:33.154Z,4.80
2017-12-22T06:35:02.348Z,5.73
2017-12-22T06:37:30.628Z,4.10
2017-12-22T06:39:58.940Z,4.07
2017-12-22T06:42:27.241Z,9.63
2017-12-22T06:44:55.508Z,8.27
2017-12-22T06:47:23.832Z,7.67
2017-12-22T06:49:52.141Z,6.97
2017-12-22T06:52:20.423Z,5.80
2017-12-22T06:54:48.718Z,7.83
2017-12-22T06:57:17.038Z,10.32
2017-12-22T06:59:45.324Z,11.10
2017-12-22T07:02:13.635Z,8.50
2017-12-22T07:04:41.915Z,10.23
2017-12-22T07:07:10.200Z,10.20
2017-12-22T07:09:39.246Z,7.37
2017-12-22T07:12:07.526Z,8.70
2017-12-22T07:14:35.907Z,9.17
2017-12-22T07:17:04.207Z,8.23
2017-12-22T07:19:32.503Z,8.57
2017-12-22T07:22:00.792Z,10.03
2017-12-22T07:24:29.080Z,5.30
2017-12-22T07:26:57.368Z,5.20
2017-12-22T07:29:26.522Z,5.20
2017-12-22T07:31:54.789Z,6.33
2017-12-22T07:34:23.119Z,4.83
2017-12-22T07:36:51.387Z,7.17
2017-12-22T07:39:19.694Z,4.78
2017-12-22T07:41:47.987Z,5.40
2017-12-22T07:44:16.299Z,4.43
2017-12-22T07:46:44.627Z,5.00
2017-12-22T07:49:12.941Z,5.50
2017-12-22T07:51:41.186Z,4.70
2017-12-22T07:54:09.534Z,4.62
2017-12-22T07:56:38.614Z,5.57
2017-12-22T07:59:06.938Z,4.10
2017-12-22T08:01:35.320Z,4.40
2017-12-22T08:04:03.611Z,4.10
2017-12-22T08:06:31.927Z,3.80
2017-12-22T08:09:00.183Z,3.90
2017-12-22T08:11:28.793Z,4.17
2017-12-22T08:13:57.189Z,4.53
2017-12-22T08:16:25.596Z,5.05
2017-12-22T08:18:53.920Z,4.70
2017-12-22T08:21:22.289Z,4.35
2017-12-22T08:23:50.672Z,4.17
2017-12-22T08:26:18.922Z,4.62
2017-12-22T08:28:47.239Z,11.57
2017-12-22T08:31:15.525Z,11.47
2017-12-22T08:33:43.839Z,7.13
2017-12-22T08:36:12.156Z,5.45
2017-12-22T08:38:40.437Z,5.70
2017-12-22T08:41:08.783Z,8.90
2017-12-22T08:43:37.105Z,6.73
2017-12-22T08:46:05.662Z,11.43
2017-12-22T08:48:34.087Z,11.03
2017-12-22T08:51:02.436Z,8.70
2017-12-22T08:53:30.771Z,7.60
2017-12-22T08:55:59.070Z,5.13
2017-12-22T08:58:27.377Z,6.30
2017-12-22T09:00:56.866Z,9.00
2017-12-22T09:03:25.136Z,17.17
2017-12-22T09:05:53.401Z,13.13
2017-12-22T09:08:21.714Z,10.87
2017-12-22T09:10:50.018Z,11.02
2017-12-22T09:13:18.330Z,10.48
2017-12-22T09:15:46.659Z,6.13
2017-12-22T09:18:14.970Z,4.25
2017-12-22T09:20:43.264Z,3.17
2017-12-22T09:23:11.567Z,3.08
2017-12-22T09:25:39.859Z,3.00
2017-12-22T09:28:08.522Z,3.60
2017-12-22T09:30:36.917Z,4.20
2017-12-22T09:33:05.448Z,2.90
2017-12-22T09:35:33.736Z,2.83
2017-12-22T09:38:02.051Z,2.87
2017-12-22T09:40:30.400Z,3.30
2017-12-22T09:42:58.758Z,2.93
2017-12-22T09:45:27.053Z,3.07
2017-12-22T09:47:55.340Z,3.20
2017-12-22T09:50:23.641Z,2.70
2017-12-22T09:52:52.112Z,2.83
2017-12-22T09:55:20.521Z,4.12
2017-12-22T09:57:48.817Z,3.00
2017-12-22T10:00:18.313Z,3.20
2017-12-22T10:02:46.598Z,4.35
2017-12-22T10:05:14.909Z,3.87
2017-12-22T10:07:43.195Z,4.43
2017-12-22T10:10:11.534Z,5.07
2017-12-22T10:12:39.833Z,3.93
2017-12-22T10:15:08.116Z,3.60
2017-12-22T10:17:36.428Z,5.85
2017-12-22T10:20:05.937Z,3.50
2017-12-22T10:22:34.268Z,8.60
2017-12-22T10:25:03.868Z,7.10
2017-12-22T10:27:32.175Z,18.13
2017-12-22T10:30:00.473Z,5.32
2017-12-22T10:32:29.419Z,8.60
2017-12-22T10:34:57.685Z,8.43
2017-12-22T10:37:26.031Z,9.83
2017-12-22T10:39:54.580Z,6.77
2017-12-22T10:42:22.851Z,9.53
2017-12-22T10:44:51.177Z,5.33
2017-12-22T10:47:19.412Z,9.30
2017-12-22T10:49:47.760Z,7.27
2017-12-22T10:52:16.088Z,9.82
2017-12-22T10:54:44.473Z,5.83
2017-12-22T10:57:12.728Z,4.60
2017-12-22T10:59:41.050Z,10.83
2017-12-22T11:02:09.384Z,9.03
2017-12-22T11:04:38.846Z,6.47
2017-12-22T11:07:07.202Z,5.30
2017-12-22T11:09:36.510Z,5.73
2017-12-22T11:12:04.774Z,6.20
2017-12-22T11:14:33.068Z,8.10
2017-12-22T11:17:01.430Z,10.07
2017-12-22T11:19:29.741Z,8.27
2017-12-22T11:21:58.071Z,14.83
2017-12-22T11:24:26.412Z,12.13
2017-12-22T11:26:54.760Z,13.33
2017-12-22T11:29:23.104Z,8.95
2017-12-22T11:31:51.389Z,8.20
2017-12-22T11:34:19.761Z,5.57
2017-12-22T11:36:48.055Z,4.80
2017-12-22T11:39:16.807Z,5.00
2017-12-22T11:41:45.104Z,7.45
2017-12-22T11:44:13.482Z,9.47
2017-12-22T11:46:41.765Z,7.00
2017-12-22T11:49:10.100Z,5.15
2017-12-22T11:51:39.048Z,5.13
2017-12-22T11:54:07.351Z,4.67
2017-12-22T11:56:35.789Z,6.20
2017-12-22T11:59:05.000Z,6.70
2017-12-22T12:01:34.301Z,6.03
2017-12-22T12:04:03.224Z,5.00
2017-12-22T12:06:31.818Z,5.23
2017-12-22T12:09:00.137Z,10.63
2017-12-22T12:11:28.522Z,11.57
2017-12-22T12:13:56.797Z,6.20
2017-12-22T12:16:25.127Z,5.50
2017-12-22T12:18:55.119Z,7.43
2017-12-22T12:21:23.896Z,4.53
2017-12-22T12:23:52.171Z,5.17
2017-12-22T12:26:20.462Z,4.90
2017-12-22T12:28:48.804Z,5.17
2017-12-22T12:31:17.200Z,5.30
2017-12-22T12:33:45.523Z,5.12
2017-12-22T12:36:13.910Z,7.43
2017-12-22T12:38:42.238Z,5.37
2017-12-22T12:41:10.547Z,5.57
2017-12-22T12:43:38.818Z,5.27
2017-12-22T12:46:07.319Z,10.38
2017-12-22T12:48:35.631Z,9.80
2017-12-22T12:51:04.247Z,6.10
2017-12-22T12:53:32.552Z,5.90
2017-12-22T12:56:00.824Z,6.32
2017-12-22T12:58:30.199Z,6.10
2017-12-22T13:00:58.537Z,5.70
2017-12-22T13:03:26.839Z,6.20
2017-12-22T13:05:55.781Z,5.93
2017-12-22T13:08:24.062Z,5.37
2017-12-22T13:10:52.388Z,7.00
2017-12-22T13:13:20.660Z,5.23
2017-12-22T13:15:48.946Z,5.83
2017-12-22T13:18:17.280Z,7.27
2017-12-22T13:20:45.780Z,5.23
2017-12-22T13:23:14.189Z,5.57
2017-12-22T13:25:42.541Z,6.37
2017-12-22T13:28:10.873Z,5.40
2017-12-22T13:30:39.149Z,6.30
2017-12-22T13:33:07.504Z,5.83
2017-12-22T13:35:35.795Z,5.90
2017-12-22T13:38:04.953Z,6.80
2017-12-22T13:40:33.286Z,6.47
2017-12-22T13:43:01.579Z,6.67
2017-12-22T13:45:29.863Z,6.07
2017-12-22T13:47:58.179Z,6.17
2017-12-22T13:50:26.456Z,5.93
2017-12-22T13:52:54.766Z,5.60
2017-12-22T13:55:23.060Z,6.87
2017-12-22T13:57:51.392Z,8.10
2017-12-22T14:00:19.685Z,6.23
2017-12-22T14:02:47.977Z,8.20
2017-12-22T14:05:16.293Z,7.57
2017-12-22T14:07:44.580Z,7.53
2017-12-22T14:10:12.870Z,6.30
2017-12-22T14:12:41.522Z,8.50
2017-12-22T14:15:09.847Z,11.70
2017-12-22T14:17:38.124Z,8.50
2017-12-22T14:20:06.434Z,6.83
2017-12-22T14:22:34.706Z,6.25
2017-12-22T14:25:03.024Z,5.30
2017-12-22T14:27:32.247Z,6.30
2017-12-22T14:30:00.524Z,8.67
2017-12-22T14:32:28.860Z,7.00
2017-12-22T14:34:57.143Z,5.97
2017-12-22T14:37:25.427Z,5.40
2017-12-22T14:39:53.720Z,6.68
2017-12-22T14:42:22.065Z,6.43
2017-12-22T14:44:50.384Z,6.37
2017-12-22T14:47:18.756Z,5.93
2017-12-22T14:49:48.128Z,6.47
2017-12-22T14:52:16.448Z,9.43
2017-12-22T14:54:44.767Z,5.97
2017-12-22T14:57:13.059Z,6.35
2017-12-22T14:59:41.371Z,6.03
2017-12-22T15:02:09.680Z,7.23
2017-12-22T15:04:38.015Z,8.13
2017-12-22T15:07:06.335Z,7.87
2017-12-22T15:09:34.638Z,6.80
2017-12-22T15:12:02.911Z,8.60
2017-12-22T15:14:31.194Z,7.60
2017-12-22T15:16:59.487Z,9.53
2017-12-22T15:19:27.811Z,6.73
2017-12-22T15:21:56.092Z,7.00
2017-12-22T15:24:24.415Z,7.80
2017-12-22T15:26:53.001Z,9.20
2017-12-22T15:29:21.468Z,8.40
2017-12-22T15:31:50.550Z,12.73
2017-12-22T15:34:18.896Z,8.38
2017-12-22T15:36:47.495Z,6.03
2017-12-22T15:39:15.949Z,7.90
2017-12-22T15:41:44.283Z,6.93
2017-12-22T15:44:12.565Z,11.93
2017-12-22T15:46:40.866Z,7.67
2017-12-22T15:49:09.618Z,7.50
2017-12-22T15:51:37.900Z,10.40
2017-12-22T15:54:06.176Z,7.72
2017-12-22T15:56:37.141Z,6.83
2017-12-22T15:59:08.169Z,6.70
2017-12-22T16:01:37.050Z,7.60
2017-12-22T16:04:05.694Z,6.95
2017-12-22T16:06:33.995Z,6.60
2017-12-22T16:09:02.256Z,14.87
2017-12-22T16:11:31.490Z,8.33
2017-12-22T16:13:59.846Z,7.47
2017-12-22T16:16:28.179Z,8.63
2017-12-22T16:18:59.203Z,7.60
2017-12-22T16:21:27.671Z,10.17
2017-12-22T16:23:57.280Z,7.80
2017-12-22T16:26:25.566Z,8.77
2017-12-22T16:28:54.014Z,8.23
2017-12-22T16:31:23.408Z,7.70
2017-12-22T16:33:51.771Z,8.13
2017-12-22T16:36:20.311Z,5.73
2017-12-22T16:38:49.900Z,6.77
2017-12-22T16:41:18.382Z,6.87
2017-12-22T16:43:46.785Z,8.93
2017-12-22T16:46:17.304Z,5.45
2017-12-22T16:48:45.662Z,4.87
2017-12-22T16:51:13.955Z,5.20
2017-12-22T16:53:42.528Z,5.83
2017-12-22T16:56:10.897Z,4.70
2017-12-22T16:58:39.377Z,4.90
2017-12-22T17:01:08.204Z,5.50
2017-12-22T17:03:36.624Z,6.70
2017-12-22T17:06:04.935Z,5.23
2017-12-22T17:08:33.344Z,5.13
2017-12-22T17:11:01.690Z,6.80
2017-12-22T17:13:29.966Z,12.47
2017-12-22T17:15:58.264Z,15.37
2017-12-22T17:18:26.622Z,16.75
2017-12-22T17:20:54.921Z,11.00
2017-12-22T17:23:23.479Z,10.40
2017-12-22T17:25:51.764Z,7.65
2017-12-22T17:28:20.082Z,7.43
2017-12-22T17:30:48.358Z,9.30
2017-12-22T17:33:16.772Z,9.07
2017-12-22T17:35:45.076Z,10.70
2017-12-22T17:38:13.379Z,8.50
2017-12-22T17:40:41.643Z,8.75
2017-12-22T17:43:09.976Z,10.60
2017-12-22T17:45:38.395Z,16.70
2017-12-22T17:48:07.053Z,17.20
2017-12-22T17:50:35.356Z,13.27
2017-12-22T17:53:03.632Z,13.27
2017-12-22T17:55:31.964Z,15.53
2017-12-22T17:58:00.261Z,10.88
2017-12-22T18:00:28.683Z,11.50
2017-12-22T18:02:56.951Z,11.40
2017-12-22T18:05:25.239Z,9.57
2017-12-22T18:07:53.559Z,10.90
2017-12-22T18:10:21.847Z,11.27
2017-12-22T18:12:50.134Z,11.30
2017-12-22T18:15:18.475Z,11.52
2017-12-22T18:17:46.782Z,14.43
2017-12-22T18:20:15.200Z,11.60
2017-12-22T18:22:43.465Z,13.07
2017-12-22T18:25:11.750Z,13.88
2017-12-22T18:27:40.764Z,12.73
2017-12-22T18:30:09.062Z,11.85
2017-12-22T18:32:37.449Z,15.60
2017-12-22T18:35:05.745Z,13.77
2017-12-22T18:37:34.084Z,12.03
2017-12-22T18:40:02.372Z,13.60
2017-12-22T18:42:30.684Z,9.33
2017-12-22T18:44:58.976Z,12.10
2017-12-22T18:47:27.304Z,10.83
2017-12-22T18:49:55.599Z,11.57
2017-12-22T18:52:23.958Z,11.83
2017-12-22T18:54:52.297Z,15.03
2017-12-22T18:57:20.622Z,9.93
2017-12-22T18:59:48.982Z,14.73
2017-12-22T19:02:17.371Z,13.32
2017-12-22T19:04:45.681Z,15.50
2017-12-22T19:07:13.995Z,16.53
2017-12-22T19:09:42.322Z,12.60
2017-12-22T19:12:10.682Z,13.85
2017-12-22T19:14:38.954Z,11.70
2017-12-22T19:17:07.273Z,14.95
2017-12-22T19:19:35.589Z,14.60
2017-12-22T19:22:03.912Z,13.40
2017-12-22T19:24:32.761Z,14.30
2017-12-22T19:27:01.055Z,15.70
2017-12-22T19:29:30.201Z,14.43
2017-12-22T19:31:58.504Z,15.77
2017-12-22T19:34:26.810Z,12.90
2017-12-22T19:36:55.243Z,18.77
2017-12-22T19:39:23.544Z,15.43
2017-12-22T19:41:51.908Z,12.60
2017-12-22T19:44:20.180Z,16.90
2017-12-22T19:46:48.491Z,15.43
2017-12-22T19:49:16.834Z,17.20
2017-12-22T19:51:45.132Z,15.65
2017-12-22T19:54:13.423Z,15.95
2017-12-22T19:56:41.740Z,15.60
2017-12-22T19:59:10.122Z,16.02
2017-12-22T20:01:38.395Z,14.57
2017-12-22T20:04:06.734Z,15.73
2017-12-22T20:06:35.166Z,15.93
2017-12-22T20:09:05.154Z,15.25
2017-12-22T20:11:33.472Z,14.90
2017-12-22T20:14:01.791Z,14.10
2017-12-22T20:16:30.104Z,16.27
2017-12-22T20:18:58.536Z,12.00
2017-12-22T20:21:27.784Z,9.13
2017-12-22T20:23:56.064Z,15.38
2017-12-22T20:26:24.394Z,17.30
2017-12-22T20:28:52.687Z,15.57
2017-12-22T20:31:21.079Z,14.60
2017-12-22T20:33:49.368Z,13.30
2017-12-22T20:36:17.677Z,23.08
2017-12-22T20:38:45.968Z,17.10
2017-12-22T20:41:14.294Z,16.15
2017-12-22T20:43:42.589Z,14.37
2017-12-22T20:46:10.919Z,16.77
2017-12-22T20:48:39.267Z,14.73
2017-12-22T20:51:07.596Z,14.70
2017-12-22T20:53:35.867Z,13.80
2017-12-22T20:56:05.186Z,19.75
2017-12-22T20:58:33.504Z,15.80
2017-12-22T21:01:01.840Z,18.03
2017-12-22T21:03:30.131Z,16.27
2017-12-22T21:05:58.751Z,22.02
2017-12-22T21:08:27.082Z,22.30
2017-12-22T21:10:55.456Z,19.57
2017-12-22T21:13:23.726Z,19.90
2017-12-22T21:15:52.044Z,19.12
2017-12-22T21:18:20.367Z,16.00
2017-12-22T21:20:48.683Z,15.17
2017-12-22T21:23:17.553Z,13.50
2017-12-22T21:25:45.909Z,15.20
2017-12-22T21:28:14.228Z,15.23
2017-12-22T21:30:42.549Z,14.70
2017-12-22T21:33:10.847Z,16.50
2017-12-22T21:35:39.175Z,15.73
2017-12-22T21:38:07.520Z,15.50
2017-12-22T21:40:35.821Z,15.20
2017-12-22T21:43:04.159Z,17.00
2017-12-22T21:45:32.470Z,15.00
2017-12-22T21:48:00.787Z,16.60
2017-12-22T21:50:29.114Z,17.23
2017-12-22T21:52:57.478Z,21.67
2017-12-22T21:55:25.804Z,20.43
2017-12-22T21:57:54.131Z,17.57
2017-12-22T22:00:22.448Z,15.80
2017-12-22T22:02:51.539Z,21.90
2017-12-22T22:05:19.894Z,16.87
2017-12-22T22:07:48.195Z,25.43
2017-12-22T22:10:16.493Z,17.83
2017-12-22T22:12:44.813Z,17.30
2017-12-22T22:15:13.112Z,18.67
2017-12-22T22:17:41.448Z,20.60
2017-12-22T22:20:09.776Z,18.48
2017-12-22T22:22:38.993Z,20.63
2017-12-22T22:25:07.327Z,20.57
2017-12-22T22:27:35.617Z,27.93
2017-12-22T22:30:04.812Z,19.30
2017-12-22T22:32:33.389Z,20.30
2017-12-22T22:35:01.764Z,21.33
2017-12-22T22:37:30.050Z,20.70
2017-12-22T22:39:58.356Z,26.07
2017-12-22T22:42:26.645Z,23.57
2017-12-22T22:44:54.982Z,19.60
2017-12-22T22:47:23.277Z,21.67
2017-12-22T22:49:51.608Z,19.10
2017-12-22T22:52:19.904Z,21.17
2017-12-22T22:54:48.234Z,18.97
2017-12-22T22:57:16.519Z,18.17
2017-12-22T22:59:44.845Z,16.37
2017-12-22T23:02:13.128Z,16.92
2017-12-22T23:04:41.437Z,18.60
2017-12-22T23:07:09.736Z,18.73
2017-12-22T23:09:39.080Z,17.63
2017-12-22T23:12:07.432Z,17.77
2017-12-22T23:14:35.770Z,16.10
2017-12-22T23:17:05.082Z,13.93
2017-12-22T23:19:33.414Z,15.40
2017-12-22T23:22:02.566Z,17.93
2017-12-22T23:24:30.813Z,10.87
2017-12-22T23:26:59.144Z,11.90
2017-12-22T23:29:27.438Z,14.13
2017-12-22T23:31:55.735Z,12.23
2017-12-22T23:34:24.054Z,10.90
2017-12-22T23:36:52.336Z,19.93
2017-12-22T23:39:20.634Z,13.83
2017-12-22T23:41:48.950Z,14.67
2017-12-22T23:44:17.324Z,20.37
2017-12-22T23:46:45.695Z,19.10
2017-12-22T23:49:14.028Z,18.27
2017-12-22T23:51:42.320Z,18.63
2017-12-22T23:54:10.635Z,16.90
2017-12-22T23:56:38.955Z,18.23
2017-12-22T23:59:07.262Z,18.90
