createdAt,value
2019-01-18T03:13:32.699Z,0.00
2019-01-18T03:14:32.601Z,0.00
2019-01-18T03:15:32.630Z,0.00
2019-01-18T03:16:32.639Z,0.00
2019-01-18T03:17:32.699Z,0.00
2019-01-18T03:18:32.910Z,0.00
2019-01-18T03:19:32.821Z,0.00
2019-01-18T03:20:32.823Z,0.00
2019-01-18T03:21:32.899Z,0.00
2019-01-18T03:22:32.893Z,0.00
2019-01-18T03:23:32.947Z,0.00
2019-01-18T03:24:33.030Z,0.00
2019-01-18T03:25:33.072Z,0.00
2019-01-18T03:26:33.178Z,0.00
2019-01-18T03:27:33.113Z,0.00
2019-01-18T03:28:33.329Z,0.00
2019-01-18T03:29:33.206Z,0.00
2019-01-18T03:30:33.271Z,0.00
2019-01-18T03:31:33.326Z,0.00
2019-01-18T03:32:33.459Z,0.00
2019-01-18T03:33:33.461Z,0.00
2019-01-18T03:34:33.479Z,0.00
2019-01-18T03:35:33.517Z,0.00
2019-01-18T03:36:33.569Z,0.00
2019-01-18T03:37:33.597Z,0.00
2019-01-18T03:38:33.639Z,0.00
2019-01-18T03:39:33.695Z,0.00
2019-01-18T03:40:33.749Z,0.00
2019-01-18T03:41:33.782Z,0.00
2019-01-18T03:42:33.896Z,0.00
2019-01-18T03:43:33.891Z,0.00
2019-01-18T03:44:33.936Z,0.00
2019-01-18T03:45:33.997Z,0.00
2019-01-18T03:46:34.045Z,0.00
2019-01-18T03:47:34.146Z,0.00
2019-01-18T03:48:34.138Z,0.00
2019-01-18T03:49:34.149Z,0.00
2019-01-18T03:50:34.255Z,0.00
2019-01-18T03:51:34.255Z,0.00
2019-01-18T03:52:34.333Z,0.00
2019-01-18T03:53:34.352Z,0.00
2019-01-18T03:54:34.430Z,0.00
2019-01-18T03:55:34.476Z,0.00
2019-01-18T03:56:34.529Z,0.00
2019-01-18T03:57:34.574Z,0.00
2019-01-18T03:58:34.612Z,0.00
2019-01-18T03:59:34.709Z,0.00
2019-01-18T04:00:34.709Z,0.00
2019-01-18T04:01:34.775Z,0.00
2019-01-18T04:02:34.826Z,0.00
2019-01-18T04:03:34.885Z,0.00
2019-01-18T04:04:34.895Z,0.00
2019-01-18T04:05:34.938Z,0.00
2019-01-18T04:06:35.018Z,0.00
2019-01-18T04:07:35.060Z,0.00
2019-01-18T04:08:35.167Z,0.00
2019-01-18T04:09:35.158Z,0.00
2019-01-18T04:10:35.186Z,0.00
2019-01-18T04:11:35.235Z,0.00
2019-01-18T04:12:35.281Z,0.00
2019-01-18T04:13:35.338Z,0.00
2019-01-18T04:14:35.413Z,0.00
2019-01-18T04:15:35.424Z,0.00
2019-01-18T04:16:35.478Z,0.00
2019-01-18T04:17:35.519Z,0.00
2019-01-18T04:18:35.579Z,0.00
2019-01-18T04:19:35.655Z,0.00
2019-01-18T04:20:35.673Z,0.00
2019-01-18T04:21:35.709Z,0.00
2019-01-18T04:22:35.755Z,0.00
2019-01-18T04:23:35.829Z,0.00
2019-01-18T04:24:35.877Z,0.00
2019-01-18T04:25:35.913Z,0.00
2019-01-18T04:26:36.017Z,0.00
2019-01-18T04:27:36.067Z,0.00
2019-01-18T04:28:36.062Z,0.00
2019-01-18T04:29:36.105Z,0.00
2019-01-18T04:30:36.172Z,0.00
2019-01-18T04:31:36.205Z,0.00
2019-01-18T04:32:36.260Z,0.00
2019-01-18T04:33:36.305Z,0.00
2019-01-18T04:34:36.337Z,0.00
2019-01-18T04:35:36.416Z,0.00
2019-01-18T04:36:36.454Z,0.00
2019-01-18T04:37:36.521Z,0.00
2019-01-18T04:38:36.533Z,0.00
2019-01-18T04:39:36.612Z,0.00
2019-01-18T04:40:36.719Z,0.00
2019-01-18T04:41:36.683Z,0.00
2019-01-18T04:42:36.750Z,0.00
2019-01-18T04:43:36.809Z,0.00
2019-01-18T04:44:36.850Z,0.00
2019-01-18T04:45:36.871Z,0.00
2019-01-18T04:46:36.933Z,0.00
2019-01-18T04:47:36.985Z,0.00
2019-01-18T04:48:37.040Z,0.00
2019-01-18T04:49:37.117Z,0.00
2019-01-18T04:50:37.133Z,0.00
2019-01-18T04:51:37.204Z,0.00
2019-01-18T04:52:37.232Z,0.00
2019-01-18T04:53:37.263Z,0.00
2019-01-18T04:54:37.321Z,0.00
2019-01-18T04:55:37.360Z,0.00
2019-01-18T04:56:37.573Z,0.00
2019-01-18T04:57:37.472Z,0.00
2019-01-18T04:58:37.540Z,0.00
2019-01-18T04:59:37.557Z,0.00
2019-01-18T05:00:41.089Z,0.00
2019-01-18T05:01:37.664Z,0.00
2019-01-18T05:02:37.719Z,0.00
2019-01-18T05:03:37.756Z,0.00
2019-01-18T05:04:37.797Z,0.00
2019-01-18T05:05:37.840Z,0.00
2019-01-18T05:06:38.049Z,0.00
2019-01-18T05:07:37.967Z,0.00
2019-01-18T05:08:37.987Z,0.00
2019-01-18T05:09:38.052Z,0.00
2019-01-18T05:10:38.089Z,0.00
2019-01-18T05:11:38.120Z,0.00
2019-01-18T05:12:38.189Z,0.00
2019-01-18T05:13:38.234Z,0.00
2019-01-18T05:14:38.318Z,0.00
2019-01-18T05:15:38.341Z,0.00
2019-01-18T05:16:38.376Z,0.00
2019-01-18T05:17:38.430Z,0.00
2019-01-18T05:18:38.484Z,0.00
2019-01-18T05:19:38.518Z,0.00
2019-01-18T05:20:38.567Z,0.00
2019-01-18T05:21:38.649Z,0.00
2019-01-18T05:22:38.677Z,0.00
2019-01-18T05:23:38.716Z,0.00
2019-01-18T05:24:38.868Z,0.00
2019-01-18T05:25:38.803Z,0.00
2019-01-18T05:26:38.850Z,0.00
2019-01-18T05:27:38.905Z,0.00
2019-01-18T05:28:38.958Z,0.00
2019-01-18T05:29:39.006Z,0.00
2019-01-18T05:30:39.043Z,0.00
2019-01-18T05:31:39.097Z,0.00
2019-01-18T05:32:39.129Z,0.00
2019-01-18T05:33:39.248Z,0.00
2019-01-18T05:34:39.257Z,0.00
2019-01-18T05:35:39.296Z,0.00
2019-01-18T05:36:39.345Z,0.00
2019-01-18T05:37:39.381Z,0.00
2019-01-18T05:38:39.447Z,0.00
2019-01-18T05:39:39.508Z,0.00
2019-01-18T05:40:39.540Z,0.00
2019-01-18T05:41:39.595Z,0.00
2019-01-18T05:42:39.650Z,0.00
2019-01-18T05:43:39.807Z,0.00
2019-01-18T05:44:40.889Z,0.00
2019-01-18T05:45:39.770Z,0.00
2019-01-18T05:46:39.821Z,0.00
2019-01-18T05:47:39.859Z,0.00
2019-01-18T05:48:39.914Z,0.00
2019-01-18T05:49:39.966Z,0.00
2019-01-18T05:50:40.003Z,0.00
2019-01-18T05:51:40.060Z,0.00
2019-01-18T05:52:40.098Z,0.00
2019-01-18T05:53:40.153Z,0.00
2019-01-18T05:54:40.362Z,0.00
2019-01-18T05:55:40.260Z,0.00
2019-01-18T05:56:40.289Z,0.00
2019-01-18T05:57:40.345Z,0.00
2019-01-18T05:58:40.409Z,0.00
2019-01-18T05:59:40.453Z,0.00
2019-01-18T06:00:40.486Z,0.00
2019-01-18T06:01:40.580Z,0.00
2019-01-18T06:02:40.574Z,0.00
2019-01-18T06:03:40.628Z,0.00
2019-01-18T06:04:40.707Z,0.00
2019-01-18T06:05:40.736Z,0.00
2019-01-18T06:06:40.776Z,0.00
2019-01-18T06:07:40.870Z,0.00
2019-01-18T06:08:40.878Z,0.00
2019-01-18T06:09:40.957Z,0.00
2019-01-18T06:10:40.966Z,0.00
2019-01-18T06:11:41.016Z,0.00
2019-01-18T06:12:41.056Z,0.00
2019-01-18T06:13:41.106Z,0.00
2019-01-18T06:14:41.165Z,0.00
2019-01-18T06:15:41.208Z,0.00
2019-01-18T06:16:41.319Z,0.00
2019-01-18T06:17:41.293Z,0.00
2019-01-18T06:18:41.359Z,0.00
2019-01-18T06:19:41.409Z,0.00
2019-01-18T06:20:41.483Z,0.00
2019-01-18T06:21:41.489Z,0.00
2019-01-18T06:22:41.543Z,0.00
2019-01-18T06:23:41.688Z,0.00
2019-01-18T06:24:41.634Z,0.00
2019-01-18T06:25:41.730Z,0.00
2019-01-18T06:26:41.721Z,0.00
2019-01-18T06:27:41.793Z,0.00
2019-01-18T06:28:41.825Z,0.00
2019-01-18T06:29:41.915Z,0.00
2019-01-18T06:30:41.927Z,0.00
2019-01-18T06:31:41.970Z,0.00
2019-01-18T06:32:42.020Z,0.00
2019-01-18T06:33:42.066Z,0.00
2019-01-18T06:34:42.123Z,0.00
2019-01-18T06:35:42.270Z,0.00
2019-01-18T06:36:42.207Z,0.00
2019-01-18T06:37:42.254Z,0.00
2019-01-18T06:38:42.306Z,0.00
2019-01-18T06:39:42.361Z,0.00
2019-01-18T06:40:42.415Z,0.00
2019-01-18T06:41:42.533Z,0.00
2019-01-18T06:42:42.500Z,0.00
2019-01-18T06:43:42.542Z,0.00
2019-01-18T06:44:42.582Z,0.00
2019-01-18T06:45:42.675Z,0.00
2019-01-18T06:46:42.689Z,0.00
2019-01-18T06:48:03.903Z,0.00
2019-01-18T06:48:42.791Z,0.00
2019-01-18T06:49:42.817Z,0.00
2019-01-18T06:50:42.882Z,0.00
2019-01-18T06:51:42.938Z,0.00
2019-01-18T06:52:42.986Z,0.00
2019-01-18T06:53:43.202Z,0.00
2019-01-18T06:54:43.112Z,0.00
2019-01-18T06:55:43.158Z,0.00
2019-01-18T06:56:43.217Z,0.00
2019-01-18T06:57:43.221Z,0.00
2019-01-18T06:58:43.280Z,0.00
2019-01-18T06:59:43.313Z,0.00
2019-01-18T07:00:43.354Z,0.00
2019-01-18T07:01:43.409Z,0.00
2019-01-18T07:02:43.446Z,0.00
2019-01-18T07:03:43.500Z,0.00
2019-01-18T07:04:43.546Z,0.00
2019-01-18T07:05:43.608Z,0.00
2019-01-18T07:06:43.639Z,0.00
2019-01-18T07:07:43.702Z,0.00
2019-01-18T07:08:43.757Z,0.00
2019-01-18T07:09:43.781Z,0.00
2019-01-18T07:10:43.895Z,0.00
2019-01-18T07:11:43.889Z,0.00
2019-01-18T07:12:43.942Z,0.00
2019-01-18T07:13:44.077Z,0.00
2019-01-18T07:14:44.032Z,0.00
2019-01-18T07:15:44.087Z,0.00
2019-01-18T07:16:44.123Z,0.00
2019-01-18T07:17:44.172Z,0.00
2019-01-18T07:18:44.223Z,0.00
2019-01-18T07:19:44.291Z,0.00
2019-01-18T07:20:44.311Z,0.00
2019-01-18T07:21:44.420Z,0.00
2019-01-18T07:22:44.401Z,0.00
2019-01-18T07:23:44.457Z,0.00
2019-01-18T07:24:44.669Z,0.00
2019-01-18T07:25:44.603Z,0.00
2019-01-18T07:26:44.601Z,0.00
2019-01-18T07:27:44.696Z,0.00
2019-01-18T07:28:44.691Z,0.00
2019-01-18T07:29:44.751Z,0.00
2019-01-18T07:30:44.788Z,0.00
2019-01-18T07:31:44.844Z,0.00
2019-01-18T07:32:44.920Z,0.00
2019-01-18T07:33:44.931Z,0.00
2019-01-18T07:34:44.991Z,0.00
2019-01-18T07:35:45.143Z,0.00
2019-01-18T07:36:45.073Z,0.00
2019-01-18T07:37:45.138Z,0.00
2019-01-18T07:38:45.187Z,0.00
2019-01-18T07:39:45.232Z,0.00
2019-01-18T07:40:45.280Z,0.00
2019-01-18T07:41:45.312Z,0.00
2019-01-18T07:42:45.406Z,0.00
2019-01-18T07:43:45.409Z,0.00
2019-01-18T07:44:45.472Z,0.00
2019-01-18T07:45:45.527Z,0.00
2019-01-18T07:46:45.582Z,0.00
2019-01-18T07:47:45.655Z,0.00
2019-01-18T07:48:45.660Z,0.00
2019-01-18T07:49:45.706Z,0.00
2019-01-18T07:50:45.742Z,0.00
2019-01-18T07:51:45.840Z,0.00
2019-01-18T07:52:45.845Z,0.00
2019-01-18T07:53:45.996Z,0.00
2019-01-18T07:54:45.992Z,0.00
2019-01-18T07:55:46.014Z,0.00
2019-01-18T07:56:46.053Z,0.00
2019-01-18T07:57:46.087Z,0.00
2019-01-18T07:58:46.127Z,0.00
2019-01-18T07:59:46.183Z,0.00
2019-01-18T08:00:46.227Z,0.00
2019-01-18T08:01:46.301Z,0.00
2019-01-18T08:02:46.327Z,0.00
2019-01-18T08:03:46.427Z,0.00
2019-01-18T08:04:46.428Z,0.00
2019-01-18T08:05:46.470Z,0.00
2019-01-18T08:06:46.523Z,0.00
2019-01-18T08:07:46.576Z,0.00
2019-01-18T08:08:46.620Z,4.00
2019-01-18T08:09:46.660Z,0.00
2019-01-18T08:10:46.711Z,0.00
2019-01-18T08:11:46.776Z,4.00
2019-01-18T08:12:46.822Z,4.00
2019-01-18T08:13:46.849Z,4.00
2019-01-18T08:14:46.908Z,8.00
2019-01-18T08:15:46.946Z,8.00
2019-01-18T08:16:47.011Z,12.00
2019-01-18T08:17:47.057Z,16.00
2019-01-18T08:18:47.106Z,16.00
2019-01-18T08:19:47.187Z,24.00
2019-01-18T08:20:47.200Z,28.00
2019-01-18T08:21:47.242Z,40.00
2019-01-18T08:22:47.309Z,48.00
2019-01-18T08:23:47.334Z,64.00
2019-01-18T08:24:47.387Z,80.00
2019-01-18T08:25:47.441Z,100.00
2019-01-18T08:26:47.492Z,124.00
2019-01-18T08:27:47.529Z,152.00
2019-01-18T08:28:48.597Z,184.00
2019-01-18T08:29:47.622Z,220.00
2019-01-18T08:30:47.683Z,260.00
2019-01-18T08:31:47.730Z,296.00
2019-01-18T08:32:47.777Z,328.00
2019-01-18T08:33:47.810Z,368.00
2019-01-18T08:34:47.873Z,432.00
2019-01-18T08:35:47.930Z,508.00
2019-01-18T08:36:48.015Z,568.00
2019-01-18T08:37:48.052Z,624.00
2019-01-18T08:38:48.079Z,684.00
2019-01-18T08:39:48.115Z,752.00
2019-01-18T08:40:48.172Z,848.00
2019-01-18T08:41:48.214Z,972.00
2019-01-18T08:42:48.274Z,1060.00
2019-01-18T08:43:48.330Z,1132.00
2019-01-18T08:44:48.352Z,1224.00
2019-01-18T08:45:48.387Z,1328.00
2019-01-18T08:46:48.444Z,1444.00
2019-01-18T08:47:48.486Z,1556.00
2019-01-18T08:48:48.533Z,1656.00
2019-01-18T08:49:48.582Z,1756.00
2019-01-18T08:50:48.646Z,1860.00
2019-01-18T08:51:48.710Z,1960.00
2019-01-18T08:52:48.750Z,2072.00
2019-01-18T08:53:48.767Z,2180.00
2019-01-18T08:54:48.820Z,2284.00
2019-01-18T08:55:48.949Z,2404.00
2019-01-18T08:56:48.917Z,2536.00
2019-01-18T08:57:48.978Z,2640.00
2019-01-18T08:58:49.001Z,2724.00
2019-01-18T08:59:49.052Z,2828.00
2019-01-18T09:00:49.115Z,2904.00
2019-01-18T09:01:49.148Z,3004.00
2019-01-18T09:02:49.205Z,3120.00
2019-01-18T09:03:49.245Z,3212.00
2019-01-18T09:04:49.308Z,3312.00
2019-01-18T09:05:49.336Z,3448.00
2019-01-18T09:06:49.387Z,3536.00
2019-01-18T09:07:49.463Z,3604.00
2019-01-18T09:08:49.503Z,3720.00
2019-01-18T09:09:49.523Z,3892.00
2019-01-18T09:10:49.598Z,4152.00
2019-01-18T09:11:49.626Z,4456.00
2019-01-18T09:12:49.688Z,5188.00
2019-01-18T09:13:49.793Z,5988.00
2019-01-18T09:14:49.771Z,5736.00
2019-01-18T09:15:49.843Z,5148.00
2019-01-18T09:16:49.870Z,5180.00
2019-01-18T09:17:49.907Z,5368.00
2019-01-18T09:18:49.954Z,5324.00
2019-01-18T09:19:50.027Z,5552.00
2019-01-18T09:20:50.047Z,5976.00
2019-01-18T09:21:50.126Z,6636.00
2019-01-18T09:22:50.148Z,7856.00
2019-01-18T09:23:50.222Z,8072.00
2019-01-18T09:24:50.271Z,8596.00
2019-01-18T09:25:50.308Z,8492.00
2019-01-18T09:26:50.369Z,8932.00
2019-01-18T09:27:50.397Z,8624.00
2019-01-18T09:28:50.437Z,8416.00
2019-01-18T09:29:50.513Z,9960.00
2019-01-18T09:30:50.535Z,9792.00
2019-01-18T09:31:50.714Z,7708.00
2019-01-18T09:32:50.645Z,8588.00
2019-01-18T09:33:50.691Z,10120.00
2019-01-18T09:34:50.761Z,10356.00
2019-01-18T09:35:50.809Z,10960.00
2019-01-18T09:36:50.850Z,10848.00
2019-01-18T09:37:50.914Z,10340.00
2019-01-18T09:38:50.935Z,8680.00
2019-01-18T09:39:50.974Z,8876.00
2019-01-18T09:40:51.037Z,8792.00
2019-01-18T09:41:51.089Z,9280.00
2019-01-18T09:42:51.125Z,9976.00
2019-01-18T09:43:51.232Z,11548.00
2019-01-18T09:44:51.245Z,15492.00
2019-01-18T09:45:51.301Z,13508.00
2019-01-18T09:46:51.318Z,15044.00
2019-01-18T09:47:51.379Z,12572.00
2019-01-18T09:48:51.488Z,10720.00
2019-01-18T09:49:51.486Z,8948.00
2019-01-18T09:50:51.541Z,7084.00
2019-01-18T09:51:51.590Z,7592.00
2019-01-18T09:52:51.636Z,9384.00
2019-01-18T09:53:51.694Z,10796.00
2019-01-18T09:54:51.746Z,10596.00
2019-01-18T09:55:51.818Z,13628.00
2019-01-18T09:56:51.828Z,20224.00
2019-01-18T09:57:51.879Z,18592.00
2019-01-18T09:58:51.922Z,17100.00
2019-01-18T09:59:51.955Z,14264.00
2019-01-18T10:00:52.051Z,12132.00
2019-01-18T10:01:52.083Z,15068.00
2019-01-18T10:02:52.127Z,18784.00
2019-01-18T10:03:52.169Z,12564.00
2019-01-18T10:04:52.207Z,8164.00
2019-01-18T10:05:52.253Z,8396.00
2019-01-18T10:06:52.415Z,8700.00
2019-01-18T10:07:52.373Z,8576.00
2019-01-18T10:08:52.418Z,9860.00
2019-01-18T10:09:52.475Z,9560.00
2019-01-18T10:10:52.550Z,8324.00
2019-01-18T10:11:52.571Z,11392.00
2019-01-18T10:12:52.682Z,39872.00
2019-01-18T10:13:52.681Z,16012.00
2019-01-18T10:14:52.730Z,36192.00
2019-01-18T10:15:52.778Z,59072.00
2019-01-18T10:16:52.834Z,67712.00
2019-01-18T10:17:52.869Z,68000.00
2019-01-18T10:18:53.054Z,16248.00
2019-01-18T10:19:52.950Z,49696.00
2019-01-18T10:20:53.021Z,18400.00
2019-01-18T10:21:53.058Z,29376.00
2019-01-18T10:22:53.130Z,51904.00
2019-01-18T10:23:53.160Z,61760.00
2019-01-18T10:24:53.221Z,17796.00
2019-01-18T10:25:53.282Z,39840.00
2019-01-18T10:26:53.328Z,51264.00
2019-01-18T10:27:53.379Z,19424.00
2019-01-18T10:28:53.412Z,16544.00
2019-01-18T10:29:53.484Z,16684.00
2019-01-18T10:30:53.536Z,20320.00
2019-01-18T10:31:56.157Z,25696.00
2019-01-18T10:32:53.648Z,18496.00
2019-01-18T10:33:53.683Z,14004.00
2019-01-18T10:34:53.744Z,12200.00
2019-01-18T10:35:53.786Z,12968.00
2019-01-18T10:36:54.890Z,13536.00
2019-01-18T10:37:53.893Z,14804.00
2019-01-18T10:38:53.949Z,17108.00
2019-01-18T10:39:54.016Z,21600.00
2019-01-18T10:40:54.049Z,26080.00
2019-01-18T10:41:54.100Z,46208.00
2019-01-18T10:42:55.543Z,26144.00
2019-01-18T10:43:54.206Z,23424.00
2019-01-18T10:44:54.259Z,22336.00
2019-01-18T10:45:54.311Z,45856.00
2019-01-18T10:46:54.348Z,47520.00
2019-01-18T10:47:54.417Z,28160.00
2019-01-18T10:48:54.483Z,24512.00
2019-01-18T10:49:54.530Z,26080.00
2019-01-18T10:50:54.566Z,28064.00
2019-01-18T10:51:54.618Z,24992.00
2019-01-18T10:52:54.690Z,20288.00
2019-01-18T10:53:54.729Z,17984.00
2019-01-18T10:54:54.794Z,17164.00
2019-01-18T10:55:54.837Z,18016.00
2019-01-18T10:56:54.891Z,20960.00
2019-01-18T10:57:54.964Z,24896.00
2019-01-18T10:58:54.991Z,31808.00
2019-01-18T10:59:55.086Z,42240.00
2019-01-18T11:00:55.100Z,28320.00
2019-01-18T11:01:59.692Z,26784.00
2019-01-18T11:02:55.206Z,20160.00
2019-01-18T11:03:55.261Z,25952.00
2019-01-18T11:04:55.312Z,20480.00
2019-01-18T11:05:55.369Z,47168.00
2019-01-18T11:06:55.417Z,86432.00
2019-01-18T11:07:55.513Z,68576.00
2019-01-18T11:08:55.537Z,35872.00
2019-01-18T11:09:55.593Z,59296.00
2019-01-18T11:10:55.676Z,28640.00
2019-01-18T11:11:55.712Z,27680.00
2019-01-18T11:12:55.720Z,31072.00
2019-01-18T11:13:55.784Z,73728.00
2019-01-18T11:14:55.892Z,24352.00
2019-01-18T11:15:55.901Z,26016.00
2019-01-18T11:16:55.958Z,24352.00
2019-01-18T11:17:56.017Z,22816.00
2019-01-18T11:18:56.062Z,24448.00
2019-01-18T11:19:56.137Z,36992.00
2019-01-18T11:20:56.181Z,47296.00
2019-01-18T11:21:56.247Z,33440.00
2019-01-18T11:22:56.277Z,23456.00
2019-01-18T11:23:56.401Z,18944.00
2019-01-18T11:24:56.400Z,18208.00
2019-01-18T11:25:56.493Z,20480.00
2019-01-18T11:26:56.506Z,26528.00
2019-01-18T11:27:56.606Z,37792.00
2019-01-18T11:28:56.607Z,38432.00
2019-01-18T11:29:56.658Z,112480.00
2019-01-18T11:30:56.760Z,115232.00
2019-01-18T11:31:56.758Z,45760.00
2019-01-18T11:32:56.825Z,43456.00
2019-01-18T11:33:56.874Z,27776.00
2019-01-18T11:34:56.943Z,21856.00
2019-01-18T11:35:57.008Z,24128.00
2019-01-18T11:36:58.231Z,35072.00
2019-01-18T11:37:57.103Z,31776.00
2019-01-18T11:38:57.166Z,32384.00
2019-01-18T11:39:57.205Z,116352.00
2019-01-18T11:40:57.277Z,80800.00
2019-01-18T11:41:57.328Z,50880.00
2019-01-18T11:42:57.376Z,42080.00
2019-01-18T11:43:57.449Z,63744.00
2019-01-18T11:44:57.481Z,22272.00
2019-01-18T11:45:57.541Z,29792.00
2019-01-18T11:46:57.598Z,29056.00
2019-01-18T11:47:57.649Z,25056.00
2019-01-18T11:48:57.717Z,24288.00
2019-01-18T11:49:57.785Z,23712.00
2019-01-18T11:50:57.829Z,22592.00
2019-01-18T11:51:57.898Z,23968.00
2019-01-18T11:52:57.940Z,30208.00
2019-01-18T11:53:57.999Z,119936.00
2019-01-18T11:54:58.047Z,115808.00
2019-01-18T11:55:58.115Z,118784.00
2019-01-18T11:56:58.180Z,115008.00
2019-01-18T11:57:58.222Z,116704.00
2019-01-18T11:58:58.283Z,122976.00
2019-01-18T11:59:58.330Z,125280.00
2019-01-18T12:00:58.431Z,122176.00
2019-01-18T12:01:58.440Z,126560.00
2019-01-18T12:02:58.499Z,128960.00
2019-01-18T12:03:58.557Z,130240.00
2019-01-18T12:04:58.626Z,127456.00
2019-01-18T12:05:58.687Z,127968.00
2019-01-18T12:06:58.742Z,122048.00
2019-01-18T12:07:58.801Z,122752.00
2019-01-18T12:08:58.893Z,122368.00
2019-01-18T12:09:58.923Z,120096.00
2019-01-18T12:10:58.988Z,121824.00
2019-01-18T12:11:59.041Z,121568.00
2019-01-18T12:12:59.104Z,118368.00
2019-01-18T12:13:59.174Z,123360.00
2019-01-18T12:14:59.224Z,122656.00
2019-01-18T12:15:59.294Z,120864.00
2019-01-18T12:16:59.355Z,125344.00
2019-01-18T12:17:59.406Z,120704.00
2019-01-18T12:18:59.459Z,127776.00
2019-01-18T12:19:59.533Z,118528.00
2019-01-18T12:20:59.578Z,122944.00
2019-01-18T12:21:59.659Z,125504.00
2019-01-18T12:22:59.713Z,116864.00
2019-01-18T12:23:59.766Z,121440.00
2019-01-18T12:24:59.846Z,121696.00
2019-01-18T12:25:59.953Z,131488.00
2019-01-18T12:26:59.950Z,131264.00
2019-01-18T12:28:00.029Z,129760.00
2019-01-18T12:29:00.116Z,131200.00
2019-01-18T12:30:00.197Z,126336.00
2019-01-18T12:31:00.207Z,126720.00
2019-01-18T12:32:00.262Z,123552.00
2019-01-18T12:33:00.345Z,99648.00
2019-01-18T12:34:00.395Z,113920.00
2019-01-18T12:35:00.468Z,116864.00
2019-01-18T12:36:00.507Z,113504.00
2019-01-18T12:37:00.621Z,120864.00
2019-01-18T12:38:00.633Z,126240.00
2019-01-18T12:39:00.697Z,125152.00
2019-01-18T12:40:00.782Z,119616.00
2019-01-18T12:41:00.884Z,120288.00
2019-01-18T12:42:00.918Z,121472.00
2019-01-18T12:43:00.971Z,118368.00
2019-01-18T12:44:01.045Z,107264.00
2019-01-18T12:45:01.387Z,120960.00
2019-01-18T12:46:01.134Z,111552.00
2019-01-18T12:47:01.203Z,123040.00
2019-01-18T12:48:01.277Z,130336.00
2019-01-18T12:49:01.386Z,128736.00
2019-01-18T12:50:01.406Z,126048.00
2019-01-18T12:51:01.507Z,80832.00
2019-01-18T12:52:01.519Z,118304.00
2019-01-18T12:53:01.585Z,116768.00
2019-01-18T12:54:01.657Z,122080.00
2019-01-18T12:55:01.705Z,123488.00
2019-01-18T12:56:01.754Z,124032.00
2019-01-18T12:57:01.812Z,123424.00
2019-01-18T12:58:01.883Z,119872.00
2019-01-18T12:59:01.949Z,123648.00
2019-01-18T13:00:02.014Z,118656.00
2019-01-18T13:01:02.086Z,119616.00
2019-01-18T13:02:02.178Z,125568.00
2019-01-18T13:03:02.211Z,129952.00
2019-01-18T13:04:02.277Z,122944.00
2019-01-18T13:05:02.357Z,117792.00
2019-01-18T13:06:02.381Z,116800.00
2019-01-18T13:07:02.432Z,116320.00
2019-01-18T13:08:02.495Z,114880.00
2019-01-18T13:09:02.567Z,114752.00
2019-01-18T13:10:02.628Z,114816.00
2019-01-18T13:11:02.695Z,108416.00
2019-01-18T13:12:02.763Z,109984.00
2019-01-18T13:13:02.912Z,110912.00
2019-01-18T13:14:02.937Z,114272.00
2019-01-18T13:15:02.948Z,113376.00
2019-01-18T13:16:03.020Z,113056.00
2019-01-18T13:17:03.114Z,105952.00
2019-01-18T13:18:03.127Z,109280.00
2019-01-18T13:19:03.260Z,112480.00
2019-01-18T13:20:03.271Z,115584.00
2019-01-18T13:21:03.376Z,113760.00
2019-01-18T13:22:03.385Z,115712.00
2019-01-18T13:23:03.443Z,116544.00
2019-01-18T13:24:03.490Z,116256.00
2019-01-18T13:25:03.573Z,114528.00
2019-01-18T13:26:03.645Z,115040.00
2019-01-18T13:27:03.740Z,113152.00
2019-01-18T13:28:03.761Z,113472.00
2019-01-18T13:29:03.802Z,111456.00
2019-01-18T13:30:03.872Z,111296.00
2019-01-18T13:31:03.946Z,112864.00
2019-01-18T13:32:04.013Z,112864.00
2019-01-18T13:33:04.079Z,111136.00
2019-01-18T13:34:04.146Z,113312.00
2019-01-18T13:35:04.194Z,113728.00
2019-01-18T13:36:04.267Z,109664.00
2019-01-18T13:37:04.334Z,112928.00
2019-01-18T13:38:04.401Z,111968.00
2019-01-18T13:39:04.459Z,110304.00
2019-01-18T13:40:06.216Z,113376.00
2019-01-18T13:41:04.597Z,113216.00
2019-01-18T13:42:04.646Z,115584.00
2019-01-18T13:43:04.716Z,110368.00
2019-01-18T13:44:04.783Z,108192.00
2019-01-18T13:45:04.830Z,114656.00
2019-01-18T13:46:04.906Z,113952.00
2019-01-18T13:47:04.959Z,113440.00
2019-01-18T13:48:05.067Z,111456.00
2019-01-18T13:49:05.092Z,111328.00
2019-01-18T13:50:05.177Z,112672.00
2019-01-18T13:51:05.229Z,112256.00
2019-01-18T13:52:05.300Z,112736.00
2019-01-18T13:53:05.355Z,116512.00
2019-01-18T13:54:05.417Z,120448.00
2019-01-18T13:55:05.480Z,121440.00
2019-01-18T13:56:05.541Z,116384.00
2019-01-18T13:57:05.623Z,115328.00
2019-01-18T13:58:05.708Z,116064.00
2019-01-18T13:59:05.718Z,115232.00
2019-01-18T14:00:05.792Z,111776.00
2019-01-18T14:01:05.855Z,110912.00
2019-01-18T14:02:05.941Z,118272.00
2019-01-18T14:03:06.017Z,120320.00
2019-01-18T14:04:06.058Z,119520.00
2019-01-18T14:05:06.130Z,113472.00
2019-01-18T14:06:06.196Z,88512.00
2019-01-18T14:07:06.260Z,103488.00
2019-01-18T14:08:06.332Z,121152.00
2019-01-18T14:09:06.374Z,121696.00
2019-01-18T14:10:08.857Z,120096.00
2019-01-18T14:11:06.489Z,35232.00
2019-01-18T14:12:06.627Z,63904.00
2019-01-18T14:13:06.642Z,108544.00
2019-01-18T14:14:06.714Z,123936.00
2019-01-18T14:15:06.769Z,121824.00
2019-01-18T14:16:06.862Z,124512.00
2019-01-18T14:17:06.912Z,125024.00
2019-01-18T14:18:06.951Z,126688.00
2019-01-18T14:19:07.023Z,105376.00
2019-01-18T14:20:07.089Z,118784.00
2019-01-18T14:21:07.173Z,130272.00
2019-01-18T14:22:07.263Z,131936.00
2019-01-18T14:23:07.286Z,128064.00
2019-01-18T14:24:07.359Z,115296.00
2019-01-18T14:25:07.400Z,47296.00
2019-01-18T14:26:07.488Z,37408.00
2019-01-18T14:27:07.557Z,124864.00
2019-01-18T14:28:07.594Z,122688.00
2019-01-18T14:29:07.685Z,36192.00
2019-01-18T14:30:07.744Z,33184.00
2019-01-18T14:31:07.813Z,110240.00
2019-01-18T14:32:07.894Z,123264.00
2019-01-18T14:33:07.938Z,42624.00
2019-01-18T14:34:08.017Z,37984.00
2019-01-18T14:35:08.067Z,43424.00
2019-01-18T14:36:08.118Z,57472.00
2019-01-18T14:37:08.172Z,110176.00
2019-01-18T14:38:08.253Z,55872.00
2019-01-18T14:39:08.320Z,125184.00
2019-01-18T14:40:08.365Z,121024.00
2019-01-18T14:41:08.436Z,116608.00
2019-01-18T14:42:08.512Z,112320.00
2019-01-18T14:43:08.560Z,109248.00
2019-01-18T14:44:08.605Z,90048.00
2019-01-18T14:45:08.687Z,29312.00
2019-01-18T14:46:08.748Z,22336.00
2019-01-18T14:47:08.832Z,124768.00
2019-01-18T14:48:08.864Z,121600.00
2019-01-18T14:49:08.945Z,105248.00
2019-01-18T14:50:08.998Z,24448.00
2019-01-18T14:51:09.050Z,27104.00
2019-01-18T14:52:09.126Z,76576.00
2019-01-18T14:53:09.205Z,129408.00
2019-01-18T14:54:09.257Z,127328.00
2019-01-18T14:55:09.297Z,91296.00
2019-01-18T14:56:09.384Z,129472.00
2019-01-18T14:57:09.455Z,52704.00
2019-01-18T14:58:09.490Z,96608.00
2019-01-18T14:59:09.575Z,125856.00
2019-01-18T15:00:09.612Z,125920.00
2019-01-18T15:01:09.728Z,126176.00
2019-01-18T15:02:09.759Z,121504.00
2019-01-18T15:03:09.851Z,122560.00
2019-01-18T15:04:09.874Z,126208.00
2019-01-18T15:05:09.953Z,120672.00
2019-01-18T15:06:09.996Z,98592.00
2019-01-18T15:07:10.077Z,69120.00
2019-01-18T15:08:10.121Z,97088.00
2019-01-18T15:09:10.218Z,123712.00
2019-01-18T15:10:10.275Z,38016.00
2019-01-18T15:11:10.326Z,33600.00
2019-01-18T15:12:10.405Z,31424.00
2019-01-18T15:13:10.461Z,30592.00
2019-01-18T15:14:10.535Z,31488.00
2019-01-18T15:15:10.576Z,37664.00
2019-01-18T15:16:10.665Z,107936.00
2019-01-18T15:17:10.724Z,29344.00
2019-01-18T15:18:10.801Z,25696.00
2019-01-18T15:19:10.851Z,21920.00
2019-01-18T15:20:10.893Z,20032.00
2019-01-18T15:21:10.967Z,20544.00
2019-01-18T15:22:11.026Z,25920.00
2019-01-18T15:23:11.137Z,116672.00
2019-01-18T15:24:11.208Z,122944.00
2019-01-18T15:25:11.258Z,122688.00
2019-01-18T15:26:11.282Z,120064.00
2019-01-18T15:27:11.325Z,118688.00
2019-01-18T15:28:11.398Z,117664.00
2019-01-18T15:29:11.506Z,116256.00
2019-01-18T15:30:11.512Z,117856.00
2019-01-18T15:31:11.603Z,119776.00
2019-01-18T15:32:11.659Z,101056.00