createdAt,value
2023-01-31T00:01:36.421Z,99.90
2023-01-31T00:04:25.636Z,99.90
2023-01-31T00:07:16.456Z,99.90
2023-01-31T00:10:06.537Z,99.90
2023-01-31T00:12:56.043Z,99.90
2023-01-31T00:15:45.306Z,99.90
2023-01-31T00:18:34.624Z,99.90
2023-01-31T00:21:25.200Z,99.90
2023-01-31T00:24:16.038Z,99.90
2023-01-31T00:27:05.355Z,99.90
2023-01-31T00:29:54.469Z,99.90
2023-01-31T00:32:43.826Z,99.90
2023-01-31T00:35:32.970Z,99.90
2023-01-31T00:38:22.211Z,99.90
2023-01-31T00:41:13.380Z,99.90
2023-01-31T00:44:03.247Z,99.90
2023-01-31T00:46:52.541Z,99.90
2023-01-31T00:49:42.122Z,99.90
2023-01-31T00:52:31.688Z,99.90
2023-01-31T00:55:20.984Z,99.90
2023-01-31T00:58:12.095Z,99.90
2023-01-31T01:01:08.837Z,99.90
2023-01-31T01:03:59.185Z,99.90
2023-01-31T01:06:50.914Z,99.90
2023-01-31T01:09:40.256Z,99.90
2023-01-31T01:12:32.060Z,99.90
2023-01-31T01:15:25.837Z,99.90
2023-01-31T01:18:19.441Z,99.90
2023-01-31T01:21:46.366Z,99.90
2023-01-31T01:24:37.300Z,99.90
2023-01-31T01:27:40.997Z,99.90
2023-01-31T01:30:32.775Z,99.90
2023-01-31T01:33:24.469Z,99.90
2023-01-31T01:36:17.562Z,99.90
2023-01-31T01:39:10.131Z,99.90
2023-01-31T01:42:03.100Z,99.90
2023-01-31T01:44:55.392Z,99.90
2023-01-31T01:47:50.605Z,99.90
2023-01-31T01:50:44.352Z,99.90
2023-01-31T01:53:37.308Z,99.90
2023-01-31T01:56:33.031Z,99.90
2023-01-31T01:59:26.772Z,99.90
2023-01-31T02:02:18.063Z,99.90
2023-01-31T02:05:11.976Z,99.90
2023-01-31T02:08:02.539Z,99.90
2023-01-31T02:10:55.966Z,99.90
2023-01-31T02:13:47.724Z,99.90
2023-01-31T02:16:38.161Z,99.90
2023-01-31T02:19:36.315Z,99.90
2023-01-31T02:22:31.597Z,99.90
2023-01-31T02:25:49.418Z,99.90
2023-01-31T02:29:18.142Z,99.90
2023-01-31T02:32:47.812Z,99.90
2023-01-31T02:35:51.598Z,99.90
2023-01-31T02:38:54.394Z,99.90
2023-01-31T02:41:50.701Z,99.90
2023-01-31T02:45:02.359Z,99.90
2023-01-31T02:48:08.079Z,99.90
2023-01-31T02:51:04.503Z,99.90
2023-01-31T02:54:01.130Z,99.90
2023-01-31T02:56:51.127Z,99.90
2023-01-31T02:59:40.726Z,99.90
2023-01-31T03:02:30.872Z,99.90
2023-01-31T03:05:22.453Z,99.90
2023-01-31T03:08:16.469Z,99.90
2023-01-31T03:11:09.346Z,99.90
2023-01-31T03:14:05.522Z,99.90
2023-01-31T03:17:19.041Z,99.90
2023-01-31T03:20:13.208Z,99.90
2023-01-31T03:23:09.999Z,99.90
2023-01-31T03:26:01.626Z,99.90
2023-01-31T03:28:57.293Z,99.90
2023-01-31T03:31:51.897Z,99.90
2023-01-31T03:34:41.794Z,99.90
2023-01-31T03:37:38.871Z,99.90
2023-01-31T03:40:35.856Z,99.90
2023-01-31T03:43:34.545Z,99.90
2023-01-31T03:46:29.558Z,99.90
2023-01-31T03:49:21.986Z,99.90
2023-01-31T03:52:12.965Z,99.90
2023-01-31T03:55:08.335Z,99.90
2023-01-31T03:58:02.024Z,99.90
2023-01-31T04:00:53.501Z,99.90
2023-01-31T04:03:45.537Z,99.90
2023-01-31T04:06:34.635Z,99.90
2023-01-31T04:09:23.513Z,99.90
2023-01-31T04:12:15.281Z,99.90
2023-01-31T04:15:06.340Z,99.90
2023-01-31T04:17:55.133Z,99.90
2023-01-31T04:20:44.027Z,99.90
2023-01-31T04:23:33.425Z,99.90
2023-01-31T04:26:22.287Z,99.90
2023-01-31T04:29:11.124Z,99.90
2023-01-31T04:32:01.523Z,99.90
2023-01-31T04:34:50.531Z,99.90
2023-01-31T04:37:39.368Z,99.90
2023-01-31T04:40:28.212Z,99.90
2023-01-31T04:43:17.020Z,99.90
2023-01-31T04:46:06.024Z,99.90
2023-01-31T04:48:56.267Z,99.90
2023-01-31T04:51:45.031Z,99.90
2023-01-31T04:54:34.067Z,99.90
2023-01-31T04:57:22.807Z,99.90
2023-01-31T05:00:12.887Z,99.90
2023-01-31T05:03:02.296Z,99.90
2023-01-31T05:05:52.951Z,99.90
2023-01-31T05:08:41.684Z,99.90
2023-01-31T05:11:30.679Z,99.90
2023-01-31T05:14:21.243Z,99.90
2023-01-31T05:17:09.984Z,99.90
2023-01-31T05:19:58.719Z,99.90
2023-01-31T05:22:50.228Z,99.90
2023-01-31T05:25:39.576Z,99.90
2023-01-31T05:28:28.308Z,99.90
2023-01-31T05:31:17.220Z,99.90
2023-01-31T05:34:06.356Z,99.90
2023-01-31T05:36:55.199Z,99.90
2023-01-31T05:39:45.384Z,99.90
2023-01-31T05:42:34.042Z,99.90
2023-01-31T05:45:23.234Z,99.90
2023-01-31T05:48:12.406Z,99.90
2023-01-31T05:51:01.139Z,99.90
2023-01-31T05:53:49.861Z,99.90
2023-01-31T05:56:40.354Z,99.90
2023-01-31T05:59:31.331Z,99.90
2023-01-31T06:02:20.125Z,99.90
2023-01-31T06:05:09.978Z,99.90
2023-01-31T06:07:59.040Z,99.90
2023-01-31T06:10:47.799Z,99.90
2023-01-31T06:13:38.325Z,99.90
2023-01-31T06:16:27.077Z,99.90
2023-01-31T06:19:15.878Z,99.90
2023-01-31T06:22:04.630Z,99.90
2023-01-31T06:24:53.421Z,99.90
2023-01-31T06:27:42.272Z,99.90
2023-01-31T06:30:33.134Z,99.90
2023-01-31T06:33:26.396Z,99.90
2023-01-31T06:36:20.321Z,99.90
2023-01-31T06:39:09.120Z,99.90
2023-01-31T06:41:57.823Z,99.90
2023-01-31T06:44:46.536Z,99.90
2023-01-31T06:47:36.771Z,99.90
2023-01-31T06:50:25.662Z,99.90
2023-01-31T06:53:14.392Z,99.90
2023-01-31T06:56:03.152Z,99.90
2023-01-31T06:58:51.896Z,99.90
2023-01-31T07:01:40.670Z,99.90
2023-01-31T07:04:31.309Z,99.90
2023-01-31T07:07:20.287Z,99.90
2023-01-31T07:10:10.360Z,99.90
2023-01-31T07:12:59.059Z,99.90
2023-01-31T07:15:47.819Z,99.90
2023-01-31T07:18:36.531Z,99.90
2023-01-31T07:21:26.781Z,99.90
2023-01-31T07:24:33.844Z,99.90
2023-01-31T07:27:23.799Z,99.90
2023-01-31T07:30:14.452Z,99.90
2023-01-31T07:33:03.854Z,99.90
2023-01-31T07:35:52.758Z,99.90
2023-01-31T07:38:43.748Z,99.90
2023-01-31T07:41:32.508Z,99.90
2023-01-31T07:44:21.845Z,99.90
2023-01-31T07:47:11.341Z,99.90
2023-01-31T07:50:00.496Z,99.90
2023-01-31T07:52:53.047Z,99.90
2023-01-31T07:55:47.774Z,99.90
2023-01-31T07:58:37.264Z,99.90
2023-01-31T08:01:51.369Z,99.90
2023-01-31T08:04:40.256Z,99.90
2023-01-31T08:07:30.038Z,99.90
2023-01-31T08:10:19.346Z,99.90
2023-01-31T08:13:11.908Z,99.90
2023-01-31T08:16:00.626Z,99.90
2023-01-31T08:18:49.561Z,99.90
2023-01-31T08:21:38.332Z,99.90
2023-01-31T08:24:27.585Z,99.90
2023-01-31T08:27:16.626Z,99.90
2023-01-31T08:30:08.609Z,99.90
2023-01-31T08:32:57.819Z,99.90
2023-01-31T08:35:46.742Z,99.90
2023-01-31T08:38:35.489Z,99.90
2023-01-31T08:41:26.026Z,99.90
2023-01-31T08:44:14.862Z,99.80
2023-01-31T08:47:06.549Z,99.80
2023-01-31T08:49:55.292Z,99.80
2023-01-31T08:52:44.073Z,99.20
2023-01-31T08:55:36.137Z,98.90
2023-01-31T08:58:25.146Z,98.60
2023-01-31T09:01:17.038Z,97.70
2023-01-31T09:04:11.140Z,98.20
2023-01-31T09:07:04.893Z,97.60
2023-01-31T09:09:58.437Z,97.20
2023-01-31T09:12:49.500Z,96.60
2023-01-31T09:15:39.142Z,95.10
2023-01-31T09:18:33.329Z,93.30
2023-01-31T09:21:28.700Z,92.80
2023-01-31T09:24:19.066Z,92.10
2023-01-31T09:27:23.712Z,92.00
2023-01-31T09:30:15.713Z,91.60
2023-01-31T09:33:05.274Z,92.50
2023-01-31T09:35:59.758Z,92.00
2023-01-31T09:38:50.134Z,91.80
2023-01-31T09:41:43.654Z,92.40
2023-01-31T09:44:38.020Z,92.60
2023-01-31T09:47:30.889Z,92.30
2023-01-31T09:50:22.996Z,91.80
2023-01-31T09:53:15.027Z,92.20
2023-01-31T09:56:17.153Z,92.60
2023-01-31T09:59:16.259Z,91.70
2023-01-31T10:02:26.393Z,91.70
2023-01-31T10:05:23.385Z,92.20
2023-01-31T10:08:20.429Z,91.60
2023-01-31T10:11:18.506Z,90.00
2023-01-31T10:14:21.396Z,90.20
2023-01-31T10:17:17.033Z,89.50
2023-01-31T10:20:12.151Z,89.10
2023-01-31T10:23:09.480Z,89.60
2023-01-31T10:26:02.405Z,89.00
2023-01-31T10:29:00.571Z,88.80
2023-01-31T10:31:56.446Z,88.50
2023-01-31T10:34:50.575Z,90.20
2023-01-31T10:37:45.200Z,90.40
2023-01-31T10:40:37.631Z,90.00
2023-01-31T10:43:40.658Z,87.90
2023-01-31T10:46:32.148Z,88.20
2023-01-31T10:49:26.445Z,87.50
2023-01-31T10:52:50.672Z,88.00
2023-01-31T10:56:01.041Z,87.30
2023-01-31T10:58:51.996Z,87.30
2023-01-31T11:01:42.386Z,89.00
2023-01-31T11:04:33.941Z,87.80
2023-01-31T11:07:24.319Z,87.60
2023-01-31T11:10:24.427Z,86.60
2023-01-31T11:13:21.773Z,87.00
2023-01-31T11:16:13.047Z,86.20
2023-01-31T11:19:05.596Z,84.40
2023-01-31T11:21:55.676Z,86.10
2023-01-31T11:24:51.079Z,87.80
2023-01-31T11:27:42.258Z,88.50
2023-01-31T11:30:33.424Z,88.20
2023-01-31T11:33:40.400Z,88.10
2023-01-31T11:36:35.164Z,87.20
2023-01-31T11:39:31.869Z,88.30
2023-01-31T11:42:20.875Z,86.70
2023-01-31T11:45:20.674Z,85.00
2023-01-31T11:48:17.951Z,85.40
2023-01-31T11:51:06.969Z,85.90
2023-01-31T11:58:02.689Z,87.60
2023-01-31T12:00:59.100Z,87.20
2023-01-31T12:04:01.858Z,88.20
2023-01-31T12:07:02.092Z,89.70
2023-01-31T12:09:52.259Z,88.30
2023-01-31T12:12:45.871Z,89.40
2023-01-31T12:15:36.539Z,88.10
2023-01-31T12:18:55.540Z,88.40
2023-01-31T12:21:59.226Z,90.30
2023-01-31T12:24:56.843Z,90.60
2023-01-31T12:28:01.787Z,90.70
2023-01-31T12:31:19.860Z,90.80
2023-01-31T12:34:23.328Z,91.70
2023-01-31T12:37:39.827Z,90.80
2023-01-31T12:40:44.238Z,91.00
2023-01-31T12:44:01.450Z,91.20
2023-01-31T12:47:13.678Z,90.50
2023-01-31T12:50:27.349Z,91.00
2023-01-31T12:53:32.484Z,90.40
2023-01-31T12:56:38.215Z,91.30
2023-01-31T12:59:40.996Z,91.40
2023-01-31T13:02:41.961Z,91.90
2023-01-31T13:05:46.839Z,91.50
2023-01-31T13:08:41.075Z,92.40
2023-01-31T13:11:37.458Z,93.30
2023-01-31T13:14:30.940Z,93.80
2023-01-31T13:17:25.880Z,95.40
2023-01-31T13:20:24.836Z,96.20
2023-01-31T13:23:19.996Z,95.50
2023-01-31T13:26:14.773Z,96.10
2023-01-31T13:29:07.686Z,96.30
2023-01-31T13:32:03.227Z,95.50
2023-01-31T13:34:57.289Z,95.50
2023-01-31T13:37:54.454Z,96.00
2023-01-31T13:40:51.307Z,95.30
2023-01-31T13:43:41.035Z,95.70
2023-01-31T13:46:35.396Z,96.00
2023-01-31T13:49:29.583Z,96.40
2023-01-31T13:52:23.110Z,97.10
2023-01-31T13:55:20.475Z,96.60
2023-01-31T13:58:16.350Z,96.60
2023-01-31T14:01:08.420Z,96.20
2023-01-31T14:04:24.460Z,96.70
2023-01-31T14:07:26.812Z,97.10
2023-01-31T14:10:44.190Z,97.80
2023-01-31T14:13:42.259Z,99.30
2023-01-31T14:16:40.113Z,99.90
2023-01-31T14:23:33.472Z,99.90
2023-01-31T14:26:52.249Z,99.90
2023-01-31T14:29:45.300Z,99.90
2023-01-31T14:32:36.704Z,99.90
2023-01-31T14:35:40.060Z,99.90
2023-01-31T14:38:46.466Z,99.90
2023-01-31T14:41:51.880Z,99.90
2023-01-31T14:44:53.436Z,99.90
2023-01-31T14:47:57.855Z,99.90
2023-01-31T14:51:01.662Z,99.90
2023-01-31T14:54:21.259Z,99.90
2023-01-31T14:57:18.337Z,99.90
2023-01-31T15:00:17.954Z,99.90
2023-01-31T15:03:10.578Z,99.90
2023-01-31T15:06:11.704Z,99.90
2023-01-31T15:09:28.094Z,99.90
2023-01-31T15:12:56.121Z,99.90
2023-01-31T15:15:50.308Z,99.90
2023-01-31T15:18:40.187Z,99.90
2023-01-31T15:21:32.324Z,99.90
2023-01-31T15:24:24.644Z,99.90
2023-01-31T15:27:29.919Z,99.90
2023-01-31T15:30:23.456Z,99.90
2023-01-31T15:33:38.357Z,99.90
2023-01-31T15:36:31.797Z,99.90
2023-01-31T15:39:27.251Z,99.90
2023-01-31T15:42:24.776Z,99.90
2023-01-31T15:45:25.458Z,99.90
2023-01-31T15:48:17.118Z,99.90
2023-01-31T15:51:06.378Z,99.90
2023-01-31T15:54:09.210Z,99.90
2023-01-31T15:57:01.066Z,99.90
2023-01-31T15:59:52.650Z,99.90
2023-01-31T16:02:47.905Z,99.90
2023-01-31T16:05:46.600Z,99.90
2023-01-31T16:08:38.176Z,99.90
2023-01-31T16:11:28.027Z,99.90
2023-01-31T16:14:18.934Z,99.90
2023-01-31T16:17:11.026Z,99.90
2023-01-31T16:20:01.456Z,99.90
2023-01-31T16:23:02.208Z,99.90
2023-01-31T16:26:01.129Z,99.90
2023-01-31T16:28:57.157Z,99.90
2023-01-31T16:31:48.455Z,99.90
2023-01-31T16:34:45.359Z,99.90
2023-01-31T16:37:43.748Z,99.90
2023-01-31T16:40:35.807Z,99.90
2023-01-31T16:43:28.586Z,99.90
2023-01-31T16:46:49.828Z,99.90
2023-01-31T16:49:39.839Z,99.90
2023-01-31T16:52:36.934Z,99.90
2023-01-31T16:55:35.503Z,99.90
2023-01-31T16:58:49.480Z,99.90
2023-01-31T17:01:41.060Z,99.90
2023-01-31T17:04:31.938Z,99.90
2023-01-31T17:08:04.273Z,99.90
2023-01-31T17:15:04.101Z,99.90
2023-01-31T17:18:26.492Z,99.90
2023-01-31T17:21:25.756Z,99.90
2023-01-31T17:24:29.799Z,99.90
2023-01-31T17:27:25.953Z,99.90
2023-01-31T17:30:29.699Z,99.90
2023-01-31T17:33:25.543Z,99.90
2023-01-31T17:36:16.068Z,99.90
2023-01-31T17:39:10.281Z,99.90
2023-01-31T17:42:00.471Z,99.90
2023-01-31T17:44:58.827Z,99.90
2023-01-31T17:47:53.874Z,99.90
2023-01-31T17:50:44.720Z,99.90
2023-01-31T17:53:40.440Z,99.90
2023-01-31T17:56:37.891Z,99.90
2023-01-31T17:59:33.749Z,99.90
2023-01-31T18:02:23.412Z,99.90
2023-01-31T18:05:38.645Z,99.90
2023-01-31T18:08:29.031Z,99.90
2023-01-31T18:11:18.855Z,99.90
2023-01-31T18:14:08.311Z,99.90
2023-01-31T18:16:57.358Z,99.90
2023-01-31T18:28:03.522Z,99.90
2023-01-31T18:31:33.591Z,99.90
2023-01-31T18:49:05.745Z,99.90
2023-01-31T18:55:03.944Z,99.90
2023-01-31T18:57:58.674Z,99.90
2023-01-31T19:00:52.347Z,99.90
2023-01-31T19:03:43.478Z,99.90
2023-01-31T19:06:39.938Z,99.90
2023-01-31T19:10:20.791Z,99.90
2023-01-31T19:13:10.954Z,99.90
2023-01-31T19:16:11.264Z,99.90
2023-01-31T19:18:59.903Z,99.90
2023-01-31T19:21:50.339Z,99.90
2023-01-31T19:29:34.519Z,99.90
2023-01-31T19:32:25.060Z,99.90
2023-01-31T19:35:13.608Z,99.90
2023-01-31T19:38:02.300Z,99.90
2023-01-31T19:40:51.901Z,99.90
2023-01-31T19:43:45.969Z,99.90
2023-01-31T19:46:36.329Z,99.90
2023-01-31T19:49:26.307Z,99.90
2023-01-31T19:52:14.898Z,99.90
2023-01-31T19:55:03.519Z,99.90
2023-01-31T19:57:52.269Z,99.90
2023-01-31T20:00:40.817Z,99.90
2023-01-31T20:03:29.889Z,99.90
2023-01-31T20:06:25.250Z,99.90
2023-01-31T20:09:20.144Z,99.90
2023-01-31T20:12:09.000Z,99.90
2023-01-31T20:14:57.629Z,99.90
2023-01-31T20:17:46.315Z,99.90
2023-01-31T20:20:35.019Z,99.90
2023-01-31T20:23:25.811Z,99.90
2023-01-31T20:26:15.401Z,99.90
2023-01-31T20:29:04.140Z,99.90
2023-01-31T20:31:53.384Z,99.90
2023-01-31T20:34:42.237Z,99.90
2023-01-31T20:37:31.216Z,99.90
2023-01-31T20:40:22.822Z,99.90
2023-01-31T20:43:12.047Z,99.90
2023-01-31T20:46:05.172Z,99.90
2023-01-31T20:48:54.164Z,99.90
2023-01-31T20:51:42.937Z,99.90
2023-01-31T20:54:32.605Z,99.90
2023-01-31T20:57:22.992Z,99.90
2023-01-31T21:00:13.031Z,99.90
2023-01-31T21:03:02.837Z,99.90
2023-01-31T21:05:52.109Z,99.90
2023-01-31T21:08:41.436Z,99.90
2023-01-31T21:11:30.160Z,99.90
2023-01-31T21:14:20.093Z,99.90
2023-01-31T21:17:08.718Z,99.90
2023-01-31T21:19:57.371Z,99.90
2023-01-31T21:22:46.118Z,99.90
2023-01-31T21:25:34.892Z,99.90
2023-01-31T21:28:27.888Z,99.90
2023-01-31T21:31:20.197Z,99.90
2023-01-31T21:34:08.939Z,99.90
2023-01-31T21:36:58.421Z,99.90
2023-01-31T21:39:48.632Z,99.90
2023-01-31T21:42:39.934Z,99.90
2023-01-31T21:45:40.566Z,99.90
2023-01-31T21:48:30.580Z,99.90
2023-01-31T21:51:22.293Z,99.90
2023-01-31T21:54:10.877Z,99.90
2023-01-31T21:56:59.627Z,99.90
2023-01-31T21:59:48.277Z,99.90
2023-01-31T22:02:37.003Z,99.90
2023-01-31T22:05:27.009Z,99.90
2023-01-31T22:08:15.584Z,99.90
2023-01-31T22:11:05.772Z,99.90
2023-01-31T22:13:56.158Z,99.90
2023-01-31T22:16:45.257Z,99.90
2023-01-31T22:19:33.869Z,99.90
2023-01-31T22:22:23.879Z,99.90
2023-01-31T22:25:12.784Z,99.90
2023-01-31T22:28:01.640Z,99.90
2023-01-31T22:30:55.108Z,99.90
2023-01-31T22:33:44.219Z,99.90
2023-01-31T22:36:32.892Z,99.90
2023-01-31T22:39:23.088Z,99.90
2023-01-31T22:42:11.596Z,99.90
2023-01-31T22:45:00.190Z,99.90
2023-01-31T22:47:48.739Z,99.90
2023-01-31T22:50:37.341Z,99.90
2023-01-31T22:53:26.970Z,99.90
2023-01-31T22:56:18.696Z,99.90
2023-01-31T22:59:09.607Z,99.90
2023-01-31T23:01:58.338Z,99.90
2023-01-31T23:04:47.028Z,99.90
2023-01-31T23:07:35.528Z,99.90
2023-01-31T23:10:24.852Z,99.90
2023-01-31T23:13:14.779Z,99.90
2023-01-31T23:16:04.403Z,99.90
2023-01-31T23:18:52.928Z,99.90
2023-01-31T23:21:43.439Z,99.90
2023-01-31T23:24:32.071Z,99.90
2023-01-31T23:27:20.650Z,99.90
2023-01-31T23:30:12.831Z,99.90
2023-01-31T23:33:01.489Z,99.90
2023-01-31T23:35:50.457Z,99.90
2023-01-31T23:38:39.040Z,99.90
2023-01-31T23:41:27.662Z,99.90
2023-01-31T23:44:16.269Z,99.90
2023-01-31T23:47:06.619Z,99.90
2023-01-31T23:49:55.343Z,99.90
2023-01-31T23:52:43.896Z,99.90
2023-01-31T23:55:32.510Z,99.90
2023-01-31T23:58:21.048Z,99.90
