createdAt,value
2019-04-01T04:27:36.559Z,0
2019-04-01T04:30:03.467Z,0
2019-04-01T04:31:16.037Z,0
2019-04-01T04:33:37.591Z,0
2019-04-01T04:34:49.675Z,0
2019-04-01T04:36:01.905Z,0
2019-04-01T04:38:26.336Z,0
2019-04-01T04:39:38.511Z,0
2019-04-01T04:40:50.647Z,0
2019-04-01T04:42:02.839Z,0
2019-04-01T04:43:15.106Z,4
2019-04-01T04:45:39.562Z,0
2019-04-01T04:46:51.663Z,0
2019-04-01T04:48:03.812Z,4
2019-04-01T04:49:15.997Z,0
2019-04-01T04:50:28.305Z,4
2019-04-01T04:51:40.480Z,4
2019-04-01T04:52:52.655Z,8
2019-04-01T04:54:04.832Z,8
2019-04-01T04:55:16.962Z,8
2019-04-01T04:58:53.552Z,12
2019-04-01T05:00:05.829Z,16
2019-04-01T05:01:17.950Z,20
2019-04-01T05:02:30.143Z,20
2019-04-01T05:03:42.349Z,24
2019-04-01T05:04:54.536Z,28
2019-04-01T05:06:06.866Z,28
2019-04-01T05:07:18.930Z,32
2019-04-01T05:09:43.386Z,40
2019-04-01T05:10:55.568Z,44
2019-04-01T05:12:07.782Z,48
2019-04-01T05:13:19.993Z,52
2019-04-01T05:15:44.337Z,60
2019-04-01T05:16:56.550Z,64
2019-04-01T05:18:11.232Z,72
2019-04-01T05:19:23.302Z,80
2019-04-01T05:21:45.598Z,88
2019-04-01T05:22:57.458Z,92
2019-04-01T05:24:09.675Z,100
2019-04-01T05:25:21.879Z,104
2019-04-01T05:26:34.142Z,108
2019-04-01T05:27:46.249Z,116
2019-04-01T05:28:58.452Z,120
2019-04-01T05:30:10.719Z,124
2019-04-01T05:31:22.911Z,132
2019-04-01T05:33:47.300Z,136
2019-04-01T05:34:59.445Z,144
2019-04-01T05:36:11.683Z,148
2019-04-01T05:37:23.829Z,152
2019-04-01T05:38:36.082Z,160
2019-04-01T05:39:48.370Z,164
2019-04-01T05:41:00.487Z,168
2019-04-01T05:42:12.593Z,172
2019-04-01T05:43:24.799Z,176
2019-04-01T05:45:49.192Z,184
2019-04-01T05:47:01.458Z,188
2019-04-01T05:48:17.981Z,192
2019-04-01T05:49:25.780Z,196
2019-04-01T05:50:38.121Z,200
2019-04-01T05:51:50.388Z,204
2019-04-01T05:53:02.387Z,208
2019-04-01T05:54:14.555Z,212
2019-04-01T05:55:26.837Z,216
2019-04-01T05:57:51.187Z,220
2019-04-01T05:59:03.366Z,224
2019-04-01T06:00:15.612Z,228
2019-04-01T06:01:27.735Z,232
2019-04-01T06:02:39.921Z,236
2019-04-01T06:03:52.110Z,240
2019-04-01T06:05:04.315Z,244
2019-04-01T06:06:16.522Z,244
2019-04-01T06:07:28.726Z,248
2019-04-01T06:09:53.119Z,256
2019-04-01T06:12:17.595Z,260
2019-04-01T06:13:29.793Z,260
2019-04-01T06:14:41.884Z,264
2019-04-01T06:15:54.120Z,268
2019-04-01T06:17:06.323Z,268
2019-04-01T06:18:18.546Z,276
2019-04-01T06:19:30.665Z,276
2019-04-01T06:21:55.201Z,280
2019-04-01T06:23:07.475Z,284
2019-04-01T06:24:19.526Z,288
2019-04-01T06:25:31.659Z,288
2019-04-01T06:26:44.027Z,292
2019-04-01T06:27:56.095Z,296
2019-04-01T06:29:08.225Z,296
2019-04-01T06:30:20.445Z,296
2019-04-01T06:31:32.670Z,300
2019-04-01T06:33:57.006Z,304
2019-04-01T06:36:21.441Z,312
2019-04-01T06:37:33.608Z,312
2019-04-01T06:38:45.780Z,316
2019-04-01T06:39:58.134Z,320
2019-04-01T06:41:10.187Z,324
2019-04-01T06:42:22.396Z,324
2019-04-01T06:43:34.603Z,332
2019-04-01T06:45:58.983Z,360
2019-04-01T06:47:11.214Z,400
2019-04-01T06:48:23.454Z,448
2019-04-01T06:49:35.585Z,460
2019-04-01T06:50:48.145Z,504
2019-04-01T06:51:59.987Z,520
2019-04-01T06:53:12.184Z,464
2019-04-01T06:54:24.375Z,488
2019-04-01T06:55:36.610Z,456
2019-04-01T06:58:00.983Z,424
2019-04-01T06:59:13.113Z,452
2019-04-01T07:00:25.391Z,460
2019-04-01T07:01:37.534Z,484
2019-04-01T07:02:49.733Z,464
2019-04-01T07:04:01.895Z,448
2019-04-01T07:05:14.083Z,480
2019-04-01T07:06:26.380Z,476
2019-04-01T07:07:38.705Z,552
2019-04-01T07:10:02.884Z,540
2019-04-01T07:12:27.270Z,512
2019-04-01T07:13:40.656Z,444
2019-04-01T07:14:52.808Z,432
2019-04-01T07:16:04.004Z,492
2019-04-01T07:17:16.178Z,556
2019-04-01T07:18:28.246Z,520
2019-04-01T07:22:04.903Z,464
2019-04-01T07:23:17.097Z,452
2019-04-01T07:24:29.328Z,468
2019-04-01T07:25:41.405Z,468
2019-04-01T07:26:53.619Z,472
2019-04-01T07:28:05.874Z,492
2019-04-01T07:29:18.176Z,512
2019-04-01T07:30:30.287Z,520
2019-04-01T07:31:42.404Z,488
2019-04-01T07:32:54.670Z,496
2019-04-01T07:34:06.774Z,508
2019-04-01T07:35:18.981Z,524
2019-04-01T07:36:31.362Z,548
2019-04-01T07:38:55.569Z,524
2019-04-01T07:40:07.762Z,552
2019-04-01T07:41:19.986Z,528
2019-04-01T07:42:32.150Z,528
2019-04-01T07:43:44.385Z,596
2019-04-01T07:46:08.880Z,576
2019-04-01T07:48:33.126Z,668
2019-04-01T07:49:45.315Z,604
2019-04-01T07:50:57.527Z,532
2019-04-01T07:52:09.749Z,544
2019-04-01T07:53:22.029Z,556
2019-04-01T07:54:34.212Z,548
2019-04-01T07:55:46.288Z,564
2019-04-01T07:58:10.694Z,656
2019-04-01T07:59:22.880Z,596
2019-04-01T08:00:35.137Z,588
2019-04-01T08:01:47.339Z,564
2019-04-01T08:02:59.515Z,580
2019-04-01T08:04:11.721Z,608
2019-04-01T08:05:23.979Z,580
2019-04-01T08:06:36.151Z,556
2019-04-01T08:10:12.641Z,620
2019-04-01T08:13:49.236Z,616
2019-04-01T08:15:01.480Z,648
2019-04-01T08:17:25.839Z,596
2019-04-01T08:18:38.118Z,572
2019-04-01T08:22:14.663Z,560
2019-04-01T08:23:26.879Z,552
2019-04-01T08:24:38.984Z,556
2019-04-01T08:25:51.316Z,584
2019-04-01T08:27:03.512Z,576
2019-04-01T08:28:15.585Z,576
2019-04-01T08:29:27.791Z,560
2019-04-01T08:30:39.978Z,548
2019-04-01T08:31:52.349Z,552
2019-04-01T08:34:16.664Z,556
2019-04-01T08:35:28.769Z,560
2019-04-01T08:36:41.191Z,588
2019-04-01T08:37:53.169Z,572
2019-04-01T08:39:05.490Z,568
2019-04-01T08:40:17.564Z,584
2019-04-01T08:41:29.728Z,584
2019-04-01T08:42:41.955Z,580
2019-04-01T08:43:54.258Z,564
2019-04-01T08:46:18.494Z,580
2019-04-01T08:47:30.725Z,560
2019-04-01T08:48:43.039Z,564
2019-04-01T08:49:55.094Z,556
2019-04-01T08:51:07.281Z,576
2019-04-01T08:52:19.577Z,632
2019-04-01T08:53:31.781Z,588
2019-04-01T08:54:43.950Z,652
2019-04-01T08:55:56.267Z,656
2019-04-01T08:58:20.585Z,636
2019-04-01T08:59:32.677Z,592
2019-04-01T09:00:44.855Z,624
2019-04-01T09:01:57.053Z,640
2019-04-01T09:03:09.705Z,656
2019-04-01T09:04:21.459Z,620
2019-04-01T09:05:33.827Z,584
2019-04-01T09:06:48.453Z,572
2019-04-01T09:07:58.018Z,568
2019-04-01T09:10:22.501Z,568
2019-04-01T09:11:34.613Z,572
2019-04-01T09:12:46.865Z,600
2019-04-01T09:13:58.996Z,608
2019-04-01T09:15:11.244Z,640
2019-04-01T09:16:23.384Z,660
2019-04-01T09:17:35.701Z,680
2019-04-01T09:18:48.342Z,636
2019-04-01T09:19:59.981Z,632
2019-04-01T09:22:25.746Z,632
2019-04-01T09:23:36.863Z,652
2019-04-01T09:24:48.812Z,644
2019-04-01T09:26:00.943Z,684
2019-04-01T09:27:13.148Z,736
2019-04-01T09:28:25.333Z,776
2019-04-01T09:29:37.568Z,716
2019-04-01T09:30:49.944Z,716
2019-04-01T09:32:02.042Z,704
2019-04-01T09:34:26.373Z,732
2019-04-01T09:35:38.521Z,764
2019-04-01T09:36:51.081Z,756
2019-04-01T09:38:02.897Z,720
2019-04-01T09:39:15.126Z,680
2019-04-01T09:40:27.380Z,672
2019-04-01T09:41:39.618Z,704
2019-04-01T09:42:51.795Z,736
2019-04-01T09:44:03.932Z,764
2019-04-01T09:46:28.562Z,788
2019-04-01T09:47:40.493Z,772
2019-04-01T09:48:52.787Z,792
2019-04-01T09:50:04.999Z,848
2019-04-01T09:51:17.200Z,924
2019-04-01T09:52:29.289Z,956
2019-04-01T09:53:41.604Z,960
2019-04-01T09:54:53.660Z,968
2019-04-01T09:56:05.855Z,972
2019-04-01T09:58:30.371Z,980
2019-04-01T09:59:42.507Z,984
2019-04-01T10:00:54.730Z,980
2019-04-01T10:02:06.860Z,976
2019-04-01T10:03:19.016Z,972
2019-04-01T10:04:31.217Z,984
2019-04-01T10:05:43.411Z,964
2019-04-01T10:06:55.712Z,964
2019-04-01T10:08:07.805Z,964
2019-04-01T10:09:19.994Z,976
2019-04-01T10:10:32.194Z,960
2019-04-01T10:12:56.666Z,960
2019-04-01T10:14:08.944Z,964
2019-04-01T10:15:20.987Z,964
2019-04-01T10:16:33.257Z,964
2019-04-01T10:17:45.394Z,968
2019-04-01T10:18:57.560Z,968
2019-04-01T10:20:09.759Z,968
2019-04-01T10:22:34.670Z,976
2019-04-01T10:23:46.399Z,984
2019-04-01T10:24:59.731Z,984
2019-04-01T10:26:11.149Z,976
2019-04-01T10:27:23.112Z,960
2019-04-01T10:28:35.192Z,956
2019-04-01T10:30:59.530Z,952
2019-04-01T10:32:11.718Z,944
2019-04-01T10:34:36.173Z,952
2019-04-01T10:35:48.296Z,952
2019-04-01T10:38:12.684Z,944
2019-04-01T10:39:24.869Z,948
2019-04-01T10:40:37.141Z,944
2019-04-01T10:41:49.385Z,944
2019-04-01T10:43:01.470Z,948
2019-04-01T10:44:13.798Z,940
2019-04-01T10:46:38.183Z,956
2019-04-01T10:49:02.439Z,940
2019-04-01T10:50:14.641Z,940
2019-04-01T10:51:26.889Z,940
2019-04-01T10:52:39.038Z,940
2019-04-01T10:53:51.342Z,940
2019-04-01T10:55:03.433Z,944
2019-04-01T10:56:15.645Z,940
2019-04-01T10:58:40.134Z,944
2019-04-01T10:59:52.358Z,944
2019-04-01T11:01:04.420Z,952
2019-04-01T11:02:16.622Z,952
2019-04-01T11:03:29.134Z,960
2019-04-01T11:04:40.997Z,968
2019-04-01T11:07:06.906Z,960
2019-04-01T11:08:17.669Z,968
2019-04-01T11:10:42.110Z,972
2019-04-01T11:11:54.158Z,976
2019-04-01T11:13:06.399Z,984
2019-04-01T11:14:18.586Z,980
2019-04-01T11:15:30.859Z,984
2019-04-01T11:16:42.943Z,992
2019-04-01T11:17:55.220Z,988
2019-04-01T11:19:07.370Z,992
2019-04-01T11:22:43.940Z,1004
2019-04-01T11:23:56.306Z,1000
2019-04-01T11:25:08.356Z,1004
2019-04-01T11:26:20.565Z,1012
2019-04-01T11:27:32.731Z,1008
2019-04-01T11:28:47.533Z,1008
2019-04-01T11:29:59.736Z,1012
2019-04-01T11:31:12.491Z,1020
2019-04-01T11:32:21.553Z,1016
2019-04-01T11:34:45.929Z,1024
2019-04-01T11:37:10.356Z,1028
2019-04-01T11:38:22.537Z,1028
2019-04-01T11:39:34.645Z,1036
2019-04-01T11:40:46.863Z,1040
2019-04-01T11:41:59.061Z,1036
2019-04-01T11:43:11.242Z,1036
2019-04-01T11:44:23.572Z,1048
2019-04-01T11:46:47.948Z,1048
2019-04-01T11:48:00.048Z,1060
2019-04-01T11:50:24.563Z,1064
2019-04-01T11:51:36.823Z,1060
2019-04-01T11:52:48.809Z,1068
2019-04-01T11:54:01.011Z,1076
2019-04-01T11:55:13.218Z,1076
2019-04-01T11:58:49.839Z,1088
2019-04-01T12:00:03.304Z,1088
2019-04-01T12:01:14.184Z,1104
2019-04-01T12:02:26.386Z,1100
2019-04-01T12:04:50.821Z,1108
2019-04-01T12:06:02.954Z,1108
2019-04-01T12:07:15.205Z,1116
2019-04-01T12:08:27.434Z,1120
2019-04-01T12:10:51.848Z,1128
2019-04-01T12:12:03.947Z,1128
2019-04-01T12:13:16.153Z,1132
2019-04-01T12:14:28.442Z,1148
2019-04-01T12:15:40.529Z,1152
2019-04-01T12:16:52.768Z,1168
2019-04-01T12:18:04.987Z,1172
2019-04-01T12:19:17.098Z,1188
2019-04-01T12:20:29.344Z,1196
2019-04-01T12:22:53.705Z,1196
2019-04-01T12:24:05.905Z,1212
2019-04-01T12:25:18.086Z,1224
2019-04-01T12:26:30.303Z,1236
2019-04-01T12:27:42.496Z,1244
2019-04-01T12:28:54.781Z,1256
2019-04-01T12:30:06.872Z,1256
2019-04-01T12:31:19.057Z,1256
2019-04-01T12:36:07.922Z,1292
2019-04-01T12:37:20.118Z,1308
2019-04-01T12:38:32.335Z,1308
2019-04-01T12:40:56.841Z,1332
2019-04-01T12:42:09.033Z,1352
2019-04-01T12:43:21.068Z,1368
2019-04-01T12:44:33.241Z,1376
2019-04-01T12:46:57.623Z,1400
2019-04-01T12:48:09.849Z,1416
2019-04-01T12:50:34.200Z,1436
2019-04-01T12:51:46.578Z,1460
2019-04-01T12:52:58.600Z,1476
2019-04-01T12:54:10.984Z,1484
2019-04-01T12:55:23.008Z,1496
2019-04-01T12:56:35.226Z,1508
2019-04-01T12:58:59.562Z,1532
2019-04-01T13:00:11.782Z,1552
2019-04-01T13:02:36.188Z,1584
2019-04-01T13:03:48.403Z,1600
2019-04-01T13:05:00.564Z,1624
2019-04-01T13:06:12.757Z,1656
2019-04-01T13:07:25.068Z,1684
2019-04-01T13:08:37.332Z,1704
2019-04-01T13:11:01.513Z,1728
2019-04-01T13:12:13.721Z,1740
2019-04-01T13:13:25.921Z,1768
2019-04-01T13:14:38.192Z,1804
2019-04-01T13:17:02.700Z,1860
2019-04-01T13:18:14.745Z,1904
2019-04-01T13:20:39.107Z,1976
2019-04-01T13:23:03.484Z,2056
2019-04-01T13:24:15.686Z,2124
2019-04-01T13:25:27.872Z,2236
2019-04-01T13:26:40.080Z,2320
2019-04-01T13:27:52.272Z,2440
2019-04-01T13:29:04.477Z,2548
2019-04-01T13:30:16.657Z,2620
2019-04-01T13:31:28.942Z,2708
2019-04-01T13:32:41.060Z,2840
2019-04-01T13:35:05.485Z,3096
2019-04-01T13:36:17.632Z,3368
2019-04-01T13:37:29.822Z,3524
2019-04-01T13:38:42.026Z,3632
2019-04-01T13:39:54.228Z,3876
2019-04-01T13:41:06.450Z,4196
2019-04-01T13:42:18.612Z,7308
2019-04-01T13:43:30.847Z,12908
2019-04-01T13:44:43.088Z,16288
2019-04-01T13:47:07.451Z,14400
2019-04-01T13:48:19.723Z,15444
2019-04-01T13:49:31.789Z,10488
2019-04-01T13:50:43.999Z,7296
2019-04-01T13:51:56.372Z,5872
2019-04-01T13:53:08.365Z,8716
2019-04-01T13:54:20.558Z,7240
2019-04-01T13:55:32.754Z,5664
2019-04-01T13:56:44.946Z,7420
2019-04-01T14:00:21.679Z,5592
2019-04-01T14:01:33.913Z,968
2019-04-01T14:02:45.922Z,2424
2019-04-01T14:03:58.213Z,3824
2019-04-01T14:05:10.366Z,3764
2019-04-01T14:06:22.618Z,7380
2019-04-01T14:07:34.714Z,7512
2019-04-01T14:08:46.890Z,14704
2019-04-01T14:11:11.280Z,6264
2019-04-01T14:12:23.476Z,2864
2019-04-01T14:13:35.909Z,2196
2019-04-01T14:14:47.881Z,1896
2019-04-01T14:16:00.165Z,1572
2019-04-01T14:17:12.339Z,1460
2019-04-01T14:18:24.434Z,1316
2019-04-01T14:19:36.628Z,1220
2019-04-01T14:20:48.887Z,1164
2019-04-01T14:23:13.336Z,1056
2019-04-01T14:24:25.420Z,1052
2019-04-01T14:25:37.597Z,1024
2019-04-01T14:26:49.793Z,1004
2019-04-01T14:28:02.117Z,992
2019-04-01T14:29:14.180Z,964
2019-04-01T14:30:26.378Z,936
2019-04-01T14:31:38.598Z,940
2019-04-01T14:32:50.784Z,976
2019-04-01T14:35:15.224Z,976
2019-04-01T14:36:27.961Z,904
2019-04-01T14:37:39.715Z,876
2019-04-01T14:38:51.756Z,936
2019-04-01T14:40:03.942Z,960
2019-04-01T14:41:16.143Z,964
2019-04-01T14:42:28.330Z,960
2019-04-01T14:43:40.535Z,944
2019-04-01T14:44:52.913Z,936
2019-04-01T14:47:17.093Z,920
2019-04-01T14:48:29.318Z,908
2019-04-01T14:49:41.506Z,892
2019-04-01T14:50:53.811Z,884
2019-04-01T14:52:05.879Z,904
2019-04-01T14:53:18.108Z,932
2019-04-01T14:54:30.381Z,932
2019-04-01T14:55:42.506Z,936
2019-04-01T14:56:54.659Z,928
2019-04-01T14:59:19.035Z,900
2019-04-01T15:00:31.255Z,900
2019-04-01T15:01:43.412Z,912
2019-04-01T15:02:55.637Z,904
2019-04-01T15:04:07.801Z,912
2019-04-01T15:05:20.060Z,916
2019-04-01T15:06:32.550Z,912
2019-04-01T15:07:44.411Z,916
2019-04-01T15:08:56.636Z,924
2019-04-01T15:11:20.997Z,920
2019-04-01T15:12:33.183Z,920
2019-04-01T15:13:45.524Z,920
2019-04-01T15:14:57.582Z,916
2019-04-01T15:16:09.759Z,916
2019-04-01T15:17:22.106Z,916
2019-04-01T15:18:34.245Z,912
2019-04-01T15:19:46.541Z,912
2019-04-01T15:20:58.516Z,904
2019-04-01T15:22:10.736Z,900
2019-04-01T15:23:22.913Z,896
2019-04-01T15:24:35.191Z,892
2019-04-01T15:25:47.293Z,888
2019-04-01T15:26:59.521Z,876
