createdAt,value
2023-05-13T00:00:29.790Z,0.00
2023-05-13T00:01:29.766Z,0.00
2023-05-13T00:02:29.831Z,0.00
2023-05-13T00:03:29.844Z,0.00
2023-05-13T00:04:29.747Z,0.00
2023-05-13T00:05:29.735Z,0.00
2023-05-13T00:06:29.749Z,0.00
2023-05-13T00:07:29.713Z,0.00
2023-05-13T00:08:29.718Z,0.00
2023-05-13T00:09:29.710Z,0.00
2023-05-13T00:10:29.666Z,0.00
2023-05-13T00:11:29.708Z,0.00
2023-05-13T00:12:29.634Z,0.00
2023-05-13T00:13:29.630Z,0.00
2023-05-13T00:14:29.762Z,0.00
2023-05-13T00:15:29.676Z,0.00
2023-05-13T00:16:29.639Z,0.00
2023-05-13T00:17:29.602Z,0.00
2023-05-13T00:18:29.605Z,0.00
2023-05-13T00:19:29.578Z,0.00
2023-05-13T00:20:29.512Z,0.00
2023-05-13T00:21:29.578Z,0.00
2023-05-13T00:22:29.501Z,0.00
2023-05-13T00:23:29.486Z,0.00
2023-05-13T00:24:29.460Z,0.00
2023-05-13T00:25:29.476Z,0.00
2023-05-13T00:26:29.443Z,0.00
2023-05-13T00:27:29.454Z,0.00
2023-05-13T00:28:29.428Z,0.00
2023-05-13T00:29:29.422Z,0.00
2023-05-13T00:30:29.470Z,0.00
2023-05-13T00:31:29.399Z,0.00
2023-05-13T00:32:29.387Z,0.00
2023-05-13T00:33:29.394Z,0.00
2023-05-13T00:34:29.340Z,0.00
2023-05-13T00:35:29.370Z,0.00
2023-05-13T00:36:29.299Z,0.00
2023-05-13T00:37:29.314Z,0.00
2023-05-13T00:38:29.280Z,0.00
2023-05-13T00:39:29.270Z,0.00
2023-05-13T00:40:29.263Z,0.00
2023-05-13T00:41:29.261Z,0.00
2023-05-13T00:42:29.266Z,0.00
2023-05-13T00:43:29.226Z,0.00
2023-05-13T00:44:29.211Z,0.00
2023-05-13T00:45:29.279Z,0.00
2023-05-13T00:46:29.211Z,0.00
2023-05-13T00:47:29.237Z,0.00
2023-05-13T00:48:29.149Z,0.00
2023-05-13T00:49:29.206Z,0.00
2023-05-13T00:50:29.124Z,0.00
2023-05-13T00:51:29.136Z,0.00
2023-05-13T00:52:29.366Z,0.00
2023-05-13T00:53:29.116Z,0.00
2023-05-13T00:54:29.803Z,0.00
2023-05-13T00:55:29.087Z,0.00
2023-05-13T00:56:29.366Z,0.00
2023-05-13T00:57:29.039Z,0.00
2023-05-13T00:58:29.031Z,0.00
2023-05-13T00:59:29.110Z,0.00
2023-05-13T01:00:29.023Z,0.00
2023-05-13T01:01:29.122Z,0.00
2023-05-13T01:02:29.106Z,0.00
2023-05-13T01:03:29.596Z,0.00
2023-05-13T01:04:28.977Z,0.00
2023-05-13T01:05:28.977Z,0.00
2023-05-13T01:06:28.937Z,0.00
2023-05-13T01:07:29.010Z,0.00
2023-05-13T01:08:28.899Z,0.00
2023-05-13T01:09:28.894Z,0.00
2023-05-13T01:10:28.871Z,0.00
2023-05-13T01:11:28.913Z,0.00
2023-05-13T01:12:28.840Z,0.00
2023-05-13T01:13:28.839Z,0.00
2023-05-13T01:14:28.838Z,0.00
2023-05-13T01:15:28.836Z,0.00
2023-05-13T01:16:28.817Z,0.00
2023-05-13T01:17:28.811Z,0.00
2023-05-13T01:18:28.827Z,0.00
2023-05-13T01:19:28.766Z,0.00
2023-05-13T01:20:28.778Z,0.00
2023-05-13T01:21:28.746Z,0.00
2023-05-13T01:22:29.113Z,0.00
2023-05-13T01:23:28.699Z,0.00
2023-05-13T01:24:28.711Z,0.00
2023-05-13T01:25:28.717Z,0.00
2023-05-13T01:26:28.679Z,0.00
2023-05-13T01:27:28.668Z,0.00
2023-05-13T01:28:28.643Z,0.00
2023-05-13T01:29:28.702Z,0.00
2023-05-13T01:30:28.620Z,0.00
2023-05-13T01:31:28.682Z,0.00
2023-05-13T01:32:28.625Z,0.00
2023-05-13T01:33:28.594Z,0.00
2023-05-13T01:34:28.569Z,0.00
2023-05-13T01:35:28.559Z,0.00
2023-05-13T01:36:28.525Z,0.00
2023-05-13T01:37:28.558Z,0.00
2023-05-13T01:38:28.545Z,0.00
2023-05-13T01:39:28.502Z,0.00
2023-05-13T01:40:32.654Z,0.00
2023-05-13T01:41:28.479Z,0.00
2023-05-13T01:42:28.472Z,0.00
2023-05-13T01:43:28.449Z,0.00
2023-05-13T01:44:28.426Z,0.00
2023-05-13T01:45:28.488Z,0.00
2023-05-13T01:46:28.465Z,0.00
2023-05-13T01:47:28.423Z,0.00
2023-05-13T01:48:28.424Z,0.00
2023-05-13T01:49:28.369Z,0.00
2023-05-13T01:50:28.379Z,0.00
2023-05-13T01:51:28.353Z,0.00
2023-05-13T01:52:28.325Z,0.00
2023-05-13T01:53:28.316Z,0.00
2023-05-13T01:54:28.333Z,0.00
2023-05-13T01:55:28.312Z,0.00
2023-05-13T01:56:28.376Z,0.00
2023-05-13T01:57:28.341Z,0.00
2023-05-13T01:58:28.279Z,0.00
2023-05-13T01:59:28.304Z,0.00
2023-05-13T02:00:28.303Z,0.00
2023-05-13T02:01:28.266Z,0.00
2023-05-13T02:02:28.252Z,0.00
2023-05-13T02:03:28.378Z,0.00
2023-05-13T02:04:28.198Z,0.00
2023-05-13T02:05:28.252Z,0.00
2023-05-13T02:06:28.150Z,0.00
2023-05-13T02:07:28.155Z,0.00
2023-05-13T02:08:28.124Z,0.00
2023-05-13T02:09:28.116Z,0.00
2023-05-13T02:10:28.119Z,0.00
2023-05-13T02:11:28.096Z,0.00
2023-05-13T02:12:28.086Z,0.00
2023-05-13T02:13:28.109Z,0.00
2023-05-13T02:14:28.078Z,0.00
2023-05-13T02:15:28.109Z,0.00
2023-05-13T02:16:28.109Z,0.00
2023-05-13T02:17:28.146Z,0.00
2023-05-13T02:18:28.047Z,0.00
2023-05-13T02:19:28.048Z,0.00
2023-05-13T02:20:28.013Z,0.00
2023-05-13T02:21:27.998Z,0.00
2023-05-13T02:22:27.974Z,0.00
2023-05-13T02:23:27.958Z,0.00
2023-05-13T02:24:27.925Z,0.00
2023-05-13T02:25:27.914Z,0.00
2023-05-13T02:26:27.883Z,0.00
2023-05-13T02:27:27.898Z,0.00
2023-05-13T02:28:27.848Z,0.00
2023-05-13T02:29:27.885Z,0.00
2023-05-13T02:30:27.874Z,0.00
2023-05-13T02:31:27.882Z,0.00
2023-05-13T02:32:27.860Z,0.00
2023-05-13T02:33:27.800Z,0.00
2023-05-13T02:34:27.785Z,0.00
2023-05-13T02:35:27.789Z,0.00
2023-05-13T02:36:27.754Z,0.00
2023-05-13T02:37:27.774Z,0.00
2023-05-13T02:38:27.744Z,0.00
2023-05-13T02:39:27.729Z,0.00
2023-05-13T02:40:27.710Z,0.00
2023-05-13T02:41:27.692Z,0.00
2023-05-13T02:42:27.681Z,0.00
2023-05-13T02:43:27.680Z,0.00
2023-05-13T02:44:27.668Z,0.00
2023-05-13T02:45:27.672Z,0.00
2023-05-13T02:46:27.740Z,0.00
2023-05-13T02:47:27.654Z,0.00
2023-05-13T02:48:27.640Z,0.00
2023-05-13T02:49:27.639Z,0.00
2023-05-13T02:50:27.617Z,0.00
2023-05-13T02:51:27.577Z,0.00
2023-05-13T02:52:27.583Z,0.00
2023-05-13T02:53:27.571Z,0.00
2023-05-13T02:54:27.532Z,0.00
2023-05-13T02:55:27.540Z,0.00
2023-05-13T02:56:27.518Z,0.00
2023-05-13T02:57:27.497Z,0.00
2023-05-13T02:58:27.480Z,0.00
2023-05-13T02:59:27.480Z,0.00
2023-05-13T03:00:27.470Z,0.00
2023-05-13T03:01:27.474Z,0.00
2023-05-13T03:02:27.492Z,0.00
2023-05-13T03:03:27.511Z,0.00
2023-05-13T03:04:27.417Z,0.00
2023-05-13T03:05:29.746Z,0.00
2023-05-13T03:06:27.372Z,0.00
2023-05-13T03:07:27.368Z,0.00
2023-05-13T03:08:27.355Z,0.00
2023-05-13T03:09:27.348Z,0.00
2023-05-13T03:10:27.333Z,0.00
2023-05-13T03:11:27.326Z,0.00
2023-05-13T03:12:27.294Z,0.00
2023-05-13T03:13:27.293Z,0.00
2023-05-13T03:14:27.275Z,0.00
2023-05-13T03:15:27.282Z,5.62
2023-05-13T03:16:27.280Z,5.62
2023-05-13T03:17:27.234Z,5.62
2023-05-13T03:18:27.253Z,5.62
2023-05-13T03:19:27.211Z,5.62
2023-05-13T03:20:27.226Z,5.62
2023-05-13T03:21:27.213Z,5.62
2023-05-13T03:22:27.172Z,5.62
2023-05-13T03:23:27.165Z,5.62
2023-05-13T03:24:27.139Z,5.62
2023-05-13T03:25:27.136Z,11.25
2023-05-13T03:26:27.105Z,11.25
2023-05-13T03:27:27.109Z,11.25
2023-05-13T03:28:27.089Z,11.25
2023-05-13T03:29:27.086Z,11.25
2023-05-13T03:30:27.070Z,11.25
2023-05-13T03:31:27.152Z,11.25
2023-05-13T03:32:27.105Z,11.25
2023-05-13T03:33:27.043Z,16.88
2023-05-13T03:34:27.037Z,16.88
2023-05-13T03:35:27.006Z,16.88
2023-05-13T03:36:26.988Z,16.88
2023-05-13T03:37:26.976Z,16.88
2023-05-13T03:38:26.989Z,16.88
2023-05-13T03:39:26.957Z,16.88
2023-05-13T03:40:26.979Z,16.88
2023-05-13T03:41:27.099Z,22.50
2023-05-13T03:42:26.937Z,22.50
2023-05-13T03:43:26.951Z,22.50
2023-05-13T03:44:26.898Z,22.50
2023-05-13T03:45:27.791Z,22.50
2023-05-13T03:46:26.893Z,22.50
2023-05-13T03:47:26.859Z,28.12
2023-05-13T03:48:26.932Z,28.12
2023-05-13T03:49:26.846Z,28.12
2023-05-13T03:50:28.002Z,33.75
2023-05-13T03:51:26.784Z,33.75
2023-05-13T03:52:26.803Z,33.75
2023-05-13T03:53:26.761Z,33.75
2023-05-13T03:54:26.774Z,39.38
2023-05-13T03:55:26.745Z,39.38
2023-05-13T03:56:26.757Z,39.38
2023-05-13T03:57:26.707Z,39.38
2023-05-13T03:58:26.733Z,45.00
2023-05-13T03:59:26.684Z,45.00
2023-05-13T04:00:26.715Z,45.00
2023-05-13T04:01:26.907Z,45.00
2023-05-13T04:02:26.779Z,45.00
2023-05-13T04:03:26.701Z,45.00
2023-05-13T04:04:26.686Z,50.62
2023-05-13T04:05:26.617Z,50.62
2023-05-13T04:06:26.606Z,50.62
2023-05-13T04:07:26.585Z,50.62
2023-05-13T04:08:26.585Z,50.62
2023-05-13T04:09:26.552Z,50.62
2023-05-13T04:10:26.552Z,50.62
2023-05-13T04:11:27.182Z,50.62
2023-05-13T04:12:26.533Z,50.62
2023-05-13T04:13:26.517Z,56.25
2023-05-13T04:14:26.500Z,56.25
2023-05-13T04:15:26.521Z,56.25
2023-05-13T04:16:26.513Z,56.25
2023-05-13T04:17:26.473Z,56.25
2023-05-13T04:18:26.465Z,56.25
2023-05-13T04:19:27.131Z,56.25
2023-05-13T04:20:26.422Z,56.25
2023-05-13T04:21:26.400Z,61.88
2023-05-13T04:22:26.419Z,61.88
2023-05-13T04:23:26.429Z,61.88
2023-05-13T04:24:26.399Z,61.88
2023-05-13T04:25:26.367Z,61.88
2023-05-13T04:26:26.379Z,67.50
2023-05-13T04:27:26.334Z,67.50
2023-05-13T04:28:26.344Z,67.50
2023-05-13T04:29:26.303Z,67.50
2023-05-13T04:30:26.306Z,73.12
2023-05-13T04:31:26.319Z,73.12
2023-05-13T04:32:26.283Z,73.12
2023-05-13T04:33:26.253Z,78.75
2023-05-13T04:34:26.246Z,78.75
2023-05-13T04:35:26.218Z,78.75
2023-05-13T04:36:26.225Z,78.75
2023-05-13T04:37:26.202Z,84.38
2023-05-13T04:38:26.205Z,84.38
2023-05-13T04:39:26.189Z,84.38
2023-05-13T04:40:26.171Z,84.38
2023-05-13T04:41:26.169Z,90.00
2023-05-13T04:42:26.167Z,90.00
2023-05-13T04:43:26.134Z,90.00
2023-05-13T04:44:26.132Z,90.00
2023-05-13T04:45:26.098Z,90.00
2023-05-13T04:46:26.156Z,90.00
2023-05-13T04:47:26.100Z,90.00
2023-05-13T04:48:26.060Z,90.00
2023-05-13T04:49:26.036Z,84.38
2023-05-13T04:50:26.056Z,84.38
2023-05-13T04:51:26.086Z,78.75
2023-05-13T04:52:26.004Z,84.38
2023-05-13T04:53:26.019Z,84.38
2023-05-13T04:54:25.992Z,84.38
2023-05-13T04:55:27.543Z,84.38
2023-05-13T04:56:25.970Z,84.38
2023-05-13T04:57:25.941Z,84.38
2023-05-13T04:58:25.946Z,84.38
2023-05-13T04:59:25.901Z,90.00
2023-05-13T05:00:25.928Z,90.00
2023-05-13T05:01:25.967Z,90.00
2023-05-13T05:02:25.921Z,90.00
2023-05-13T05:03:25.899Z,90.00
2023-05-13T05:04:25.897Z,90.00
2023-05-13T05:05:25.844Z,90.00
2023-05-13T05:06:25.853Z,90.00
2023-05-13T05:07:25.819Z,90.00
2023-05-13T05:08:25.806Z,90.00
2023-05-13T05:09:25.797Z,90.00
2023-05-13T05:10:25.795Z,90.00
2023-05-13T05:11:25.785Z,90.00
2023-05-13T05:12:25.779Z,90.00
2023-05-13T05:13:25.756Z,90.00
2023-05-13T05:14:25.763Z,95.62
2023-05-13T05:15:25.716Z,95.62
2023-05-13T05:16:25.727Z,95.62
2023-05-13T05:17:25.754Z,95.62
2023-05-13T05:18:25.814Z,95.62
2023-05-13T05:19:25.755Z,95.62
2023-05-13T05:20:25.681Z,95.62
2023-05-13T05:21:25.678Z,95.62
2023-05-13T05:22:25.631Z,95.62
2023-05-13T05:23:25.626Z,95.62
2023-05-13T05:24:25.614Z,95.62
2023-05-13T05:25:26.577Z,95.62
2023-05-13T05:26:25.632Z,95.62
2023-05-13T05:27:25.672Z,95.62
2023-05-13T05:28:25.623Z,95.62
2023-05-13T05:29:25.572Z,95.62
2023-05-13T05:30:25.570Z,95.62
2023-05-13T05:31:25.602Z,95.62
2023-05-13T05:32:25.593Z,95.62
2023-05-13T05:33:25.523Z,95.62
2023-05-13T05:34:25.507Z,95.62
2023-05-13T05:35:25.465Z,95.62
2023-05-13T05:36:25.445Z,95.62
2023-05-13T05:37:32.475Z,95.62
2023-05-13T05:38:25.560Z,95.62
2023-05-13T05:39:25.409Z,95.62
2023-05-13T05:40:25.409Z,101.25
2023-05-13T05:41:25.427Z,101.25
2023-05-13T05:42:25.381Z,101.25
2023-05-13T05:43:25.385Z,101.25
2023-05-13T05:44:25.361Z,101.25
2023-05-13T05:45:25.339Z,101.25
2023-05-13T05:46:25.507Z,101.25
2023-05-13T05:47:25.318Z,101.25
2023-05-13T05:48:25.340Z,101.25
2023-05-13T05:49:25.284Z,101.25
2023-05-13T05:50:25.269Z,101.25
2023-05-13T05:51:25.333Z,101.25
2023-05-13T05:52:25.260Z,101.25
2023-05-13T05:53:25.242Z,101.25
2023-05-13T05:54:25.267Z,101.25
2023-05-13T05:55:25.239Z,101.25
2023-05-13T05:56:25.200Z,101.25
2023-05-13T05:57:25.248Z,101.25
2023-05-13T05:58:25.166Z,101.25
2023-05-13T05:59:25.172Z,101.25
2023-05-13T06:00:25.152Z,101.25
2023-05-13T06:01:25.157Z,101.25
2023-05-13T06:02:25.196Z,101.25
2023-05-13T06:03:25.562Z,101.25
2023-05-13T06:04:25.149Z,101.25
2023-05-13T06:05:25.073Z,101.25
2023-05-13T06:06:25.121Z,101.25
2023-05-13T06:07:25.052Z,101.25
2023-05-13T06:08:25.041Z,101.25
2023-05-13T06:09:25.012Z,101.25
2023-05-13T06:10:25.141Z,106.88
2023-05-13T06:11:25.022Z,106.88
2023-05-13T06:12:24.981Z,106.88
2023-05-13T06:13:24.958Z,106.88
2023-05-13T06:14:24.975Z,106.88
2023-05-13T06:15:24.939Z,106.88
2023-05-13T06:16:24.975Z,106.88
2023-05-13T06:17:24.982Z,106.88
2023-05-13T06:18:25.017Z,106.88
2023-05-13T06:19:24.908Z,106.88
2023-05-13T06:20:24.898Z,106.88
2023-05-13T06:21:24.884Z,106.88
2023-05-13T06:22:24.878Z,106.88
2023-05-13T06:23:24.817Z,106.88
2023-05-13T06:24:24.864Z,106.88
2023-05-13T06:25:24.819Z,106.88
2023-05-13T06:26:24.810Z,106.88
2023-05-13T06:27:24.801Z,106.88
2023-05-13T06:28:24.817Z,106.88
2023-05-13T06:29:24.906Z,106.88
2023-05-13T06:30:24.928Z,106.88
2023-05-13T06:31:24.799Z,112.50
2023-05-13T06:32:24.743Z,112.50
2023-05-13T06:33:24.830Z,112.50
2023-05-13T06:34:24.703Z,112.50
2023-05-13T06:35:24.699Z,112.50
2023-05-13T06:36:24.685Z,112.50
2023-05-13T06:37:24.690Z,112.50
2023-05-13T06:38:24.654Z,112.50
2023-05-13T06:39:24.624Z,112.50
2023-05-13T06:40:24.874Z,112.50
2023-05-13T06:41:24.656Z,112.50
2023-05-13T06:42:24.707Z,112.50
2023-05-13T06:43:24.583Z,112.50
2023-05-13T06:44:24.614Z,112.50
2023-05-13T06:45:24.634Z,112.50
2023-05-13T06:46:24.605Z,112.50
2023-05-13T06:47:24.582Z,112.50
2023-05-13T06:48:24.566Z,112.50
2023-05-13T06:49:24.524Z,112.50
2023-05-13T06:50:24.659Z,112.50
2023-05-13T06:51:24.544Z,112.50
2023-05-13T06:52:24.491Z,112.50
2023-05-13T06:53:24.469Z,112.50
2023-05-13T06:54:24.516Z,112.50
2023-05-13T06:55:24.441Z,112.50
2023-05-13T06:56:24.510Z,112.50
2023-05-13T06:57:32.260Z,112.50
2023-05-13T06:58:25.457Z,112.50
2023-05-13T06:59:24.394Z,112.50
2023-05-13T07:00:24.564Z,112.50
2023-05-13T07:01:24.405Z,112.50
2023-05-13T07:02:24.386Z,112.50
2023-05-13T07:03:24.363Z,112.50
2023-05-13T07:04:24.338Z,112.50
2023-05-13T07:05:24.299Z,112.50
2023-05-13T07:06:24.292Z,112.50
2023-05-13T07:07:24.277Z,112.50
2023-05-13T07:08:24.290Z,118.12
2023-05-13T07:09:24.369Z,118.12
2023-05-13T07:10:24.504Z,118.12
2023-05-13T07:11:24.597Z,118.12
2023-05-13T07:12:24.265Z,118.12
2023-05-13T07:13:24.222Z,118.12
2023-05-13T07:14:24.206Z,118.12
2023-05-13T07:15:24.326Z,118.12
2023-05-13T07:16:24.172Z,118.12
2023-05-13T07:17:24.349Z,118.12
2023-05-13T07:18:24.285Z,118.12
2023-05-13T07:19:24.291Z,118.12
2023-05-13T07:20:25.111Z,118.12
2023-05-13T07:21:24.109Z,118.12
2023-05-13T07:22:24.140Z,118.12
2023-05-13T07:23:24.076Z,118.12
2023-05-13T07:24:24.073Z,118.12
2023-05-13T07:25:24.050Z,118.12
2023-05-13T07:26:24.101Z,118.12
2023-05-13T07:27:24.013Z,118.12
2023-05-13T07:28:24.013Z,118.12
2023-05-13T07:29:25.860Z,118.12
2023-05-13T07:30:24.974Z,118.12
2023-05-13T07:31:24.036Z,118.12
2023-05-13T07:32:24.040Z,118.12
2023-05-13T07:33:23.954Z,118.12
2023-05-13T07:34:23.974Z,118.12
2023-05-13T07:35:24.127Z,118.12
2023-05-13T07:36:23.977Z,118.12
2023-05-13T07:37:24.068Z,118.12
2023-05-13T07:38:23.873Z,118.12
2023-05-13T07:39:23.876Z,118.12
2023-05-13T07:40:23.956Z,118.12
2023-05-13T07:41:23.827Z,118.12
2023-05-13T07:42:23.830Z,118.12
2023-05-13T07:43:24.006Z,118.12
2023-05-13T07:44:23.831Z,118.12
2023-05-13T07:45:24.049Z,118.12
2023-05-13T07:46:23.841Z,118.12
2023-05-13T07:47:23.869Z,118.12
2023-05-13T07:48:23.776Z,118.12
2023-05-13T07:49:23.777Z,118.12
2023-05-13T07:50:23.821Z,118.12
2023-05-13T07:51:23.722Z,118.12
2023-05-13T07:52:23.731Z,118.12
2023-05-13T07:53:23.693Z,118.12
2023-05-13T07:54:23.665Z,118.12
2023-05-13T07:55:23.827Z,118.12
2023-05-13T07:56:23.644Z,118.12
2023-05-13T07:57:23.645Z,118.12
2023-05-13T07:58:23.635Z,118.12
2023-05-13T07:59:23.601Z,123.75
2023-05-13T08:00:23.610Z,123.75
2023-05-13T08:01:23.604Z,123.75
2023-05-13T08:02:23.628Z,123.75
2023-05-13T08:03:23.831Z,123.75
2023-05-13T08:04:23.816Z,123.75
2023-05-13T08:05:24.615Z,123.75
2023-05-13T08:06:23.556Z,123.75
2023-05-13T08:07:23.552Z,123.75
2023-05-13T08:08:23.590Z,123.75
2023-05-13T08:09:23.515Z,123.75
2023-05-13T08:10:23.795Z,123.75
2023-05-13T08:11:23.478Z,123.75
2023-05-13T08:12:23.529Z,123.75
2023-05-13T08:13:23.432Z,123.75
2023-05-13T08:14:23.411Z,123.75
2023-05-13T08:15:23.676Z,123.75
2023-05-13T08:16:23.469Z,123.75
2023-05-13T08:17:23.556Z,123.75
2023-05-13T08:18:23.420Z,123.75
2023-05-13T08:19:23.403Z,123.75
2023-05-13T08:20:23.373Z,123.75
2023-05-13T08:21:23.376Z,123.75
2023-05-13T08:22:23.324Z,123.75
2023-05-13T08:23:33.215Z,123.75
2023-05-13T08:24:24.288Z,123.75
2023-05-13T08:25:23.589Z,123.75
2023-05-13T08:26:23.375Z,129.38
2023-05-13T08:27:23.274Z,129.38
2023-05-13T08:28:23.256Z,129.38
2023-05-13T08:29:23.249Z,129.38
2023-05-13T08:30:23.252Z,129.38
2023-05-13T08:31:23.258Z,129.38
2023-05-13T08:32:23.451Z,129.38
2023-05-13T08:33:23.241Z,129.38
2023-05-13T08:34:23.244Z,129.38
2023-05-13T08:35:23.347Z,129.38
2023-05-13T08:36:23.152Z,129.38
2023-05-13T08:37:23.172Z,129.38
2023-05-13T08:38:23.864Z,123.75
2023-05-13T08:39:23.116Z,129.38
2023-05-13T08:40:23.106Z,129.38
2023-05-13T08:41:23.130Z,129.38
2023-05-13T08:42:23.057Z,129.38
2023-05-13T08:43:23.098Z,129.38
2023-05-13T08:44:23.051Z,129.38
2023-05-13T08:45:23.223Z,129.38
2023-05-13T08:46:23.035Z,129.38
2023-05-13T08:47:23.060Z,129.38
2023-05-13T08:48:22.986Z,129.38
2023-05-13T08:49:22.998Z,129.38
2023-05-13T08:50:23.083Z,129.38
2023-05-13T08:51:23.051Z,129.38
2023-05-13T08:52:22.976Z,129.38
2023-05-13T08:53:22.938Z,129.38
2023-05-13T08:54:24.076Z,129.38
2023-05-13T08:55:23.207Z,129.38
2023-05-13T08:56:22.901Z,129.38
2023-05-13T08:57:22.905Z,129.38
2023-05-13T08:58:22.850Z,129.38
2023-05-13T08:59:22.854Z,129.38
2023-05-13T09:00:22.913Z,129.38
2023-05-13T09:01:23.062Z,135.00
2023-05-13T09:02:22.809Z,135.00
2023-05-13T09:03:22.816Z,135.00
2023-05-13T09:04:22.927Z,135.00
2023-05-13T09:05:23.224Z,135.00
2023-05-13T09:06:22.746Z,135.00
2023-05-13T09:07:22.738Z,135.00
2023-05-13T09:08:22.719Z,135.00
2023-05-13T09:09:22.710Z,135.00
2023-05-13T09:10:22.718Z,135.00
2023-05-13T09:11:23.284Z,135.00
2023-05-13T09:12:22.664Z,135.00
2023-05-13T09:13:23.060Z,135.00
2023-05-13T09:14:22.641Z,135.00
2023-05-13T09:15:23.003Z,135.00
2023-05-13T09:16:22.737Z,135.00
2023-05-13T09:17:22.680Z,135.00
2023-05-13T09:18:22.716Z,135.00
2023-05-13T09:19:22.710Z,135.00
2023-05-13T09:20:22.845Z,140.62
2023-05-13T09:21:22.590Z,140.62
2023-05-13T09:22:22.636Z,140.62
2023-05-13T09:23:22.566Z,140.62
2023-05-13T09:24:22.518Z,140.62
2023-05-13T09:25:22.741Z,140.62
2023-05-13T09:26:22.468Z,140.62
2023-05-13T09:27:22.475Z,140.62
2023-05-13T09:28:22.484Z,140.62
2023-05-13T09:29:22.469Z,140.62
2023-05-13T09:30:22.445Z,140.62
2023-05-13T09:31:22.496Z,140.62
2023-05-13T09:32:22.450Z,140.62
2023-05-13T09:33:22.469Z,135.00
2023-05-13T09:34:22.386Z,140.62
2023-05-13T09:35:22.562Z,140.62
2023-05-13T09:36:22.432Z,140.62
2023-05-13T09:37:22.434Z,140.62
2023-05-13T09:38:22.346Z,140.62
2023-05-13T09:39:22.370Z,140.62
2023-05-13T09:40:22.714Z,146.25
2023-05-13T09:41:22.330Z,140.62
2023-05-13T09:42:22.330Z,140.62
2023-05-13T09:43:22.304Z,140.62
2023-05-13T09:44:22.273Z,140.62
2023-05-13T09:45:22.493Z,146.25
2023-05-13T09:46:22.259Z,140.62
2023-05-13T09:47:22.253Z,140.62
2023-05-13T09:48:22.202Z,140.62
2023-05-13T09:49:22.211Z,140.62
2023-05-13T09:50:22.529Z,140.62
2023-05-13T09:51:22.181Z,140.62
2023-05-13T09:52:22.279Z,140.62
2023-05-13T09:53:22.166Z,140.62
2023-05-13T09:54:22.130Z,140.62
2023-05-13T09:55:22.160Z,140.62
2023-05-13T09:56:22.088Z,140.62
2023-05-13T09:57:22.478Z,140.62
2023-05-13T09:58:22.117Z,140.62
2023-05-13T09:59:22.836Z,140.62
2023-05-13T10:00:32.051Z,140.62
2023-05-13T10:01:23.106Z,140.62
2023-05-13T10:02:22.129Z,140.62
2023-05-13T10:03:22.057Z,140.62
2023-05-13T10:04:22.051Z,140.62
2023-05-13T10:05:22.028Z,140.62
2023-05-13T10:06:21.970Z,140.62
2023-05-13T10:07:21.970Z,140.62
2023-05-13T10:08:21.932Z,140.62
2023-05-13T10:09:22.026Z,140.62
2023-05-13T10:10:22.145Z,140.62
2023-05-13T10:11:22.004Z,140.62
2023-05-13T10:12:21.930Z,140.62
2023-05-13T10:13:21.912Z,140.62
2023-05-13T10:14:21.898Z,146.25
2023-05-13T10:15:21.864Z,146.25
2023-05-13T10:16:21.900Z,140.62
2023-05-13T10:17:21.876Z,140.62
2023-05-13T10:18:21.840Z,140.62
2023-05-13T10:19:21.803Z,140.62
2023-05-13T10:20:21.988Z,140.62
2023-05-13T10:21:21.789Z,140.62
2023-05-13T10:22:21.778Z,140.62
2023-05-13T10:23:21.759Z,140.62
2023-05-13T10:24:21.750Z,140.62
2023-05-13T10:25:21.740Z,140.62
2023-05-13T10:26:21.717Z,140.62
2023-05-13T10:27:22.091Z,140.62
2023-05-13T10:28:21.786Z,140.62
2023-05-13T10:29:21.695Z,140.62
2023-05-13T10:30:21.832Z,140.62
2023-05-13T10:31:21.722Z,140.62
2023-05-13T10:32:21.652Z,146.25
2023-05-13T10:33:21.622Z,140.62
2023-05-13T10:34:21.612Z,140.62
2023-05-13T10:35:21.612Z,140.62
2023-05-13T10:36:21.598Z,146.25
2023-05-13T10:37:21.590Z,146.25
2023-05-13T10:38:21.550Z,146.25
2023-05-13T10:39:21.554Z,146.25
2023-05-13T10:40:21.757Z,146.25
2023-05-13T10:41:21.583Z,146.25
2023-05-13T10:42:21.504Z,146.25
2023-05-13T10:43:21.509Z,140.62
2023-05-13T10:44:21.486Z,140.62
2023-05-13T10:45:21.476Z,146.25
2023-05-13T10:46:21.477Z,146.25
2023-05-13T10:47:21.758Z,146.25
2023-05-13T10:48:21.533Z,151.88
2023-05-13T10:49:21.418Z,157.50
2023-05-13T10:50:21.656Z,157.50
2023-05-13T10:51:21.429Z,157.50
2023-05-13T10:52:21.376Z,157.50
2023-05-13T10:53:21.720Z,151.88
2023-05-13T10:54:21.343Z,151.88
2023-05-13T10:55:21.360Z,151.88
2023-05-13T10:56:21.305Z,157.50
2023-05-13T10:57:21.326Z,157.50
2023-05-13T10:58:21.295Z,157.50
2023-05-13T10:59:21.276Z,157.50
2023-05-13T11:00:21.512Z,157.50
2023-05-13T11:01:21.626Z,174.38
2023-05-13T11:02:21.547Z,191.25
2023-05-13T11:03:21.358Z,191.25
2023-05-13T11:04:21.227Z,191.25
2023-05-13T11:05:21.266Z,185.62
2023-05-13T11:06:21.248Z,174.38
2023-05-13T11:07:21.186Z,168.75
2023-05-13T11:08:21.263Z,163.12
2023-05-13T11:09:21.176Z,157.50
2023-05-13T11:10:21.421Z,157.50
2023-05-13T11:11:21.157Z,157.50
2023-05-13T11:12:21.123Z,163.12
2023-05-13T11:13:21.118Z,140.62
2023-05-13T11:14:21.086Z,151.88
2023-05-13T11:15:21.077Z,174.38
2023-05-13T11:16:21.171Z,174.38
2023-05-13T11:17:21.104Z,180.00
2023-05-13T11:18:21.042Z,185.62
2023-05-13T11:19:21.053Z,185.62
2023-05-13T11:20:21.296Z,185.62
2023-05-13T11:21:21.015Z,180.00
2023-05-13T11:22:21.009Z,180.00
2023-05-13T11:23:21.006Z,174.38
2023-05-13T11:24:20.956Z,168.75
2023-05-13T11:25:20.959Z,163.12
2023-05-13T11:26:20.945Z,157.50
2023-05-13T11:27:20.918Z,151.88
2023-05-13T11:28:21.137Z,146.25
2023-05-13T11:29:20.898Z,146.25
2023-05-13T11:30:21.163Z,146.25
2023-05-13T11:31:20.917Z,151.88
2023-05-13T11:32:20.934Z,146.25
2023-05-13T11:33:20.873Z,146.25
2023-05-13T11:34:21.165Z,146.25
2023-05-13T11:35:20.870Z,146.25
2023-05-13T11:36:20.824Z,151.88
2023-05-13T11:37:20.830Z,146.25
2023-05-13T11:38:20.792Z,146.25
2023-05-13T11:39:20.756Z,146.25
2023-05-13T11:40:21.024Z,146.25
2023-05-13T11:41:20.756Z,146.25
2023-05-13T11:42:20.901Z,146.25
2023-05-13T11:43:20.746Z,151.88
2023-05-13T11:44:20.733Z,151.88
2023-05-13T11:45:21.022Z,151.88
2023-05-13T11:46:21.716Z,151.88
2023-05-13T11:47:20.671Z,146.25
2023-05-13T11:48:20.686Z,151.88
2023-05-13T11:49:20.726Z,151.88
2023-05-13T11:50:20.679Z,151.88
2023-05-13T11:51:20.632Z,151.88
2023-05-13T11:52:20.634Z,151.88
2023-05-13T11:53:20.609Z,151.88
2023-05-13T11:54:20.575Z,151.88
2023-05-13T11:55:20.735Z,151.88
2023-05-13T11:56:20.538Z,151.88
2023-05-13T11:57:20.532Z,151.88
2023-05-13T11:58:20.518Z,157.50
2023-05-13T11:59:20.531Z,157.50
2023-05-13T12:00:20.483Z,151.88
2023-05-13T12:01:20.518Z,151.88
2023-05-13T12:02:20.557Z,151.88
2023-05-13T12:03:20.620Z,146.25
2023-05-13T12:04:20.448Z,146.25
2023-05-13T12:05:20.814Z,146.25
2023-05-13T12:06:20.647Z,151.88
2023-05-13T12:07:20.405Z,151.88
2023-05-13T12:08:21.871Z,146.25
2023-05-13T12:09:20.410Z,151.88
2023-05-13T12:10:20.377Z,151.88
2023-05-13T12:11:20.403Z,157.50
2023-05-13T12:12:20.374Z,163.12
2023-05-13T12:13:20.342Z,163.12
2023-05-13T12:14:20.380Z,163.12
2023-05-13T12:15:20.426Z,163.12
2023-05-13T12:16:21.417Z,146.25
2023-05-13T12:17:20.271Z,157.50
2023-05-13T12:18:20.276Z,157.50
2023-05-13T12:19:20.250Z,157.50
2023-05-13T12:20:20.244Z,157.50
2023-05-13T12:21:20.240Z,157.50
2023-05-13T12:22:20.226Z,157.50
2023-05-13T12:23:20.372Z,157.50
2023-05-13T12:24:20.242Z,157.50
2023-05-13T12:25:20.408Z,157.50
2023-05-13T12:26:20.206Z,157.50
2023-05-13T12:27:20.473Z,157.50
2023-05-13T12:28:20.209Z,163.12
2023-05-13T12:29:20.135Z,180.00
2023-05-13T12:30:20.150Z,208.12
2023-05-13T12:31:20.142Z,225.00
2023-05-13T12:32:20.107Z,230.62
2023-05-13T12:33:20.095Z,230.62
2023-05-13T12:34:20.134Z,230.62
2023-05-13T12:35:20.301Z,230.62
2023-05-13T12:36:20.217Z,236.25
2023-05-13T12:37:20.444Z,230.62
2023-05-13T12:38:20.039Z,202.50
2023-05-13T12:39:19.991Z,208.12
2023-05-13T12:40:20.010Z,213.75
2023-05-13T12:41:20.008Z,208.12
2023-05-13T12:42:19.968Z,196.88
2023-05-13T12:43:19.951Z,191.25
2023-05-13T12:44:19.953Z,180.00
2023-05-13T12:45:20.236Z,174.38