createdAt,value
2019-02-02T00:01:32.232Z,30.68
2019-02-02T00:04:00.934Z,32.70
2019-02-02T00:06:29.574Z,31.93
2019-02-02T00:08:58.016Z,34.23
2019-02-02T00:11:26.222Z,32.60
2019-02-02T00:13:54.688Z,29.90
2019-02-02T00:16:22.857Z,29.42
2019-02-02T00:18:51.307Z,30.60
2019-02-02T00:21:20.545Z,33.08
2019-02-02T00:23:48.993Z,32.13
2019-02-02T00:26:20.286Z,31.07
2019-02-02T00:28:49.464Z,28.65
2019-02-02T00:31:17.632Z,32.20
2019-02-02T00:33:48.152Z,30.50
2019-02-02T00:36:16.348Z,30.97
2019-02-02T00:38:44.509Z,31.87
2019-02-02T00:41:15.008Z,30.68
2019-02-02T00:43:43.531Z,28.87
2019-02-02T00:46:12.071Z,34.25
2019-02-02T00:48:40.993Z,30.23
2019-02-02T00:51:09.166Z,29.90
2019-02-02T00:53:37.335Z,31.02
2019-02-02T00:56:05.541Z,32.95
2019-02-02T00:58:33.685Z,33.05
2019-02-02T01:01:01.910Z,33.08
2019-02-02T01:03:30.130Z,35.73
2019-02-02T01:05:58.306Z,32.33
2019-02-02T01:08:26.534Z,32.53
2019-02-02T01:10:55.685Z,32.30
2019-02-02T01:13:24.763Z,34.92
2019-02-02T01:15:52.944Z,38.40
2019-02-02T01:18:22.152Z,42.15
2019-02-02T01:20:50.324Z,37.60
2019-02-02T01:23:22.291Z,42.35
2019-02-02T01:25:50.896Z,39.33
2019-02-02T01:28:19.257Z,37.20
2019-02-02T01:30:47.421Z,36.28
2019-02-02T01:33:15.878Z,37.80
2019-02-02T01:35:44.056Z,36.30
2019-02-02T01:38:12.943Z,33.67
2019-02-02T01:40:41.132Z,37.67
2019-02-02T01:43:09.300Z,32.73
2019-02-02T01:45:37.477Z,34.43
2019-02-02T01:48:07.505Z,34.78
2019-02-02T01:50:36.162Z,30.37
2019-02-02T01:53:05.391Z,36.00
2019-02-02T01:55:35.878Z,33.08
2019-02-02T01:58:15.807Z,33.50
2019-02-02T02:00:33.725Z,31.93
2019-02-02T02:03:01.904Z,31.07
2019-02-02T02:05:31.097Z,31.52
2019-02-02T02:07:59.264Z,31.75
2019-02-02T02:10:27.411Z,30.60
2019-02-02T02:12:56.049Z,30.90
2019-02-02T02:15:24.265Z,30.40
2019-02-02T02:17:52.806Z,30.10
2019-02-02T02:20:23.930Z,30.57
2019-02-02T02:22:49.194Z,32.00
2019-02-02T02:25:20.205Z,31.05
2019-02-02T02:27:48.406Z,31.82
2019-02-02T02:30:21.365Z,28.95
2019-02-02T02:32:49.565Z,29.12
2019-02-02T02:35:17.990Z,29.90
2019-02-02T02:37:46.617Z,33.20
2019-02-02T02:40:19.234Z,30.57
2019-02-02T02:42:49.463Z,31.65
2019-02-02T02:45:17.634Z,32.40
2019-02-02T02:47:46.090Z,32.40
2019-02-02T02:50:15.650Z,32.30
2019-02-02T02:52:43.882Z,30.40
2019-02-02T02:55:12.507Z,29.77
2019-02-02T02:57:40.996Z,31.93
2019-02-02T03:00:12.801Z,29.77
2019-02-02T03:02:41.268Z,31.42
2019-02-02T03:05:09.954Z,31.30
2019-02-02T03:07:38.137Z,32.10
2019-02-02T03:10:08.150Z,31.05
2019-02-02T03:12:36.592Z,32.80
2019-02-02T03:15:05.398Z,31.70
2019-02-02T03:17:33.592Z,30.23
2019-02-02T03:20:01.746Z,32.55
2019-02-02T03:22:30.349Z,32.17
2019-02-02T03:24:58.508Z,32.00
2019-02-02T03:27:26.700Z,35.50
2019-02-02T03:29:55.132Z,33.85
2019-02-02T03:32:23.711Z,35.28
2019-02-02T03:34:53.868Z,34.85
2019-02-02T03:37:22.728Z,32.20
2019-02-02T03:39:50.945Z,32.13
2019-02-02T03:42:19.112Z,31.75
2019-02-02T03:44:47.279Z,34.55
2019-02-02T03:47:15.696Z,33.85
2019-02-02T03:49:43.837Z,32.40
2019-02-02T03:52:12.037Z,31.62
2019-02-02T03:54:40.855Z,31.37
2019-02-02T03:57:09.481Z,31.97
2019-02-02T03:59:57.017Z,31.55
2019-02-02T04:02:25.567Z,29.87
2019-02-02T04:04:57.101Z,30.80
2019-02-02T04:09:54.172Z,29.87
2019-02-02T04:12:22.397Z,33.25
2019-02-02T04:14:50.551Z,33.55
2019-02-02T04:17:19.100Z,31.57
2019-02-02T04:19:47.779Z,33.55
2019-02-02T04:22:15.973Z,29.77
2019-02-02T04:24:45.188Z,31.05
2019-02-02T04:27:13.363Z,39.18
2019-02-02T04:29:41.813Z,35.35
2019-02-02T04:32:10.027Z,30.02
2019-02-02T04:34:38.181Z,35.23
2019-02-02T04:37:25.726Z,32.18
2019-02-02T04:39:53.936Z,30.97
2019-02-02T04:42:22.058Z,32.53
2019-02-02T04:44:50.231Z,32.93
2019-02-02T04:47:18.790Z,35.20
2019-02-02T04:49:47.696Z,34.33
2019-02-02T04:52:16.901Z,34.90
2019-02-02T04:54:45.088Z,32.42
2019-02-02T04:57:15.295Z,34.85
2019-02-02T04:59:43.478Z,30.90
2019-02-02T05:02:14.076Z,30.62
2019-02-02T05:04:44.233Z,29.93
2019-02-02T05:07:12.787Z,29.10
2019-02-02T05:09:41.405Z,29.20
2019-02-02T05:12:09.959Z,33.70
2019-02-02T05:14:38.157Z,32.83
2019-02-02T05:17:06.314Z,34.98
2019-02-02T05:19:35.121Z,34.80
2019-02-02T05:22:03.275Z,33.23
2019-02-02T05:24:31.780Z,31.65
2019-02-02T05:27:01.250Z,30.23
2019-02-02T05:29:40.800Z,29.18
2019-02-02T05:31:58.629Z,29.50
2019-02-02T05:34:26.812Z,30.00
2019-02-02T05:36:59.390Z,32.42
2019-02-02T05:39:27.570Z,33.90
2019-02-02T05:41:56.046Z,31.60
2019-02-02T05:44:24.207Z,33.18
2019-02-02T05:46:52.449Z,35.80
2019-02-02T05:49:21.173Z,37.40
2019-02-02T05:51:49.357Z,34.25
2019-02-02T05:54:17.929Z,35.52
2019-02-02T05:56:48.161Z,31.42
2019-02-02T05:59:16.309Z,32.85
2019-02-02T06:01:44.496Z,30.92
2019-02-02T06:04:12.816Z,30.95
2019-02-02T06:06:41.543Z,31.33
2019-02-02T06:09:09.727Z,31.85
2019-02-02T06:11:37.919Z,32.17
2019-02-02T06:14:06.346Z,33.40
2019-02-02T06:16:34.566Z,32.38
2019-02-02T06:19:03.035Z,33.63
2019-02-02T06:21:31.506Z,34.55
2019-02-02T06:23:59.690Z,31.62
2019-02-02T06:26:28.460Z,36.23
2019-02-02T06:28:57.025Z,34.80
2019-02-02T06:31:25.244Z,40.23
2019-02-02T06:33:53.795Z,55.33
2019-02-02T06:36:22.335Z,37.67
2019-02-02T06:38:50.478Z,36.28
2019-02-02T06:41:18.925Z,35.03
2019-02-02T06:43:47.126Z,33.40
2019-02-02T06:46:15.574Z,34.98
2019-02-02T06:48:44.098Z,35.50
2019-02-02T06:51:12.273Z,33.63
2019-02-02T06:53:40.435Z,34.43
2019-02-02T06:56:08.625Z,34.98
2019-02-02T06:58:37.502Z,35.05
2019-02-02T07:01:06.599Z,36.77
2019-02-02T07:03:41.513Z,37.70
2019-02-02T07:06:09.697Z,33.73
2019-02-02T07:08:37.885Z,34.75
2019-02-02T07:11:06.086Z,34.33
2019-02-02T07:13:36.082Z,36.50
2019-02-02T07:16:03.350Z,38.23
2019-02-02T07:18:31.501Z,35.35
2019-02-02T07:20:59.664Z,34.13
2019-02-02T07:23:27.864Z,32.58
2019-02-02T07:25:58.162Z,32.03
2019-02-02T07:28:26.348Z,31.95
2019-02-02T07:30:54.885Z,32.40
2019-02-02T07:33:23.120Z,32.67
2019-02-02T07:35:54.159Z,32.65
2019-02-02T07:38:20.938Z,32.05
2019-02-02T07:40:49.054Z,31.85
2019-02-02T07:43:18.246Z,36.00
2019-02-02T07:45:46.421Z,34.88
2019-02-02T07:48:14.606Z,35.20
2019-02-02T07:50:42.755Z,36.13
2019-02-02T07:53:10.928Z,34.25
2019-02-02T07:55:39.727Z,33.25
2019-02-02T07:58:08.136Z,34.90
2019-02-02T08:00:41.502Z,34.60
2019-02-02T08:03:10.996Z,35.08
2019-02-02T08:05:39.184Z,35.95
2019-02-02T08:08:07.394Z,42.60
2019-02-02T08:10:36.454Z,38.58
2019-02-02T08:13:05.905Z,34.58
2019-02-02T08:15:34.125Z,36.77
2019-02-02T08:18:02.293Z,33.18
2019-02-02T08:20:30.462Z,37.58
2019-02-02T08:22:59.661Z,38.75
2019-02-02T08:25:27.831Z,33.85
2019-02-02T08:27:56.106Z,34.48
2019-02-02T08:30:51.970Z,33.78
2019-02-02T08:33:12.089Z,35.23
2019-02-02T08:35:40.292Z,35.98
2019-02-02T08:38:08.491Z,38.08
2019-02-02T08:40:38.120Z,37.30
2019-02-02T08:43:07.176Z,38.98
2019-02-02T08:45:35.632Z,40.03
2019-02-02T08:48:04.090Z,35.38
2019-02-02T08:50:37.319Z,36.65
2019-02-02T08:53:05.869Z,38.92
2019-02-02T08:55:34.499Z,36.15
2019-02-02T08:58:02.557Z,34.67
2019-02-02T09:00:30.754Z,33.55
2019-02-02T09:02:58.929Z,34.18
2019-02-02T09:05:27.097Z,33.25
2019-02-02T09:07:55.249Z,33.98
2019-02-02T09:10:25.252Z,32.25
2019-02-02T09:12:53.459Z,31.90
2019-02-02T09:15:21.610Z,33.30
2019-02-02T09:17:49.791Z,32.45
2019-02-02T09:20:18.233Z,33.67
2019-02-02T09:22:46.833Z,33.80
2019-02-02T09:25:15.704Z,33.70
2019-02-02T09:27:43.912Z,32.53
2019-02-02T09:30:17.234Z,31.35
2019-02-02T09:32:45.394Z,34.53
2019-02-02T09:35:13.821Z,33.55
2019-02-02T09:37:42.036Z,31.45
2019-02-02T09:40:11.189Z,33.65
2019-02-02T09:42:39.763Z,31.70
2019-02-02T09:45:09.778Z,33.65
2019-02-02T09:47:38.311Z,32.17
2019-02-02T09:50:08.322Z,33.85
2019-02-02T09:52:37.228Z,33.95
2019-02-02T09:55:06.680Z,32.35
2019-02-02T09:57:36.846Z,33.90
2019-02-02T10:00:05.319Z,32.70
2019-02-02T10:02:33.497Z,32.70
2019-02-02T10:05:01.670Z,31.87
2019-02-02T10:07:29.841Z,32.20
2019-02-02T10:09:58.310Z,33.05
2019-02-02T10:12:26.497Z,31.27
2019-02-02T10:14:54.701Z,32.75
2019-02-02T10:17:25.401Z,32.55
2019-02-02T10:19:53.944Z,32.60
2019-02-02T10:22:22.177Z,32.33
2019-02-02T10:24:51.134Z,33.27
2019-02-02T10:27:19.327Z,36.93
2019-02-02T10:29:47.446Z,34.00
2019-02-02T10:32:15.580Z,33.73
2019-02-02T10:34:43.746Z,34.65
2019-02-02T10:37:12.219Z,34.83
2019-02-02T10:39:40.804Z,35.43
2019-02-02T10:42:10.291Z,34.90
2019-02-02T10:44:38.488Z,34.08
2019-02-02T10:47:07.565Z,31.97
2019-02-02T10:49:36.269Z,32.90
2019-02-02T10:52:04.490Z,33.88
2019-02-02T10:54:32.638Z,33.30
2019-02-02T10:57:00.785Z,32.90
2019-02-02T10:59:29.260Z,33.02
2019-02-02T11:01:59.392Z,32.55
2019-02-02T11:04:27.867Z,33.90
2019-02-02T11:06:56.102Z,34.33
2019-02-02T11:09:24.481Z,31.80
2019-02-02T11:11:53.513Z,31.90
2019-02-02T11:14:21.634Z,31.97
2019-02-02T11:16:49.908Z,32.48
2019-02-02T11:19:19.043Z,32.73
2019-02-02T11:21:54.921Z,32.00
2019-02-02T11:24:23.193Z,34.05
2019-02-02T11:26:51.323Z,34.50
2019-02-02T11:29:20.466Z,33.80
2019-02-02T11:31:48.632Z,33.60
2019-02-02T11:34:17.853Z,34.43
2019-02-02T11:36:45.995Z,33.60
2019-02-02T11:39:14.479Z,33.70
2019-02-02T11:41:42.668Z,37.15
2019-02-02T11:44:10.844Z,35.70
2019-02-02T11:46:39.099Z,35.63
2019-02-02T11:49:09.237Z,34.20
2019-02-02T11:51:37.790Z,33.07
2019-02-02T11:54:05.964Z,32.88
2019-02-02T11:56:34.484Z,34.58
2019-02-02T11:59:02.640Z,34.92
2019-02-02T12:01:31.475Z,34.25
2019-02-02T12:03:59.700Z,34.33
2019-02-02T12:06:27.897Z,33.78
2019-02-02T12:08:56.071Z,33.65
2019-02-02T12:11:24.603Z,33.18
2019-02-02T12:13:52.799Z,33.98
2019-02-02T12:16:21.278Z,33.20
2019-02-02T12:18:49.459Z,31.95
2019-02-02T12:21:17.930Z,32.63
2019-02-02T12:23:46.999Z,33.10
2019-02-02T12:26:15.200Z,33.28
2019-02-02T12:28:43.671Z,33.60
2019-02-02T12:31:11.889Z,34.30
2019-02-02T12:33:40.065Z,36.80
2019-02-02T12:36:08.236Z,33.92
2019-02-02T12:38:36.373Z,32.63
2019-02-02T12:41:04.515Z,34.95
2019-02-02T12:43:33.652Z,32.98
2019-02-02T12:46:02.520Z,32.08
2019-02-02T12:48:32.322Z,30.15
2019-02-02T12:50:59.205Z,35.20
2019-02-02T12:53:27.367Z,33.30
2019-02-02T12:55:55.549Z,32.70
2019-02-02T12:58:25.023Z,31.80
2019-02-02T13:00:54.866Z,32.45
2019-02-02T13:03:23.055Z,32.45
2019-02-02T13:05:51.218Z,32.08
2019-02-02T13:08:19.640Z,31.93
2019-02-02T13:10:47.858Z,31.30
2019-02-02T13:13:16.316Z,31.82
2019-02-02T13:15:44.505Z,31.45
2019-02-02T13:18:12.685Z,28.38
2019-02-02T13:20:40.869Z,28.45
2019-02-02T13:23:09.354Z,27.93
2019-02-02T13:25:37.547Z,29.45
2019-02-02T13:28:05.695Z,30.00
2019-02-02T13:30:35.182Z,29.87
2019-02-02T13:33:04.396Z,27.75
2019-02-02T13:35:34.283Z,27.07
2019-02-02T13:38:02.488Z,26.42
2019-02-02T13:40:30.915Z,26.52
2019-02-02T13:42:59.110Z,26.90
2019-02-02T13:45:27.299Z,27.50
2019-02-02T13:47:55.467Z,28.90
2019-02-02T13:50:23.880Z,27.06
2019-02-02T13:52:52.053Z,26.48
2019-02-02T13:55:20.487Z,27.45
2019-02-02T13:57:49.406Z,27.82
2019-02-02T14:00:19.822Z,27.48
2019-02-02T14:02:48.380Z,26.97
2019-02-02T14:05:17.196Z,28.43
2019-02-02T14:07:45.676Z,27.82
2019-02-02T14:10:16.404Z,28.07
2019-02-02T14:12:44.578Z,26.80
2019-02-02T14:15:12.785Z,28.23
2019-02-02T14:17:41.217Z,27.52
2019-02-02T14:20:10.108Z,26.62
2019-02-02T14:22:38.400Z,27.35
2019-02-02T14:25:06.862Z,26.62
2019-02-02T14:27:35.050Z,26.42
2019-02-02T14:30:03.397Z,26.70
2019-02-02T14:32:31.976Z,25.43
2019-02-02T14:35:00.198Z,26.62
2019-02-02T14:37:28.345Z,25.60
2019-02-02T14:39:56.554Z,25.20
2019-02-02T14:42:25.077Z,29.48
2019-02-02T14:44:53.556Z,27.17
2019-02-02T14:47:21.665Z,30.10
2019-02-02T14:49:50.465Z,29.25
2019-02-02T14:52:19.002Z,27.65
2019-02-02T14:54:47.213Z,28.07
2019-02-02T14:57:21.105Z,27.75
2019-02-02T14:59:49.662Z,26.05
2019-02-02T15:02:17.878Z,26.93
2019-02-02T15:04:46.372Z,26.93
2019-02-02T15:07:14.529Z,26.70
2019-02-02T15:09:42.697Z,26.62
2019-02-02T15:12:10.858Z,28.65
2019-02-02T15:14:39.065Z,33.77
2019-02-02T15:17:07.220Z,36.88
2019-02-02T15:19:35.392Z,34.85
2019-02-02T15:22:03.973Z,29.98
2019-02-02T15:24:32.158Z,30.85
2019-02-02T15:27:00.751Z,30.70
2019-02-02T15:29:28.894Z,31.50
2019-02-02T15:31:57.102Z,32.60
2019-02-02T15:34:25.521Z,33.28
2019-02-02T15:36:54.539Z,34.03
2019-02-02T15:39:22.712Z,43.40
2019-02-02T15:41:53.209Z,40.00
2019-02-02T15:44:20.270Z,35.83
2019-02-02T15:46:49.343Z,33.78
2019-02-02T15:49:16.533Z,31.87
2019-02-02T15:51:44.730Z,30.00
2019-02-02T15:54:13.252Z,27.73
2019-02-02T15:56:41.540Z,34.48
2019-02-02T15:59:10.003Z,33.92
2019-02-02T16:01:38.033Z,29.98
2019-02-02T16:04:06.207Z,30.48
2019-02-02T16:06:34.667Z,31.75
2019-02-02T16:09:05.829Z,32.05
2019-02-02T16:11:33.997Z,33.67
2019-02-02T16:14:02.175Z,32.77
2019-02-02T16:16:30.359Z,37.15
2019-02-02T16:18:58.517Z,35.05
2019-02-02T16:21:26.690Z,35.52
2019-02-02T16:23:55.897Z,41.88
2019-02-02T16:26:24.065Z,37.65
2019-02-02T16:28:52.833Z,35.28
2019-02-02T16:31:21.029Z,38.08
2019-02-02T16:34:01.247Z,34.83
2019-02-02T16:36:17.740Z,36.60
2019-02-02T16:38:45.967Z,39.10
2019-02-02T16:41:20.752Z,41.20
2019-02-02T16:43:49.259Z,42.43
2019-02-02T16:46:17.432Z,46.02
2019-02-02T16:48:45.556Z,50.25
2019-02-02T16:51:14.155Z,46.02
2019-02-02T16:53:42.374Z,39.83
2019-02-02T16:56:11.572Z,36.75
2019-02-02T16:58:40.771Z,35.77
2019-02-02T17:01:08.928Z,39.03
2019-02-02T17:03:37.398Z,33.95
2019-02-02T17:06:05.572Z,33.95
2019-02-02T17:08:33.796Z,34.65
2019-02-02T17:11:04.037Z,35.08
2019-02-02T17:13:33.267Z,32.60
2019-02-02T17:16:01.767Z,34.08
2019-02-02T17:18:49.305Z,35.23
2019-02-02T17:21:17.473Z,36.00
2019-02-02T17:23:45.637Z,36.15
2019-02-02T17:26:13.793Z,36.75
2019-02-02T17:28:41.978Z,35.55
2019-02-02T17:31:11.552Z,38.25
2019-02-02T17:33:38.349Z,39.33
2019-02-02T17:36:06.488Z,40.30
2019-02-02T17:38:35.695Z,39.78
2019-02-02T17:41:07.265Z,39.75
2019-02-02T17:43:35.804Z,42.48
2019-02-02T17:46:04.018Z,39.63
2019-02-02T17:48:32.194Z,38.23
2019-02-02T17:51:00.367Z,35.17
2019-02-02T17:53:28.537Z,36.67
2019-02-02T17:55:56.714Z,35.92
2019-02-02T17:58:24.911Z,39.00
2019-02-02T18:00:56.351Z,35.25
2019-02-02T18:03:24.704Z,35.73
2019-02-02T18:05:54.181Z,35.75
2019-02-02T18:08:22.394Z,31.00
2019-02-02T18:10:50.559Z,33.05
2019-02-02T18:13:19.432Z,34.35
2019-02-02T18:15:48.657Z,30.55
2019-02-02T18:18:16.818Z,32.20
2019-02-02T18:20:44.995Z,32.98
2019-02-02T18:23:13.163Z,32.00
2019-02-02T18:25:41.408Z,32.45
2019-02-02T18:28:09.655Z,28.32
2019-02-02T18:30:37.793Z,35.25
2019-02-02T18:33:05.942Z,35.05
2019-02-02T18:35:34.182Z,35.10
2019-02-02T18:38:04.360Z,35.95
2019-02-02T18:40:32.537Z,33.97
2019-02-02T18:43:00.706Z,33.55
2019-02-02T18:45:29.018Z,34.25
2019-02-02T18:47:57.338Z,32.28
2019-02-02T18:50:25.915Z,30.95
2019-02-02T18:52:54.097Z,35.75
2019-02-02T18:55:37.337Z,34.10
2019-02-02T18:58:06.796Z,36.53
2019-02-02T19:00:35.306Z,35.55
2019-02-02T19:03:03.674Z,37.65
2019-02-02T19:05:32.562Z,39.60
2019-02-02T19:08:00.766Z,33.80
2019-02-02T19:10:31.175Z,33.20
2019-02-02T19:12:59.368Z,33.23
2019-02-02T19:15:28.236Z,36.73
2019-02-02T19:17:57.564Z,36.58
2019-02-02T19:20:25.934Z,35.28
2019-02-02T19:22:57.262Z,33.08
2019-02-02T19:25:23.298Z,33.40
2019-02-02T19:27:51.765Z,39.42
2019-02-02T19:30:22.105Z,41.25
2019-02-02T19:32:50.300Z,39.60
2019-02-02T19:35:18.398Z,37.42
2019-02-02T19:37:46.801Z,36.10
2019-02-02T19:40:15.010Z,39.73
2019-02-02T19:42:43.188Z,37.45
2019-02-02T19:45:13.280Z,36.75
2019-02-02T19:47:41.486Z,36.05
2019-02-02T19:50:16.103Z,37.30
2019-02-02T19:52:44.562Z,40.60
2019-02-02T19:55:14.764Z,37.08
2019-02-02T19:57:40.958Z,37.42
2019-02-02T20:00:12.677Z,38.63
2019-02-02T20:02:42.041Z,38.28
2019-02-02T20:05:10.258Z,39.10
2019-02-02T20:07:38.807Z,39.90
2019-02-02T20:10:09.047Z,34.65
2019-02-02T20:12:37.244Z,38.13
2019-02-02T20:15:08.397Z,32.93
2019-02-02T20:17:36.549Z,35.68
2019-02-02T20:20:06.349Z,34.92
2019-02-02T20:22:34.538Z,36.28
2019-02-02T20:25:03.016Z,38.10
2019-02-02T20:27:31.478Z,33.95
2019-02-02T20:29:59.698Z,35.30
2019-02-02T20:32:28.190Z,37.20
2019-02-02T20:34:56.625Z,37.15
2019-02-02T20:37:24.822Z,37.45
2019-02-02T20:39:53.778Z,37.58
2019-02-02T20:42:23.014Z,37.35
2019-02-02T20:44:51.164Z,36.38
2019-02-02T20:47:19.338Z,36.83
2019-02-02T20:49:47.778Z,35.98
2019-02-02T20:52:15.988Z,34.27
2019-02-02T20:54:44.176Z,36.33
2019-02-02T20:57:12.341Z,36.80
2019-02-02T20:59:40.526Z,34.23
2019-02-02T21:02:10.089Z,33.73
2019-02-02T21:04:38.686Z,35.00
2019-02-02T21:07:06.873Z,33.88
2019-02-02T21:09:35.382Z,40.05
2019-02-02T21:12:04.643Z,38.25
2019-02-02T21:14:32.846Z,34.95
2019-02-02T21:17:01.613Z,35.78
2019-02-02T21:19:30.112Z,33.00
2019-02-02T21:21:58.268Z,40.43
2019-02-02T21:24:27.229Z,39.83
2019-02-02T21:26:55.650Z,38.78
2019-02-02T21:29:23.816Z,38.75
2019-02-02T21:31:52.244Z,37.53
2019-02-02T21:34:20.468Z,38.10
2019-02-02T21:36:48.626Z,39.67
2019-02-02T21:39:16.813Z,38.28
2019-02-02T21:41:45.005Z,35.00
2019-02-02T21:44:13.168Z,35.00
2019-02-02T21:46:41.717Z,35.73
2019-02-02T21:49:10.317Z,33.48
2019-02-02T21:51:38.496Z,34.70
2019-02-02T21:54:06.671Z,32.25
2019-02-02T21:56:34.852Z,37.50
2019-02-02T21:59:03.017Z,37.65
2019-02-02T22:01:31.190Z,39.92
2019-02-02T22:03:59.779Z,36.83
2019-02-02T22:06:27.953Z,41.73
2019-02-02T22:08:56.121Z,37.03
2019-02-02T22:11:24.312Z,37.42
2019-02-02T22:13:52.464Z,36.85
2019-02-02T22:16:20.640Z,34.15
2019-02-02T22:18:49.501Z,36.15
2019-02-02T22:21:17.702Z,36.10
2019-02-02T22:23:45.867Z,39.45
2019-02-02T22:26:19.995Z,41.33
2019-02-02T22:28:48.170Z,38.83
2019-02-02T22:31:16.360Z,36.23
2019-02-02T22:33:44.519Z,35.13
2019-02-02T22:36:12.685Z,36.80
2019-02-02T22:38:40.858Z,40.92
2019-02-02T22:41:09.289Z,40.20
2019-02-02T22:43:37.666Z,39.35
2019-02-02T22:46:05.996Z,39.38
2019-02-02T22:48:34.439Z,40.15
2019-02-02T22:51:04.615Z,39.75
2019-02-02T22:53:35.082Z,39.92
2019-02-02T22:56:03.291Z,40.63
2019-02-02T22:58:31.456Z,40.20
2019-02-02T23:01:11.575Z,38.17
2019-02-02T23:03:49.532Z,43.28
2019-02-02T23:06:51.598Z,37.50
2019-02-02T23:10:09.732Z,39.88
2019-02-02T23:13:21.492Z,38.40
2019-02-02T23:16:24.358Z,39.53
2019-02-02T23:18:52.498Z,38.67
2019-02-02T23:21:21.750Z,39.85
2019-02-02T23:23:50.362Z,39.78
2019-02-02T23:26:18.552Z,37.93
2019-02-02T23:28:47.753Z,36.95
2019-02-02T23:31:15.914Z,38.28
2019-02-02T23:33:44.100Z,37.75
2019-02-02T23:36:12.659Z,37.63
2019-02-02T23:38:40.866Z,36.30
2019-02-02T23:41:09.051Z,35.85
2019-02-02T23:43:37.245Z,36.30
2019-02-02T23:46:05.370Z,35.75
2019-02-02T23:48:33.537Z,36.75
2019-02-02T23:51:01.712Z,36.77
2019-02-02T23:53:29.916Z,36.95
2019-02-02T23:55:58.076Z,34.63
2019-02-02T23:58:26.231Z,34.83
