createdAt,value
2023-04-22T00:01:52.759Z,6.20
2023-04-22T00:04:21.475Z,6.20
2023-04-22T00:06:48.339Z,6.20
2023-04-22T00:09:15.033Z,6.20
2023-04-22T00:11:41.780Z,6.10
2023-04-22T00:14:08.469Z,6.10
2023-04-22T00:16:35.230Z,6.10
2023-04-22T00:19:01.974Z,6.10
2023-04-22T00:21:29.101Z,6.10
2023-04-22T00:23:55.940Z,6.00
2023-04-22T00:26:22.601Z,6.00
2023-04-22T00:28:49.500Z,6.00
2023-04-22T00:31:16.196Z,5.90
2023-04-22T00:33:43.211Z,6.00
2023-04-22T00:36:09.946Z,5.90
2023-04-22T00:38:36.667Z,5.80
2023-04-22T00:41:03.361Z,5.80
2023-04-22T00:43:30.116Z,5.90
2023-04-22T00:45:56.920Z,5.80
2023-04-22T00:48:24.096Z,5.80
2023-04-22T00:50:51.988Z,5.80
2023-04-22T00:53:18.701Z,5.80
2023-04-22T00:55:45.422Z,5.80
2023-04-22T00:58:12.203Z,5.80
2023-04-22T01:00:38.939Z,5.80
2023-04-22T01:03:06.858Z,5.90
2023-04-22T01:05:33.760Z,5.80
2023-04-22T01:08:01.332Z,5.90
2023-04-22T01:10:28.034Z,5.80
2023-04-22T01:12:54.767Z,5.80
2023-04-22T01:15:21.504Z,5.80
2023-04-22T01:17:48.295Z,5.90
2023-04-22T01:20:15.390Z,5.90
2023-04-22T01:22:42.197Z,5.80
2023-04-22T01:25:08.869Z,5.80
2023-04-22T01:27:35.605Z,5.90
2023-04-22T01:30:02.318Z,5.90
2023-04-22T01:32:30.830Z,5.90
2023-04-22T01:34:57.632Z,5.90
2023-04-22T01:37:24.355Z,5.90
2023-04-22T01:39:51.520Z,5.80
2023-04-22T01:42:18.249Z,5.80
2023-04-22T01:44:46.299Z,5.80
2023-04-22T01:47:13.785Z,5.80
2023-04-22T01:49:40.697Z,5.80
2023-04-22T01:52:07.794Z,5.80
2023-04-22T01:54:34.476Z,5.80
2023-04-22T01:57:02.108Z,5.70
2023-04-22T01:59:28.835Z,5.80
2023-04-22T02:01:56.037Z,5.80
2023-04-22T02:04:22.925Z,5.80
2023-04-22T02:06:50.211Z,5.80
2023-04-22T02:09:16.899Z,5.80
2023-04-22T02:11:43.754Z,5.80
2023-04-22T02:14:10.454Z,5.80
2023-04-22T02:16:37.325Z,5.70
2023-04-22T02:19:04.013Z,5.80
2023-04-22T02:21:32.371Z,5.80
2023-04-22T02:23:59.034Z,5.70
2023-04-22T02:26:28.363Z,5.80
2023-04-22T02:28:55.116Z,5.80
2023-04-22T02:31:21.864Z,5.80
2023-04-22T02:33:48.690Z,5.80
2023-04-22T02:36:16.127Z,5.80
2023-04-22T02:38:42.797Z,5.80
2023-04-22T02:41:09.604Z,5.80
2023-04-22T02:43:36.893Z,5.70
2023-04-22T02:46:03.656Z,5.80
2023-04-22T02:48:30.500Z,5.70
2023-04-22T02:50:57.163Z,5.80
2023-04-22T02:53:23.897Z,5.80
2023-04-22T02:55:52.411Z,5.80
2023-04-22T02:58:19.436Z,5.80
2023-04-22T03:00:46.174Z,5.80
2023-04-22T03:03:13.467Z,5.80
2023-04-22T03:05:40.660Z,5.70
2023-04-22T03:08:07.384Z,5.70
2023-04-22T03:10:34.095Z,5.60
2023-04-22T03:13:00.958Z,5.60
2023-04-22T03:15:27.691Z,5.50
2023-04-22T03:17:55.189Z,5.60
2023-04-22T03:20:23.296Z,5.50
2023-04-22T03:22:50.234Z,5.50
2023-04-22T03:25:16.991Z,5.50
2023-04-22T03:27:49.850Z,5.50
2023-04-22T03:30:16.574Z,5.50
2023-04-22T03:32:43.371Z,5.50
2023-04-22T03:35:33.371Z,5.50
2023-04-22T03:38:01.504Z,5.40
2023-04-22T03:40:32.283Z,5.40
2023-04-22T03:43:01.055Z,5.30
2023-04-22T03:45:27.940Z,5.30
2023-04-22T03:48:17.957Z,5.30
2023-04-22T03:50:48.606Z,5.30
2023-04-22T03:53:16.303Z,5.30
2023-04-22T03:55:44.001Z,5.30
2023-04-22T03:58:12.663Z,5.30
2023-04-22T04:00:39.806Z,5.20
2023-04-22T04:03:10.994Z,5.20
2023-04-22T04:05:38.451Z,5.20
2023-04-22T04:08:05.384Z,5.20
2023-04-22T04:10:32.425Z,5.30
2023-04-22T04:13:00.371Z,5.30
2023-04-22T04:15:30.641Z,5.30
2023-04-22T04:17:57.865Z,5.30
2023-04-22T04:20:26.367Z,5.30
2023-04-22T04:22:53.284Z,5.30
2023-04-22T04:25:21.320Z,5.30
2023-04-22T04:27:48.151Z,5.30
2023-04-22T04:30:16.350Z,5.30
2023-04-22T04:32:48.279Z,5.40
2023-04-22T04:35:18.420Z,5.40
2023-04-22T04:37:53.866Z,5.40
2023-04-22T04:40:21.931Z,5.30
2023-04-22T04:43:08.998Z,5.40
2023-04-22T04:45:48.938Z,5.40
2023-04-22T04:48:25.188Z,5.40
2023-04-22T04:50:56.665Z,5.40
2023-04-22T04:53:26.464Z,5.50
2023-04-22T04:55:53.539Z,5.50
2023-04-22T04:58:22.768Z,5.50
2023-04-22T05:01:02.107Z,5.50
2023-04-22T05:03:29.051Z,5.50
2023-04-22T05:05:56.021Z,5.50
2023-04-22T05:08:22.929Z,5.50
2023-04-22T05:10:52.157Z,5.50
2023-04-22T05:13:19.455Z,5.50
2023-04-22T05:15:47.737Z,5.50
2023-04-22T05:18:14.752Z,5.60
2023-04-22T05:20:42.096Z,5.60
2023-04-22T05:23:09.117Z,5.60
2023-04-22T05:25:36.072Z,5.60
2023-04-22T05:28:08.306Z,5.60
2023-04-22T05:30:43.264Z,5.60
2023-04-22T05:33:10.372Z,5.60
2023-04-22T05:35:37.317Z,5.60
2023-04-22T05:38:04.114Z,5.70
2023-04-22T05:40:32.673Z,5.70
2023-04-22T05:43:00.439Z,5.80
2023-04-22T05:45:27.190Z,5.80
2023-04-22T05:47:54.064Z,5.90
2023-04-22T05:50:23.436Z,5.90
2023-04-22T05:52:58.988Z,5.90
2023-04-22T05:55:27.533Z,5.90
2023-04-22T05:57:54.315Z,5.90
2023-04-22T06:00:41.409Z,6.00
2023-04-22T06:03:32.372Z,6.00
2023-04-22T06:06:00.541Z,6.10
2023-04-22T06:08:27.377Z,6.00
2023-04-22T06:10:54.056Z,6.10
2023-04-22T06:13:21.770Z,6.10
2023-04-22T06:15:48.873Z,6.10
2023-04-22T06:18:15.612Z,6.20
2023-04-22T06:20:42.475Z,6.30
2023-04-22T06:23:09.225Z,6.30
2023-04-22T06:25:36.013Z,6.30
2023-04-22T06:28:02.965Z,6.40
2023-04-22T06:30:30.594Z,6.40
2023-04-22T06:32:57.694Z,6.50
2023-04-22T06:35:26.000Z,6.70
2023-04-22T06:37:55.489Z,6.80
2023-04-22T06:40:26.812Z,6.90
2023-04-22T06:43:12.180Z,7.00
2023-04-22T06:46:10.871Z,7.10
2023-04-22T06:48:56.000Z,7.10
2023-04-22T06:51:41.160Z,7.10
2023-04-22T06:54:08.515Z,7.20
2023-04-22T06:56:36.229Z,7.20
2023-04-22T06:59:03.012Z,7.20
2023-04-22T07:01:30.569Z,7.20
2023-04-22T07:03:57.663Z,7.30
2023-04-22T07:06:24.613Z,7.30
2023-04-22T07:08:51.469Z,7.40
2023-04-22T07:11:18.162Z,7.40
2023-04-22T07:14:01.286Z,7.50
2023-04-22T07:16:28.728Z,7.60
2023-04-22T07:18:55.574Z,7.70
2023-04-22T07:21:22.324Z,7.80
2023-04-22T07:23:48.978Z,7.80
2023-04-22T07:26:15.790Z,7.90
2023-04-22T07:28:42.506Z,7.90
2023-04-22T07:31:09.265Z,8.00
2023-04-22T07:33:36.259Z,8.00
2023-04-22T07:36:02.982Z,8.00
2023-04-22T07:38:29.724Z,8.10
2023-04-22T07:40:56.451Z,8.20
2023-04-22T07:43:23.175Z,8.30
2023-04-22T07:45:49.957Z,8.40
2023-04-22T07:48:16.730Z,8.50
2023-04-22T07:50:43.419Z,8.60
2023-04-22T07:53:10.940Z,8.70
2023-04-22T07:55:37.680Z,8.70
2023-04-22T07:58:06.644Z,8.80
2023-04-22T08:00:33.567Z,8.90
2023-04-22T08:03:00.363Z,8.90
2023-04-22T08:05:27.487Z,9.00
2023-04-22T08:07:54.301Z,9.00
2023-04-22T08:10:21.101Z,9.00
2023-04-22T08:12:47.778Z,9.10
2023-04-22T08:15:14.517Z,9.20
2023-04-22T08:17:41.317Z,9.20
2023-04-22T08:20:08.265Z,9.30
2023-04-22T08:22:35.760Z,9.40
2023-04-22T08:25:02.606Z,9.60
2023-04-22T08:27:29.325Z,9.70
2023-04-22T08:29:56.048Z,9.80
2023-04-22T08:32:26.274Z,9.90
2023-04-22T08:34:54.213Z,10.00
2023-04-22T08:37:24.436Z,10.10
2023-04-22T08:39:51.142Z,10.20
2023-04-22T08:42:17.956Z,10.30
2023-04-22T08:44:44.619Z,10.40
2023-04-22T08:47:11.502Z,10.50
2023-04-22T08:49:38.721Z,10.60
2023-04-22T08:52:05.740Z,10.70
2023-04-22T08:54:33.500Z,10.70
2023-04-22T08:57:00.896Z,10.80
2023-04-22T08:59:27.589Z,11.00
2023-04-22T09:01:54.401Z,11.10
2023-04-22T09:04:21.244Z,11.20
2023-04-22T09:06:48.051Z,11.30
2023-04-22T09:09:14.900Z,11.40
2023-04-22T09:11:41.643Z,11.40
2023-04-22T09:14:08.396Z,11.40
2023-04-22T09:16:35.180Z,11.50
2023-04-22T09:19:01.852Z,11.70
2023-04-22T09:21:28.572Z,11.80
2023-04-22T09:23:55.309Z,11.80
2023-04-22T09:26:22.375Z,12.00
2023-04-22T09:28:49.155Z,12.10
2023-04-22T09:31:15.874Z,12.10
2023-04-22T09:33:42.568Z,12.10
2023-04-22T09:36:09.304Z,12.20
2023-04-22T09:38:36.185Z,12.20
2023-04-22T09:41:02.868Z,12.20
2023-04-22T09:43:29.630Z,12.30
2023-04-22T09:45:56.350Z,12.40
2023-04-22T09:48:23.636Z,12.40
2023-04-22T09:50:50.420Z,12.40
2023-04-22T09:53:17.089Z,12.40
2023-04-22T09:55:43.824Z,12.30
2023-04-22T09:58:10.599Z,12.30
2023-04-22T10:00:37.915Z,12.30
2023-04-22T10:03:04.870Z,12.30
2023-04-22T10:05:32.156Z,12.30
2023-04-22T10:07:58.876Z,12.30
2023-04-22T10:10:25.569Z,12.40
2023-04-22T10:12:52.225Z,12.40
2023-04-22T10:15:18.933Z,12.50
2023-04-22T10:17:45.724Z,12.60
2023-04-22T10:20:13.825Z,12.50
2023-04-22T10:22:40.904Z,12.50
2023-04-22T10:25:07.576Z,12.50
2023-04-22T10:27:34.274Z,12.60
2023-04-22T10:30:01.017Z,12.60
2023-04-22T10:32:27.952Z,12.70
2023-04-22T10:34:54.757Z,12.70
2023-04-22T10:37:21.818Z,12.70
2023-04-22T10:39:48.572Z,12.80
2023-04-22T10:42:18.180Z,13.00
2023-04-22T10:44:44.857Z,13.20
2023-04-22T10:47:11.534Z,13.30
2023-04-22T10:49:38.510Z,13.50
2023-04-22T10:52:05.488Z,13.50
2023-04-22T10:54:36.612Z,13.60
2023-04-22T10:57:03.648Z,13.70
2023-04-22T10:59:30.347Z,13.80
2023-04-22T11:01:57.598Z,13.90
2023-04-22T11:04:24.514Z,13.80
2023-04-22T11:06:51.328Z,13.90
2023-04-22T11:09:18.405Z,14.00
2023-04-22T11:11:45.168Z,14.00
2023-04-22T11:14:11.843Z,14.00
2023-04-22T11:16:38.784Z,14.00
2023-04-22T11:19:05.877Z,14.00
2023-04-22T11:21:32.706Z,14.00
2023-04-22T11:24:02.983Z,14.10
2023-04-22T11:26:29.825Z,14.10
2023-04-22T11:28:56.874Z,14.00
2023-04-22T11:31:23.893Z,14.00
2023-04-22T11:33:50.932Z,14.00
2023-04-22T11:36:19.634Z,13.90
2023-04-22T11:38:46.534Z,13.80
2023-04-22T11:41:13.522Z,13.80
2023-04-22T11:43:40.291Z,13.80
2023-04-22T11:46:08.780Z,13.90
2023-04-22T11:48:36.077Z,13.90
2023-04-22T11:51:02.795Z,14.00
2023-04-22T11:53:29.469Z,14.00
2023-04-22T11:55:56.163Z,14.00
2023-04-22T11:58:22.842Z,14.00
2023-04-22T12:00:49.602Z,14.00
2023-04-22T12:03:16.684Z,14.10
2023-04-22T12:05:43.466Z,14.10
2023-04-22T12:08:10.159Z,14.10
2023-04-22T12:10:36.896Z,14.10
2023-04-22T12:13:03.672Z,14.10
2023-04-22T12:15:30.538Z,14.10
2023-04-22T12:17:57.300Z,14.10
2023-04-22T12:20:24.665Z,14.00
2023-04-22T12:22:51.408Z,14.10
2023-04-22T12:25:18.492Z,14.10
2023-04-22T12:27:45.229Z,14.10
2023-04-22T12:30:12.018Z,14.30
2023-04-22T12:32:38.713Z,14.30
2023-04-22T12:35:05.422Z,14.30
2023-04-22T12:37:32.116Z,14.40
2023-04-22T12:39:58.902Z,14.50
2023-04-22T12:42:25.659Z,14.60
2023-04-22T12:44:52.395Z,14.80
2023-04-22T12:47:19.953Z,14.90
2023-04-22T12:49:47.417Z,15.00
2023-04-22T12:52:14.379Z,15.00
2023-04-22T12:54:41.087Z,15.00
2023-04-22T12:57:07.827Z,15.00
2023-04-22T12:59:34.581Z,15.00
2023-04-22T13:02:01.415Z,15.10
2023-04-22T13:04:28.274Z,15.10
2023-04-22T13:06:58.077Z,15.10
2023-04-22T13:09:25.507Z,15.10
2023-04-22T13:11:52.257Z,15.10
2023-04-22T13:14:18.970Z,15.00
2023-04-22T13:16:45.752Z,14.90
2023-04-22T13:19:12.819Z,14.70
2023-04-22T13:21:39.514Z,14.60
2023-04-22T13:24:06.277Z,14.40
2023-04-22T13:26:32.946Z,14.30
2023-04-22T13:29:02.029Z,14.10
2023-04-22T13:31:29.447Z,14.00
2023-04-22T13:33:56.177Z,13.90
2023-04-22T13:36:22.845Z,13.80
2023-04-22T13:38:49.631Z,13.70
2023-04-22T13:41:16.400Z,13.60
2023-04-22T13:43:43.122Z,13.60
2023-04-22T13:46:09.968Z,13.60
2023-04-22T13:48:37.192Z,13.50
2023-04-22T13:51:03.936Z,13.40
2023-04-22T13:53:31.522Z,13.40
2023-04-22T13:55:59.646Z,13.40
2023-04-22T13:58:26.490Z,13.30
2023-04-22T14:00:54.495Z,13.20
2023-04-22T14:03:21.467Z,13.20
2023-04-22T14:05:48.205Z,13.20
2023-04-22T14:08:14.905Z,13.10
2023-04-22T14:10:41.648Z,13.10
2023-04-22T14:13:08.331Z,13.10
2023-04-22T14:15:35.042Z,13.00
2023-04-22T14:18:02.043Z,13.00
2023-04-22T14:20:28.844Z,13.10
2023-04-22T14:22:56.044Z,13.10
2023-04-22T14:25:22.820Z,13.20
2023-04-22T14:27:49.565Z,13.20
2023-04-22T14:30:16.640Z,13.30
2023-04-22T14:32:44.211Z,13.30
2023-04-22T14:35:11.024Z,13.30
2023-04-22T14:37:37.815Z,13.40
2023-04-22T14:40:04.865Z,13.60
2023-04-22T14:42:31.592Z,13.70
2023-04-22T14:44:58.331Z,13.90
2023-04-22T14:47:25.157Z,14.00
2023-04-22T14:49:51.941Z,14.20
2023-04-22T14:52:18.628Z,14.40
2023-04-22T14:54:45.809Z,14.50
2023-04-22T14:57:12.607Z,14.60
2023-04-22T14:59:39.460Z,14.70
2023-04-22T15:02:07.204Z,14.70
2023-04-22T15:04:34.027Z,14.80
2023-04-22T15:07:01.688Z,14.80
2023-04-22T15:09:28.469Z,14.80
2023-04-22T15:11:56.490Z,14.90
2023-04-22T15:14:23.291Z,14.90
2023-04-22T15:16:50.009Z,14.90
2023-04-22T15:19:16.713Z,15.00
2023-04-22T15:21:43.514Z,14.90
2023-04-22T15:24:11.182Z,14.90
2023-04-22T15:26:39.736Z,14.90
2023-04-22T15:29:06.501Z,15.00
2023-04-22T15:31:33.237Z,15.00
2023-04-22T15:33:59.960Z,15.00
2023-04-22T15:36:26.646Z,15.10
2023-04-22T15:38:53.338Z,15.10
2023-04-22T15:41:20.080Z,15.10
2023-04-22T15:43:46.780Z,15.20
2023-04-22T15:46:14.769Z,15.20
2023-04-22T15:48:44.489Z,15.20
2023-04-22T15:51:11.549Z,15.10
2023-04-22T15:53:38.280Z,15.10
2023-04-22T15:56:05.010Z,15.10
2023-04-22T15:58:34.572Z,15.10
2023-04-22T16:01:11.573Z,15.20
2023-04-22T16:03:45.409Z,15.30
2023-04-22T16:06:12.220Z,15.40
2023-04-22T16:08:38.966Z,15.30
2023-04-22T16:11:05.682Z,15.30
2023-04-22T16:13:32.468Z,15.30
2023-04-22T16:15:59.145Z,15.40
2023-04-22T16:18:26.704Z,15.70
2023-04-22T16:20:53.430Z,16.30
2023-04-22T16:23:20.124Z,16.80
2023-04-22T16:25:46.868Z,17.10
2023-04-22T16:28:14.652Z,17.30
2023-04-22T16:30:41.415Z,17.50
2023-04-22T16:33:08.227Z,17.70
2023-04-22T16:35:34.899Z,17.90
2023-04-22T16:38:01.590Z,17.70
2023-04-22T16:40:28.304Z,17.30
2023-04-22T16:42:57.110Z,17.00
2023-04-22T16:45:23.937Z,17.10
2023-04-22T16:47:50.684Z,17.50
2023-04-22T16:50:17.433Z,17.40
2023-04-22T16:52:44.160Z,16.90
2023-04-22T16:55:10.828Z,16.60
2023-04-22T16:57:37.524Z,16.40
2023-04-22T17:00:05.988Z,16.30
2023-04-22T17:02:32.797Z,16.10
2023-04-22T17:05:02.452Z,15.90
2023-04-22T17:07:29.225Z,15.70
2023-04-22T17:09:56.296Z,15.60
2023-04-22T17:12:23.086Z,15.40
2023-04-22T17:14:49.789Z,15.30
2023-04-22T17:17:16.549Z,15.20
2023-04-22T17:19:44.019Z,15.10
2023-04-22T17:22:10.941Z,15.00
2023-04-22T17:24:37.807Z,15.20
2023-04-22T17:27:04.622Z,15.20
2023-04-22T17:29:31.301Z,15.10
2023-04-22T17:31:58.012Z,14.90
2023-04-22T17:34:25.410Z,14.70
2023-04-22T17:36:52.132Z,14.70
2023-04-22T17:39:18.832Z,15.10
2023-04-22T17:41:45.548Z,15.50
2023-04-22T17:44:12.402Z,15.50
2023-04-22T17:46:39.230Z,15.30
2023-04-22T17:49:05.954Z,15.40
2023-04-22T17:51:32.860Z,15.70
2023-04-22T17:54:01.119Z,16.00
2023-04-22T17:56:28.077Z,16.30
2023-04-22T17:58:54.776Z,16.60
2023-04-22T18:01:21.616Z,16.80
2023-04-22T18:03:48.581Z,17.00
2023-04-22T18:06:15.602Z,16.80
2023-04-22T18:08:42.374Z,16.50
2023-04-22T18:11:09.164Z,16.10
2023-04-22T18:13:35.853Z,15.70
2023-04-22T18:16:02.576Z,15.40
2023-04-22T18:18:29.270Z,15.10
2023-04-22T18:20:56.213Z,14.90
2023-04-22T18:23:22.904Z,14.80
2023-04-22T18:25:49.706Z,14.70
2023-04-22T18:28:16.393Z,14.50
2023-04-22T18:30:44.314Z,14.40
2023-04-22T18:33:11.060Z,14.40
2023-04-22T18:35:37.794Z,14.30
2023-04-22T18:38:04.523Z,14.20
2023-04-22T18:40:31.274Z,14.10
2023-04-22T18:42:57.966Z,14.00
2023-04-22T18:45:24.774Z,13.90
2023-04-22T18:47:51.519Z,13.90
2023-04-22T18:50:18.309Z,13.80
2023-04-22T18:52:44.988Z,13.80
2023-04-22T18:55:11.750Z,13.80
2023-04-22T18:57:38.487Z,13.70
2023-04-22T19:00:06.404Z,13.70
2023-04-22T19:02:35.507Z,13.70
2023-04-22T19:05:04.606Z,13.60
2023-04-22T19:07:31.790Z,13.60
2023-04-22T19:09:58.619Z,13.50
2023-04-22T19:12:25.415Z,13.50
2023-04-22T19:14:52.209Z,13.40
2023-04-22T19:17:18.930Z,13.40
2023-04-22T19:19:46.558Z,13.30
2023-04-22T19:22:13.349Z,13.30
2023-04-22T19:24:40.064Z,13.30
2023-04-22T19:27:12.268Z,13.30
2023-04-22T19:29:39.662Z,13.20
2023-04-22T19:32:07.221Z,13.20
2023-04-22T19:34:33.968Z,13.10
2023-04-22T19:37:02.859Z,13.10
2023-04-22T19:39:29.614Z,13.10
2023-04-22T19:41:56.321Z,13.10
2023-04-22T19:44:23.051Z,13.00
2023-04-22T19:46:49.864Z,13.00
2023-04-22T19:49:17.325Z,12.90
2023-04-22T19:51:44.012Z,12.90
2023-04-22T19:54:12.024Z,12.90
2023-04-22T19:56:38.691Z,12.90
2023-04-22T19:59:06.672Z,12.80
2023-04-22T20:01:33.485Z,12.80
2023-04-22T20:04:00.389Z,12.80
2023-04-22T20:06:28.118Z,12.70
2023-04-22T20:08:55.296Z,12.70
2023-04-22T20:11:22.027Z,12.70
2023-04-22T20:13:49.022Z,12.70
2023-04-22T20:16:15.722Z,12.60
2023-04-22T20:18:42.458Z,12.60
2023-04-22T20:21:09.154Z,12.60
2023-04-22T20:23:35.984Z,12.60
2023-04-22T20:26:02.917Z,12.50
2023-04-22T20:28:29.810Z,12.40
2023-04-22T20:30:56.689Z,12.40
2023-04-22T20:33:23.402Z,12.40
2023-04-22T20:35:50.286Z,12.30
2023-04-22T20:38:19.415Z,12.30
2023-04-22T20:40:46.358Z,12.30
2023-04-22T20:43:15.331Z,12.30
2023-04-22T20:45:43.223Z,12.30
2023-04-22T20:48:09.976Z,12.20
2023-04-22T20:50:36.684Z,12.20
2023-04-22T20:53:03.383Z,12.10
2023-04-22T20:55:30.093Z,12.00
2023-04-22T20:57:56.832Z,12.00
2023-04-22T21:00:23.578Z,12.00
2023-04-22T21:02:50.694Z,11.90
2023-04-22T21:05:17.921Z,11.90
2023-04-22T21:07:44.658Z,11.90
2023-04-22T21:10:11.390Z,11.80
2023-04-22T21:12:38.390Z,11.80
2023-04-22T21:15:05.064Z,11.80
2023-04-22T21:17:31.996Z,11.80
2023-04-22T21:19:58.737Z,11.70
2023-04-22T21:22:25.529Z,11.80
2023-04-22T21:24:52.264Z,11.80
2023-04-22T21:27:18.992Z,11.80
2023-04-22T21:29:46.655Z,11.70
2023-04-22T21:32:13.496Z,11.70
2023-04-22T21:34:40.459Z,11.60
2023-04-22T21:37:07.784Z,11.60
2023-04-22T21:39:34.466Z,11.50
2023-04-22T21:42:02.620Z,11.50
2023-04-22T21:44:29.336Z,11.40
2023-04-22T21:46:56.133Z,11.40
2023-04-22T21:49:23.165Z,11.40
2023-04-22T21:51:49.972Z,11.40
2023-04-22T21:54:16.727Z,11.40
2023-04-22T21:56:43.577Z,11.40
2023-04-22T21:59:10.728Z,11.40
2023-04-22T22:01:37.466Z,11.40
2023-04-22T22:04:04.412Z,11.40
2023-04-22T22:06:31.590Z,11.40
2023-04-22T22:08:58.477Z,11.40
2023-04-22T22:11:31.020Z,11.40
2023-04-22T22:13:58.375Z,11.40
2023-04-22T22:16:25.881Z,11.30
2023-04-22T22:18:52.732Z,11.30
2023-04-22T22:21:19.518Z,11.30
2023-04-22T22:23:46.282Z,11.30
2023-04-22T22:26:13.002Z,11.30
2023-04-22T22:28:39.777Z,11.30
2023-04-22T22:31:06.971Z,11.30
2023-04-22T22:33:33.755Z,11.40
2023-04-22T22:36:00.492Z,11.40
2023-04-22T22:38:27.298Z,11.30
2023-04-22T22:40:54.308Z,11.30
2023-04-22T22:43:21.136Z,11.20
2023-04-22T22:45:47.852Z,11.20
2023-04-22T22:48:14.602Z,11.20
2023-04-22T22:50:41.403Z,11.10
2023-04-22T22:53:08.181Z,11.10
2023-04-22T22:55:34.956Z,11.10
2023-04-22T22:58:01.725Z,11.10
2023-04-22T23:00:28.442Z,11.00
2023-04-22T23:02:55.914Z,11.00
2023-04-22T23:05:22.733Z,11.00
2023-04-22T23:07:49.417Z,11.00
2023-04-22T23:10:16.236Z,11.10
2023-04-22T23:12:42.952Z,11.00
2023-04-22T23:15:09.774Z,11.00
2023-04-22T23:17:36.872Z,11.10
2023-04-22T23:20:03.798Z,11.10
2023-04-22T23:22:30.955Z,11.10
2023-04-22T23:24:57.677Z,11.10
2023-04-22T23:27:24.418Z,11.10
2023-04-22T23:29:51.079Z,11.10
2023-04-22T23:32:17.814Z,11.10
2023-04-22T23:34:44.488Z,11.20
2023-04-22T23:37:14.174Z,11.20
2023-04-22T23:39:42.016Z,11.20
2023-04-22T23:42:08.774Z,11.20
2023-04-22T23:44:35.887Z,11.20
2023-04-22T23:47:02.550Z,11.20
2023-04-22T23:49:29.727Z,11.20
2023-04-22T23:51:56.444Z,11.30
2023-04-22T23:54:23.140Z,11.30
2023-04-22T23:56:49.847Z,11.20
2023-04-22T23:59:16.552Z,11.30
