createdAt,value
2023-03-08T00:01:34.445Z,91.60
2023-03-08T00:04:01.445Z,91.60
2023-03-08T00:06:28.343Z,91.70
2023-03-08T00:08:56.911Z,91.90
2023-03-08T00:11:23.895Z,91.60
2023-03-08T00:13:50.766Z,91.70
2023-03-08T00:16:17.579Z,91.70
2023-03-08T00:18:44.631Z,91.90
2023-03-08T00:21:18.839Z,92.00
2023-03-08T00:23:46.190Z,92.60
2023-03-08T00:26:13.929Z,92.00
2023-03-08T00:28:42.088Z,92.40
2023-03-08T00:31:11.842Z,92.30
2023-03-08T00:33:39.417Z,91.90
2023-03-08T00:36:10.126Z,92.40
2023-03-08T00:38:37.968Z,91.90
2023-03-08T00:41:04.972Z,91.90
2023-03-08T00:43:32.892Z,91.60
2023-03-08T00:46:03.986Z,92.10
2023-03-08T00:48:31.068Z,91.80
2023-03-08T00:50:57.816Z,92.10
2023-03-08T00:53:24.620Z,92.40
2023-03-08T00:55:53.870Z,93.10
2023-03-08T00:58:21.418Z,92.30
2023-03-08T01:00:48.687Z,92.00
2023-03-08T01:03:16.848Z,92.20
2023-03-08T01:05:46.708Z,92.20
2023-03-08T01:08:14.740Z,92.00
2023-03-08T01:10:47.307Z,91.90
2023-03-08T01:13:14.182Z,92.40
2023-03-08T01:15:40.989Z,92.50
2023-03-08T01:18:07.805Z,92.50
2023-03-08T01:20:35.784Z,92.50
2023-03-08T01:23:03.312Z,92.30
2023-03-08T01:25:30.377Z,92.20
2023-03-08T01:27:57.442Z,91.90
2023-03-08T01:30:24.319Z,91.90
2023-03-08T01:32:51.249Z,92.40
2023-03-08T01:35:18.548Z,92.30
2023-03-08T01:37:53.427Z,92.40
2023-03-08T01:40:21.863Z,92.50
2023-03-08T01:42:49.154Z,92.50
2023-03-08T01:46:03.653Z,92.40
2023-03-08T01:48:56.834Z,92.10
2023-03-08T01:51:36.159Z,92.50
2023-03-08T01:54:08.251Z,92.70
2023-03-08T01:56:37.655Z,92.90
2023-03-08T01:59:04.798Z,93.50
2023-03-08T02:01:33.443Z,93.50
2023-03-08T02:04:01.415Z,93.40
2023-03-08T02:06:29.151Z,93.60
2023-03-08T02:08:56.361Z,94.20
2023-03-08T02:11:24.737Z,94.00
2023-03-08T02:13:54.458Z,93.70
2023-03-08T02:16:22.735Z,93.80
2023-03-08T02:19:24.858Z,93.70
2023-03-08T02:21:51.699Z,93.50
2023-03-08T02:24:21.823Z,94.20
2023-03-08T02:26:51.066Z,94.00
2023-03-08T02:29:17.796Z,93.60
2023-03-08T02:31:44.777Z,93.60
2023-03-08T02:34:11.872Z,93.80
2023-03-08T02:36:38.638Z,93.60
2023-03-08T02:39:05.411Z,93.50
2023-03-08T02:41:32.171Z,93.40
2023-03-08T02:43:58.959Z,93.50
2023-03-08T02:46:25.652Z,93.70
2023-03-08T02:48:52.930Z,93.10
2023-03-08T02:51:21.094Z,93.30
2023-03-08T02:53:47.934Z,93.70
2023-03-08T02:56:15.131Z,93.50
2023-03-08T02:58:41.947Z,93.40
2023-03-08T03:01:13.196Z,93.30
2023-03-08T03:03:40.957Z,93.40
2023-03-08T03:06:34.330Z,92.90
2023-03-08T03:09:01.228Z,92.90
2023-03-08T03:11:28.469Z,92.80
2023-03-08T03:13:57.508Z,92.70
2023-03-08T03:16:28.577Z,92.90
2023-03-08T03:18:56.491Z,92.70
2023-03-08T03:21:24.307Z,93.20
2023-03-08T03:23:51.209Z,92.90
2023-03-08T03:26:22.871Z,92.70
2023-03-08T03:28:55.498Z,92.70
2023-03-08T03:31:23.540Z,93.10
2023-03-08T03:33:51.009Z,93.10
2023-03-08T03:36:20.896Z,92.30
2023-03-08T03:38:48.288Z,92.30
2023-03-08T03:41:19.089Z,92.70
2023-03-08T03:43:47.062Z,92.50
2023-03-08T03:46:17.519Z,92.40
2023-03-08T03:48:47.686Z,92.60
2023-03-08T03:51:20.391Z,92.50
2023-03-08T03:53:51.842Z,92.20
2023-03-08T03:56:23.579Z,92.50
2023-03-08T03:58:53.331Z,92.60
2023-03-08T04:01:29.082Z,92.20
2023-03-08T04:04:02.916Z,91.90
2023-03-08T04:06:34.435Z,91.70
2023-03-08T04:09:04.303Z,91.80
2023-03-08T04:11:36.934Z,91.30
2023-03-08T04:14:05.001Z,91.30
2023-03-08T04:16:36.509Z,91.50
2023-03-08T04:19:11.090Z,91.50
2023-03-08T04:21:40.456Z,92.10
2023-03-08T04:24:07.679Z,92.20
2023-03-08T04:26:34.941Z,92.10
2023-03-08T04:29:05.651Z,91.60
2023-03-08T04:31:35.620Z,91.90
2023-03-08T04:34:06.838Z,92.20
2023-03-08T04:36:34.370Z,92.30
2023-03-08T04:39:01.282Z,92.00
2023-03-08T04:41:29.290Z,92.60
2023-03-08T04:44:22.119Z,92.50
2023-03-08T04:46:51.609Z,92.70
2023-03-08T04:49:25.624Z,92.70
2023-03-08T04:51:58.236Z,92.60
2023-03-08T04:54:25.348Z,92.60
2023-03-08T04:56:59.010Z,92.30
2023-03-08T04:59:26.067Z,92.60
2023-03-08T05:01:55.964Z,92.60
2023-03-08T05:04:23.666Z,92.60
2023-03-08T05:06:50.420Z,92.60
2023-03-08T05:09:21.922Z,93.00
2023-03-08T05:11:51.088Z,93.10
2023-03-08T05:14:18.036Z,92.60
2023-03-08T05:16:44.890Z,92.40
2023-03-08T05:19:12.238Z,92.40
2023-03-08T05:21:56.836Z,92.30
2023-03-08T05:24:23.763Z,92.40
2023-03-08T05:26:50.924Z,92.80
2023-03-08T05:29:18.423Z,93.00
2023-03-08T05:31:46.601Z,93.20
2023-03-08T05:34:14.912Z,93.30
2023-03-08T05:36:45.633Z,93.00
2023-03-08T05:39:12.396Z,93.00
2023-03-08T05:41:49.886Z,92.90
2023-03-08T05:44:23.122Z,93.10
2023-03-08T05:46:51.262Z,93.10
2023-03-08T05:49:18.813Z,93.10
2023-03-08T05:51:46.072Z,92.70
2023-03-08T05:54:13.207Z,92.60
2023-03-08T05:56:41.628Z,93.10
2023-03-08T05:59:16.172Z,92.90
2023-03-08T06:01:43.007Z,93.00
2023-03-08T06:04:21.255Z,92.40
2023-03-08T06:06:50.195Z,93.00
2023-03-08T06:09:18.960Z,93.10
2023-03-08T06:11:46.230Z,93.00
2023-03-08T06:14:13.403Z,93.10
2023-03-08T06:16:41.000Z,93.00
2023-03-08T06:19:07.784Z,93.00
2023-03-08T06:21:35.940Z,93.00
2023-03-08T06:24:04.510Z,92.60
2023-03-08T06:26:31.436Z,93.00
2023-03-08T06:28:58.311Z,92.60
2023-03-08T06:31:29.026Z,92.60
2023-03-08T06:33:56.449Z,92.60
2023-03-08T06:36:26.214Z,92.50
2023-03-08T06:38:53.124Z,92.30
2023-03-08T06:41:21.425Z,91.80
2023-03-08T06:43:52.760Z,91.80
2023-03-08T06:46:20.382Z,92.10
2023-03-08T06:48:48.763Z,92.30
2023-03-08T06:51:17.599Z,92.00
2023-03-08T06:53:46.175Z,92.00
2023-03-08T06:56:17.571Z,91.80
2023-03-08T06:58:45.130Z,91.50
2023-03-08T07:01:13.690Z,91.90
2023-03-08T07:03:41.092Z,91.60
2023-03-08T07:06:09.622Z,91.90
2023-03-08T07:08:39.245Z,89.00
2023-03-08T07:11:06.889Z,88.80
2023-03-08T07:13:33.717Z,88.50
2023-03-08T07:16:06.415Z,88.70
2023-03-08T07:18:33.348Z,88.10
2023-03-08T07:21:00.102Z,88.20
2023-03-08T07:23:26.987Z,87.90
2023-03-08T07:25:53.920Z,88.20
2023-03-08T07:28:21.678Z,88.40
2023-03-08T07:30:50.196Z,88.70
2023-03-08T07:33:17.563Z,89.10
2023-03-08T07:35:44.424Z,89.90
2023-03-08T07:38:14.637Z,90.80
2023-03-08T07:40:41.467Z,91.50
2023-03-08T07:43:08.332Z,92.70
2023-03-08T07:45:44.090Z,93.80
2023-03-08T07:48:10.878Z,94.80
2023-03-08T07:50:37.629Z,95.40
2023-03-08T07:53:04.659Z,96.10
2023-03-08T07:55:31.470Z,96.60
2023-03-08T07:57:58.318Z,96.60
2023-03-08T08:00:25.484Z,96.60
2023-03-08T08:02:54.122Z,96.60
2023-03-08T08:05:26.539Z,96.60
2023-03-08T08:07:53.404Z,96.60
2023-03-08T08:10:20.380Z,96.60
2023-03-08T08:12:47.254Z,96.60
2023-03-08T08:15:14.123Z,96.60
2023-03-08T08:17:40.847Z,96.60
2023-03-08T08:20:08.158Z,96.60
2023-03-08T08:22:38.204Z,96.60
2023-03-08T08:25:08.738Z,96.60
2023-03-08T08:27:36.428Z,96.60
2023-03-08T08:30:05.205Z,96.60
2023-03-08T08:32:34.374Z,96.60
2023-03-08T08:35:01.218Z,96.60
2023-03-08T08:37:28.708Z,96.60
2023-03-08T08:39:55.453Z,96.60
2023-03-08T08:42:22.246Z,96.60
2023-03-08T08:44:49.039Z,96.60
2023-03-08T08:47:15.907Z,96.60
2023-03-08T08:49:42.765Z,96.60
2023-03-08T08:52:09.668Z,96.60
2023-03-08T08:54:39.783Z,96.60
2023-03-08T08:57:06.969Z,96.60
2023-03-08T08:59:34.211Z,96.60
2023-03-08T09:02:01.550Z,96.60
2023-03-08T09:04:28.649Z,96.60
2023-03-08T09:06:55.431Z,96.60
2023-03-08T09:09:22.180Z,96.60
2023-03-08T09:11:55.109Z,96.60
2023-03-08T09:14:23.367Z,96.60
2023-03-08T09:16:50.366Z,96.60
2023-03-08T09:19:17.196Z,96.60
2023-03-08T09:21:43.967Z,96.60
2023-03-08T09:24:11.403Z,96.60
2023-03-08T09:26:38.268Z,96.60
2023-03-08T09:29:07.098Z,96.60
2023-03-08T09:31:36.646Z,96.60
2023-03-08T09:34:09.896Z,96.60
2023-03-08T09:36:39.450Z,96.60
2023-03-08T09:39:08.905Z,96.60
2023-03-08T09:41:53.004Z,96.60
2023-03-08T09:45:01.238Z,96.60
2023-03-08T09:47:33.932Z,96.60
2023-03-08T09:50:29.581Z,96.60
2023-03-08T09:53:00.219Z,96.60
2023-03-08T09:55:36.132Z,96.60
2023-03-08T09:58:15.953Z,96.60
2023-03-08T10:00:44.704Z,96.60
2023-03-08T10:03:39.180Z,96.60
2023-03-08T10:06:08.936Z,96.60
2023-03-08T10:08:49.756Z,96.60
2023-03-08T10:11:25.981Z,96.60
2023-03-08T10:13:58.295Z,96.60
2023-03-08T10:16:41.184Z,96.60
2023-03-08T10:19:41.187Z,96.60
2023-03-08T10:22:29.686Z,96.60
2023-03-08T10:25:31.597Z,96.60
2023-03-08T10:28:00.789Z,96.60
2023-03-08T10:30:42.449Z,96.60
2023-03-08T10:33:13.766Z,96.60
2023-03-08T10:36:12.670Z,96.60
2023-03-08T10:38:39.835Z,96.60
2023-03-08T10:41:14.586Z,96.60
2023-03-08T10:43:51.771Z,96.60
2023-03-08T10:46:24.395Z,96.60
2023-03-08T10:48:51.696Z,96.60
2023-03-08T10:51:20.552Z,96.60
2023-03-08T10:54:02.997Z,96.60
2023-03-08T10:56:39.146Z,96.60
2023-03-08T10:59:15.859Z,96.60
2023-03-08T11:01:54.733Z,96.60
2023-03-08T11:04:24.422Z,96.60
2023-03-08T11:06:51.636Z,96.60
2023-03-08T11:09:38.769Z,96.60
2023-03-08T11:12:05.867Z,96.60
2023-03-08T11:14:32.759Z,96.60
2023-03-08T11:17:29.652Z,96.60
2023-03-08T11:20:13.590Z,96.60
2023-03-08T11:22:57.422Z,96.60
2023-03-08T11:25:36.016Z,96.60
2023-03-08T11:28:27.501Z,96.60
2023-03-08T11:31:16.218Z,96.60
2023-03-08T11:34:06.384Z,96.60
2023-03-08T11:36:47.774Z,96.60
2023-03-08T11:39:33.536Z,96.60
2023-03-08T11:42:32.354Z,96.60
2023-03-08T11:45:18.209Z,96.60
2023-03-08T11:47:54.538Z,96.50
2023-03-08T11:50:43.537Z,96.60
2023-03-08T11:53:30.112Z,96.60
2023-03-08T11:56:18.876Z,96.60
2023-03-08T11:58:52.001Z,96.60
2023-03-08T12:01:31.915Z,96.60
2023-03-08T12:04:08.666Z,96.60
2023-03-08T12:06:40.789Z,96.60
2023-03-08T12:09:11.789Z,96.60
2023-03-08T12:11:45.029Z,96.60
2023-03-08T12:14:18.254Z,96.60
2023-03-08T12:16:49.837Z,96.40
2023-03-08T12:19:28.998Z,96.30
2023-03-08T12:22:07.112Z,95.80
2023-03-08T12:24:33.956Z,96.60
2023-03-08T12:27:14.306Z,96.40
2023-03-08T12:29:45.875Z,96.60
2023-03-08T12:32:14.345Z,96.60
2023-03-08T12:34:46.226Z,96.60
2023-03-08T12:37:25.241Z,96.60
2023-03-08T12:39:57.827Z,96.60
2023-03-08T12:42:39.803Z,96.60
2023-03-08T12:45:28.022Z,96.60
2023-03-08T12:48:01.833Z,96.60
2023-03-08T12:50:29.262Z,96.60
2023-03-08T12:52:56.560Z,96.30
2023-03-08T12:55:31.808Z,95.80
2023-03-08T12:58:02.352Z,96.30
2023-03-08T13:00:35.160Z,96.40
2023-03-08T13:03:21.839Z,96.60
2023-03-08T13:05:50.214Z,96.60
2023-03-08T13:08:28.757Z,96.00
2023-03-08T13:11:14.737Z,96.60
2023-03-08T13:14:06.022Z,96.60
2023-03-08T13:16:37.058Z,96.60
2023-03-08T13:19:18.439Z,96.60
2023-03-08T13:21:52.018Z,96.60
2023-03-08T13:24:51.484Z,96.60
2023-03-08T13:27:42.456Z,96.60
2023-03-08T13:30:31.216Z,96.60
2023-03-08T13:32:59.093Z,96.60
2023-03-08T13:35:26.384Z,96.60
2023-03-08T13:38:02.172Z,96.60
2023-03-08T13:40:31.090Z,96.60
2023-03-08T13:43:02.226Z,96.60
2023-03-08T13:45:29.655Z,96.60
2023-03-08T13:47:58.896Z,96.60
2023-03-08T13:50:44.962Z,96.60
2023-03-08T13:53:24.532Z,96.60
2023-03-08T13:55:54.490Z,96.60
2023-03-08T13:58:49.908Z,96.60
2023-03-08T14:01:24.307Z,96.60
2023-03-08T14:03:54.382Z,96.60
2023-03-08T14:06:30.207Z,96.60
2023-03-08T14:09:03.143Z,96.60
2023-03-08T14:11:32.886Z,96.60
2023-03-08T14:14:02.237Z,96.60
2023-03-08T14:16:33.046Z,96.60
2023-03-08T14:19:09.531Z,96.60
2023-03-08T14:21:36.655Z,96.60
2023-03-08T14:24:06.689Z,96.60
2023-03-08T14:26:36.834Z,96.60
2023-03-08T14:29:12.424Z,96.60
2023-03-08T14:31:51.323Z,96.60
2023-03-08T14:34:27.493Z,96.60
2023-03-08T14:37:01.211Z,96.60
2023-03-08T14:39:29.546Z,96.60
2023-03-08T14:41:56.898Z,96.60
2023-03-08T14:44:29.425Z,96.60
2023-03-08T14:46:59.380Z,96.60
2023-03-08T14:49:29.236Z,96.60
2023-03-08T14:51:56.156Z,96.60
2023-03-08T14:54:34.690Z,96.60
2023-03-08T14:57:18.669Z,96.60
2023-03-08T14:59:46.276Z,96.60
2023-03-08T15:02:14.920Z,96.60
2023-03-08T15:04:42.793Z,96.60
2023-03-08T15:07:18.096Z,96.60
2023-03-08T15:09:45.607Z,96.60
2023-03-08T15:12:13.708Z,96.60
2023-03-08T15:14:40.470Z,96.60
2023-03-08T15:17:07.279Z,96.60
2023-03-08T15:19:34.028Z,96.60
2023-03-08T15:22:01.564Z,96.60
2023-03-08T15:24:28.477Z,96.60
2023-03-08T15:26:56.753Z,96.60
2023-03-08T15:29:29.772Z,96.60
2023-03-08T15:31:57.243Z,96.60
2023-03-08T15:34:26.813Z,96.60
2023-03-08T15:36:55.008Z,96.60
2023-03-08T15:39:21.740Z,96.60
2023-03-08T15:41:48.916Z,96.60
2023-03-08T15:44:15.697Z,96.60
2023-03-08T15:46:42.795Z,96.60
2023-03-08T15:49:10.833Z,96.60
2023-03-08T15:51:38.118Z,96.60
2023-03-08T15:54:06.652Z,96.60
2023-03-08T15:56:33.551Z,96.60
2023-03-08T15:59:00.375Z,96.60
2023-03-08T16:01:27.312Z,96.60
2023-03-08T16:03:55.708Z,96.60
2023-03-08T16:06:25.019Z,96.60
2023-03-08T16:08:51.857Z,96.60
2023-03-08T16:11:22.141Z,96.60
2023-03-08T16:13:50.707Z,96.60
2023-03-08T16:16:18.347Z,96.60
2023-03-08T16:18:45.189Z,96.60
2023-03-08T16:21:12.035Z,96.60
2023-03-08T16:23:41.452Z,96.60
2023-03-08T16:26:16.410Z,96.60
2023-03-08T16:28:47.927Z,96.60
2023-03-08T16:31:16.546Z,96.60
2023-03-08T16:33:43.585Z,96.60
2023-03-08T16:36:11.271Z,96.60
2023-03-08T16:38:38.150Z,96.60
2023-03-08T16:41:14.098Z,96.60
2023-03-08T16:43:47.643Z,96.60
2023-03-08T16:46:19.506Z,96.60
2023-03-08T16:48:49.557Z,96.60
2023-03-08T16:51:19.230Z,96.60
2023-03-08T16:53:46.007Z,96.60
2023-03-08T16:56:40.630Z,96.60
2023-03-08T16:59:07.676Z,96.60
2023-03-08T17:01:34.623Z,96.60
2023-03-08T17:04:01.591Z,96.60
2023-03-08T17:06:30.471Z,96.60
2023-03-08T17:08:58.916Z,96.60
2023-03-08T17:11:28.166Z,96.60
2023-03-08T17:13:57.465Z,96.60
2023-03-08T17:16:27.817Z,96.60
2023-03-08T17:18:55.531Z,96.60
2023-03-08T17:21:23.400Z,96.60
2023-03-08T17:23:51.444Z,96.60
2023-03-08T17:26:20.514Z,96.60
2023-03-08T17:28:52.799Z,96.60
2023-03-08T17:31:21.952Z,96.60
2023-03-08T17:33:49.463Z,96.60
2023-03-08T17:36:16.657Z,96.60
2023-03-08T17:38:43.610Z,96.60
2023-03-08T17:41:13.744Z,96.60
2023-03-08T17:43:41.471Z,96.60
2023-03-08T17:46:14.077Z,96.60
2023-03-08T17:48:41.205Z,96.60
2023-03-08T17:51:11.452Z,96.60
2023-03-08T17:53:38.443Z,96.60
2023-03-08T17:56:17.533Z,96.60
2023-03-08T17:58:44.569Z,96.60
2023-03-08T18:01:17.168Z,96.60
2023-03-08T18:03:44.129Z,96.60
2023-03-08T18:06:37.718Z,96.60
2023-03-08T18:09:15.950Z,96.60
2023-03-08T18:11:43.324Z,96.60
2023-03-08T18:14:13.018Z,96.60
2023-03-08T18:16:40.578Z,96.60
2023-03-08T18:19:07.528Z,96.60
2023-03-08T18:21:35.952Z,96.60
2023-03-08T18:24:03.238Z,96.60
2023-03-08T18:26:29.961Z,96.60
2023-03-08T18:28:56.747Z,96.60
2023-03-08T18:31:26.055Z,96.60
2023-03-08T18:33:55.203Z,96.60
2023-03-08T18:36:23.435Z,96.60
2023-03-08T18:38:50.369Z,96.60
2023-03-08T18:41:22.252Z,96.60
2023-03-08T18:43:51.060Z,96.60
2023-03-08T18:46:19.889Z,96.60
2023-03-08T18:48:50.686Z,96.60
2023-03-08T18:51:17.540Z,96.60
2023-03-08T18:53:44.339Z,96.60
2023-03-08T18:56:11.090Z,96.60
2023-03-08T18:58:37.960Z,96.60
2023-03-08T19:01:11.599Z,96.60
2023-03-08T19:03:38.632Z,96.60
2023-03-08T19:06:05.947Z,96.60
2023-03-08T19:08:32.975Z,96.60
2023-03-08T19:11:09.088Z,96.60
2023-03-08T19:13:35.957Z,96.60
2023-03-08T19:16:02.854Z,96.60
2023-03-08T19:18:29.605Z,96.60
2023-03-08T19:20:56.385Z,96.60
2023-03-08T19:23:23.129Z,96.60
2023-03-08T19:26:08.868Z,96.60
2023-03-08T19:28:35.593Z,96.60
2023-03-08T19:31:02.373Z,96.60
2023-03-08T19:33:31.297Z,96.60
2023-03-08T19:35:59.271Z,96.60
2023-03-08T19:38:26.120Z,96.60
2023-03-08T19:40:52.921Z,96.60
2023-03-08T19:43:19.690Z,96.60
2023-03-08T19:45:50.064Z,96.60
2023-03-08T19:48:16.979Z,96.60
2023-03-08T19:50:47.149Z,96.60
2023-03-08T19:53:13.973Z,96.60
2023-03-08T19:55:51.535Z,96.60
2023-03-08T19:58:19.128Z,96.60
2023-03-08T20:00:46.499Z,96.60
2023-03-08T20:03:14.892Z,96.60
2023-03-08T20:05:46.984Z,96.60
2023-03-08T20:08:14.621Z,96.60
2023-03-08T20:10:41.859Z,96.60
2023-03-08T20:13:10.417Z,96.60
2023-03-08T20:15:37.265Z,96.60
2023-03-08T20:18:04.077Z,96.60
2023-03-08T20:20:30.889Z,96.60
2023-03-08T20:22:57.677Z,96.60
2023-03-08T20:25:24.410Z,96.60
2023-03-08T20:27:51.165Z,96.60
2023-03-08T20:30:18.052Z,96.60
2023-03-08T20:32:44.924Z,96.60
2023-03-08T20:35:13.943Z,96.60
2023-03-08T20:37:41.394Z,96.60
2023-03-08T20:40:11.983Z,96.60
2023-03-08T20:42:39.151Z,96.60
2023-03-08T20:45:06.908Z,96.60
2023-03-08T20:47:33.664Z,96.60
2023-03-08T20:50:00.452Z,96.60
2023-03-08T20:52:27.255Z,96.60
2023-03-08T20:54:55.043Z,96.60
2023-03-08T20:57:22.841Z,96.60
2023-03-08T20:59:50.313Z,96.60
2023-03-08T21:02:17.299Z,96.60
2023-03-08T21:04:44.112Z,96.60
2023-03-08T21:07:11.068Z,96.60
2023-03-08T21:09:37.807Z,96.60
2023-03-08T21:12:04.767Z,96.60
2023-03-08T21:14:31.565Z,96.60
2023-03-08T21:16:58.323Z,96.60
2023-03-08T21:19:25.399Z,96.60
2023-03-08T21:21:52.261Z,96.60
2023-03-08T21:24:22.766Z,96.60
2023-03-08T21:26:50.384Z,96.60
2023-03-08T21:29:19.257Z,96.60
2023-03-08T21:31:49.456Z,96.60
2023-03-08T21:34:17.900Z,96.60
2023-03-08T21:36:44.880Z,96.60
2023-03-08T21:39:12.699Z,96.60
2023-03-08T21:41:41.958Z,96.60
2023-03-08T21:44:12.758Z,96.60
2023-03-08T21:46:40.600Z,96.60
2023-03-08T21:49:08.815Z,96.60
2023-03-08T21:51:37.003Z,96.60
2023-03-08T21:54:05.795Z,96.60
2023-03-08T21:56:35.582Z,96.60
2023-03-08T21:59:03.145Z,96.60
2023-03-08T22:01:31.294Z,96.60
2023-03-08T22:03:59.098Z,96.60
2023-03-08T22:06:26.063Z,96.60
2023-03-08T22:08:53.258Z,96.60
2023-03-08T22:11:21.308Z,96.60
2023-03-08T22:13:57.203Z,96.60
2023-03-08T22:16:24.949Z,96.60
2023-03-08T22:18:53.779Z,96.60
2023-03-08T22:21:20.800Z,96.60
2023-03-08T22:23:52.141Z,96.60
2023-03-08T22:26:19.937Z,96.60
2023-03-08T22:28:46.673Z,96.60
2023-03-08T22:31:16.259Z,96.60
2023-03-08T22:33:43.334Z,96.60
2023-03-08T22:36:11.773Z,96.60
2023-03-08T22:38:39.704Z,96.60
2023-03-08T22:41:23.975Z,96.60
2023-03-08T22:43:51.229Z,96.60
2023-03-08T22:46:21.994Z,96.60
2023-03-08T22:48:49.658Z,96.60
2023-03-08T22:51:19.398Z,96.60
2023-03-08T22:53:46.131Z,96.60
2023-03-08T22:56:22.590Z,96.60
2023-03-08T22:58:49.783Z,96.60
2023-03-08T23:01:18.861Z,96.60
2023-03-08T23:03:46.412Z,96.60
2023-03-08T23:06:13.437Z,96.60
2023-03-08T23:08:40.221Z,96.60
2023-03-08T23:11:07.414Z,96.60
2023-03-08T23:13:34.854Z,96.60
2023-03-08T23:16:02.079Z,96.60
2023-03-08T23:18:29.152Z,96.60
2023-03-08T23:20:55.941Z,96.60
2023-03-08T23:23:25.092Z,96.60
2023-03-08T23:25:52.654Z,96.60
2023-03-08T23:28:20.109Z,96.60
2023-03-08T23:30:46.939Z,96.60
2023-03-08T23:33:13.786Z,96.60
2023-03-08T23:35:40.736Z,96.60
2023-03-08T23:38:07.976Z,96.60
2023-03-08T23:40:38.912Z,96.60
2023-03-08T23:43:06.598Z,96.60
2023-03-08T23:45:33.460Z,96.60
2023-03-08T23:48:02.892Z,96.60
2023-03-08T23:50:30.102Z,96.60
2023-03-08T23:52:56.933Z,96.60
2023-03-08T23:55:23.655Z,96.60
2023-03-08T23:57:50.522Z,96.60
