createdAt,value
2023-03-05T00:01:32.124Z,43.50
2023-03-05T00:04:01.571Z,42.70
2023-03-05T00:06:34.131Z,42.40
2023-03-05T00:09:03.364Z,42.50
2023-03-05T00:11:32.280Z,43.80
2023-03-05T00:14:02.238Z,42.80
2023-03-05T00:16:31.407Z,43.80
2023-03-05T00:19:01.693Z,43.20
2023-03-05T00:21:33.698Z,44.50
2023-03-05T00:24:04.805Z,43.80
2023-03-05T00:26:35.563Z,43.70
2023-03-05T00:29:05.134Z,44.30
2023-03-05T00:31:35.304Z,44.30
2023-03-05T00:34:07.855Z,44.00
2023-03-05T00:36:40.408Z,44.50
2023-03-05T00:39:08.800Z,44.70
2023-03-05T00:41:37.092Z,44.20
2023-03-05T00:44:05.121Z,43.80
2023-03-05T00:46:33.634Z,44.50
2023-03-05T00:49:02.028Z,43.60
2023-03-05T00:51:29.984Z,43.30
2023-03-05T00:53:58.474Z,43.70
2023-03-05T00:56:26.570Z,44.10
2023-03-05T00:58:56.242Z,44.50
2023-03-05T01:01:24.723Z,44.00
2023-03-05T01:03:52.952Z,44.20
2023-03-05T01:06:21.221Z,44.60
2023-03-05T01:08:49.196Z,43.80
2023-03-05T01:11:17.481Z,44.80
2023-03-05T01:13:45.338Z,44.70
2023-03-05T01:16:13.609Z,44.90
2023-03-05T01:18:43.188Z,44.70
2023-03-05T01:21:11.800Z,44.30
2023-03-05T01:23:40.129Z,44.50
2023-03-05T01:26:08.053Z,45.20
2023-03-05T01:28:36.438Z,44.80
2023-03-05T01:31:08.768Z,45.40
2023-03-05T01:33:37.106Z,45.40
2023-03-05T01:36:12.187Z,45.00
2023-03-05T01:38:40.933Z,45.40
2023-03-05T01:41:09.752Z,44.70
2023-03-05T01:43:38.307Z,44.50
2023-03-05T01:46:40.272Z,43.80
2023-03-05T01:49:14.246Z,44.80
2023-03-05T01:52:00.643Z,43.50
2023-03-05T01:54:41.118Z,45.30
2023-03-05T01:57:14.639Z,44.70
2023-03-05T01:59:46.367Z,44.80
2023-03-05T02:02:15.154Z,44.80
2023-03-05T02:04:55.427Z,44.50
2023-03-05T02:07:24.689Z,44.60
2023-03-05T02:09:53.195Z,44.70
2023-03-05T02:12:21.625Z,45.40
2023-03-05T02:14:51.706Z,45.40
2023-03-05T02:17:19.933Z,45.50
2023-03-05T02:19:51.370Z,43.80
2023-03-05T02:22:21.322Z,45.30
2023-03-05T02:24:49.886Z,45.10
2023-03-05T02:27:20.072Z,45.80
2023-03-05T02:29:48.326Z,45.60
2023-03-05T02:32:16.718Z,45.50
2023-03-05T02:34:45.014Z,46.10
2023-03-05T02:37:13.553Z,45.70
2023-03-05T02:39:41.644Z,46.20
2023-03-05T02:42:10.937Z,46.20
2023-03-05T02:44:39.594Z,45.60
2023-03-05T02:47:07.565Z,45.80
2023-03-05T02:49:36.950Z,46.40
2023-03-05T02:52:05.353Z,46.30
2023-03-05T02:54:33.191Z,46.40
2023-03-05T02:57:01.542Z,45.90
2023-03-05T03:11:34.775Z,45.50
2023-03-05T03:14:03.000Z,50.40
2023-03-05T03:16:31.820Z,51.40
2023-03-05T03:19:00.184Z,50.80
2023-03-05T03:21:28.117Z,49.30
2023-03-05T03:23:56.347Z,48.60
2023-03-05T03:26:25.072Z,49.00
2023-03-05T03:28:53.590Z,48.00
2023-03-05T03:31:21.932Z,47.50
2023-03-05T03:33:50.327Z,47.20
2023-03-05T03:36:18.610Z,47.10
2023-03-05T03:38:46.910Z,47.10
2023-03-05T03:41:14.877Z,46.90
2023-03-05T03:43:42.998Z,47.20
2023-03-05T03:46:11.421Z,47.10
2023-03-05T03:48:39.638Z,47.10
2023-03-05T03:51:08.614Z,46.80
2023-03-05T03:53:37.014Z,47.20
2023-03-05T03:56:05.471Z,46.90
2023-03-05T03:58:33.799Z,46.70
2023-03-05T04:01:02.008Z,46.90
2023-03-05T04:03:29.900Z,47.00
2023-03-05T04:05:58.322Z,47.40
2023-03-05T04:08:26.474Z,48.40
2023-03-05T04:10:54.748Z,48.90
2023-03-05T04:13:22.774Z,49.40
2023-03-05T04:15:50.863Z,49.50
2023-03-05T04:18:19.251Z,48.00
2023-03-05T04:20:47.161Z,48.90
2023-03-05T04:23:15.696Z,49.60
2023-03-05T04:25:43.561Z,50.00
2023-03-05T04:28:12.296Z,50.10
2023-03-05T04:30:40.190Z,48.90
2023-03-05T04:33:08.702Z,49.60
2023-03-05T04:35:36.485Z,48.80
2023-03-05T04:38:04.941Z,49.00
2023-03-05T04:40:32.936Z,47.90
2023-03-05T04:43:01.242Z,48.20
2023-03-05T04:45:29.529Z,48.10
2023-03-05T04:47:57.962Z,47.90
2023-03-05T04:50:25.990Z,48.10
2023-03-05T04:52:54.168Z,47.90
2023-03-05T04:55:22.723Z,47.80
2023-03-05T04:57:50.662Z,47.30
2023-03-05T05:00:19.939Z,47.40
2023-03-05T05:02:50.320Z,47.50
2023-03-05T05:05:21.543Z,47.50
2023-03-05T05:07:50.247Z,47.40
2023-03-05T05:10:18.618Z,47.30
2023-03-05T05:12:46.645Z,47.40
2023-03-05T05:15:15.060Z,47.20
2023-03-05T05:17:42.942Z,47.30
2023-03-05T05:20:13.102Z,47.40
2023-03-05T05:22:41.707Z,47.30
2023-03-05T05:25:10.839Z,47.30
2023-03-05T05:27:41.027Z,47.30
2023-03-05T05:30:09.978Z,47.30
2023-03-05T05:32:38.152Z,47.10
2023-03-05T05:35:06.412Z,47.40
2023-03-05T05:37:34.377Z,47.40
2023-03-05T05:40:02.522Z,47.40
2023-03-05T05:42:30.720Z,47.40
2023-03-05T05:44:58.940Z,47.40
2023-03-05T05:47:26.842Z,47.50
2023-03-05T05:49:55.168Z,47.50
2023-03-05T05:52:23.927Z,47.50
2023-03-05T05:54:52.313Z,47.60
2023-03-05T05:57:20.242Z,47.50
2023-03-05T05:59:48.447Z,47.50
2023-03-05T06:02:16.693Z,47.60
2023-03-05T06:04:44.568Z,47.80
2023-03-05T06:07:12.977Z,47.70
2023-03-05T06:09:40.863Z,47.70
2023-03-05T06:12:09.183Z,47.70
2023-03-05T06:14:37.154Z,47.60
2023-03-05T06:17:05.561Z,47.80
2023-03-05T06:19:33.802Z,47.80
2023-03-05T06:22:02.020Z,47.80
2023-03-05T06:24:30.201Z,47.80
2023-03-05T06:26:58.555Z,47.70
2023-03-05T06:29:27.011Z,47.80
2023-03-05T06:31:55.187Z,48.00
2023-03-05T06:34:23.534Z,48.00
2023-03-05T06:36:51.546Z,48.10
2023-03-05T06:39:19.914Z,47.90
2023-03-05T06:41:50.735Z,47.90
2023-03-05T06:44:19.299Z,48.30
2023-03-05T06:46:47.142Z,48.40
2023-03-05T06:49:15.841Z,48.60
2023-03-05T06:51:44.169Z,48.60
2023-03-05T06:54:13.419Z,48.80
2023-03-05T06:56:44.588Z,49.80
2023-03-05T06:59:15.036Z,49.70
2023-03-05T07:01:44.560Z,50.30
2023-03-05T07:04:14.236Z,50.40
2023-03-05T07:06:43.607Z,50.40
2023-03-05T07:09:16.012Z,50.40
2023-03-05T07:11:44.518Z,50.60
2023-03-05T07:14:12.524Z,51.10
2023-03-05T07:16:40.923Z,50.80
2023-03-05T07:19:08.727Z,50.50
2023-03-05T07:21:39.601Z,50.60
2023-03-05T07:24:09.402Z,50.80
2023-03-05T07:26:37.722Z,50.90
2023-03-05T07:29:06.137Z,50.70
2023-03-05T07:31:34.024Z,50.60
2023-03-05T07:34:03.259Z,50.40
2023-03-05T07:36:31.913Z,50.30
2023-03-05T07:39:00.265Z,50.30
2023-03-05T07:41:28.508Z,49.90
2023-03-05T07:43:56.337Z,49.90
2023-03-05T07:46:29.105Z,50.20
2023-03-05T07:48:57.573Z,50.30
2023-03-05T07:51:27.994Z,50.30
2023-03-05T07:53:58.156Z,50.20
2023-03-05T07:56:36.564Z,49.90
2023-03-05T07:59:07.907Z,50.00
2023-03-05T08:01:37.003Z,50.10
2023-03-05T08:04:06.538Z,50.00
2023-03-05T08:06:35.277Z,49.90
2023-03-05T08:09:03.474Z,49.80
2023-03-05T08:11:31.628Z,49.90
2023-03-05T08:13:59.774Z,50.00
2023-03-05T08:16:28.662Z,49.90
2023-03-05T08:18:58.338Z,49.90
2023-03-05T08:21:30.403Z,49.90
2023-03-05T08:23:59.021Z,49.90
2023-03-05T08:26:29.373Z,49.80
2023-03-05T08:28:58.312Z,49.60
2023-03-05T08:31:28.124Z,50.20
2023-03-05T08:33:57.512Z,50.20
2023-03-05T08:36:26.040Z,50.20
2023-03-05T08:38:54.472Z,50.20
2023-03-05T08:41:22.531Z,50.40
2023-03-05T08:43:51.278Z,50.30
2023-03-05T08:46:19.656Z,50.50
2023-03-05T08:48:47.875Z,50.40
2023-03-05T08:51:17.507Z,50.50
2023-03-05T08:53:46.864Z,50.40
2023-03-05T08:56:15.521Z,50.40
2023-03-05T08:58:44.183Z,50.70
2023-03-05T09:01:13.087Z,50.80
2023-03-05T09:03:41.779Z,50.90
2023-03-05T09:06:11.494Z,50.90
2023-03-05T09:08:40.225Z,50.80
2023-03-05T09:22:26.800Z,50.20
2023-03-05T09:24:55.032Z,50.60
2023-03-05T09:27:23.490Z,50.50
2023-03-05T09:29:51.290Z,50.80
2023-03-05T09:32:19.710Z,51.00
2023-03-05T09:34:48.103Z,51.00
2023-03-05T09:37:15.960Z,51.20
2023-03-05T09:39:44.262Z,51.00
2023-03-05T09:42:42.746Z,51.50
2023-03-05T09:45:11.182Z,51.90
2023-03-05T09:47:48.001Z,51.90
2023-03-05T09:50:38.365Z,51.70
2023-03-05T09:53:45.766Z,51.70
2023-03-05T09:56:19.114Z,51.60
2023-03-05T09:58:51.587Z,51.90
2023-03-05T10:01:27.128Z,52.20
2023-03-05T10:04:20.953Z,52.80
2023-03-05T10:06:55.411Z,53.20
2023-03-05T10:09:39.073Z,52.80
2023-03-05T10:12:12.169Z,53.20
2023-03-05T10:14:42.036Z,53.30
2023-03-05T10:17:44.889Z,53.00
2023-03-05T10:20:36.117Z,53.70
2023-03-05T10:23:28.528Z,54.10
2023-03-05T10:26:02.816Z,54.30
2023-03-05T10:28:46.388Z,54.50
2023-03-05T10:31:14.662Z,54.80
2023-03-05T10:34:19.818Z,55.20
2023-03-05T10:37:06.456Z,54.60
2023-03-05T10:39:50.216Z,54.10
2023-03-05T10:42:31.100Z,54.80
2023-03-05T10:45:01.736Z,54.10
2023-03-05T10:47:42.179Z,54.60
2023-03-05T10:50:28.769Z,55.10
2023-03-05T11:05:06.044Z,55.10
2023-03-05T11:07:36.553Z,55.60
2023-03-05T11:10:14.235Z,56.10
2023-03-05T11:12:43.037Z,56.30
2023-03-05T11:15:11.212Z,57.60
2023-03-05T11:17:47.586Z,56.60
2023-03-05T11:20:28.021Z,56.80
2023-03-05T11:23:24.605Z,56.50
2023-03-05T11:26:03.478Z,56.10
2023-03-05T11:28:35.716Z,55.70
2023-03-05T11:31:18.263Z,56.10
2023-03-05T11:33:59.029Z,55.70
2023-03-05T11:36:29.010Z,56.00
2023-03-05T11:39:12.433Z,55.70
2023-03-05T11:41:45.506Z,55.60
2023-03-05T11:44:45.821Z,55.60
2023-03-05T11:47:32.800Z,55.40
2023-03-05T11:50:27.371Z,54.90
2023-03-05T11:53:08.208Z,54.80
2023-03-05T11:56:02.432Z,54.70
2023-03-05T11:58:59.769Z,54.40
2023-03-05T12:01:32.252Z,54.30
2023-03-05T12:04:01.340Z,54.50
2023-03-05T12:06:45.837Z,54.60
2023-03-05T12:09:45.557Z,54.50
2023-03-05T12:12:35.392Z,54.20
2023-03-05T12:15:18.979Z,54.20
2023-03-05T12:18:11.483Z,53.90
2023-03-05T12:21:03.885Z,54.40
2023-03-05T12:23:52.969Z,53.80
2023-03-05T12:26:59.753Z,53.20
2023-03-05T12:29:29.721Z,53.10
2023-03-05T12:31:58.958Z,53.50
2023-03-05T12:34:43.089Z,53.40
2023-03-05T12:37:35.970Z,52.80
2023-03-05T12:40:29.479Z,53.10
2023-03-05T12:42:59.984Z,53.50
2023-03-05T12:46:14.395Z,53.40
2023-03-05T12:48:45.018Z,53.20
2023-03-05T12:51:15.349Z,53.10
2023-03-05T12:53:43.674Z,53.10
2023-03-05T12:56:22.390Z,53.30
2023-03-05T12:58:56.853Z,53.30
2023-03-05T13:01:32.611Z,53.00
2023-03-05T13:04:16.972Z,53.30
2023-03-05T13:06:45.532Z,53.00
2023-03-05T13:09:16.473Z,52.90
2023-03-05T13:11:48.884Z,52.60
2023-03-05T13:14:31.263Z,52.40
2023-03-05T13:16:59.930Z,51.80
2023-03-05T13:19:29.763Z,51.50
2023-03-05T13:22:04.018Z,51.60
2023-03-05T13:24:32.467Z,52.30
2023-03-05T13:27:00.523Z,52.30
2023-03-05T13:29:28.986Z,52.30
2023-03-05T13:32:04.431Z,52.10
2023-03-05T13:34:47.295Z,51.90
2023-03-05T13:37:22.294Z,52.10
2023-03-05T13:39:51.833Z,51.70
2023-03-05T13:42:24.852Z,51.50
2023-03-05T13:44:57.244Z,51.60
2023-03-05T13:47:28.817Z,51.40
2023-03-05T13:50:06.717Z,51.30
2023-03-05T13:52:37.619Z,51.20
2023-03-05T13:55:13.898Z,51.30
2023-03-05T13:57:45.735Z,51.50
2023-03-05T14:00:37.096Z,51.20
2023-03-05T14:03:27.291Z,51.20
2023-03-05T14:05:55.818Z,51.30
2023-03-05T14:08:27.000Z,51.00
2023-03-05T14:11:13.540Z,50.60
2023-03-05T14:13:42.763Z,50.30
2023-03-05T14:16:25.291Z,50.50
2023-03-05T14:18:59.146Z,50.30
2023-03-05T14:21:51.011Z,50.10
2023-03-05T14:24:25.388Z,50.20
2023-03-05T14:26:59.968Z,50.30
2023-03-05T14:29:29.543Z,50.20
2023-03-05T14:32:00.749Z,50.00
2023-03-05T14:34:30.764Z,50.40
2023-03-05T14:37:07.990Z,50.30
2023-03-05T14:39:42.228Z,50.00
2023-03-05T14:42:32.226Z,49.80
2023-03-05T14:45:13.673Z,49.50
2023-03-05T14:47:42.439Z,49.10
2023-03-05T14:50:23.630Z,49.40
2023-03-05T14:52:56.987Z,49.60
2023-03-05T14:55:27.800Z,49.80
2023-03-05T14:58:03.413Z,49.90
2023-03-05T15:00:32.181Z,49.60
2023-03-05T15:03:01.410Z,49.60
2023-03-05T15:05:30.192Z,49.10
2023-03-05T15:07:58.661Z,49.10
2023-03-05T15:10:29.546Z,49.00
2023-03-05T15:12:58.197Z,49.10
2023-03-05T15:15:26.952Z,49.20
2023-03-05T15:17:56.570Z,49.20
2023-03-05T15:20:25.641Z,49.40
2023-03-05T15:22:54.253Z,49.40
2023-03-05T15:25:24.001Z,49.10
2023-03-05T15:27:52.505Z,48.80
2023-03-05T15:30:31.790Z,48.50
2023-03-05T15:33:03.932Z,48.60
2023-03-05T15:35:33.011Z,48.60
2023-03-05T15:38:01.514Z,48.50
2023-03-05T15:40:30.431Z,48.50
2023-03-05T15:43:00.763Z,48.50
2023-03-05T15:45:29.541Z,48.50
2023-03-05T15:47:57.915Z,48.30
2023-03-05T15:50:26.326Z,48.20
2023-03-05T15:52:54.540Z,48.20
2023-03-05T15:55:22.575Z,47.90
2023-03-05T15:57:53.128Z,47.60
2023-03-05T16:00:29.501Z,47.80
2023-03-05T16:02:58.094Z,48.00
2023-03-05T16:05:27.124Z,48.00
2023-03-05T16:07:56.422Z,48.20
2023-03-05T16:10:27.434Z,48.00
2023-03-05T16:13:07.841Z,48.10
2023-03-05T16:15:38.756Z,48.00
2023-03-05T16:18:11.458Z,47.90
2023-03-05T16:20:40.126Z,48.00
2023-03-05T16:23:08.630Z,47.70
2023-03-05T16:25:38.366Z,47.60
2023-03-05T16:28:06.822Z,47.50
2023-03-05T16:30:34.692Z,47.50
2023-03-05T16:33:03.158Z,47.30
2023-03-05T16:35:31.522Z,47.00
2023-03-05T16:38:00.075Z,47.00
2023-03-05T16:40:44.307Z,46.80
2023-03-05T16:43:16.802Z,46.70
2023-03-05T16:45:45.178Z,46.60
2023-03-05T16:48:13.194Z,46.00
2023-03-05T16:50:41.644Z,45.90
2023-03-05T16:53:11.996Z,45.70
2023-03-05T16:55:40.372Z,45.60
2023-03-05T16:58:08.614Z,45.40
2023-03-05T17:00:37.122Z,45.40
2023-03-05T17:03:05.625Z,44.90
2023-03-05T17:05:37.487Z,44.80
2023-03-05T17:08:06.207Z,44.90
2023-03-05T17:10:34.545Z,44.60
2023-03-05T17:13:02.629Z,44.10
2023-03-05T17:15:31.220Z,44.10
2023-03-05T17:17:59.405Z,44.10
2023-03-05T17:20:27.819Z,44.30
2023-03-05T17:22:56.425Z,44.20
2023-03-05T17:25:31.773Z,44.20
2023-03-05T17:28:00.276Z,44.20
2023-03-05T17:30:28.221Z,44.20
2023-03-05T17:32:56.549Z,44.30
2023-03-05T17:35:24.796Z,44.20
2023-03-05T17:37:52.762Z,44.30
2023-03-05T17:40:21.816Z,44.20
2023-03-05T17:42:50.584Z,44.10
2023-03-05T17:45:19.456Z,44.00
2023-03-05T17:47:47.749Z,44.20
2023-03-05T17:50:15.746Z,43.60
2023-03-05T17:52:44.159Z,43.70
2023-03-05T17:55:14.710Z,43.80
2023-03-05T17:57:45.247Z,43.80
2023-03-05T18:00:21.130Z,44.00
2023-03-05T18:02:50.294Z,43.90
2023-03-05T18:05:20.917Z,44.00
2023-03-05T18:07:49.656Z,44.20
2023-03-05T18:10:19.877Z,44.30
2023-03-05T18:12:48.577Z,44.50
2023-03-05T18:15:20.412Z,44.60
2023-03-05T18:17:49.070Z,44.90
2023-03-05T18:20:27.320Z,44.90
2023-03-05T18:22:57.292Z,45.00
2023-03-05T18:25:30.130Z,45.00
2023-03-05T18:28:02.862Z,45.20
2023-03-05T18:30:33.513Z,46.00
2023-03-05T18:33:02.610Z,45.50
2023-03-05T18:35:31.845Z,45.70
2023-03-05T18:38:01.348Z,45.90
2023-03-05T18:40:34.998Z,46.10
2023-03-05T18:43:04.022Z,46.10
2023-03-05T18:45:32.642Z,46.20
2023-03-05T18:48:01.702Z,47.00
2023-03-05T18:50:30.920Z,46.40
2023-03-05T18:52:59.853Z,46.40
2023-03-05T18:55:30.160Z,46.50
2023-03-05T18:57:58.810Z,46.50
2023-03-05T19:00:29.938Z,46.50
2023-03-05T19:02:59.379Z,46.50
2023-03-05T19:05:27.973Z,46.70
2023-03-05T19:07:57.435Z,46.70
2023-03-05T19:10:27.538Z,46.70
2023-03-05T19:13:07.147Z,46.70
2023-03-05T19:15:40.830Z,46.60
2023-03-05T19:18:09.562Z,46.70
2023-03-05T19:20:38.112Z,46.70
2023-03-05T19:23:07.802Z,46.90
2023-03-05T19:25:36.655Z,46.90
2023-03-05T19:28:05.301Z,47.00
2023-03-05T19:42:57.249Z,46.60
2023-03-05T19:45:25.712Z,46.90
2023-03-05T19:47:57.102Z,46.90
2023-03-05T19:50:25.601Z,46.80
2023-03-05T19:52:55.142Z,46.90
2023-03-05T19:55:23.692Z,46.90
2023-03-05T19:57:55.179Z,47.30
2023-03-05T20:00:34.464Z,47.50
2023-03-05T20:03:03.261Z,47.50
2023-03-05T20:05:31.887Z,47.70
2023-03-05T20:08:02.836Z,47.80
2023-03-05T20:10:31.345Z,48.00
2023-03-05T20:13:02.532Z,48.10
2023-03-05T20:15:33.861Z,48.40
2023-03-05T20:18:02.135Z,48.30
2023-03-05T20:20:30.466Z,48.50
2023-03-05T20:22:58.571Z,48.50
2023-03-05T20:25:26.454Z,48.50
2023-03-05T20:28:03.743Z,48.60
2023-03-05T20:30:32.203Z,48.60
2023-03-05T20:33:01.344Z,48.60
2023-03-05T20:35:30.171Z,48.70
2023-03-05T20:38:25.708Z,48.60
2023-03-05T20:40:59.622Z,48.90
2023-03-05T20:43:33.728Z,49.10
2023-03-05T20:46:03.155Z,49.20
2023-03-05T20:48:36.712Z,49.10
2023-03-05T20:51:19.584Z,49.30
2023-03-05T20:53:48.135Z,49.00
2023-03-05T20:56:19.486Z,49.00
2023-03-05T20:58:50.569Z,49.20
2023-03-05T21:01:19.395Z,49.30
2023-03-05T21:03:48.124Z,49.40
2023-03-05T21:06:16.654Z,49.50
2023-03-05T21:08:45.265Z,49.30
2023-03-05T21:11:13.298Z,49.00
2023-03-05T21:13:47.494Z,49.20
2023-03-05T21:19:11.530Z,49.50
2023-03-05T21:21:39.623Z,49.50
2023-03-05T21:24:08.080Z,49.30
2023-03-05T21:26:36.194Z,49.50
2023-03-05T21:29:07.534Z,49.20
2023-03-05T21:43:54.358Z,48.80
2023-03-05T21:46:22.727Z,48.60
2023-03-05T21:48:51.248Z,49.10
2023-03-05T21:51:36.678Z,49.10
2023-03-05T21:54:20.001Z,49.40
2023-03-05T21:56:48.082Z,49.10
2023-03-05T21:59:16.222Z,48.80
2023-03-05T22:01:44.605Z,48.90
2023-03-05T22:04:12.636Z,49.60
2023-03-05T22:06:40.799Z,49.50
2023-03-05T22:09:09.148Z,49.50
2023-03-05T22:11:37.266Z,49.60
2023-03-05T22:14:05.605Z,49.50
2023-03-05T22:16:33.834Z,49.60
2023-03-05T22:19:02.610Z,49.60
2023-03-05T22:21:31.140Z,48.80
2023-03-05T22:23:59.696Z,49.60
2023-03-05T22:26:35.382Z,49.70
2023-03-05T22:29:07.110Z,49.60
2023-03-05T22:31:35.502Z,49.50
2023-03-05T22:34:03.395Z,49.70
2023-03-05T22:36:31.936Z,49.40
2023-03-05T22:39:00.346Z,49.70
2023-03-05T22:41:37.631Z,49.70
2023-03-05T22:44:06.067Z,50.50
2023-03-05T22:46:34.341Z,49.50
2023-03-05T22:49:02.616Z,49.70
2023-03-05T22:51:30.932Z,49.70
2023-03-05T22:53:59.270Z,50.20
2023-03-05T22:56:27.139Z,50.00
2023-03-05T22:58:55.461Z,50.00
2023-03-05T23:01:26.077Z,49.90
2023-03-05T23:04:13.733Z,50.00
2023-03-05T23:06:47.540Z,49.90
2023-03-05T23:09:16.099Z,50.50
2023-03-05T23:11:43.890Z,50.60
2023-03-05T23:14:12.355Z,50.50
2023-03-05T23:16:40.707Z,50.40
2023-03-05T23:19:08.796Z,50.30
2023-03-05T23:21:37.032Z,50.40
2023-03-05T23:24:05.367Z,50.40
2023-03-05T23:26:33.376Z,50.50
2023-03-05T23:29:01.645Z,50.40
2023-03-05T23:31:29.531Z,50.40
2023-03-05T23:33:57.757Z,50.70
2023-03-05T23:36:26.777Z,51.20
2023-03-05T23:38:55.082Z,50.80
2023-03-05T23:41:23.561Z,50.50
2023-03-05T23:43:51.973Z,50.60
2023-03-05T23:46:20.145Z,50.70
2023-03-05T23:51:31.000Z,49.80
2023-03-05T23:53:59.301Z,50.20
2023-03-05T23:56:27.475Z,50.40
2023-03-05T23:58:55.765Z,50.50
