createdAt,value
2024-01-16T16:33:33.399Z,18.80
2024-01-16T16:36:00.443Z,17.60
2024-01-16T18:42:05.050Z,17.70
2024-01-16T18:44:32.088Z,16.00
2024-01-16T18:46:59.173Z,9.00
2024-01-16T18:49:27.596Z,5.00
2024-01-16T18:51:54.715Z,2.50
2024-01-16T18:54:22.609Z,1.00
2024-01-16T18:56:49.653Z,0.20
2024-01-16T18:59:17.858Z,-0.30
2024-01-16T19:01:45.931Z,-0.50
2024-01-16T19:04:14.252Z,-0.70
2024-01-16T19:06:46.388Z,-0.80
2024-01-16T19:09:13.771Z,-0.80
2024-01-16T19:11:51.070Z,-0.80
2024-01-16T19:14:18.651Z,-0.80
2024-01-16T19:16:47.505Z,-0.90
2024-01-16T19:19:15.167Z,-0.90
2024-01-16T19:21:46.257Z,-1.00
2024-01-16T19:24:23.388Z,-1.00
2024-01-16T19:26:50.564Z,-0.90
2024-01-16T19:29:20.807Z,-0.90
2024-01-16T19:31:48.093Z,-0.90
2024-01-16T19:34:15.864Z,-0.90
2024-01-16T19:36:42.951Z,-0.80
2024-01-16T19:39:16.074Z,-0.90
2024-01-16T19:41:45.028Z,-0.90
2024-01-16T19:44:12.217Z,-0.90
2024-01-16T19:46:41.952Z,-0.90
2024-01-16T19:49:09.620Z,-0.90
2024-01-16T19:51:40.280Z,-1.00
2024-01-16T19:54:10.119Z,-1.00
2024-01-16T19:56:43.408Z,-1.10
2024-01-16T19:59:11.518Z,-1.20
2024-01-16T20:01:39.198Z,-1.20
2024-01-16T20:04:06.535Z,-1.30
2024-01-16T20:06:34.301Z,-1.30
2024-01-16T20:09:05.527Z,-1.30
2024-01-16T20:11:33.624Z,-1.30
2024-01-16T20:14:01.704Z,-1.40
2024-01-16T20:16:29.903Z,-1.40
2024-01-16T20:18:57.768Z,-1.50
2024-01-16T20:21:27.027Z,-1.50
2024-01-16T20:23:54.373Z,-1.50
2024-01-16T20:26:21.633Z,-1.60
2024-01-16T20:28:49.740Z,-1.60
2024-01-16T20:31:17.268Z,-1.60
2024-01-16T20:33:50.391Z,-1.60
2024-01-16T20:36:18.044Z,-1.70
2024-01-16T20:38:48.613Z,-1.70
2024-01-16T20:41:16.604Z,-1.70
2024-01-16T20:43:45.431Z,-1.70
2024-01-16T20:46:12.873Z,-1.80
2024-01-16T20:48:57.086Z,-1.80
2024-01-16T20:51:32.042Z,-1.80
2024-01-16T20:53:59.669Z,-1.80
2024-01-16T20:56:27.010Z,-1.80
2024-01-16T20:58:54.263Z,-1.80
2024-01-16T21:01:21.319Z,-1.80
2024-01-16T21:03:49.357Z,-1.80
2024-01-16T21:06:16.906Z,-1.80
2024-01-16T21:08:44.071Z,-1.80
2024-01-16T21:11:11.193Z,-1.80
2024-01-16T21:13:38.192Z,-1.80
2024-01-16T21:16:08.129Z,-1.80
2024-01-16T21:18:35.461Z,-1.90
2024-01-16T21:21:02.758Z,-1.90
2024-01-16T21:23:30.431Z,-1.90
2024-01-16T21:25:57.432Z,-1.90
2024-01-16T21:28:24.428Z,-2.00
2024-01-16T21:30:52.967Z,-2.00
2024-01-16T21:33:20.117Z,-2.00
2024-01-16T21:35:47.277Z,-2.00
2024-01-16T21:38:14.520Z,-2.00
2024-01-16T21:40:42.218Z,-2.00
2024-01-16T21:43:09.272Z,-2.00
2024-01-16T21:45:36.472Z,-2.00
2024-01-16T21:48:05.827Z,-2.00
2024-01-16T21:50:37.788Z,-2.00
2024-01-16T21:53:05.887Z,-2.00
2024-01-16T21:55:33.021Z,-2.00
2024-01-16T21:58:00.418Z,-2.00
2024-01-16T22:00:27.617Z,-2.00
2024-01-16T22:02:58.474Z,-2.00
2024-01-16T22:05:29.091Z,-2.00
2024-01-16T22:07:56.493Z,-2.00
2024-01-16T22:10:24.504Z,-1.90
2024-01-16T22:12:51.977Z,-2.00
2024-01-16T22:15:21.820Z,-1.90
2024-01-16T22:17:51.666Z,-1.90
2024-01-16T22:20:19.217Z,-1.90
2024-01-16T22:22:46.305Z,-1.90
2024-01-16T22:25:16.254Z,-1.90
2024-01-16T22:27:43.368Z,-1.90
2024-01-16T22:30:13.342Z,-1.90
2024-01-16T22:32:40.934Z,-1.90
2024-01-16T22:35:08.690Z,-1.90
2024-01-16T22:37:35.748Z,-1.90
2024-01-16T22:40:04.689Z,-2.00
2024-01-16T22:42:32.020Z,-2.00
2024-01-16T22:44:59.187Z,-2.00
2024-01-16T22:47:26.455Z,-1.90
2024-01-16T22:49:53.611Z,-1.90
2024-01-16T22:52:20.933Z,-1.90
2024-01-16T22:54:48.208Z,-1.90
2024-01-16T22:57:16.053Z,-2.00
2024-01-16T22:59:43.218Z,-1.90
2024-01-16T23:02:10.251Z,-2.00
2024-01-16T23:04:38.371Z,-2.00
2024-01-16T23:07:05.460Z,-2.00
2024-01-16T23:09:34.180Z,-2.00
2024-01-16T23:12:01.618Z,-2.00
2024-01-16T23:14:28.775Z,-2.00
2024-01-16T23:16:55.807Z,-2.10
2024-01-16T23:19:25.290Z,-2.10
2024-01-16T23:21:52.368Z,-2.10
2024-01-16T23:24:19.826Z,-2.10
2024-01-16T23:26:46.898Z,-2.10
2024-01-16T23:29:13.989Z,-2.10
2024-01-16T23:31:42.091Z,-2.20
2024-01-16T23:34:09.190Z,-2.20
2024-01-16T23:36:37.206Z,-2.30
2024-01-16T23:39:06.341Z,-2.30
2024-01-16T23:41:33.897Z,-2.30
2024-01-16T23:44:01.731Z,-2.20
2024-01-16T23:46:28.742Z,-2.30
2024-01-16T23:48:59.711Z,-2.20
2024-01-16T23:51:28.425Z,-2.20
2024-01-16T23:53:55.634Z,-2.20
2024-01-16T23:56:23.063Z,-2.20
2024-01-16T23:58:50.186Z,-2.20
