createdAt,value
2022-08-22T00:01:28.109Z,91.53
2022-08-22T00:02:53.534Z,10.75
2022-08-22T00:02:53.748Z,19.73
2022-08-22T00:03:12.821Z,7.68
2022-08-22T00:04:28.756Z,90.00
2022-08-22T00:07:39.170Z,85.20
2022-08-22T00:10:46.737Z,86.28
2022-08-22T00:13:26.164Z,88.10
2022-08-22T00:16:09.617Z,88.40
2022-08-22T00:21:27.672Z,92.03
2022-08-22T00:24:37.215Z,93.65
2022-08-22T00:27:18.075Z,82.90
2022-08-22T00:29:54.723Z,89.00
2022-08-22T00:32:43.038Z,87.78
2022-08-22T00:35:26.989Z,86.37
2022-08-22T00:38:18.769Z,83.50
2022-08-22T00:41:31.635Z,79.53
2022-08-22T00:44:28.201Z,79.72
2022-08-22T00:47:18.637Z,88.15
2022-08-22T00:50:04.535Z,84.13
2022-08-22T00:52:59.912Z,80.68
2022-08-22T00:56:03.476Z,89.62
2022-08-22T00:59:11.996Z,85.20
2022-08-22T01:02:15.140Z,74.87
2022-08-22T01:04:58.313Z,89.70
2022-08-22T01:07:49.237Z,95.07
2022-08-22T01:10:28.721Z,89.68
2022-08-22T01:13:28.499Z,103.90
2022-08-22T01:16:24.683Z,93.53
2022-08-22T01:19:07.078Z,92.45
2022-08-22T01:21:59.122Z,92.65
2022-08-22T01:24:36.016Z,88.50
2022-08-22T01:27:35.873Z,76.12
2022-08-22T01:30:39.466Z,91.82
2022-08-22T01:33:35.294Z,100.85
2022-08-22T01:36:18.450Z,102.75
2022-08-22T01:39:14.324Z,101.18
2022-08-22T01:42:07.127Z,94.10
2022-08-22T01:44:56.369Z,87.57
2022-08-22T01:47:37.514Z,96.60
2022-08-22T01:50:26.024Z,93.65
2022-08-22T01:53:06.089Z,106.97
2022-08-22T01:56:25.873Z,112.75
2022-08-22T01:59:02.879Z,91.85
2022-08-22T02:01:42.603Z,92.22
2022-08-22T02:04:16.421Z,106.43
2022-08-22T02:07:09.260Z,102.28
2022-08-22T02:10:05.365Z,116.88
2022-08-22T02:12:45.338Z,119.13
2022-08-22T02:15:23.076Z,112.18
2022-08-22T02:18:02.936Z,110.63
2022-08-22T02:20:36.891Z,107.25
2022-08-22T02:23:04.632Z,114.25
2022-08-22T02:25:46.813Z,108.68
2022-08-22T02:28:39.455Z,100.65
2022-08-22T02:31:27.209Z,91.82
2022-08-22T02:33:58.679Z,92.25
2022-08-22T02:36:50.729Z,113.25
2022-08-22T02:39:50.497Z,119.57
2022-08-22T02:42:23.323Z,113.40
2022-08-22T02:45:04.077Z,111.85
2022-08-22T02:48:13.484Z,114.07
2022-08-22T02:51:02.023Z,113.85
2022-08-22T02:53:46.468Z,111.05
2022-08-22T02:56:22.305Z,117.90
2022-08-22T02:59:12.403Z,132.07
2022-08-22T03:01:44.991Z,135.25
2022-08-22T03:07:20.722Z,124.80
2022-08-22T03:10:10.992Z,146.02
2022-08-22T03:13:11.535Z,130.18
2022-08-22T03:15:49.370Z,139.50
2022-08-22T03:18:17.056Z,147.15
2022-08-22T03:20:54.270Z,151.68
2022-08-22T03:24:12.202Z,160.68
2022-08-22T03:26:52.584Z,166.98
2022-08-22T03:29:29.357Z,163.50
2022-08-22T03:32:09.419Z,138.43
2022-08-22T03:34:37.942Z,162.27
2022-08-22T03:37:24.530Z,152.38
2022-08-22T03:39:55.374Z,166.48
2022-08-22T03:42:41.519Z,167.62
2022-08-22T03:45:21.190Z,157.05
2022-08-22T03:48:12.295Z,182.05
2022-08-22T03:51:02.085Z,173.13
2022-08-22T03:54:07.681Z,186.68
2022-08-22T03:57:07.672Z,130.60
2022-08-22T04:00:00.307Z,180.82
2022-08-22T04:02:49.149Z,174.65
2022-08-22T04:05:28.848Z,210.57
2022-08-22T04:08:14.571Z,214.63
2022-08-22T04:11:14.698Z,177.75
2022-08-22T04:14:19.349Z,192.10
2022-08-22T04:17:05.650Z,201.37
2022-08-22T04:20:11.035Z,182.02
2022-08-22T04:23:03.796Z,268.63
2022-08-22T04:28:44.092Z,290.52
2022-08-22T04:31:14.558Z,210.13
2022-08-22T04:34:10.146Z,267.17
2022-08-22T04:36:48.534Z,277.92
2022-08-22T04:39:22.212Z,220.35
2022-08-22T04:42:11.135Z,283.02
2022-08-22T04:44:52.807Z,249.85
2022-08-22T04:48:01.849Z,173.90
2022-08-22T04:50:41.249Z,252.43
2022-08-22T04:53:29.698Z,196.12
2022-08-22T04:56:45.491Z,258.67
2022-08-22T04:59:17.363Z,283.23
2022-08-22T05:01:47.228Z,255.95
2022-08-22T05:04:23.436Z,263.05
2022-08-22T05:06:57.102Z,245.60
2022-08-22T05:09:31.012Z,261.12
2022-08-22T05:12:07.593Z,223.40
2022-08-22T05:15:10.404Z,236.02
2022-08-22T05:17:41.989Z,222.70
2022-08-22T05:20:15.833Z,229.70
2022-08-22T05:22:47.949Z,221.43
2022-08-22T05:25:22.204Z,236.45
2022-08-22T05:28:05.571Z,224.27
2022-08-22T05:30:35.299Z,230.77
2022-08-22T05:33:27.613Z,233.05
2022-08-22T05:36:00.532Z,221.37
2022-08-22T05:38:32.423Z,238.15
2022-08-22T05:41:08.289Z,243.77
2022-08-22T05:43:43.663Z,215.82
2022-08-22T05:46:26.963Z,211.25
2022-08-22T05:49:00.176Z,197.50
2022-08-22T05:51:40.129Z,190.65
2022-08-22T05:54:21.961Z,222.12
2022-08-22T05:57:29.202Z,168.75
2022-08-22T06:00:11.797Z,205.95
2022-08-22T06:05:29.563Z,172.43
2022-08-22T06:08:34.785Z,181.63
2022-08-22T06:11:15.206Z,187.82
2022-08-22T06:13:52.290Z,179.82
2022-08-22T06:16:33.561Z,184.10
2022-08-22T06:19:05.090Z,167.90
2022-08-22T06:21:51.094Z,161.48
2022-08-22T06:24:28.044Z,167.30
2022-08-22T06:27:04.320Z,175.95
2022-08-22T06:29:46.124Z,160.98
2022-08-22T06:35:15.840Z,158.10
2022-08-22T06:37:46.634Z,169.48
2022-08-22T06:40:17.699Z,163.60
2022-08-22T06:42:50.763Z,149.73
2022-08-22T06:45:25.658Z,157.27
2022-08-22T06:48:20.409Z,158.12
2022-08-22T06:50:58.885Z,144.77
2022-08-22T06:54:03.897Z,160.90
2022-08-22T06:56:40.066Z,148.85
2022-08-22T06:59:13.065Z,152.95
2022-08-22T07:01:51.092Z,163.25
2022-08-22T07:04:26.289Z,142.00
2022-08-22T07:07:01.037Z,151.93
2022-08-22T07:09:32.493Z,139.95
2022-08-22T07:12:04.959Z,126.65
2022-08-22T07:14:41.894Z,142.60
2022-08-22T07:17:19.140Z,135.45
2022-08-22T07:19:55.778Z,136.37
2022-08-22T07:22:28.935Z,139.02
2022-08-22T07:25:03.347Z,133.60
2022-08-22T07:28:08.080Z,125.40
2022-08-22T07:30:59.191Z,144.20
2022-08-22T07:33:50.044Z,136.60
2022-08-22T07:36:31.794Z,123.05
2022-08-22T07:39:18.457Z,122.82
2022-08-22T07:42:14.223Z,133.80
2022-08-22T07:45:03.457Z,124.12
2022-08-22T07:47:41.328Z,132.35
2022-08-22T07:50:17.465Z,101.65
2022-08-22T07:52:46.443Z,126.38
2022-08-22T07:55:21.046Z,129.50
2022-08-22T07:58:04.177Z,106.22
2022-08-22T08:00:32.995Z,114.80
2022-08-22T08:03:09.152Z,124.82
2022-08-22T08:05:38.778Z,117.55
2022-08-22T08:08:24.809Z,115.40
2022-08-22T08:10:56.581Z,128.98
2022-08-22T08:13:34.451Z,126.90
2022-08-22T08:16:05.238Z,117.55
2022-08-22T08:18:36.265Z,108.78
2022-08-22T08:21:08.724Z,105.87
2022-08-22T08:23:45.465Z,115.20
2022-08-22T08:26:21.867Z,101.22
2022-08-22T08:28:54.667Z,94.72
2022-08-22T08:31:44.637Z,89.87
2022-08-22T08:34:20.354Z,107.10
2022-08-22T08:36:52.030Z,109.87
2022-08-22T08:39:35.134Z,94.82
2022-08-22T08:42:09.217Z,111.47
2022-08-22T08:47:59.903Z,97.18
2022-08-22T08:51:06.640Z,99.28
2022-08-22T08:53:44.790Z,109.93
2022-08-22T08:56:19.875Z,82.97
2022-08-22T08:59:09.906Z,89.65
2022-08-22T09:02:09.035Z,99.80
2022-08-22T09:05:13.019Z,85.70
2022-08-22T09:07:50.436Z,98.10
2022-08-22T09:10:54.132Z,97.82
2022-08-22T09:17:21.140Z,79.60
2022-08-22T09:20:19.458Z,76.67
2022-08-22T09:23:05.203Z,76.25
2022-08-22T09:29:16.470Z,75.12
2022-08-22T09:32:05.776Z,72.65
2022-08-22T09:34:54.922Z,72.00
2022-08-22T09:37:58.656Z,71.03
2022-08-22T09:40:35.424Z,78.43
2022-08-22T09:43:13.210Z,63.30
2022-08-22T09:46:01.925Z,64.47
2022-08-22T09:49:07.140Z,61.63
2022-08-22T09:51:44.418Z,64.03
2022-08-22T09:54:18.852Z,57.03
2022-08-22T09:57:01.478Z,56.10
2022-08-22T09:59:48.111Z,48.38
2022-08-22T10:02:43.378Z,48.95
2022-08-22T10:05:40.402Z,49.30
2022-08-22T10:08:33.362Z,44.35
2022-08-22T10:11:23.855Z,41.70
2022-08-22T10:14:00.870Z,46.28
2022-08-22T10:16:57.815Z,39.38
2022-08-22T10:19:42.088Z,36.35
2022-08-22T10:22:47.733Z,31.90
2022-08-22T10:25:33.791Z,34.67
2022-08-22T10:28:22.359Z,41.50
2022-08-22T10:31:25.193Z,37.33
2022-08-22T10:34:02.182Z,37.47
2022-08-22T10:36:45.544Z,32.95
2022-08-22T10:39:23.831Z,36.88
2022-08-22T10:42:23.616Z,32.50
2022-08-22T10:45:16.504Z,29.95
2022-08-22T10:47:54.652Z,28.45
2022-08-22T10:50:36.939Z,19.62
2022-08-22T10:56:06.702Z,22.30
2022-08-22T10:58:40.916Z,21.20
2022-08-22T11:01:37.808Z,20.98
2022-08-22T11:04:18.853Z,20.17
2022-08-22T11:07:14.772Z,22.20
2022-08-22T11:09:44.477Z,15.82
2022-08-22T11:12:41.721Z,10.13
2022-08-22T11:15:26.242Z,14.50
2022-08-22T11:18:21.248Z,8.35
2022-08-22T11:20:59.727Z,8.75
2022-08-22T11:23:43.024Z,6.85
2022-08-22T11:26:29.913Z,8.25
2022-08-22T11:29:18.804Z,5.07
2022-08-22T11:31:52.213Z,8.85
2022-08-22T11:34:38.612Z,8.15
2022-08-22T11:37:15.440Z,5.05
2022-08-22T11:39:57.652Z,9.90
2022-08-22T11:42:47.439Z,6.12
2022-08-22T11:45:23.954Z,7.32
2022-08-22T11:48:00.748Z,9.95
2022-08-22T11:50:35.304Z,6.50
2022-08-22T11:56:05.787Z,6.70
2022-08-22T11:58:56.683Z,7.07
2022-08-22T12:01:37.107Z,6.53
2022-08-22T12:04:12.715Z,5.97
2022-08-22T12:07:11.190Z,5.18
2022-08-22T12:10:07.132Z,6.55
2022-08-22T12:13:06.399Z,5.55
2022-08-22T12:16:00.859Z,4.93
2022-08-22T12:18:56.500Z,4.20
2022-08-22T12:21:24.501Z,9.98
2022-08-22T12:24:00.904Z,5.22
2022-08-22T12:27:12.577Z,3.42
2022-08-22T12:30:05.284Z,7.78
2022-08-22T12:33:03.436Z,5.22
2022-08-22T12:35:42.494Z,5.30
2022-08-22T12:38:29.427Z,5.35
2022-08-22T12:41:28.529Z,6.62
2022-08-22T12:44:25.455Z,5.65
2022-08-22T12:47:02.828Z,7.12
2022-08-22T12:50:01.341Z,5.87
2022-08-22T12:52:59.033Z,3.58
2022-08-22T12:55:36.679Z,3.28
2022-08-22T12:58:56.089Z,6.72
2022-08-22T13:01:34.075Z,5.50
2022-08-22T13:04:08.238Z,4.15
2022-08-22T13:06:37.976Z,4.68
2022-08-22T13:09:28.915Z,6.00
2022-08-22T13:12:04.998Z,4.05
2022-08-22T13:14:35.125Z,3.75
2022-08-22T13:17:24.320Z,5.62
2022-08-22T13:20:21.267Z,3.90
2022-08-22T13:22:49.603Z,4.53
2022-08-22T13:25:26.587Z,4.60
2022-08-22T13:27:59.462Z,5.15
2022-08-22T13:30:33.930Z,6.40
2022-08-22T13:33:08.934Z,3.78
2022-08-22T13:35:44.785Z,8.85
2022-08-22T13:38:28.373Z,4.70
2022-08-22T13:41:02.344Z,4.78
2022-08-22T13:43:56.270Z,9.18
2022-08-22T13:46:28.676Z,8.40
2022-08-22T13:49:01.119Z,6.90
2022-08-22T13:51:40.388Z,4.20
2022-08-22T13:54:11.965Z,2.97
2022-08-22T13:56:50.629Z,4.32
2022-08-22T13:59:50.974Z,6.00
2022-08-22T14:02:47.925Z,2.77
2022-08-22T14:05:33.541Z,4.82
2022-08-22T14:08:12.666Z,6.93
2022-08-22T14:11:02.105Z,4.90
2022-08-22T14:13:49.653Z,5.75
2022-08-22T14:16:26.095Z,3.80
2022-08-22T14:19:06.124Z,5.18
2022-08-22T14:21:43.457Z,5.40
2022-08-22T14:24:45.750Z,23.27
2022-08-22T14:27:27.289Z,13.10
2022-08-22T14:30:01.665Z,40.80
2022-08-22T14:32:42.388Z,37.55
2022-08-22T14:35:34.691Z,20.58
2022-08-22T14:41:05.766Z,10.05
2022-08-22T14:43:57.235Z,8.35
2022-08-22T14:46:31.936Z,26.87
2022-08-22T14:49:06.169Z,14.18
2022-08-22T14:51:34.034Z,10.63
2022-08-22T14:54:21.394Z,6.50
2022-08-22T14:56:52.432Z,8.00
2022-08-22T14:59:35.964Z,5.82
2022-08-22T15:02:10.569Z,5.37
2022-08-22T15:04:46.213Z,6.43
2022-08-22T15:07:33.856Z,6.90
2022-08-22T15:10:26.910Z,6.15
2022-08-22T15:13:03.274Z,7.65
2022-08-22T15:15:41.210Z,5.80
2022-08-22T15:18:35.336Z,5.18
2022-08-22T15:21:11.298Z,5.07
2022-08-22T15:23:45.189Z,5.78
2022-08-22T15:26:25.084Z,4.93
2022-08-22T15:29:04.322Z,5.93
2022-08-22T15:31:33.041Z,7.40
2022-08-22T15:34:13.634Z,5.72
2022-08-22T15:37:08.320Z,7.97
2022-08-22T15:39:58.510Z,8.13
2022-08-22T15:42:33.453Z,7.60
2022-08-22T15:45:02.672Z,6.20
2022-08-22T15:47:41.914Z,10.80
2022-08-22T15:50:27.680Z,8.45
2022-08-22T15:53:22.520Z,8.15
2022-08-22T15:56:05.627Z,10.45
2022-08-22T15:58:48.964Z,8.25
2022-08-22T16:01:22.385Z,7.18
2022-08-22T16:04:05.413Z,7.32
2022-08-22T16:06:55.233Z,7.05
2022-08-22T16:09:39.588Z,5.57
2022-08-22T16:12:27.093Z,5.85
2022-08-22T16:14:56.037Z,10.90
2022-08-22T16:17:45.504Z,5.40
2022-08-22T16:20:20.070Z,6.10
2022-08-22T16:22:57.000Z,5.80
2022-08-22T16:25:47.716Z,6.37
2022-08-22T16:28:41.380Z,6.75
2022-08-22T16:31:19.197Z,6.68
2022-08-22T16:33:48.201Z,6.40
2022-08-22T16:36:44.360Z,6.22
2022-08-22T16:39:24.074Z,5.90
2022-08-22T16:41:56.655Z,8.02
2022-08-22T16:44:30.406Z,9.23
2022-08-22T16:47:12.127Z,7.07
2022-08-22T16:49:52.163Z,6.87
2022-08-22T16:52:26.352Z,7.85
2022-08-22T16:58:11.084Z,13.38
2022-08-22T17:01:00.275Z,7.60
2022-08-22T17:04:09.804Z,12.48
2022-08-22T17:06:48.152Z,7.60
2022-08-22T17:09:43.453Z,10.57
2022-08-22T17:12:17.067Z,8.10
2022-08-22T17:15:12.523Z,8.13
2022-08-22T17:18:17.742Z,7.75
2022-08-22T17:20:56.422Z,9.88
2022-08-22T17:23:38.936Z,9.30
2022-08-22T17:26:28.538Z,13.57
2022-08-22T17:29:27.299Z,7.68
2022-08-22T17:32:17.063Z,13.65
2022-08-22T17:34:58.841Z,17.67
2022-08-22T17:37:38.067Z,12.20
2022-08-22T17:40:36.675Z,12.18
2022-08-22T17:43:07.882Z,10.05
2022-08-22T17:45:50.742Z,14.77
2022-08-22T17:48:26.156Z,14.13
2022-08-22T17:51:13.591Z,14.52
2022-08-22T17:53:50.923Z,16.75
2022-08-22T17:56:41.338Z,23.67
2022-08-22T17:59:28.243Z,17.40
2022-08-22T18:02:02.451Z,18.70
2022-08-22T18:05:16.756Z,17.90
2022-08-22T18:07:50.618Z,22.30
2022-08-22T18:10:25.336Z,17.90
2022-08-22T18:13:07.359Z,24.75
2022-08-22T18:15:52.646Z,20.75
2022-08-22T18:18:32.283Z,22.13
2022-08-22T18:21:06.463Z,23.80
2022-08-22T18:23:41.742Z,24.80
2022-08-22T18:29:53.595Z,23.50
2022-08-22T18:32:29.669Z,24.75
2022-08-22T18:35:10.657Z,23.95
2022-08-22T18:37:47.045Z,25.65
2022-08-22T18:40:49.687Z,25.23
2022-08-22T18:43:24.296Z,22.27
2022-08-22T18:45:52.079Z,27.42
2022-08-22T18:48:29.884Z,25.08
2022-08-22T18:51:38.267Z,35.47
2022-08-22T18:54:11.462Z,29.50
2022-08-22T18:57:17.454Z,28.50
2022-08-22T18:59:57.697Z,28.15
2022-08-22T19:02:28.551Z,35.08
2022-08-22T19:05:15.272Z,34.72
2022-08-22T19:07:52.286Z,29.63
2022-08-22T19:10:48.006Z,34.13
2022-08-22T19:13:28.899Z,34.42
2022-08-22T19:16:23.046Z,31.27
2022-08-22T19:19:17.411Z,32.83
2022-08-22T19:22:19.699Z,33.33
2022-08-22T19:25:09.186Z,33.55
2022-08-22T19:27:58.316Z,33.58
2022-08-22T19:30:41.732Z,34.33
2022-08-22T19:33:19.949Z,31.62
2022-08-22T19:35:54.847Z,36.90
2022-08-22T19:38:54.270Z,34.80
2022-08-22T19:41:45.670Z,38.35
2022-08-22T19:44:20.044Z,35.67
2022-08-22T19:47:18.304Z,31.37
2022-08-22T19:50:00.748Z,34.30
2022-08-22T19:52:34.305Z,31.20
2022-08-22T19:55:19.124Z,32.30
2022-08-22T19:57:58.858Z,37.05
2022-08-22T20:00:53.634Z,34.67
2022-08-22T20:03:37.748Z,36.38
2022-08-22T20:06:43.569Z,35.47
2022-08-22T20:09:28.990Z,35.60
2022-08-22T20:12:22.765Z,34.35
2022-08-22T20:14:51.570Z,37.97
2022-08-22T20:17:25.293Z,37.05
2022-08-22T20:20:19.239Z,37.67
2022-08-22T20:23:06.118Z,33.28
2022-08-22T20:25:49.627Z,33.35
2022-08-22T20:28:34.872Z,37.85
2022-08-22T20:31:07.875Z,37.47
2022-08-22T20:33:40.507Z,37.00
2022-08-22T20:36:27.615Z,36.58
2022-08-22T20:39:15.447Z,35.47
2022-08-22T20:41:50.144Z,38.13
2022-08-22T20:44:28.667Z,36.33
2022-08-22T20:47:06.022Z,36.38
2022-08-22T20:49:46.790Z,38.47
2022-08-22T20:52:32.653Z,39.15
2022-08-22T20:55:12.522Z,33.10
2022-08-22T20:57:55.842Z,36.83
2022-08-22T21:00:44.796Z,36.55
2022-08-22T21:03:25.541Z,37.00
2022-08-22T21:05:53.297Z,35.78
2022-08-22T21:08:26.368Z,38.28
2022-08-22T21:13:49.554Z,39.42
2022-08-22T21:16:31.689Z,37.13
2022-08-22T21:19:04.778Z,36.08
2022-08-22T21:21:34.773Z,34.65
2022-08-22T21:24:06.641Z,35.90
2022-08-22T21:26:46.901Z,32.08
2022-08-22T21:29:14.991Z,36.35
2022-08-22T21:31:59.066Z,35.75
2022-08-22T21:34:41.734Z,39.35
2022-08-22T21:37:22.880Z,30.85
2022-08-22T21:39:59.580Z,38.05
2022-08-22T21:42:35.701Z,31.35
2022-08-22T21:45:08.590Z,33.83
2022-08-22T21:47:40.251Z,31.15
2022-08-22T21:50:25.028Z,33.70
2022-08-22T21:52:55.846Z,32.13
2022-08-22T21:55:36.239Z,29.55
2022-08-22T21:58:35.025Z,34.88
2022-08-22T22:01:25.056Z,35.25
2022-08-22T22:03:55.921Z,30.33
2022-08-22T22:06:23.599Z,31.55
2022-08-22T22:08:51.429Z,36.67
2022-08-22T22:11:19.725Z,33.60
2022-08-22T22:13:47.607Z,36.38
2022-08-22T22:16:21.387Z,39.55
2022-08-22T22:18:49.522Z,31.75
2022-08-22T22:21:18.730Z,33.45
2022-08-22T22:23:46.819Z,31.48
2022-08-22T22:26:15.061Z,31.20
2022-08-22T22:28:50.067Z,38.17
2022-08-22T22:31:18.631Z,31.20
2022-08-22T22:33:46.671Z,32.65
2022-08-22T22:36:23.972Z,35.10
2022-08-22T22:38:53.796Z,34.65
2022-08-22T22:41:25.841Z,30.90
2022-08-22T22:43:55.164Z,31.00
2022-08-22T22:46:23.295Z,34.72
2022-08-22T22:48:51.159Z,33.40
2022-08-22T22:51:20.115Z,32.30
2022-08-22T22:53:47.889Z,34.85
2022-08-22T22:56:20.684Z,37.38
2022-08-22T22:59:01.025Z,35.15
2022-08-22T23:02:01.815Z,34.85
2022-08-22T23:04:31.416Z,35.58
2022-08-22T23:06:59.288Z,33.10
2022-08-22T23:09:28.280Z,32.80
2022-08-22T23:12:08.383Z,35.97
2022-08-22T23:14:36.431Z,37.50
2022-08-22T23:17:04.671Z,38.55
2022-08-22T23:19:33.324Z,34.53
2022-08-22T23:22:02.361Z,37.58
2022-08-22T23:24:34.077Z,36.45
2022-08-22T23:27:02.945Z,40.47
2022-08-22T23:29:30.753Z,34.50
2022-08-22T23:32:01.778Z,36.30
2022-08-22T23:34:36.365Z,37.20
2022-08-22T23:39:52.358Z,37.08
2022-08-22T23:42:20.226Z,34.85
2022-08-22T23:44:48.459Z,34.25
2022-08-22T23:47:16.753Z,113.53
2022-08-22T23:49:44.846Z,34.25
2022-08-22T23:52:13.681Z,36.92
2022-08-22T23:54:42.182Z,35.65
2022-08-22T23:57:12.073Z,37.50
2022-08-22T23:59:48.454Z,57.75
