createdAt,value
2019-03-25T00:01:54.307Z,100207.70
2019-03-25T00:04:20.465Z,100205.45
2019-03-25T00:06:46.945Z,100204.80
2019-03-25T00:09:13.088Z,100199.75
2019-03-25T00:11:39.271Z,100200.30
2019-03-25T00:14:05.431Z,100200.31
2019-03-25T00:16:31.640Z,100194.05
2019-03-25T00:18:57.819Z,100192.02
2019-03-25T00:21:24.095Z,100190.85
2019-03-25T00:23:50.234Z,100186.45
2019-03-25T00:26:16.435Z,100182.27
2019-03-25T00:28:42.972Z,100180.28
2019-03-25T00:31:09.154Z,100180.61
2019-03-25T00:33:35.302Z,100181.28
2019-03-25T00:36:01.490Z,100178.15
2019-03-25T00:38:27.651Z,100175.73
2019-03-25T00:40:53.835Z,100175.28
2019-03-25T00:43:20.289Z,100174.41
2019-03-25T00:45:46.449Z,100165.34
2019-03-25T00:48:12.699Z,100163.53
2019-03-25T00:50:38.874Z,100162.17
2019-03-25T00:53:05.143Z,100161.33
2019-03-25T00:55:31.297Z,100161.92
2019-03-25T00:57:57.539Z,100155.82
2019-03-25T01:00:23.718Z,100151.37
2019-03-25T01:02:49.987Z,100149.51
2019-03-25T01:05:16.703Z,100147.19
2019-03-25T01:07:43.523Z,100144.97
2019-03-25T01:10:09.995Z,100142.09
2019-03-25T01:12:36.170Z,100137.91
2019-03-25T01:15:05.115Z,100137.12
2019-03-25T01:17:32.022Z,100129.75
2019-03-25T01:19:58.253Z,100130.45
2019-03-25T01:22:24.446Z,100122.72
2019-03-25T01:25:01.469Z,100111.61
2019-03-25T01:27:18.638Z,100117.72
2019-03-25T01:29:44.786Z,100116.09
2019-03-25T01:32:11.293Z,100116.73
2019-03-25T01:34:37.448Z,100111.75
2019-03-25T01:37:03.867Z,100113.05
2019-03-25T01:39:30.073Z,100108.75
2019-03-25T01:41:56.254Z,100109.27
2019-03-25T01:44:22.490Z,100104.61
2019-03-25T01:46:48.625Z,100099.85
2019-03-25T01:49:14.784Z,100099.88
2019-03-25T01:51:41.007Z,100103.38
2019-03-25T01:54:07.175Z,100101.66
2019-03-25T01:56:33.331Z,100102.96
2019-03-25T01:58:59.569Z,100095.07
2019-03-25T02:01:25.721Z,100083.73
2019-03-25T02:03:51.890Z,100083.41
2019-03-25T02:06:18.055Z,100076.22
2019-03-25T02:08:44.210Z,100076.72
2019-03-25T02:11:10.383Z,100068.09
2019-03-25T02:13:36.534Z,100060.20
2019-03-25T02:16:02.774Z,100052.41
2019-03-25T02:18:29.089Z,100048.23
2019-03-25T02:20:55.432Z,100045.20
2019-03-25T02:23:21.594Z,100039.20
2019-03-25T02:25:47.728Z,100037.17
2019-03-25T02:28:13.900Z,100037.19
2019-03-25T02:30:40.053Z,100035.56
2019-03-25T02:33:06.251Z,100027.86
2019-03-25T02:35:32.686Z,100026.81
2019-03-25T02:37:58.849Z,100019.31
2019-03-25T02:40:24.997Z,100017.20
2019-03-25T02:42:51.194Z,100012.63
2019-03-25T02:45:17.352Z,100011.13
2019-03-25T02:47:43.494Z,100010.30
2019-03-25T02:50:09.755Z,100005.67
2019-03-25T02:52:35.980Z,100006.05
2019-03-25T02:55:04.654Z,100006.49
2019-03-25T02:57:30.847Z,100003.66
2019-03-25T02:59:57.847Z,100000.90
2019-03-25T03:02:24.000Z,99989.39
2019-03-25T03:04:50.159Z,99985.64
2019-03-25T03:07:16.320Z,99980.88
2019-03-25T03:09:42.480Z,99978.77
2019-03-25T03:12:08.629Z,99977.02
2019-03-25T03:14:34.784Z,99973.11
2019-03-25T03:17:00.927Z,99972.31
2019-03-25T03:19:27.161Z,99971.56
2019-03-25T03:21:53.300Z,99965.34
2019-03-25T03:24:19.476Z,99961.55
2019-03-25T03:26:45.972Z,99960.49
2019-03-25T03:29:12.154Z,99957.63
2019-03-25T03:31:38.289Z,99948.53
2019-03-25T03:34:04.479Z,99947.19
2019-03-25T03:36:30.605Z,99939.41
2019-03-25T03:38:57.605Z,99938.66
2019-03-25T03:41:23.794Z,99934.72
2019-03-25T03:43:49.961Z,99938.84
2019-03-25T03:46:16.334Z,99934.14
2019-03-25T03:48:42.504Z,99936.79
2019-03-25T03:51:08.764Z,99931.92
2019-03-25T03:53:35.185Z,99929.20
2019-03-25T03:56:13.008Z,99930.09
2019-03-25T03:58:32.196Z,99926.52
2019-03-25T04:00:58.379Z,99924.64
2019-03-25T04:03:24.537Z,99915.95
2019-03-25T04:05:50.697Z,99913.06
2019-03-25T04:08:16.832Z,99909.83
2019-03-25T04:10:43.003Z,99907.72
2019-03-25T04:13:09.143Z,99905.00
2019-03-25T04:15:35.305Z,99899.21
2019-03-25T04:18:01.570Z,99902.97
2019-03-25T04:20:27.728Z,99895.11
2019-03-25T04:22:53.882Z,99888.05
2019-03-25T04:25:20.067Z,99887.63
2019-03-25T04:27:46.212Z,99889.16
2019-03-25T04:30:12.803Z,99889.91
2019-03-25T04:32:38.948Z,99889.80
2019-03-25T04:35:05.302Z,99893.38
2019-03-25T04:37:31.441Z,99892.91
2019-03-25T04:39:57.635Z,99891.27
2019-03-25T04:42:24.056Z,99888.70
2019-03-25T04:44:50.257Z,99897.23
2019-03-25T04:47:16.423Z,99896.97
2019-03-25T04:49:42.584Z,99889.81
2019-03-25T04:52:08.825Z,99888.78
2019-03-25T04:54:35.315Z,99884.67
2019-03-25T04:57:01.476Z,99885.55
2019-03-25T04:59:27.618Z,99881.29
2019-03-25T05:01:53.815Z,99880.73
2019-03-25T05:04:19.971Z,99871.86
2019-03-25T05:06:46.130Z,99881.38
2019-03-25T05:09:12.312Z,99873.38
2019-03-25T05:11:38.458Z,99881.02
2019-03-25T05:14:04.911Z,99874.15
2019-03-25T05:16:31.106Z,99864.85
2019-03-25T05:18:57.267Z,99863.14
2019-03-25T05:21:23.424Z,99857.00
2019-03-25T05:23:49.554Z,99843.31
2019-03-25T05:26:15.739Z,99841.83
2019-03-25T05:28:41.884Z,99839.64
2019-03-25T05:31:08.169Z,99830.93
2019-03-25T05:33:34.315Z,99820.16
2019-03-25T05:36:00.464Z,99820.14
2019-03-25T05:38:26.600Z,99813.59
2019-03-25T05:40:53.060Z,99810.52
2019-03-25T05:43:21.134Z,99802.41
2019-03-25T05:45:47.520Z,99802.99
2019-03-25T05:48:13.721Z,99804.52
2019-03-25T05:50:39.876Z,99803.52
2019-03-25T05:53:06.176Z,99793.97
2019-03-25T05:55:32.318Z,99785.97
2019-03-25T05:57:58.496Z,99785.40
2019-03-25T06:00:26.619Z,99781.09
2019-03-25T06:02:52.846Z,99773.72
2019-03-25T06:05:19.623Z,99763.36
2019-03-25T06:07:46.059Z,99761.92
2019-03-25T06:10:12.544Z,99756.59
2019-03-25T06:12:38.709Z,99757.84
2019-03-25T06:15:06.002Z,99740.42
2019-03-25T06:17:32.186Z,99730.67
2019-03-25T06:19:58.454Z,99733.63
2019-03-25T06:22:24.630Z,99715.02
2019-03-25T06:24:50.764Z,99723.64
2019-03-25T06:27:16.945Z,99722.09
2019-03-25T06:29:43.081Z,99718.67
2019-03-25T06:32:09.259Z,99699.56
2019-03-25T06:34:35.410Z,99695.46
2019-03-25T06:37:01.581Z,99711.93
2019-03-25T06:39:27.736Z,99714.03
2019-03-25T06:41:53.914Z,99722.02
2019-03-25T06:44:20.062Z,99735.05
2019-03-25T06:46:46.713Z,99725.03
2019-03-25T06:49:12.924Z,99738.38
2019-03-25T06:51:39.066Z,99741.61
2019-03-25T06:54:05.311Z,99744.31
2019-03-25T06:56:31.435Z,99753.66
2019-03-25T06:58:57.945Z,99754.31
2019-03-25T07:01:24.097Z,99760.52
2019-03-25T07:03:50.267Z,99747.64
2019-03-25T07:06:16.721Z,99748.46
2019-03-25T07:08:42.877Z,99746.83
2019-03-25T07:11:09.702Z,99743.74
2019-03-25T07:13:35.890Z,99730.01
2019-03-25T07:16:02.030Z,99726.58
2019-03-25T07:18:28.207Z,99724.17
2019-03-25T07:20:54.370Z,99724.48
2019-03-25T07:23:20.546Z,99725.98
2019-03-25T07:25:46.678Z,99723.09
2019-03-25T07:28:12.850Z,99715.59
2019-03-25T07:30:39.001Z,99723.34
2019-03-25T07:33:05.161Z,99724.69
2019-03-25T07:35:31.336Z,99721.69
2019-03-25T07:37:57.515Z,99708.38
2019-03-25T07:40:23.655Z,99737.98
2019-03-25T07:42:49.858Z,99736.29
2019-03-25T07:45:16.727Z,99734.67
2019-03-25T07:47:42.917Z,99734.94
2019-03-25T07:50:09.562Z,99724.14
2019-03-25T07:52:35.785Z,99721.40
2019-03-25T07:55:03.980Z,99726.38
2019-03-25T07:57:30.185Z,99715.79
2019-03-25T07:59:56.497Z,99712.78
2019-03-25T08:02:22.740Z,99714.53
2019-03-25T08:04:48.943Z,99711.59
2019-03-25T08:07:15.495Z,99712.23
2019-03-25T08:09:41.689Z,99709.11
2019-03-25T08:12:07.855Z,99719.86
2019-03-25T08:14:34.036Z,99717.94
2019-03-25T08:17:00.178Z,99717.66
2019-03-25T08:19:26.466Z,99713.59
2019-03-25T08:21:52.617Z,99715.95
2019-03-25T08:24:18.874Z,99724.50
2019-03-25T08:26:45.054Z,99733.64
2019-03-25T08:29:11.405Z,99755.84
2019-03-25T08:31:37.537Z,99743.65
2019-03-25T08:34:03.914Z,99760.89
2019-03-25T08:36:30.115Z,99744.34
2019-03-25T08:38:56.370Z,99754.95
2019-03-25T08:41:22.473Z,99771.16
2019-03-25T08:43:50.367Z,99756.23
2019-03-25T08:46:16.785Z,99764.39
2019-03-25T08:48:42.931Z,99764.19
2019-03-25T08:51:09.070Z,99773.24
2019-03-25T08:53:35.406Z,99780.89
2019-03-25T08:56:01.514Z,99777.06
2019-03-25T08:58:27.904Z,99782.85
2019-03-25T09:00:54.051Z,99786.88
2019-03-25T09:03:20.328Z,99781.05
2019-03-25T09:05:46.699Z,99791.83
2019-03-25T09:08:12.904Z,99790.44
2019-03-25T09:10:39.036Z,99793.33
2019-03-25T09:13:05.286Z,99795.55
2019-03-25T09:15:31.485Z,99786.94
2019-03-25T09:17:57.623Z,99796.84
2019-03-25T09:20:23.942Z,99794.50
2019-03-25T09:22:50.097Z,99798.72
2019-03-25T09:25:16.804Z,99796.91
2019-03-25T09:27:42.931Z,99795.10
2019-03-25T09:30:11.152Z,99800.70
2019-03-25T09:32:37.604Z,99808.38
2019-03-25T09:35:06.029Z,99803.69
2019-03-25T09:37:32.176Z,99808.03
2019-03-25T09:39:58.373Z,99801.45
2019-03-25T09:42:24.517Z,99801.94
2019-03-25T09:44:50.757Z,99817.43
2019-03-25T09:47:16.969Z,99827.34
2019-03-25T09:49:43.165Z,99820.95
2019-03-25T09:52:09.293Z,99826.04
2019-03-25T09:54:35.580Z,99821.80
2019-03-25T09:57:01.751Z,99821.80
2019-03-25T09:59:27.988Z,99827.68
2019-03-25T10:01:54.152Z,99818.28
2019-03-25T10:04:20.396Z,99810.06
2019-03-25T10:06:46.651Z,99806.03
2019-03-25T10:09:12.850Z,99799.17
2019-03-25T10:11:39.003Z,99806.62
2019-03-25T10:14:05.210Z,99798.47
2019-03-25T10:16:31.350Z,99796.48
2019-03-25T10:18:57.506Z,99800.27
2019-03-25T10:21:23.723Z,99784.34
2019-03-25T10:23:49.902Z,99780.90
2019-03-25T10:26:16.088Z,99775.44
2019-03-25T10:28:48.460Z,99791.48
2019-03-25T10:31:10.361Z,99818.84
2019-03-25T10:33:36.545Z,99826.28
2019-03-25T10:36:02.732Z,99833.63
2019-03-25T10:38:28.881Z,99820.04
2019-03-25T10:40:55.080Z,99803.20
2019-03-25T10:43:21.220Z,99805.11
2019-03-25T10:45:47.440Z,99804.93
2019-03-25T10:48:13.592Z,99802.94
2019-03-25T10:50:40.166Z,99795.16
2019-03-25T10:53:06.399Z,99796.57
2019-03-25T10:55:32.695Z,99788.14
2019-03-25T10:57:58.837Z,99782.03
2019-03-25T11:00:25.057Z,99775.52
2019-03-25T11:02:51.289Z,99780.02
2019-03-25T11:05:17.522Z,99777.92
2019-03-25T11:07:43.662Z,99768.06
2019-03-25T11:10:10.386Z,99771.61
2019-03-25T11:12:36.533Z,99784.30
2019-03-25T11:15:07.642Z,99777.49
2019-03-25T11:17:33.814Z,99763.88
2019-03-25T11:19:59.947Z,99780.81
2019-03-25T11:22:26.432Z,99774.84
2019-03-25T11:24:52.583Z,99782.55
2019-03-25T11:27:19.108Z,99782.84
2019-03-25T11:29:45.269Z,99781.08
2019-03-25T11:32:11.494Z,99781.86
2019-03-25T11:34:37.654Z,99780.17
2019-03-25T11:37:03.839Z,99774.04
2019-03-25T11:39:29.977Z,99773.66
2019-03-25T11:41:56.263Z,99771.44
2019-03-25T11:44:22.411Z,99774.84
2019-03-25T11:46:48.616Z,99781.86
2019-03-25T11:49:14.751Z,99782.06
2019-03-25T11:51:41.050Z,99788.86
2019-03-25T11:54:07.246Z,99778.45
2019-03-25T11:56:33.485Z,99777.19
2019-03-25T11:58:59.682Z,99774.39
2019-03-25T12:01:26.183Z,99781.63
2019-03-25T12:03:52.320Z,99787.11
2019-03-25T12:06:18.750Z,99773.64
2019-03-25T12:08:44.985Z,99770.50
2019-03-25T12:11:11.136Z,99776.07
2019-03-25T12:13:37.365Z,99762.55
2019-03-25T12:16:04.272Z,99763.72
2019-03-25T12:18:30.479Z,99761.09
2019-03-25T12:20:56.626Z,99747.16
2019-03-25T12:23:26.447Z,99763.02
2019-03-25T12:25:51.009Z,99761.12
2019-03-25T12:28:17.314Z,99757.81
2019-03-25T12:30:43.668Z,99758.66
2019-03-25T12:33:09.976Z,99756.33
2019-03-25T12:35:36.670Z,99750.53
2019-03-25T12:38:03.200Z,99755.97
2019-03-25T12:40:31.260Z,99760.45
2019-03-25T12:42:57.447Z,99761.45
2019-03-25T12:45:23.584Z,99745.20
2019-03-25T12:47:49.858Z,99765.78
2019-03-25T12:50:16.390Z,99762.96
2019-03-25T12:52:42.812Z,99755.17
2019-03-25T12:55:09.348Z,99756.50
2019-03-25T12:57:35.568Z,99757.34
2019-03-25T13:00:04.337Z,99753.90
2019-03-25T13:02:30.476Z,99758.72
2019-03-25T13:04:56.691Z,99752.58
2019-03-25T13:07:22.860Z,99759.38
2019-03-25T13:09:49.174Z,99756.38
2019-03-25T13:12:15.311Z,99756.67
2019-03-25T13:14:41.528Z,99751.16
2019-03-25T13:17:07.674Z,99752.01
2019-03-25T13:19:33.879Z,99749.67
2019-03-25T13:22:00.029Z,99749.02
2019-03-25T13:24:26.248Z,99761.81
2019-03-25T13:26:52.685Z,99755.50
2019-03-25T13:29:18.899Z,99762.64
2019-03-25T13:31:45.351Z,99761.97
2019-03-25T13:34:11.593Z,99771.45
2019-03-25T13:36:37.743Z,99768.47
2019-03-25T13:39:05.049Z,99769.66
2019-03-25T13:41:31.190Z,99778.14
2019-03-25T13:43:57.423Z,99778.32
2019-03-25T13:46:23.554Z,99793.95
2019-03-25T13:48:49.760Z,99781.64
2019-03-25T13:51:15.916Z,99775.28
2019-03-25T13:53:42.548Z,99776.56
2019-03-25T13:56:09.033Z,99788.33
2019-03-25T13:58:35.283Z,99785.98
2019-03-25T14:01:01.435Z,99789.25
2019-03-25T14:03:27.603Z,99796.55
2019-03-25T14:05:53.844Z,99808.09
2019-03-25T14:08:20.002Z,99822.76
2019-03-25T14:10:46.218Z,99834.52
2019-03-25T14:13:12.383Z,99846.63
2019-03-25T14:15:38.595Z,99837.51
2019-03-25T14:18:04.979Z,99832.21
2019-03-25T14:20:31.179Z,99837.91
2019-03-25T14:22:57.349Z,99835.72
2019-03-25T14:25:23.577Z,99842.63
2019-03-25T14:27:49.707Z,99844.25
2019-03-25T14:30:16.325Z,99847.78
2019-03-25T14:32:42.456Z,99853.08
2019-03-25T14:35:08.758Z,99863.51
2019-03-25T14:37:34.925Z,99874.60
2019-03-25T14:40:01.137Z,99872.45
2019-03-25T14:42:27.309Z,99878.41
2019-03-25T14:44:53.492Z,99871.76
2019-03-25T14:47:19.658Z,99879.66
2019-03-25T14:49:45.877Z,99879.05
2019-03-25T14:52:12.025Z,99889.56
2019-03-25T14:54:40.175Z,99898.81
2019-03-25T14:57:06.378Z,99918.95
2019-03-25T14:59:32.545Z,99926.50
2019-03-25T15:01:58.771Z,99930.03
2019-03-25T15:04:24.942Z,99924.20
2019-03-25T15:06:51.154Z,99935.94
2019-03-25T15:09:17.297Z,99932.03
2019-03-25T15:11:43.578Z,99932.41
2019-03-25T15:14:09.719Z,99931.97
2019-03-25T15:16:36.010Z,99936.56
2019-03-25T15:19:02.200Z,99944.83
2019-03-25T15:21:28.486Z,99952.33
2019-03-25T15:23:54.590Z,99953.48
2019-03-25T15:26:20.902Z,99946.83
2019-03-25T15:28:47.052Z,99949.30
2019-03-25T15:31:13.250Z,99952.72
2019-03-25T15:33:39.416Z,99955.91
2019-03-25T15:36:05.631Z,99958.48
2019-03-25T15:38:31.767Z,99955.14
2019-03-25T15:40:58.063Z,99963.16
2019-03-25T15:43:26.676Z,99963.21
2019-03-25T15:45:52.956Z,99967.22
2019-03-25T15:48:19.128Z,99966.34
2019-03-25T15:50:45.727Z,99972.12
2019-03-25T15:53:11.964Z,99973.11
2019-03-25T15:55:38.569Z,99969.81
2019-03-25T15:58:04.717Z,99976.02
2019-03-25T16:00:31.027Z,99972.66
2019-03-25T16:02:57.189Z,99975.10
2019-03-25T16:05:23.653Z,99974.78
2019-03-25T16:07:49.832Z,99978.14
2019-03-25T16:10:16.640Z,99977.75
2019-03-25T16:12:43.014Z,99975.84
2019-03-25T16:15:10.258Z,99976.83
2019-03-25T16:17:36.548Z,99980.23
2019-03-25T16:20:06.309Z,99982.66
2019-03-25T16:22:32.523Z,99990.50
2019-03-25T16:24:58.677Z,99988.56
2019-03-25T16:27:24.888Z,99987.52
2019-03-25T16:29:51.042Z,99989.07
2019-03-25T16:32:17.272Z,99994.16
2019-03-25T16:34:43.418Z,100010.47
2019-03-25T16:37:09.615Z,100015.04
2019-03-25T16:39:35.762Z,100023.34
2019-03-25T16:42:01.985Z,100027.19
2019-03-25T16:44:28.126Z,100034.88
2019-03-25T16:46:54.358Z,100040.04
2019-03-25T16:49:20.496Z,100048.61
2019-03-25T16:51:46.709Z,100063.83
2019-03-25T16:54:12.911Z,100072.34
2019-03-25T16:56:39.126Z,100085.84
2019-03-25T16:59:05.262Z,100095.75
2019-03-25T17:01:31.494Z,100112.67
2019-03-25T17:03:57.637Z,100116.50
2019-03-25T17:06:23.832Z,100122.02
2019-03-25T17:08:49.975Z,100124.25
2019-03-25T17:11:16.181Z,100126.36
2019-03-25T17:13:42.613Z,100129.14
2019-03-25T17:16:09.282Z,100133.79
2019-03-25T17:18:35.750Z,100135.50
2019-03-25T17:21:02.295Z,100135.61
2019-03-25T17:23:28.716Z,100137.86
2019-03-25T17:25:54.854Z,100134.91
2019-03-25T17:28:21.394Z,100138.08
2019-03-25T17:30:47.571Z,100141.73
2019-03-25T17:33:13.774Z,100133.61
2019-03-25T17:35:39.938Z,100137.08
2019-03-25T17:38:06.457Z,100140.95
2019-03-25T17:40:32.674Z,100147.84
2019-03-25T17:42:59.008Z,100148.95
2019-03-25T17:45:25.204Z,100152.58
2019-03-25T17:47:51.765Z,100163.62
2019-03-25T17:50:17.998Z,100173.06
2019-03-25T17:52:44.195Z,100178.77
2019-03-25T17:55:10.616Z,100185.52
2019-03-25T17:57:37.219Z,100187.06
2019-03-25T18:00:09.617Z,100196.32
2019-03-25T18:02:35.825Z,100200.02
2019-03-25T18:05:05.766Z,100207.63
2019-03-25T18:07:31.975Z,100220.28
2019-03-25T18:09:58.116Z,100226.54
2019-03-25T18:12:24.561Z,100230.41
2019-03-25T18:14:50.699Z,100234.57
2019-03-25T18:17:16.912Z,100242.88
2019-03-25T18:19:43.060Z,100243.86
2019-03-25T18:22:09.596Z,100243.69
2019-03-25T18:24:35.736Z,100249.92
2019-03-25T18:27:02.275Z,100258.48
2019-03-25T18:29:28.486Z,100256.89
2019-03-25T18:31:54.986Z,100263.55
2019-03-25T18:34:21.122Z,100273.52
2019-03-25T18:36:47.265Z,100288.37
2019-03-25T18:39:13.516Z,100291.41
2019-03-25T18:41:39.658Z,100300.45
2019-03-25T18:44:06.158Z,100311.52
2019-03-25T18:46:33.425Z,100310.72
2019-03-25T18:48:59.789Z,100314.82
2019-03-25T18:51:25.971Z,100323.91
2019-03-25T18:53:52.323Z,100330.53
2019-03-25T18:56:18.575Z,100334.88
2019-03-25T18:58:45.224Z,100342.59
2019-03-25T19:01:11.358Z,100338.09
2019-03-25T19:03:38.148Z,100338.22
2019-03-25T19:06:06.514Z,100340.52
2019-03-25T19:08:33.565Z,100350.84
2019-03-25T19:10:59.713Z,100353.77
2019-03-25T19:13:25.959Z,100353.20
2019-03-25T19:15:52.112Z,100362.04
2019-03-25T19:18:18.344Z,100366.21
2019-03-25T19:20:44.515Z,100365.81
2019-03-25T19:23:10.781Z,100374.20
2019-03-25T19:25:37.072Z,100380.75
2019-03-25T19:28:03.691Z,100380.92
2019-03-25T19:30:29.882Z,100379.10
2019-03-25T19:32:56.211Z,100379.27
2019-03-25T19:35:22.361Z,100384.02
2019-03-25T19:37:48.647Z,100390.12
2019-03-25T19:40:15.069Z,100391.58
2019-03-25T19:42:41.316Z,100391.73
2019-03-25T19:45:08.259Z,100392.89
2019-03-25T19:47:34.469Z,100400.73
2019-03-25T19:50:00.861Z,100399.50
2019-03-25T19:52:27.517Z,100410.06
2019-03-25T19:54:53.949Z,100409.62
2019-03-25T19:57:20.359Z,100416.33
2019-03-25T19:59:46.977Z,100421.17
2019-03-25T20:02:18.782Z,100423.67
2019-03-25T20:04:41.538Z,100429.25
2019-03-25T20:07:07.687Z,100429.03
2019-03-25T20:09:34.296Z,100429.59
2019-03-25T20:12:00.405Z,100431.14
2019-03-25T20:14:26.939Z,100442.95
2019-03-25T20:16:53.169Z,100442.23
2019-03-25T20:19:19.412Z,100441.53
2019-03-25T20:21:45.632Z,100441.84
2019-03-25T20:24:11.929Z,100445.92
2019-03-25T20:26:38.065Z,100455.95
2019-03-25T20:29:06.481Z,100453.80
2019-03-25T20:31:32.719Z,100461.95
2019-03-25T20:34:10.368Z,100462.75
2019-03-25T20:36:27.058Z,100460.16
2019-03-25T20:38:53.362Z,100463.78
2019-03-25T20:41:19.560Z,100470.05
2019-03-25T20:43:45.833Z,100477.64
2019-03-25T20:46:18.235Z,100481.91
2019-03-25T20:48:44.670Z,100478.21
2019-03-25T20:51:10.965Z,100480.30
2019-03-25T20:53:37.123Z,100490.83
2019-03-25T20:56:16.971Z,100495.48
2019-03-25T20:58:43.109Z,100502.16
2019-03-25T21:01:09.427Z,100503.08
2019-03-25T21:03:35.893Z,100508.69
2019-03-25T21:06:02.137Z,100511.46
2019-03-25T21:08:28.375Z,100510.17
2019-03-25T21:10:54.502Z,100514.39
2019-03-25T21:13:21.029Z,100515.07
2019-03-25T21:15:47.262Z,100513.03
2019-03-25T21:18:13.403Z,100510.29
2019-03-25T21:20:39.956Z,100511.20
2019-03-25T21:23:06.094Z,100510.35
2019-03-25T21:25:32.296Z,100523.78
2019-03-25T21:27:58.508Z,100525.11
2019-03-25T21:30:24.746Z,100522.09
2019-03-25T21:32:58.032Z,100519.91
2019-03-25T21:35:19.333Z,100524.98
2019-03-25T21:37:45.530Z,100526.97
2019-03-25T21:40:12.073Z,100518.27
2019-03-25T21:42:38.407Z,100524.59
2019-03-25T21:45:07.245Z,100528.83
2019-03-25T21:47:33.813Z,100526.59
2019-03-25T21:50:00.050Z,100529.95
2019-03-25T21:52:26.345Z,100529.13
2019-03-25T21:54:52.530Z,100533.87
2019-03-25T21:57:18.766Z,100532.15
2019-03-25T21:59:45.051Z,100533.74
2019-03-25T22:02:11.147Z,100533.70
2019-03-25T22:04:37.435Z,100535.68
2019-03-25T22:07:03.693Z,100541.67
2019-03-25T22:09:29.848Z,100548.83
2019-03-25T22:11:56.397Z,100549.16
2019-03-25T22:14:22.543Z,100549.59
2019-03-25T22:16:48.741Z,100554.80
2019-03-25T22:19:14.889Z,100554.41
2019-03-25T22:21:41.108Z,100551.44
2019-03-25T22:24:07.252Z,100558.72
2019-03-25T22:26:33.460Z,100562.06
2019-03-25T22:28:59.621Z,100564.56
2019-03-25T22:31:25.838Z,100574.12
2019-03-25T22:33:51.987Z,100574.34
2019-03-25T22:36:18.208Z,100570.88
2019-03-25T22:38:44.363Z,100579.24
2019-03-25T22:41:10.584Z,100577.38
2019-03-25T22:43:36.722Z,100582.69
2019-03-25T22:46:03.035Z,100588.57
2019-03-25T22:48:29.172Z,100590.45
2019-03-25T22:50:55.608Z,100594.93
2019-03-25T22:53:21.763Z,100593.88
2019-03-25T22:55:47.963Z,100594.70
2019-03-25T22:58:14.102Z,100603.27
2019-03-25T23:00:42.318Z,100603.92
2019-03-25T23:03:08.687Z,100617.56
2019-03-25T23:05:35.502Z,100617.70
2019-03-25T23:08:01.638Z,100613.43
2019-03-25T23:10:27.804Z,100612.97
2019-03-25T23:12:54.086Z,100615.55
2019-03-25T23:15:20.234Z,100619.93
2019-03-25T23:17:46.577Z,100616.05
2019-03-25T23:20:13.009Z,100620.44
2019-03-25T23:22:39.287Z,100625.88
2019-03-25T23:25:05.646Z,100627.61
2019-03-25T23:27:31.943Z,100632.28
2019-03-25T23:29:58.098Z,100627.73
2019-03-25T23:32:24.370Z,100629.72
2019-03-25T23:34:50.618Z,100636.84
2019-03-25T23:37:16.827Z,100647.58
2019-03-25T23:39:42.969Z,100643.58
2019-03-25T23:42:09.174Z,100651.73
2019-03-25T23:44:35.306Z,100658.55
2019-03-25T23:47:01.843Z,100661.48
2019-03-25T23:49:27.987Z,100664.56
2019-03-25T23:51:54.675Z,100666.08
2019-03-25T23:54:21.063Z,100669.36
2019-03-25T23:56:47.556Z,100672.64
2019-03-25T23:59:13.695Z,100672.08
