createdAt,value
2022-10-21T00:01:44.162Z,23.01
2022-10-21T00:04:12.139Z,22.99
2022-10-21T00:06:40.115Z,22.98
2022-10-21T00:09:08.020Z,22.98
2022-10-21T00:11:37.294Z,22.97
2022-10-21T00:14:08.196Z,22.97
2022-10-21T00:16:36.116Z,22.95
2022-10-21T00:19:04.260Z,22.93
2022-10-21T00:21:32.209Z,22.93
2022-10-21T00:24:00.102Z,22.91
2022-10-21T00:26:28.034Z,22.91
2022-10-21T00:33:08.630Z,22.89
2022-10-21T00:35:36.513Z,22.89
2022-10-21T00:38:04.463Z,22.89
2022-10-21T00:40:32.463Z,22.90
2022-10-21T00:43:19.188Z,22.89
2022-10-21T00:45:47.137Z,22.89
2022-10-21T00:48:20.705Z,22.90
2022-10-21T00:50:50.883Z,22.89
2022-10-21T00:53:18.827Z,22.89
2022-10-21T00:55:49.703Z,22.86
2022-10-21T00:58:18.129Z,22.86
2022-10-21T01:00:46.103Z,22.84
2022-10-21T01:03:14.128Z,22.83
2022-10-21T01:05:43.473Z,22.83
2022-10-21T01:08:11.459Z,22.82
2022-10-21T01:10:39.433Z,22.80
2022-10-21T01:17:20.610Z,22.79
2022-10-21T01:20:25.087Z,22.78
2022-10-21T01:23:16.564Z,22.77
2022-10-21T01:26:08.214Z,22.75
2022-10-21T01:32:52.080Z,22.74
2022-10-21T01:35:21.736Z,22.71
2022-10-21T01:37:54.555Z,22.71
2022-10-21T01:40:24.053Z,22.69
2022-10-21T01:42:53.601Z,22.69
2022-10-21T01:45:30.823Z,22.69
2022-10-21T01:48:01.124Z,22.69
2022-10-21T01:50:30.018Z,22.68
2022-10-21T01:53:00.504Z,22.67
2022-10-21T01:55:29.970Z,22.65
2022-10-21T01:58:01.132Z,22.66
2022-10-21T02:00:29.367Z,22.65
2022-10-21T02:02:57.300Z,22.64
2022-10-21T02:05:28.759Z,22.63
2022-10-21T02:07:56.749Z,22.64
2022-10-21T02:10:24.845Z,22.61
2022-10-21T02:12:52.848Z,22.61
2022-10-21T02:15:21.116Z,22.61
2022-10-21T02:17:50.600Z,22.59
2022-10-21T02:20:18.512Z,22.59
2022-10-21T02:22:47.944Z,22.58
2022-10-21T02:25:17.530Z,22.58
2022-10-21T02:27:45.504Z,22.58
2022-10-21T02:30:33.905Z,22.57
2022-10-21T02:33:02.614Z,22.58
2022-10-21T02:35:34.269Z,22.58
2022-10-21T02:38:07.072Z,22.58
2022-10-21T02:40:35.788Z,22.57
2022-10-21T02:43:05.315Z,22.58
2022-10-21T02:45:33.932Z,22.59
2022-10-21T02:48:01.835Z,22.59
2022-10-21T02:50:30.028Z,22.58
2022-10-21T02:52:57.969Z,22.57
2022-10-21T02:55:27.410Z,22.57
2022-10-21T02:57:55.373Z,22.57
2022-10-21T03:01:21.714Z,22.58
2022-10-21T03:03:49.676Z,22.57
2022-10-21T03:06:17.666Z,22.56
2022-10-21T03:08:45.654Z,22.56
2022-10-21T03:11:15.043Z,22.55
2022-10-21T03:17:27.808Z,22.50
2022-10-21T03:19:55.742Z,22.49
2022-10-21T03:22:23.664Z,22.48
2022-10-21T03:24:51.588Z,22.48
2022-10-21T03:27:20.946Z,22.47
2022-10-21T03:29:50.082Z,22.46
2022-10-21T03:32:17.948Z,22.47
2022-10-21T03:34:45.924Z,22.46
2022-10-21T03:37:13.878Z,22.45
2022-10-21T03:39:41.770Z,22.46
2022-10-21T03:42:09.724Z,22.47
2022-10-21T03:44:51.138Z,22.48
2022-10-21T03:47:19.120Z,22.48
2022-10-21T03:49:47.050Z,22.49
2022-10-21T03:52:15.077Z,22.49
2022-10-21T03:54:42.968Z,22.49
2022-10-21T03:57:10.914Z,22.47
2022-10-21T03:59:38.894Z,22.48
2022-10-21T04:02:08.235Z,22.47
2022-10-21T04:04:36.348Z,22.46
2022-10-21T04:07:04.257Z,22.45
2022-10-21T04:09:32.183Z,22.45
2022-10-21T04:12:00.432Z,22.46
2022-10-21T04:14:28.854Z,22.44
2022-10-21T04:17:06.442Z,22.43
2022-10-21T04:19:36.628Z,22.42
2022-10-21T04:22:04.849Z,22.41
2022-10-21T04:24:32.763Z,22.38
2022-10-21T04:27:00.647Z,22.38
2022-10-21T04:33:48.348Z,22.38
2022-10-21T04:36:17.689Z,22.38
2022-10-21T04:38:45.642Z,22.37
2022-10-21T04:41:16.808Z,22.35
2022-10-21T04:43:44.749Z,22.36
2022-10-21T04:46:15.462Z,22.35
2022-10-21T04:48:43.451Z,22.34
2022-10-21T04:51:11.340Z,22.35
2022-10-21T04:53:40.702Z,22.37
2022-10-21T04:56:08.968Z,22.37
2022-10-21T04:58:36.869Z,22.36
2022-10-21T05:01:05.034Z,22.37
2022-10-21T05:03:33.027Z,22.35
2022-10-21T05:06:00.902Z,22.36
2022-10-21T05:08:28.912Z,22.35
2022-10-21T05:11:01.410Z,22.36
2022-10-21T05:13:29.402Z,22.36
2022-10-21T05:19:48.703Z,22.31
2022-10-21T05:22:16.701Z,22.31
2022-10-21T05:24:44.582Z,22.32
2022-10-21T05:27:13.948Z,22.31
2022-10-21T05:33:33.202Z,22.36
2022-10-21T05:36:02.232Z,22.40
2022-10-21T05:38:30.209Z,22.42
2022-10-21T05:40:58.189Z,22.44
2022-10-21T05:43:28.265Z,22.45
2022-10-21T05:46:49.059Z,22.48
2022-10-21T05:49:16.939Z,22.51
2022-10-21T05:51:45.485Z,22.54
2022-10-21T05:54:13.392Z,22.55
2022-10-21T05:56:42.546Z,22.57
2022-10-21T05:59:12.018Z,22.58
2022-10-21T06:01:58.057Z,22.59
2022-10-21T06:04:26.157Z,22.59
2022-10-21T06:06:54.055Z,22.61
2022-10-21T06:09:21.987Z,22.63
2022-10-21T06:11:49.887Z,22.64
2022-10-21T06:14:20.036Z,22.66
2022-10-21T06:20:48.726Z,22.64
2022-10-21T06:23:16.659Z,22.65
2022-10-21T06:25:44.774Z,22.66
2022-10-21T06:28:12.785Z,22.61
2022-10-21T06:34:32.806Z,22.63
2022-10-21T06:37:00.827Z,22.66
2022-10-21T06:39:28.873Z,22.68
2022-10-21T06:41:56.791Z,22.71
2022-10-21T06:44:24.691Z,22.74
2022-10-21T06:46:54.158Z,22.77
2022-10-21T06:49:22.252Z,22.79
2022-10-21T06:51:51.563Z,22.81
2022-10-21T06:54:19.488Z,22.81
2022-10-21T06:56:47.454Z,22.82
2022-10-21T06:59:15.718Z,22.83
2022-10-21T07:02:00.853Z,22.84
2022-10-21T07:04:29.546Z,22.88
2022-10-21T07:06:59.433Z,22.90
2022-10-21T07:09:30.775Z,22.93
2022-10-21T07:11:59.153Z,22.95
2022-10-21T07:14:27.131Z,22.98
2022-10-21T07:16:55.036Z,23.01
2022-10-21T07:19:22.991Z,23.02
2022-10-21T07:21:50.877Z,23.06
2022-10-21T07:24:22.763Z,23.09
2022-10-21T07:26:50.929Z,23.10
2022-10-21T07:29:18.972Z,23.11
2022-10-21T07:32:05.224Z,23.13
2022-10-21T07:34:33.132Z,23.15
2022-10-21T07:37:01.043Z,23.14
2022-10-21T07:39:30.395Z,23.16
2022-10-21T07:41:59.053Z,23.17
2022-10-21T07:44:27.181Z,23.19
2022-10-21T07:46:55.197Z,23.22
2022-10-21T07:49:25.691Z,23.22
2022-10-21T07:51:54.357Z,23.26
2022-10-21T07:54:22.339Z,23.27
2022-10-21T07:56:52.182Z,23.29
2022-10-21T07:59:20.608Z,23.31
2022-10-21T08:02:47.427Z,23.33
2022-10-21T08:05:15.357Z,23.35
2022-10-21T08:07:43.914Z,23.35
2022-10-21T08:10:11.873Z,23.37
2022-10-21T08:12:41.435Z,23.41
2022-10-21T08:19:00.717Z,23.45
2022-10-21T08:21:28.968Z,23.46
2022-10-21T08:23:56.961Z,23.48
2022-10-21T08:26:24.928Z,23.49
2022-10-21T08:28:54.359Z,23.52
2022-10-21T08:39:04.625Z,23.54
2022-10-21T08:41:51.290Z,23.56
2022-10-21T08:44:27.582Z,23.57
2022-10-21T08:46:58.974Z,23.57
2022-10-21T08:49:30.753Z,23.56
2022-10-21T08:52:01.415Z,23.58
2022-10-21T08:54:31.756Z,23.60
2022-10-21T08:57:00.570Z,23.61
2022-10-21T08:59:29.951Z,23.65
2022-10-21T09:02:34.543Z,23.68
2022-10-21T09:08:05.253Z,23.73
2022-10-21T09:10:38.750Z,23.74
2022-10-21T09:13:10.451Z,23.76
2022-10-21T09:15:42.866Z,23.77
2022-10-21T09:18:18.194Z,23.79
2022-10-21T09:20:56.621Z,23.81
2022-10-21T09:23:44.680Z,23.83
2022-10-21T09:26:19.728Z,23.84
2022-10-21T09:28:47.884Z,23.88
2022-10-21T09:31:30.368Z,23.89
2022-10-21T09:34:00.894Z,23.92
2022-10-21T09:36:31.264Z,23.94
2022-10-21T09:39:01.382Z,23.96
2022-10-21T09:41:31.143Z,23.98
2022-10-21T09:43:59.070Z,23.99
2022-10-21T09:46:27.035Z,24.00
2022-10-21T09:51:45.489Z,24.07
2022-10-21T09:54:16.151Z,24.09
2022-10-21T09:56:46.196Z,24.11
2022-10-21T09:59:15.087Z,24.12
2022-10-21T10:01:43.978Z,24.12
2022-10-21T10:04:14.210Z,24.15
2022-10-21T10:06:43.015Z,24.17
2022-10-21T10:09:18.275Z,24.18
2022-10-21T10:11:50.752Z,24.21
2022-10-21T10:14:41.118Z,24.23
2022-10-21T10:17:26.706Z,24.25
2022-10-21T10:20:18.634Z,24.26
2022-10-21T10:22:47.967Z,24.28
2022-10-21T10:25:22.847Z,24.29
2022-10-21T10:27:52.270Z,24.30
2022-10-21T10:30:20.346Z,24.32
2022-10-21T10:32:48.552Z,24.33
2022-10-21T10:35:26.384Z,24.34
2022-10-21T10:37:54.689Z,24.36
2022-10-21T10:40:24.524Z,24.38
2022-10-21T10:42:57.712Z,24.39
2022-10-21T10:45:25.700Z,24.42
2022-10-21T10:47:55.030Z,24.43
2022-10-21T10:50:43.263Z,24.46
2022-10-21T10:53:23.452Z,24.44
2022-10-21T10:55:54.328Z,24.46
2022-10-21T10:58:26.814Z,24.49
2022-10-21T11:01:57.561Z,24.50
2022-10-21T11:04:29.022Z,24.51
2022-10-21T11:07:02.081Z,24.51
2022-10-21T11:09:30.095Z,24.52
2022-10-21T11:11:58.090Z,24.52
2022-10-21T11:14:26.106Z,24.53
2022-10-21T11:17:02.193Z,24.54
2022-10-21T11:19:31.512Z,24.55
2022-10-21T11:22:11.742Z,24.56
2022-10-21T11:24:59.751Z,24.57
2022-10-21T11:27:34.741Z,24.58
2022-10-21T11:30:05.862Z,24.60
2022-10-21T11:32:54.738Z,24.60
2022-10-21T11:35:30.297Z,24.59
2022-10-21T11:38:18.809Z,24.60
2022-10-21T11:40:48.710Z,24.61
2022-10-21T11:43:26.605Z,24.64
2022-10-21T11:45:59.758Z,24.67
2022-10-21T11:48:36.612Z,24.68
2022-10-21T11:51:14.076Z,24.67
2022-10-21T11:53:52.522Z,24.67
2022-10-21T11:56:26.997Z,24.68
2022-10-21T11:59:02.165Z,24.69
2022-10-21T12:01:32.982Z,24.68
2022-10-21T12:04:35.363Z,24.69
2022-10-21T12:07:11.331Z,24.68
2022-10-21T12:09:42.606Z,24.68
2022-10-21T12:12:12.209Z,24.68
2022-10-21T12:14:42.357Z,24.67
2022-10-21T12:17:13.146Z,24.68
2022-10-21T12:19:41.127Z,24.70
2022-10-21T12:22:09.186Z,24.69
2022-10-21T12:24:45.041Z,24.68
2022-10-21T12:27:18.044Z,24.70
2022-10-21T12:29:51.714Z,24.68
2022-10-21T12:32:23.197Z,24.65
2022-10-21T12:34:51.152Z,24.66
2022-10-21T12:37:56.435Z,24.67
2022-10-21T12:40:38.400Z,24.66
2022-10-21T12:43:07.056Z,24.64
2022-10-21T12:45:36.119Z,24.64
2022-10-21T12:48:07.308Z,24.63
2022-10-21T12:50:35.292Z,24.63
2022-10-21T12:53:22.274Z,24.61
2022-10-21T12:55:52.682Z,24.61
2022-10-21T12:58:26.770Z,24.63
2022-10-21T13:00:56.586Z,24.65
2022-10-21T13:03:24.818Z,24.66
2022-10-21T13:06:04.183Z,24.64
2022-10-21T13:08:39.565Z,24.67
2022-10-21T13:11:22.881Z,24.68
2022-10-21T13:13:52.543Z,24.70
2022-10-21T13:16:37.107Z,24.70
2022-10-21T13:19:06.492Z,24.70
2022-10-21T13:21:41.457Z,24.71
2022-10-21T13:24:25.592Z,24.70
2022-10-21T13:26:55.940Z,24.68
2022-10-21T13:29:44.005Z,24.67
2022-10-21T13:32:33.302Z,24.66
2022-10-21T13:35:32.568Z,24.65
2022-10-21T13:38:03.723Z,24.64
2022-10-21T13:40:33.855Z,24.63
2022-10-21T13:43:06.807Z,24.62
2022-10-21T13:45:36.125Z,24.55
2022-10-21T13:48:06.533Z,24.56
2022-10-21T13:50:38.538Z,24.56
2022-10-21T13:53:20.060Z,24.55
2022-10-21T13:55:54.790Z,24.55
2022-10-21T13:58:24.483Z,24.53
2022-10-21T14:00:57.784Z,24.53
2022-10-21T14:03:28.238Z,24.53
2022-10-21T14:05:58.215Z,24.52
2022-10-21T14:08:28.493Z,24.49
2022-10-21T14:10:58.761Z,24.50
2022-10-21T14:13:30.199Z,24.50
2022-10-21T14:15:58.176Z,24.49
2022-10-21T14:18:31.246Z,24.49
2022-10-21T14:21:01.692Z,24.46
2022-10-21T14:23:30.106Z,24.44
2022-10-21T14:26:03.230Z,24.44
2022-10-21T14:28:33.556Z,24.42
2022-10-21T14:31:02.258Z,24.41
2022-10-21T14:33:30.907Z,24.39
2022-10-21T14:36:06.998Z,24.37
2022-10-21T14:38:39.160Z,24.34
2022-10-21T14:41:08.476Z,24.30
2022-10-21T14:43:39.155Z,24.25
2022-10-21T14:46:07.899Z,24.19
2022-10-21T14:48:37.654Z,24.14
2022-10-21T14:51:07.995Z,24.13
2022-10-21T14:53:37.034Z,24.11
2022-10-21T14:56:05.918Z,24.10
2022-10-21T14:58:34.930Z,24.06
2022-10-21T15:01:07.329Z,24.06
2022-10-21T15:03:40.358Z,24.02
2022-10-21T15:06:15.151Z,24.02
2022-10-21T15:08:45.444Z,24.01
2022-10-21T15:11:23.355Z,23.99
2022-10-21T15:13:59.463Z,23.99
2022-10-21T15:16:31.298Z,23.97
2022-10-21T15:18:59.881Z,23.95
2022-10-21T15:21:31.818Z,23.94
2022-10-21T15:24:00.978Z,23.91
2022-10-21T15:26:31.209Z,23.89
2022-10-21T15:28:59.717Z,23.87
2022-10-21T15:31:29.731Z,23.86
2022-10-21T15:34:00.436Z,23.83
2022-10-21T15:36:28.395Z,23.82
2022-10-21T15:38:56.993Z,23.82
2022-10-21T15:41:26.163Z,23.81
2022-10-21T15:43:59.286Z,23.80
2022-10-21T15:46:29.426Z,23.80
2022-10-21T15:48:57.816Z,23.80
2022-10-21T15:51:26.495Z,23.80
2022-10-21T15:53:55.079Z,23.80
2022-10-21T15:56:24.377Z,23.81
2022-10-21T15:58:52.956Z,23.81
2022-10-21T16:01:21.038Z,23.80
2022-10-21T16:03:51.116Z,23.82
2022-10-21T16:06:19.854Z,23.80
2022-10-21T16:08:47.883Z,23.81
2022-10-21T16:11:25.581Z,23.82
2022-10-21T16:14:02.919Z,23.81
2022-10-21T16:16:31.591Z,23.81
2022-10-21T16:19:01.014Z,23.81
2022-10-21T16:21:29.851Z,23.81
2022-10-21T16:23:58.492Z,23.81
2022-10-21T16:26:28.187Z,23.81
2022-10-21T16:28:57.284Z,23.80
2022-10-21T16:31:27.889Z,23.79
2022-10-21T16:33:55.841Z,23.79
2022-10-21T16:36:26.858Z,23.78
2022-10-21T16:38:54.872Z,23.78
2022-10-21T16:41:25.910Z,23.78
2022-10-21T16:43:57.092Z,23.78
2022-10-21T16:46:27.444Z,23.78
2022-10-21T16:48:55.468Z,23.78
2022-10-21T16:51:26.096Z,23.78
2022-10-21T16:53:54.753Z,23.78
2022-10-21T16:56:23.402Z,23.79
2022-10-21T16:58:51.587Z,23.79
2022-10-21T17:01:21.501Z,23.79
2022-10-21T17:03:49.764Z,23.81
2022-10-21T17:06:20.789Z,23.83
2022-10-21T17:08:50.392Z,23.83
2022-10-21T17:11:22.599Z,23.83
2022-10-21T17:13:50.766Z,23.85
2022-10-21T17:16:20.954Z,23.85
2022-10-21T17:18:48.988Z,23.84
2022-10-21T17:21:21.499Z,23.85
2022-10-21T17:23:51.192Z,23.85
2022-10-21T17:26:20.054Z,23.86
2022-10-21T17:28:51.808Z,23.85
2022-10-21T17:31:21.126Z,23.86
2022-10-21T17:33:49.782Z,23.85
2022-10-21T17:36:19.600Z,23.83
2022-10-21T17:38:47.735Z,23.83
2022-10-21T17:41:27.398Z,23.82
2022-10-21T17:43:55.798Z,23.81
2022-10-21T17:46:26.786Z,23.81
2022-10-21T17:48:55.341Z,23.80
2022-10-21T17:51:26.576Z,23.81
2022-10-21T17:53:56.883Z,23.79
2022-10-21T17:56:26.939Z,23.79
2022-10-21T17:58:55.615Z,23.78
2022-10-21T18:01:25.468Z,23.77
2022-10-21T18:03:53.624Z,23.77
2022-10-21T18:06:22.536Z,23.76
2022-10-21T18:08:50.640Z,23.74
2022-10-21T18:11:20.532Z,23.74
2022-10-21T18:13:53.569Z,23.74
2022-10-21T18:16:24.891Z,23.74
2022-10-21T18:18:56.121Z,23.74
2022-10-21T18:21:27.594Z,23.73
2022-10-21T18:23:55.823Z,23.73
2022-10-21T18:26:26.494Z,23.73
2022-10-21T18:28:57.376Z,23.72
2022-10-21T18:31:26.936Z,23.70
2022-10-21T18:33:55.799Z,23.70
2022-10-21T18:36:25.535Z,23.72
2022-10-21T18:38:54.219Z,23.70
2022-10-21T18:41:23.797Z,23.70
2022-10-21T18:43:53.742Z,23.69
2022-10-21T18:46:24.394Z,23.70
2022-10-21T18:48:52.366Z,23.69
2022-10-21T18:51:23.939Z,23.69
2022-10-21T18:53:53.012Z,23.69
2022-10-21T18:56:21.752Z,23.69
2022-10-21T18:58:50.596Z,23.68
2022-10-21T19:01:19.657Z,23.67
2022-10-21T19:03:51.716Z,23.68
2022-10-21T19:06:21.315Z,23.68
2022-10-21T19:08:50.917Z,23.68
2022-10-21T19:11:19.493Z,23.68
2022-10-21T19:13:49.923Z,23.68
2022-10-21T19:16:18.517Z,23.66
2022-10-21T19:18:49.400Z,23.67
2022-10-21T19:21:19.768Z,23.66
2022-10-21T19:23:49.262Z,23.65
2022-10-21T19:26:19.938Z,23.65
2022-10-21T19:28:52.947Z,23.66
2022-10-21T19:31:21.906Z,23.65
2022-10-21T19:33:53.607Z,23.65
2022-10-21T19:36:22.261Z,23.64
2022-10-21T19:38:51.631Z,23.64
2022-10-21T19:41:21.946Z,23.63
2022-10-21T19:43:52.764Z,23.62
2022-10-21T19:46:24.962Z,23.60
2022-10-21T19:48:56.681Z,23.61
2022-10-21T19:51:26.825Z,23.60
2022-10-21T19:53:57.320Z,23.59
2022-10-21T19:56:29.601Z,23.60
2022-10-21T19:59:00.220Z,23.60
2022-10-21T20:01:29.055Z,23.59
2022-10-21T20:03:59.881Z,23.59
2022-10-21T20:06:29.474Z,23.59
2022-10-21T20:08:59.237Z,23.57
2022-10-21T20:11:27.829Z,23.58
2022-10-21T20:13:57.373Z,23.55
2022-10-21T20:16:27.375Z,23.56
2022-10-21T20:18:56.836Z,23.52
2022-10-21T20:21:27.136Z,23.51
2022-10-21T20:23:56.601Z,23.52
2022-10-21T20:26:25.136Z,23.52
2022-10-21T20:28:54.861Z,23.50
2022-10-21T20:31:23.597Z,23.48
2022-10-21T20:33:53.285Z,23.48
2022-10-21T20:36:22.851Z,23.47
2022-10-21T20:38:55.017Z,23.46
2022-10-21T20:41:24.481Z,23.47
2022-10-21T20:43:53.133Z,23.45
2022-10-21T20:46:21.781Z,23.46
2022-10-21T20:48:51.123Z,23.43
2022-10-21T20:51:21.990Z,23.43
2022-10-21T20:53:54.223Z,23.41
2022-10-21T20:56:22.403Z,23.40
2022-10-21T20:58:51.034Z,23.40
2022-10-21T21:01:20.575Z,23.38
2022-10-21T21:03:50.735Z,23.36
2022-10-21T21:06:18.730Z,23.36
2022-10-21T21:08:53.462Z,23.35
2022-10-21T21:11:36.697Z,23.33
2022-10-21T21:14:05.720Z,23.32
2022-10-21T21:16:33.665Z,23.32
2022-10-21T21:19:03.955Z,23.31
2022-10-21T21:21:32.859Z,23.29
2022-10-21T21:24:01.642Z,23.29
2022-10-21T21:26:34.313Z,23.27
2022-10-21T21:29:04.386Z,23.28
2022-10-21T21:31:34.192Z,23.25
2022-10-21T21:34:02.953Z,23.24
2022-10-21T21:36:31.024Z,23.26
2022-10-21T21:38:59.626Z,23.26
2022-10-21T21:41:27.886Z,23.26
2022-10-21T21:43:57.195Z,23.24
2022-10-21T21:46:26.729Z,23.25
2022-10-21T21:48:56.699Z,23.25
2022-10-21T21:51:28.642Z,23.24
2022-10-21T21:53:56.761Z,23.23
2022-10-21T21:56:24.906Z,23.22
2022-10-21T21:58:54.697Z,23.22
2022-10-21T22:01:23.229Z,23.22
2022-10-21T22:03:52.771Z,23.21
2022-10-21T22:06:21.060Z,23.21
2022-10-21T22:08:49.260Z,23.20
2022-10-21T22:11:18.345Z,23.20
2022-10-21T22:13:46.450Z,23.20
2022-10-21T22:16:14.869Z,23.17
2022-10-21T22:18:43.268Z,23.18
2022-10-21T22:21:16.533Z,23.18
2022-10-21T22:23:44.803Z,23.17
2022-10-21T22:26:12.943Z,23.16
2022-10-21T22:28:40.855Z,23.17
2022-10-21T22:31:10.056Z,23.16
2022-10-21T22:33:38.222Z,23.15
2022-10-21T22:36:06.733Z,23.15
2022-10-21T22:38:36.015Z,23.15
2022-10-21T22:41:08.431Z,23.13
2022-10-21T22:43:39.425Z,23.12
2022-10-21T22:46:21.989Z,23.12
2022-10-21T22:48:55.389Z,23.12
2022-10-21T22:51:23.353Z,23.12
2022-10-21T22:53:55.519Z,23.10
2022-10-21T22:56:25.026Z,23.11
2022-10-21T22:58:53.146Z,23.12
2022-10-21T23:01:21.254Z,23.10
2022-10-21T23:03:49.143Z,23.09
2022-10-21T23:06:17.150Z,23.08
2022-10-21T23:08:45.126Z,23.09
2022-10-21T23:11:14.479Z,23.08
2022-10-21T23:13:56.064Z,23.08
2022-10-21T23:16:30.416Z,23.08
2022-10-21T23:18:58.437Z,23.07
2022-10-21T23:21:26.453Z,23.07
2022-10-21T23:23:54.404Z,23.07
2022-10-21T23:26:23.845Z,23.06
2022-10-21T23:28:51.825Z,23.06
2022-10-21T23:31:19.820Z,23.07
2022-10-21T23:33:47.801Z,23.07
2022-10-21T23:36:15.734Z,23.04
2022-10-21T23:38:43.752Z,23.03
2022-10-21T23:41:11.693Z,23.03
2022-10-21T23:43:41.013Z,23.03
2022-10-21T23:46:08.981Z,23.03
2022-10-21T23:48:36.977Z,23.01
2022-10-21T23:51:05.427Z,23.01
2022-10-21T23:53:33.500Z,23.00
2022-10-21T23:56:01.474Z,23.00
2022-10-21T23:58:29.454Z,23.00
