createdAt,value
2022-08-26T00:01:28.927Z,22.05
2022-08-26T00:03:56.470Z,22.02
2022-08-26T00:06:25.834Z,21.88
2022-08-26T00:08:52.212Z,21.87
2022-08-26T00:11:26.535Z,21.91
2022-08-26T00:13:54.615Z,21.87
2022-08-26T00:16:22.553Z,21.86
2022-08-26T00:18:49.776Z,21.86
2022-08-26T00:21:16.359Z,21.80
2022-08-26T00:23:43.496Z,21.87
2022-08-26T00:26:11.072Z,21.86
2022-08-26T00:28:37.909Z,21.88
2022-08-26T00:31:04.605Z,21.90
2022-08-26T00:33:33.341Z,21.91
2022-08-26T00:36:01.269Z,21.97
2022-08-26T00:38:27.700Z,21.93
2022-08-26T00:40:57.454Z,21.92
2022-08-26T00:43:25.495Z,21.85
2022-08-26T00:46:00.371Z,21.86
2022-08-26T00:48:32.387Z,21.86
2022-08-26T00:51:05.113Z,21.82
2022-08-26T00:53:35.863Z,21.81
2022-08-26T00:56:08.180Z,21.76
2022-08-26T00:58:37.490Z,21.76
2022-08-26T01:01:05.322Z,21.83
2022-08-26T01:03:34.530Z,21.87
2022-08-26T01:06:02.056Z,21.83
2022-08-26T01:08:28.766Z,21.71
2022-08-26T01:10:57.669Z,21.72
2022-08-26T01:13:25.053Z,21.75
2022-08-26T01:15:56.034Z,21.76
2022-08-26T01:18:22.952Z,21.74
2022-08-26T01:21:20.102Z,21.79
2022-08-26T01:23:50.161Z,21.73
2022-08-26T01:26:24.242Z,21.66
2022-08-26T01:28:55.402Z,21.66
2022-08-26T01:31:28.907Z,21.64
2022-08-26T01:34:07.194Z,21.63
2022-08-26T01:36:37.969Z,21.57
2022-08-26T01:39:05.780Z,21.55
2022-08-26T01:41:35.125Z,21.58
2022-08-26T01:44:05.219Z,21.55
2022-08-26T01:46:32.504Z,21.50
2022-08-26T01:49:06.704Z,21.50
2022-08-26T01:51:39.330Z,21.48
2022-08-26T01:54:08.014Z,21.53
2022-08-26T01:56:39.312Z,21.55
2022-08-26T01:59:10.755Z,21.50
2022-08-26T02:01:39.409Z,21.50
2022-08-26T02:04:24.797Z,21.53
2022-08-26T02:06:51.614Z,21.49
2022-08-26T02:09:19.684Z,21.43
2022-08-26T02:11:47.849Z,21.44
2022-08-26T02:14:19.198Z,21.47
2022-08-26T02:16:48.676Z,21.42
2022-08-26T02:19:22.180Z,21.47
2022-08-26T02:21:52.027Z,21.40
2022-08-26T02:24:28.100Z,21.39
2022-08-26T02:26:57.679Z,21.37
2022-08-26T02:29:29.329Z,21.35
2022-08-26T02:31:57.947Z,21.33
2022-08-26T02:34:34.907Z,21.41
2022-08-26T02:37:04.541Z,21.38
2022-08-26T02:39:32.961Z,21.32
2022-08-26T02:41:59.797Z,21.23
2022-08-26T02:44:27.370Z,21.22
2022-08-26T02:46:54.725Z,21.22
2022-08-26T02:49:23.544Z,21.26
2022-08-26T02:51:50.762Z,21.27
2022-08-26T02:54:18.389Z,21.24
2022-08-26T02:56:45.446Z,21.23
2022-08-26T02:59:15.292Z,21.18
2022-08-26T03:01:42.545Z,21.17
2022-08-26T03:04:11.482Z,21.16
2022-08-26T03:06:39.026Z,21.11
2022-08-26T03:09:07.746Z,21.05
2022-08-26T03:11:36.623Z,21.06
2022-08-26T03:14:04.084Z,21.11
2022-08-26T03:16:35.896Z,21.11
2022-08-26T03:19:04.323Z,21.07
2022-08-26T03:21:31.256Z,21.06
2022-08-26T03:23:58.938Z,21.08
2022-08-26T03:26:27.597Z,21.12
2022-08-26T03:29:13.144Z,21.16
2022-08-26T03:31:40.157Z,21.15
2022-08-26T03:34:07.028Z,21.11
2022-08-26T03:36:33.803Z,21.11
2022-08-26T03:39:01.743Z,21.07
2022-08-26T03:41:28.728Z,21.06
2022-08-26T03:43:59.691Z,21.10
2022-08-26T03:46:28.471Z,21.08
2022-08-26T03:48:55.063Z,21.02
2022-08-26T03:51:21.488Z,20.98
2022-08-26T03:53:48.142Z,20.95
2022-08-26T03:56:15.173Z,20.95
2022-08-26T03:58:42.894Z,20.95
2022-08-26T04:01:09.920Z,20.95
2022-08-26T04:03:54.918Z,20.95
2022-08-26T04:06:21.535Z,20.95
2022-08-26T04:08:48.003Z,20.93
2022-08-26T04:11:20.069Z,20.94
2022-08-26T04:13:47.448Z,20.95
2022-08-26T04:16:15.588Z,20.92
2022-08-26T04:18:46.422Z,20.89
2022-08-26T04:21:13.382Z,20.84
2022-08-26T04:23:47.609Z,20.81
2022-08-26T04:26:15.085Z,20.83
2022-08-26T04:28:41.650Z,20.84
2022-08-26T04:31:12.401Z,20.81
2022-08-26T04:33:41.714Z,20.78
2022-08-26T04:36:08.989Z,20.79
2022-08-26T04:38:35.786Z,20.80
2022-08-26T04:41:03.272Z,20.77
2022-08-26T04:43:31.926Z,20.75
2022-08-26T04:46:01.810Z,20.78
2022-08-26T04:48:33.376Z,20.81
2022-08-26T04:51:00.137Z,20.77
2022-08-26T04:53:27.337Z,20.73
2022-08-26T04:55:55.147Z,20.76
2022-08-26T04:58:24.854Z,20.78
2022-08-26T05:00:53.701Z,20.75
2022-08-26T05:03:20.820Z,20.71
2022-08-26T05:05:50.105Z,20.67
2022-08-26T05:08:19.539Z,20.63
2022-08-26T05:10:49.696Z,20.64
2022-08-26T05:13:19.090Z,20.68
2022-08-26T05:15:48.102Z,20.65
2022-08-26T05:18:21.195Z,20.68
2022-08-26T05:20:53.873Z,20.62
2022-08-26T05:23:22.742Z,20.61
2022-08-26T05:25:53.719Z,20.59
2022-08-26T05:28:23.638Z,20.61
2022-08-26T05:30:52.259Z,20.62
2022-08-26T05:33:19.850Z,20.65
2022-08-26T05:35:47.243Z,20.60
2022-08-26T05:38:16.738Z,20.63
2022-08-26T05:40:46.396Z,20.63
2022-08-26T05:43:14.464Z,20.67
2022-08-26T05:45:47.573Z,20.68
2022-08-26T05:48:17.730Z,20.67
2022-08-26T05:50:47.870Z,20.66
2022-08-26T05:53:18.889Z,20.66
2022-08-26T05:55:56.181Z,20.70
2022-08-26T05:58:23.781Z,20.65
2022-08-26T06:01:10.436Z,20.67
2022-08-26T06:03:40.150Z,20.66
2022-08-26T06:06:09.927Z,20.64
2022-08-26T06:08:38.028Z,20.62
2022-08-26T06:11:08.337Z,20.61
2022-08-26T06:13:45.118Z,20.53
2022-08-26T06:16:15.692Z,20.50
2022-08-26T06:18:46.998Z,20.51
2022-08-26T06:21:28.468Z,20.59
2022-08-26T06:24:20.234Z,20.61
2022-08-26T06:26:53.367Z,20.56
2022-08-26T06:29:24.519Z,20.52
2022-08-26T06:31:52.245Z,20.51
2022-08-26T06:34:19.259Z,20.49
2022-08-26T06:36:47.232Z,20.49
2022-08-26T06:39:15.483Z,20.52
2022-08-26T06:41:44.909Z,20.49
2022-08-26T06:44:13.907Z,20.43
2022-08-26T06:46:41.416Z,20.41
2022-08-26T06:49:08.105Z,20.42
2022-08-26T06:51:37.279Z,20.48
2022-08-26T06:54:05.489Z,20.53
2022-08-26T06:56:42.984Z,20.60
2022-08-26T06:59:11.781Z,20.60
2022-08-26T07:01:44.685Z,20.62
2022-08-26T07:04:14.418Z,20.62
2022-08-26T07:06:48.924Z,20.60
2022-08-26T07:09:16.911Z,20.62
2022-08-26T07:11:44.553Z,20.58
2022-08-26T07:14:12.530Z,20.53
2022-08-26T07:16:41.100Z,20.54
2022-08-26T07:19:11.125Z,20.51
2022-08-26T07:21:40.179Z,20.54
2022-08-26T07:24:06.799Z,20.54
2022-08-26T07:26:33.205Z,20.54
2022-08-26T07:29:00.756Z,20.56
2022-08-26T07:31:31.658Z,20.57
2022-08-26T07:34:01.627Z,20.56
2022-08-26T07:36:30.614Z,20.56
2022-08-26T07:38:57.206Z,20.56
2022-08-26T07:41:25.725Z,20.61
2022-08-26T07:43:53.693Z,20.58
2022-08-26T07:46:20.733Z,20.56
2022-08-26T07:48:53.826Z,20.58
2022-08-26T07:51:21.887Z,20.58
2022-08-26T07:53:52.221Z,20.58
2022-08-26T07:56:19.312Z,20.58
2022-08-26T07:58:48.986Z,20.56
2022-08-26T08:01:18.051Z,20.56
2022-08-26T08:03:45.315Z,20.58
2022-08-26T08:06:12.227Z,20.55
2022-08-26T08:08:41.242Z,20.50
2022-08-26T08:11:07.729Z,20.52
2022-08-26T08:13:39.188Z,20.60
2022-08-26T08:16:06.055Z,20.60
2022-08-26T08:18:32.631Z,20.61
2022-08-26T08:21:17.761Z,20.62
2022-08-26T08:23:47.916Z,20.62
2022-08-26T08:26:14.340Z,20.57
2022-08-26T08:28:40.768Z,20.51
2022-08-26T08:31:08.028Z,20.50
2022-08-26T08:33:34.942Z,20.51
2022-08-26T08:36:01.985Z,20.54
2022-08-26T08:38:29.234Z,20.55
2022-08-26T08:40:55.620Z,20.58
2022-08-26T08:43:40.073Z,20.60
2022-08-26T08:46:13.951Z,20.59
2022-08-26T08:48:47.227Z,20.55
2022-08-26T08:51:41.542Z,20.54
2022-08-26T08:54:10.476Z,20.52
2022-08-26T08:56:41.418Z,20.53
2022-08-26T08:59:19.536Z,20.51
2022-08-26T09:01:58.550Z,20.53
2022-08-26T09:04:52.060Z,20.50
2022-08-26T09:07:24.977Z,20.53
2022-08-26T09:10:14.620Z,20.55
2022-08-26T09:12:42.887Z,20.56
2022-08-26T09:15:33.851Z,20.59
2022-08-26T09:18:09.080Z,20.60
2022-08-26T09:20:40.997Z,20.61
2022-08-26T09:23:10.187Z,20.58
2022-08-26T09:25:52.535Z,20.61
2022-08-26T09:28:22.060Z,20.63
2022-08-26T09:31:13.062Z,20.67
2022-08-26T09:33:40.828Z,20.69
2022-08-26T09:36:39.178Z,20.77
2022-08-26T09:39:33.176Z,20.73
2022-08-26T09:42:20.924Z,20.74
2022-08-26T09:45:00.894Z,20.72
2022-08-26T09:47:37.023Z,20.70
2022-08-26T09:50:12.478Z,20.68
2022-08-26T09:52:40.476Z,20.64
2022-08-26T09:55:22.791Z,20.68
2022-08-26T09:57:49.437Z,20.69
2022-08-26T10:00:26.661Z,20.69
2022-08-26T10:02:56.046Z,20.68
2022-08-26T10:05:45.013Z,20.74
2022-08-26T10:08:40.848Z,20.78
2022-08-26T10:11:42.926Z,20.83
2022-08-26T10:14:29.103Z,20.90
2022-08-26T10:17:11.073Z,20.88
2022-08-26T10:19:57.192Z,20.85
2022-08-26T10:22:26.292Z,20.85
2022-08-26T10:25:00.949Z,20.87
2022-08-26T10:27:59.386Z,20.86
2022-08-26T10:30:34.583Z,20.85
2022-08-26T10:33:08.327Z,20.88
2022-08-26T10:35:39.978Z,20.88
2022-08-26T10:38:15.173Z,20.89
2022-08-26T10:41:10.005Z,20.93
2022-08-26T10:43:42.954Z,20.94
2022-08-26T10:46:15.292Z,20.98
2022-08-26T10:48:52.113Z,21.04
2022-08-26T10:51:27.003Z,21.05
2022-08-26T10:54:08.283Z,21.06
2022-08-26T10:56:36.961Z,21.06
2022-08-26T10:59:32.845Z,21.08
2022-08-26T11:02:25.747Z,21.11
2022-08-26T11:04:59.093Z,21.16
2022-08-26T11:07:48.366Z,21.22
2022-08-26T11:10:19.026Z,21.26
2022-08-26T11:12:49.379Z,21.35
2022-08-26T11:15:24.496Z,21.45
2022-08-26T11:17:51.272Z,21.59
2022-08-26T11:20:29.880Z,21.63
2022-08-26T11:23:16.883Z,21.62
2022-08-26T11:26:05.247Z,21.64
2022-08-26T11:28:37.380Z,21.58
2022-08-26T11:31:08.969Z,21.42
2022-08-26T11:33:50.980Z,21.43
2022-08-26T11:36:42.003Z,21.49
2022-08-26T11:39:20.253Z,21.47
2022-08-26T11:41:49.328Z,21.37
2022-08-26T11:44:22.462Z,21.34
2022-08-26T11:47:03.243Z,21.34
2022-08-26T11:49:32.873Z,21.33
2022-08-26T11:52:21.945Z,21.41
2022-08-26T11:55:04.338Z,21.48
2022-08-26T11:57:33.820Z,21.59
2022-08-26T12:00:01.566Z,21.62
2022-08-26T12:02:28.432Z,21.60
2022-08-26T12:04:56.238Z,21.51
2022-08-26T12:07:27.463Z,21.53
2022-08-26T12:09:55.178Z,21.53
2022-08-26T12:12:38.727Z,21.49
2022-08-26T12:15:10.840Z,21.57
2022-08-26T12:17:39.291Z,21.59
2022-08-26T12:20:46.193Z,21.58
2022-08-26T12:23:22.828Z,21.59
2022-08-26T12:25:52.699Z,21.59
2022-08-26T12:28:21.437Z,21.61
2022-08-26T12:31:05.060Z,21.52
2022-08-26T12:33:35.902Z,21.45
2022-08-26T12:36:04.905Z,21.52
2022-08-26T12:38:33.817Z,21.65
2022-08-26T12:41:00.450Z,21.70
2022-08-26T12:43:44.639Z,21.59
2022-08-26T12:46:18.985Z,21.46
2022-08-26T12:48:49.410Z,21.41
2022-08-26T12:51:22.874Z,21.43
2022-08-26T12:53:49.400Z,21.46
2022-08-26T12:56:33.725Z,21.53
2022-08-26T12:59:06.033Z,21.46
2022-08-26T13:01:44.431Z,21.50
2022-08-26T13:04:38.096Z,21.56
2022-08-26T13:07:24.074Z,21.46
2022-08-26T13:09:53.913Z,21.44
2022-08-26T13:12:33.688Z,21.54
2022-08-26T13:15:01.713Z,21.58
2022-08-26T13:17:29.594Z,21.65
2022-08-26T13:19:59.019Z,21.65
2022-08-26T13:22:29.427Z,21.66
2022-08-26T13:24:57.119Z,21.71
2022-08-26T13:27:26.140Z,21.76
2022-08-26T13:29:54.327Z,21.78
2022-08-26T13:32:22.469Z,21.73
2022-08-26T13:34:54.538Z,21.70
2022-08-26T13:37:22.277Z,21.65
2022-08-26T13:40:00.491Z,21.64
2022-08-26T13:42:27.377Z,21.71
2022-08-26T13:44:57.811Z,21.67
2022-08-26T13:47:25.720Z,21.61
2022-08-26T13:49:53.551Z,21.57
2022-08-26T13:52:27.330Z,21.55
2022-08-26T13:54:58.079Z,21.53
2022-08-26T13:57:24.772Z,21.50
2022-08-26T13:59:53.878Z,21.41
2022-08-26T14:02:20.249Z,21.35
2022-08-26T14:04:46.650Z,21.29
2022-08-26T14:07:13.165Z,21.22
2022-08-26T14:09:39.733Z,21.20
2022-08-26T14:12:06.503Z,21.24
2022-08-26T14:14:32.887Z,21.25
2022-08-26T14:17:00.561Z,21.25
2022-08-26T14:19:29.901Z,21.26
2022-08-26T14:21:56.939Z,21.32
2022-08-26T14:24:23.663Z,21.31
2022-08-26T14:26:50.347Z,21.25
2022-08-26T14:29:17.037Z,21.23
2022-08-26T14:31:44.000Z,21.22
2022-08-26T14:34:13.791Z,21.24
2022-08-26T14:36:40.313Z,21.26
2022-08-26T14:39:12.094Z,21.37
2022-08-26T14:41:44.792Z,21.42
2022-08-26T14:44:13.684Z,21.44
2022-08-26T14:46:52.533Z,21.47
2022-08-26T14:49:23.709Z,21.49
2022-08-26T14:51:50.427Z,21.44
2022-08-26T14:54:18.211Z,21.44
2022-08-26T14:56:51.958Z,21.48
2022-08-26T14:59:29.118Z,21.55
2022-08-26T15:01:56.625Z,21.67
2022-08-26T15:04:24.781Z,21.84
2022-08-26T15:06:53.298Z,21.83
2022-08-26T15:09:20.292Z,21.76
2022-08-26T15:11:47.829Z,21.74
2022-08-26T15:14:19.379Z,21.75
2022-08-26T15:16:47.936Z,21.70
2022-08-26T15:19:15.346Z,21.66
2022-08-26T15:21:41.796Z,21.57
2022-08-26T15:24:08.244Z,21.50
2022-08-26T15:26:34.908Z,21.47
2022-08-26T15:29:04.795Z,21.44
2022-08-26T15:31:33.090Z,21.31
2022-08-26T15:34:05.720Z,21.24
2022-08-26T15:36:33.324Z,21.23
2022-08-26T15:39:01.126Z,21.25
2022-08-26T15:41:28.904Z,21.24
2022-08-26T15:43:55.321Z,21.23
2022-08-26T15:46:21.833Z,21.28
2022-08-26T15:48:48.296Z,21.18
2022-08-26T15:51:30.213Z,21.29
2022-08-26T15:53:57.715Z,21.30
2022-08-26T15:56:30.477Z,21.31
2022-08-26T15:58:57.470Z,21.33
2022-08-26T16:01:27.798Z,21.32
2022-08-26T16:03:56.646Z,21.21
2022-08-26T16:06:31.352Z,21.29
2022-08-26T16:08:58.232Z,21.23
2022-08-26T16:11:26.106Z,21.25
2022-08-26T16:13:53.354Z,21.18
2022-08-26T16:16:21.286Z,21.18
2022-08-26T16:18:48.380Z,21.14
2022-08-26T16:21:19.355Z,21.16
2022-08-26T16:23:48.120Z,21.09
2022-08-26T16:26:19.390Z,21.13
2022-08-26T16:28:48.066Z,21.10
2022-08-26T16:31:16.593Z,21.07
2022-08-26T16:33:43.728Z,20.98
2022-08-26T16:36:11.600Z,20.89
2022-08-26T16:38:39.089Z,20.86
2022-08-26T16:41:06.498Z,20.84
2022-08-26T16:43:33.044Z,20.81
2022-08-26T16:45:59.657Z,20.75
2022-08-26T16:48:27.588Z,20.72
2022-08-26T16:50:55.605Z,20.72
2022-08-26T16:53:23.013Z,20.71
2022-08-26T16:55:50.726Z,20.72
2022-08-26T16:58:18.642Z,20.69
2022-08-26T17:00:45.442Z,20.66
2022-08-26T17:03:12.644Z,20.63
2022-08-26T17:05:41.417Z,20.61
2022-08-26T17:08:08.852Z,20.59
2022-08-26T17:10:35.618Z,20.55
2022-08-26T17:13:02.591Z,20.55
2022-08-26T17:15:29.352Z,20.57
2022-08-26T17:17:56.783Z,20.62
2022-08-26T17:20:24.608Z,20.64
2022-08-26T17:22:53.372Z,20.65
2022-08-26T17:25:31.827Z,20.60
2022-08-26T17:27:59.078Z,20.58
2022-08-26T17:30:27.058Z,20.55
2022-08-26T17:32:56.399Z,20.55
2022-08-26T17:35:23.733Z,20.55
2022-08-26T17:37:51.048Z,20.59
2022-08-26T17:40:20.286Z,20.60
2022-08-26T17:42:47.967Z,20.53
2022-08-26T17:45:15.998Z,20.54
2022-08-26T17:47:43.871Z,20.54
2022-08-26T17:50:14.157Z,20.53
2022-08-26T17:52:41.400Z,20.49
2022-08-26T17:55:09.979Z,20.44
2022-08-26T17:57:40.685Z,20.43
2022-08-26T18:00:14.097Z,20.45
2022-08-26T18:02:41.136Z,20.35
2022-08-26T18:05:09.647Z,20.34
2022-08-26T18:07:41.366Z,20.35
2022-08-26T18:10:13.462Z,20.31
2022-08-26T18:12:41.423Z,20.28
2022-08-26T18:15:09.463Z,20.29
2022-08-26T18:17:36.407Z,20.27
2022-08-26T18:20:03.356Z,20.29
2022-08-26T18:22:30.385Z,20.24
2022-08-26T18:24:59.087Z,20.18
2022-08-26T18:27:26.384Z,20.15
2022-08-26T18:29:53.234Z,20.16
2022-08-26T18:32:19.834Z,20.11
2022-08-26T18:34:46.606Z,20.11
2022-08-26T18:37:14.391Z,20.12
2022-08-26T18:39:42.054Z,20.14
2022-08-26T18:42:08.901Z,20.14
2022-08-26T18:44:35.599Z,20.11
2022-08-26T18:47:02.392Z,20.08
2022-08-26T18:49:29.393Z,20.06
2022-08-26T18:51:55.939Z,19.99
2022-08-26T18:54:22.755Z,19.93
2022-08-26T18:56:49.552Z,19.89
2022-08-26T18:59:16.040Z,19.87
2022-08-26T19:01:43.017Z,19.91
2022-08-26T19:04:15.321Z,19.91
2022-08-26T19:06:46.066Z,19.90
2022-08-26T19:09:14.626Z,19.89
2022-08-26T19:11:43.145Z,19.90
2022-08-26T19:14:13.595Z,19.86
2022-08-26T19:16:44.903Z,19.80
2022-08-26T19:19:13.750Z,19.77
2022-08-26T19:21:41.132Z,19.74
2022-08-26T19:24:15.416Z,19.71
2022-08-26T19:26:43.928Z,19.69
2022-08-26T19:29:12.250Z,19.63
2022-08-26T19:31:43.984Z,19.62
2022-08-26T19:34:11.255Z,19.64
2022-08-26T19:36:38.406Z,19.61
2022-08-26T19:39:11.122Z,19.59
2022-08-26T19:41:39.015Z,19.59
2022-08-26T19:44:09.390Z,19.58
2022-08-26T19:49:03.996Z,19.51
2022-08-26T19:51:32.585Z,19.48
2022-08-26T19:54:00.792Z,19.47
2022-08-26T19:56:28.422Z,19.40
2022-08-26T19:58:55.779Z,19.37
2022-08-26T20:01:24.227Z,19.37
2022-08-26T20:03:50.823Z,19.39
2022-08-26T20:06:17.682Z,19.35
2022-08-26T20:08:45.574Z,19.31
2022-08-26T20:11:16.079Z,19.34
2022-08-26T20:13:44.043Z,19.35
2022-08-26T20:16:11.973Z,19.34
2022-08-26T20:18:58.698Z,19.35
2022-08-26T20:21:29.179Z,19.37
2022-08-26T20:24:00.484Z,19.35
2022-08-26T20:26:29.654Z,19.39
2022-08-26T20:28:57.242Z,19.35
2022-08-26T20:31:25.369Z,19.34
2022-08-26T20:33:52.473Z,19.33
2022-08-26T20:36:21.490Z,19.32
2022-08-26T20:38:53.790Z,19.32
2022-08-26T20:41:21.721Z,19.34
2022-08-26T20:43:48.366Z,19.37
2022-08-26T20:46:18.269Z,19.35
2022-08-26T20:48:48.071Z,19.35
2022-08-26T20:51:15.877Z,19.33
2022-08-26T20:53:42.800Z,19.35
2022-08-26T20:56:11.775Z,19.35
2022-08-26T20:58:39.013Z,19.35
2022-08-26T21:01:08.194Z,19.34
2022-08-26T21:03:36.727Z,19.29
2022-08-26T21:06:03.999Z,19.25
2022-08-26T21:08:33.512Z,19.25
2022-08-26T21:11:01.999Z,19.25
2022-08-26T21:13:42.937Z,19.25
2022-08-26T21:16:16.206Z,19.24
2022-08-26T21:18:43.285Z,19.21
2022-08-26T21:21:10.338Z,19.23
2022-08-26T21:23:38.275Z,19.23
2022-08-26T21:26:13.274Z,19.19
2022-08-26T21:28:42.904Z,19.17
2022-08-26T21:31:12.952Z,19.13
2022-08-26T21:33:40.237Z,19.10
2022-08-26T21:36:10.647Z,19.07
2022-08-26T21:38:37.823Z,19.06
2022-08-26T21:41:09.535Z,19.04
2022-08-26T21:43:39.456Z,19.04
2022-08-26T21:46:14.556Z,19.06
2022-08-26T21:48:47.620Z,19.07
2022-08-26T21:51:31.858Z,19.06
2022-08-26T21:53:59.638Z,19.02
2022-08-26T21:56:28.934Z,18.99
2022-08-26T21:58:56.226Z,18.99
2022-08-26T22:01:25.511Z,18.98
2022-08-26T22:03:52.901Z,18.95
2022-08-26T22:06:22.920Z,18.92
2022-08-26T22:08:50.072Z,18.93
2022-08-26T22:11:17.384Z,18.97
2022-08-26T22:13:44.092Z,18.98
2022-08-26T22:16:11.516Z,18.95
2022-08-26T22:18:38.878Z,18.94
2022-08-26T22:21:08.644Z,18.95
2022-08-26T22:23:37.443Z,18.94
2022-08-26T22:26:05.993Z,18.91
2022-08-26T22:28:32.518Z,18.90
2022-08-26T22:30:58.946Z,18.87
2022-08-26T22:33:25.616Z,18.88
2022-08-26T22:35:52.935Z,18.83
2022-08-26T22:38:21.110Z,18.84
2022-08-26T22:40:51.779Z,18.85
2022-08-26T22:43:19.121Z,18.83
2022-08-26T22:45:47.603Z,18.79
2022-08-26T22:48:16.184Z,18.77
2022-08-26T22:50:43.721Z,18.78
2022-08-26T22:53:10.542Z,18.79
2022-08-26T22:55:36.993Z,18.77
2022-08-26T22:58:04.408Z,18.77
2022-08-26T23:00:32.433Z,18.74
2022-08-26T23:03:00.262Z,18.74
2022-08-26T23:05:26.942Z,18.72
2022-08-26T23:07:53.955Z,18.69
2022-08-26T23:10:20.632Z,18.63
2022-08-26T23:12:47.043Z,18.63
2022-08-26T23:15:13.463Z,18.65
2022-08-26T23:17:39.893Z,18.63
2022-08-26T23:20:10.237Z,18.63
2022-08-26T23:22:37.224Z,18.54
2022-08-26T23:25:07.768Z,18.59
2022-08-26T23:27:39.854Z,18.57
2022-08-26T23:30:08.955Z,18.57
2022-08-26T23:32:35.394Z,18.59
2022-08-26T23:35:02.057Z,18.59
2022-08-26T23:37:33.309Z,18.60
2022-08-26T23:40:08.218Z,18.56
2022-08-26T23:42:36.224Z,18.52
2022-08-26T23:45:06.033Z,18.52
2022-08-26T23:47:32.935Z,18.57
2022-08-26T23:49:59.432Z,18.53
2022-08-26T23:52:44.589Z,18.50
2022-08-26T23:55:12.008Z,18.50
2022-08-26T23:57:38.492Z,18.51
