createdAt,value
2022-10-06T00:02:28.106Z,0.40
2022-10-06T00:04:59.453Z,0.43
2022-10-06T00:07:30.770Z,0.30
2022-10-06T00:10:02.129Z,0.10
2022-10-06T00:12:45.304Z,0.47
2022-10-06T00:15:21.757Z,0.40
2022-10-06T00:17:53.190Z,0.30
2022-10-06T00:20:26.740Z,0.30
2022-10-06T00:22:58.293Z,0.37
2022-10-06T00:25:29.633Z,0.40
2022-10-06T00:28:01.103Z,0.30
2022-10-06T00:30:32.444Z,0.30
2022-10-06T00:33:04.493Z,0.33
2022-10-06T00:35:35.915Z,0.77
2022-10-06T00:38:07.259Z,0.30
2022-10-06T00:40:49.977Z,0.30
2022-10-06T00:43:42.348Z,0.30
2022-10-06T00:46:36.512Z,0.27
2022-10-06T00:49:28.330Z,0.30
2022-10-06T00:52:06.922Z,0.73
2022-10-06T00:54:38.885Z,0.30
2022-10-06T00:57:10.978Z,0.40
2022-10-06T00:59:42.468Z,0.40
2022-10-06T01:02:22.107Z,0.40
2022-10-06T01:04:57.766Z,0.80
2022-10-06T01:07:30.049Z,0.40
2022-10-06T01:10:01.468Z,0.30
2022-10-06T01:12:33.753Z,0.40
2022-10-06T01:15:05.766Z,0.30
2022-10-06T01:17:43.997Z,0.50
2022-10-06T01:20:18.225Z,0.33
2022-10-06T01:22:55.449Z,0.40
2022-10-06T01:25:26.890Z,0.40
2022-10-06T01:27:59.183Z,0.30
2022-10-06T01:30:41.505Z,0.40
2022-10-06T01:33:12.816Z,0.60
2022-10-06T01:35:49.014Z,0.60
2022-10-06T01:38:21.790Z,0.50
2022-10-06T01:40:53.495Z,0.73
2022-10-06T01:43:24.946Z,0.40
2022-10-06T01:45:57.031Z,0.50
2022-10-06T01:48:28.902Z,0.70
2022-10-06T01:51:00.406Z,0.60
2022-10-06T01:53:32.013Z,0.67
2022-10-06T01:56:03.338Z,0.63
2022-10-06T01:58:34.693Z,1.07
2022-10-06T02:01:07.156Z,0.60
2022-10-06T02:03:39.918Z,0.50
2022-10-06T02:06:11.635Z,0.80
2022-10-06T02:08:43.023Z,0.67
2022-10-06T02:15:07.287Z,0.67
2022-10-06T02:17:38.620Z,0.53
2022-10-06T02:20:09.873Z,0.80
2022-10-06T02:22:43.577Z,0.60
2022-10-06T02:25:15.194Z,0.60
2022-10-06T02:27:46.478Z,0.60
2022-10-06T02:30:17.741Z,0.50
2022-10-06T02:32:49.020Z,0.70
2022-10-06T02:35:20.305Z,0.57
2022-10-06T02:37:51.734Z,0.70
2022-10-06T02:40:23.034Z,0.70
2022-10-06T02:42:54.278Z,0.80
2022-10-06T02:45:25.542Z,0.83
2022-10-06T02:47:56.933Z,0.90
2022-10-06T02:50:28.191Z,0.70
2022-10-06T02:52:59.533Z,0.70
2022-10-06T02:55:31.168Z,1.20
2022-10-06T02:58:03.537Z,0.50
2022-10-06T03:00:34.786Z,0.50
2022-10-06T03:03:06.166Z,0.67
2022-10-06T03:05:37.445Z,1.00
2022-10-06T03:08:10.790Z,1.20
2022-10-06T03:10:42.034Z,1.37
2022-10-06T03:13:13.290Z,0.90
2022-10-06T03:15:44.565Z,0.97
2022-10-06T03:18:15.873Z,1.40
2022-10-06T03:20:47.134Z,1.07
2022-10-06T03:23:18.571Z,1.00
2022-10-06T03:25:57.500Z,1.00
2022-10-06T03:28:29.274Z,0.87
2022-10-06T03:31:06.565Z,1.10
2022-10-06T03:33:37.957Z,0.80
2022-10-06T03:36:17.010Z,1.00
2022-10-06T03:38:48.409Z,1.20
2022-10-06T03:41:25.320Z,1.83
2022-10-06T03:43:59.025Z,1.00
2022-10-06T03:46:32.713Z,1.60
2022-10-06T03:49:04.231Z,0.67
2022-10-06T03:51:38.352Z,1.00
2022-10-06T03:54:10.815Z,1.10
2022-10-06T03:56:42.552Z,1.47
2022-10-06T03:59:16.403Z,1.10
2022-10-06T04:01:48.483Z,1.47
2022-10-06T04:04:19.898Z,1.53
2022-10-06T04:06:51.327Z,1.10
2022-10-06T04:09:22.768Z,1.13
2022-10-06T04:11:54.071Z,1.03
2022-10-06T04:14:25.346Z,1.10
2022-10-06T04:16:57.623Z,1.30
2022-10-06T04:19:28.864Z,1.33
2022-10-06T04:22:00.191Z,1.13
2022-10-06T04:24:31.520Z,1.20
2022-10-06T04:27:21.394Z,1.43
2022-10-06T04:29:52.735Z,0.97
2022-10-06T04:32:24.360Z,1.37
2022-10-06T04:34:55.711Z,1.10
2022-10-06T04:37:28.346Z,1.10
2022-10-06T04:39:59.661Z,0.90
2022-10-06T04:42:34.877Z,1.33
2022-10-06T04:45:07.565Z,1.23
2022-10-06T04:47:38.818Z,1.30
2022-10-06T04:50:10.143Z,1.40
2022-10-06T04:52:41.429Z,1.20
2022-10-06T04:55:12.742Z,1.67
2022-10-06T04:57:43.992Z,1.23
2022-10-06T05:00:25.114Z,1.90
2022-10-06T05:02:56.446Z,1.23
2022-10-06T05:05:27.718Z,1.73
2022-10-06T05:07:58.981Z,1.13
2022-10-06T05:10:30.224Z,1.10
2022-10-06T05:13:03.701Z,1.90
2022-10-06T05:15:35.062Z,1.50
2022-10-06T05:18:06.534Z,1.97
2022-10-06T05:20:37.783Z,1.30
2022-10-06T05:23:09.251Z,1.10
2022-10-06T05:25:50.495Z,1.70
2022-10-06T05:28:23.564Z,2.00
2022-10-06T05:30:56.745Z,1.30
2022-10-06T05:33:30.693Z,1.33
2022-10-06T05:36:09.306Z,1.73
2022-10-06T05:38:41.045Z,1.60
2022-10-06T05:41:21.065Z,1.60
2022-10-06T05:43:53.201Z,2.20
2022-10-06T05:46:28.297Z,1.50
2022-10-06T05:49:06.010Z,1.93
2022-10-06T05:51:39.938Z,1.40
2022-10-06T05:54:11.228Z,1.87
2022-10-06T05:56:42.498Z,2.00
2022-10-06T05:59:13.741Z,1.63
2022-10-06T06:01:45.154Z,1.57
2022-10-06T06:04:16.459Z,2.07
2022-10-06T06:06:48.759Z,1.07
2022-10-06T06:09:21.401Z,1.67
2022-10-06T06:11:52.955Z,1.37
2022-10-06T06:14:48.862Z,1.77
2022-10-06T06:17:20.121Z,1.63
2022-10-06T06:19:51.373Z,1.70
2022-10-06T06:22:22.854Z,1.77
2022-10-06T06:24:54.160Z,1.07
2022-10-06T06:27:26.305Z,2.10
2022-10-06T06:29:58.182Z,1.33
2022-10-06T06:32:29.450Z,1.80
2022-10-06T06:35:00.730Z,1.10
2022-10-06T06:37:32.091Z,1.10
2022-10-06T06:40:03.866Z,1.60
2022-10-06T06:42:35.164Z,1.67
2022-10-06T06:45:07.151Z,1.50
2022-10-06T06:47:38.967Z,1.53
2022-10-06T06:50:10.691Z,1.30
2022-10-06T06:52:43.847Z,1.60
2022-10-06T06:55:15.153Z,1.70
2022-10-06T06:57:46.448Z,1.40
2022-10-06T07:00:17.913Z,1.70
2022-10-06T07:02:56.011Z,1.57
2022-10-06T07:05:27.395Z,2.70
2022-10-06T07:07:59.481Z,1.87
2022-10-06T07:10:31.495Z,1.20
2022-10-06T07:13:04.496Z,1.83
2022-10-06T07:15:54.265Z,1.70
2022-10-06T07:18:44.409Z,2.00
2022-10-06T07:21:34.369Z,1.70
2022-10-06T07:24:24.487Z,1.70
2022-10-06T07:26:55.773Z,1.00
2022-10-06T07:29:27.774Z,1.30
2022-10-06T07:31:59.029Z,2.10
2022-10-06T07:34:30.432Z,1.40
2022-10-06T07:37:04.171Z,1.50
2022-10-06T07:39:37.814Z,1.90
2022-10-06T07:42:13.122Z,1.13
2022-10-06T07:45:05.755Z,1.27
2022-10-06T07:47:39.972Z,1.47
2022-10-06T07:50:12.928Z,1.20
2022-10-06T07:52:47.305Z,1.40
2022-10-06T07:55:18.968Z,1.80
2022-10-06T07:57:51.165Z,1.63
2022-10-06T08:00:22.695Z,1.70
2022-10-06T08:02:57.025Z,2.07
2022-10-06T08:05:28.364Z,1.60
2022-10-06T08:07:59.620Z,1.60
2022-10-06T08:10:31.572Z,1.90
2022-10-06T08:13:07.315Z,1.57
2022-10-06T08:15:38.848Z,1.25
2022-10-06T08:18:27.209Z,1.70
2022-10-06T08:21:08.702Z,1.40
2022-10-06T08:23:42.346Z,1.53
2022-10-06T08:26:14.717Z,1.53
2022-10-06T08:28:50.961Z,1.50
2022-10-06T08:31:23.560Z,1.60
2022-10-06T08:33:56.740Z,1.20
2022-10-06T08:36:32.065Z,2.17
2022-10-06T08:39:03.973Z,1.70
2022-10-06T08:41:40.256Z,1.63
2022-10-06T08:44:19.098Z,2.43
2022-10-06T08:46:57.185Z,1.23
2022-10-06T08:49:40.517Z,1.80
2022-10-06T08:52:41.196Z,1.40
2022-10-06T08:55:18.563Z,1.47
2022-10-06T08:58:18.057Z,1.60
2022-10-06T09:00:49.549Z,2.03
2022-10-06T09:03:25.259Z,1.40
2022-10-06T09:06:18.237Z,1.45
2022-10-06T09:08:54.559Z,2.30
2022-10-06T09:11:37.795Z,1.77
2022-10-06T09:14:24.438Z,1.57
2022-10-06T09:17:02.668Z,1.97
2022-10-06T09:19:41.283Z,1.70
2022-10-06T09:22:21.121Z,1.17
2022-10-06T09:24:57.189Z,1.57
2022-10-06T09:30:06.145Z,1.77
2022-10-06T09:32:40.284Z,2.33
2022-10-06T09:35:18.812Z,1.90
2022-10-06T09:37:58.404Z,1.33
2022-10-06T09:40:49.224Z,1.83
2022-10-06T09:43:29.476Z,1.47
2022-10-06T09:46:41.598Z,2.07
2022-10-06T09:49:12.837Z,1.40
2022-10-06T09:52:02.680Z,2.13
2022-10-06T09:54:34.934Z,1.77
2022-10-06T09:57:20.182Z,1.13
2022-10-06T09:59:52.030Z,2.20
2022-10-06T10:02:40.846Z,1.50
2022-10-06T10:05:20.957Z,1.13
2022-10-06T10:08:13.815Z,1.23
2022-10-06T10:10:45.070Z,1.20
2022-10-06T10:13:26.603Z,1.47
2022-10-06T10:16:02.831Z,1.33
2022-10-06T10:18:35.360Z,1.60
2022-10-06T10:21:08.531Z,1.60
2022-10-06T10:23:55.276Z,1.67
2022-10-06T10:26:54.881Z,1.57
2022-10-06T10:29:54.561Z,1.53
2022-10-06T10:33:00.774Z,1.48
2022-10-06T10:35:37.191Z,1.73
2022-10-06T10:38:26.819Z,1.67
2022-10-06T10:41:13.110Z,1.52
2022-10-06T10:44:10.366Z,1.83
2022-10-06T10:46:49.615Z,1.75
2022-10-06T10:49:31.941Z,1.50
2022-10-06T10:52:14.009Z,1.40
2022-10-06T10:55:06.788Z,2.33
2022-10-06T10:57:41.202Z,1.60
2022-10-06T11:00:20.739Z,1.67
2022-10-06T11:02:54.880Z,1.48
2022-10-06T11:05:45.180Z,1.55
2022-10-06T11:08:38.288Z,1.58
2022-10-06T11:11:19.870Z,1.08
2022-10-06T11:13:54.480Z,1.80
2022-10-06T11:16:51.254Z,1.50
2022-10-06T11:20:16.201Z,1.10
2022-10-06T11:22:58.406Z,1.77
2022-10-06T11:25:46.339Z,1.98
2022-10-06T11:28:22.871Z,1.50
2022-10-06T11:31:03.673Z,1.45
2022-10-06T11:33:58.243Z,1.30
2022-10-06T11:37:06.366Z,1.75
2022-10-06T11:40:15.759Z,1.27
2022-10-06T11:43:02.603Z,1.35
2022-10-06T11:45:45.860Z,1.20
2022-10-06T11:48:26.722Z,2.05
2022-10-06T11:51:21.422Z,1.00
2022-10-06T11:53:53.053Z,1.60
2022-10-06T11:56:36.639Z,1.20
2022-10-06T11:59:25.541Z,1.48
2022-10-06T12:01:58.107Z,1.48
2022-10-06T12:04:30.112Z,1.30
2022-10-06T12:07:02.988Z,2.35
2022-10-06T12:09:46.155Z,1.60
2022-10-06T12:12:18.838Z,1.45
2022-10-06T12:16:58.196Z,1.67
2022-10-06T12:17:55.397Z,1.02
2022-10-06T12:20:45.204Z,1.40
2022-10-06T12:23:36.690Z,1.60
2022-10-06T12:26:23.609Z,1.20
2022-10-06T12:29:03.367Z,1.20
2022-10-06T12:31:50.586Z,1.40
2022-10-06T12:34:54.373Z,1.65
2022-10-06T12:37:28.758Z,1.00
2022-10-06T12:40:38.021Z,1.13
2022-10-06T12:43:19.084Z,1.00
2022-10-06T12:46:15.467Z,1.00
2022-10-06T12:49:02.933Z,1.20
2022-10-06T12:51:38.731Z,1.35
2022-10-06T12:54:35.444Z,1.50
2022-10-06T12:57:20.221Z,1.17
2022-10-06T12:59:51.648Z,1.30
2022-10-06T13:02:27.014Z,1.83
2022-10-06T13:05:09.389Z,1.23
2022-10-06T13:08:04.912Z,0.80
2022-10-06T13:10:36.357Z,1.00
2022-10-06T13:13:20.667Z,0.80
2022-10-06T13:15:55.838Z,1.33
2022-10-06T13:18:27.589Z,1.23
2022-10-06T13:21:00.654Z,1.10
2022-10-06T13:23:37.565Z,1.15
2022-10-06T13:26:35.347Z,1.25
2022-10-06T13:29:25.311Z,1.25
2022-10-06T13:31:56.713Z,1.85
2022-10-06T13:34:34.745Z,0.75
2022-10-06T13:37:06.190Z,0.88
2022-10-06T13:39:38.378Z,1.02
2022-10-06T13:42:16.178Z,1.27
2022-10-06T13:44:58.946Z,1.08
2022-10-06T13:47:30.559Z,0.90
2022-10-06T13:50:19.447Z,1.10
2022-10-06T13:52:51.241Z,0.98
2022-10-06T13:55:27.458Z,0.90
2022-10-06T13:58:01.978Z,0.60
2022-10-06T14:00:49.615Z,1.10
2022-10-06T14:03:24.164Z,0.80
2022-10-06T14:06:18.844Z,1.10
2022-10-06T14:08:56.482Z,1.20
2022-10-06T14:11:29.662Z,1.42
2022-10-06T14:14:03.071Z,1.00
2022-10-06T14:16:34.364Z,0.88
2022-10-06T14:19:05.807Z,1.20
2022-10-06T14:21:45.566Z,0.95
2022-10-06T14:24:16.926Z,0.98
2022-10-06T14:26:54.705Z,1.35
2022-10-06T14:29:26.419Z,1.05
2022-10-06T14:32:08.528Z,0.90
2022-10-06T14:34:41.918Z,0.95
2022-10-06T14:37:15.871Z,1.17
2022-10-06T14:39:50.445Z,1.00
2022-10-06T14:42:26.546Z,1.08
2022-10-06T14:44:58.060Z,0.88
2022-10-06T14:47:30.287Z,0.75
2022-10-06T14:50:01.539Z,0.98
2022-10-06T14:52:32.830Z,0.60
2022-10-06T14:55:05.505Z,1.00
2022-10-06T14:57:36.800Z,1.15
2022-10-06T15:00:08.988Z,1.30
2022-10-06T15:02:40.472Z,1.05
2022-10-06T15:05:11.803Z,1.05
2022-10-06T15:08:01.900Z,0.82
2022-10-06T15:10:33.214Z,0.75
2022-10-06T15:13:09.179Z,0.82
2022-10-06T15:18:11.789Z,0.80
2022-10-06T15:20:47.197Z,0.73
2022-10-06T15:23:18.455Z,0.70
2022-10-06T15:26:11.644Z,0.80
2022-10-06T15:29:00.950Z,0.88
2022-10-06T15:31:46.560Z,0.90
2022-10-06T15:34:19.930Z,1.10
2022-10-06T15:36:52.857Z,0.97
2022-10-06T15:39:26.949Z,0.90
2022-10-06T15:41:59.323Z,1.23
2022-10-06T15:44:34.662Z,1.17
2022-10-06T15:47:06.354Z,1.15
2022-10-06T15:49:40.597Z,0.83
2022-10-06T15:52:12.966Z,0.87
2022-10-06T15:54:46.381Z,1.17
2022-10-06T15:57:20.980Z,1.17
2022-10-06T15:59:52.755Z,0.85
2022-10-06T16:02:24.165Z,1.10
2022-10-06T16:05:16.077Z,1.30
2022-10-06T16:07:47.333Z,1.23
2022-10-06T16:10:18.566Z,1.83
2022-10-06T16:12:49.830Z,1.50
2022-10-06T16:15:21.099Z,0.97
2022-10-06T16:17:52.445Z,1.60
2022-10-06T16:20:23.715Z,1.10
2022-10-06T16:22:55.127Z,1.00
2022-10-06T16:25:26.391Z,1.20
2022-10-06T16:27:57.720Z,1.10
2022-10-06T16:30:29.669Z,1.30
2022-10-06T16:33:01.029Z,1.43
2022-10-06T16:35:32.330Z,2.93
2022-10-06T16:38:03.588Z,1.90
2022-10-06T16:40:34.941Z,1.40
2022-10-06T16:43:06.287Z,1.80
2022-10-06T16:45:37.533Z,4.07
2022-10-06T16:48:09.773Z,2.47
2022-10-06T16:50:41.021Z,1.57
2022-10-06T16:53:16.157Z,2.07
2022-10-06T16:55:48.686Z,2.47
2022-10-06T16:58:19.925Z,2.30
2022-10-06T17:00:58.365Z,2.23
2022-10-06T17:03:29.687Z,1.70
2022-10-06T17:06:02.593Z,1.87
2022-10-06T17:08:35.025Z,1.83
2022-10-06T17:11:21.006Z,2.40
2022-10-06T17:13:55.219Z,2.88
2022-10-06T17:16:29.960Z,2.37
2022-10-06T17:19:01.879Z,1.90
2022-10-06T17:21:54.068Z,2.40
2022-10-06T17:24:27.710Z,1.90
2022-10-06T17:26:59.123Z,1.77
2022-10-06T17:29:30.439Z,1.77
2022-10-06T17:32:02.609Z,1.63
2022-10-06T17:34:34.362Z,1.40
2022-10-06T17:37:05.758Z,1.30
2022-10-06T17:39:37.015Z,1.57
2022-10-06T17:42:08.351Z,1.77
2022-10-06T17:44:39.968Z,1.70
2022-10-06T17:47:12.216Z,1.20
2022-10-06T17:49:44.243Z,1.40
2022-10-06T17:52:15.628Z,1.57
2022-10-06T17:54:46.885Z,1.20
2022-10-06T17:57:19.400Z,1.47
2022-10-06T17:59:50.641Z,1.13
2022-10-06T18:02:21.949Z,1.40
2022-10-06T18:04:53.306Z,1.53
2022-10-06T18:07:24.714Z,1.93
2022-10-06T18:10:14.523Z,1.37
2022-10-06T18:12:46.469Z,1.70
2022-10-06T18:15:17.757Z,1.30
2022-10-06T18:17:50.470Z,1.87
2022-10-06T18:20:21.829Z,1.50
2022-10-06T18:22:53.386Z,1.30
2022-10-06T18:25:26.915Z,1.60
2022-10-06T18:27:58.447Z,1.37
2022-10-06T18:30:30.908Z,1.60
2022-10-06T18:36:14.656Z,1.30
2022-10-06T18:38:47.224Z,1.30
2022-10-06T18:41:19.575Z,0.93
2022-10-06T18:43:51.241Z,1.33
2022-10-06T18:46:41.515Z,1.60
2022-10-06T18:49:15.834Z,1.63
2022-10-06T18:51:49.326Z,2.20
2022-10-06T18:54:26.728Z,1.90
2022-10-06T18:56:58.124Z,1.73
2022-10-06T18:59:32.125Z,2.53
2022-10-06T19:02:04.493Z,2.20
2022-10-06T19:04:35.874Z,2.60
2022-10-06T19:07:07.190Z,2.57
2022-10-06T19:09:41.506Z,2.23
2022-10-06T19:12:16.606Z,1.53
2022-10-06T19:14:47.986Z,1.40
2022-10-06T19:17:22.657Z,1.63
2022-10-06T19:19:55.246Z,1.40
2022-10-06T19:22:26.647Z,1.37
2022-10-06T19:24:58.033Z,1.73
2022-10-06T19:27:29.841Z,1.67
2022-10-06T19:30:01.107Z,1.73
2022-10-06T19:32:32.767Z,3.53
2022-10-06T19:35:09.247Z,2.47
2022-10-06T19:37:42.055Z,2.47
2022-10-06T19:40:13.592Z,2.50
2022-10-06T19:42:47.841Z,2.53
2022-10-06T19:45:20.640Z,2.20
2022-10-06T19:47:52.061Z,2.37
2022-10-06T19:50:23.336Z,2.27
2022-10-06T19:52:55.425Z,1.80
2022-10-06T19:55:29.361Z,2.47
2022-10-06T19:58:00.896Z,1.80
2022-10-06T20:00:32.198Z,1.53
2022-10-06T20:03:07.333Z,1.30
2022-10-06T20:05:38.967Z,2.17
2022-10-06T20:08:10.309Z,1.77
2022-10-06T20:10:41.614Z,1.73
2022-10-06T20:13:12.890Z,1.70
2022-10-06T20:15:44.153Z,1.50
2022-10-06T20:18:15.821Z,2.00
2022-10-06T20:20:56.421Z,1.43
2022-10-06T20:23:27.690Z,1.70
2022-10-06T20:26:31.842Z,2.00
2022-10-06T20:29:06.501Z,1.33
2022-10-06T20:31:40.645Z,1.70
2022-10-06T20:34:15.140Z,1.40
2022-10-06T20:36:47.954Z,1.40
2022-10-06T20:39:40.459Z,1.60
2022-10-06T20:42:15.132Z,2.63
2022-10-06T20:44:47.070Z,1.50
2022-10-06T20:47:18.392Z,1.47
2022-10-06T20:49:54.989Z,1.70
2022-10-06T20:52:26.322Z,1.50
2022-10-06T20:54:57.640Z,1.43
2022-10-06T20:57:33.771Z,1.60
2022-10-06T21:00:07.192Z,1.63
2022-10-06T21:02:39.000Z,2.33
2022-10-06T21:05:10.487Z,1.90
2022-10-06T21:07:42.657Z,1.27
2022-10-06T21:10:14.344Z,1.70
2022-10-06T21:12:46.200Z,0.87
2022-10-06T21:15:17.720Z,1.63
2022-10-06T21:17:49.303Z,1.63
2022-10-06T21:20:20.648Z,3.00
2022-10-06T21:22:52.758Z,4.87
2022-10-06T21:25:24.169Z,3.33
2022-10-06T21:27:55.578Z,3.90
2022-10-06T21:30:27.166Z,4.20
2022-10-06T21:32:58.678Z,7.07
2022-10-06T21:35:30.069Z,3.17
2022-10-06T21:38:01.455Z,3.73
2022-10-06T21:40:37.232Z,3.70
2022-10-06T21:43:08.612Z,2.90
2022-10-06T21:45:40.013Z,2.97
2022-10-06T21:48:11.464Z,2.67
2022-10-06T21:50:42.957Z,3.97
2022-10-06T21:53:14.341Z,2.10
2022-10-06T21:55:45.756Z,2.37
2022-10-06T21:58:17.164Z,2.90
2022-10-06T22:00:48.578Z,2.50
2022-10-06T22:03:19.954Z,3.90
2022-10-06T22:05:51.316Z,2.83
2022-10-06T22:08:22.756Z,2.37
2022-10-06T22:10:54.117Z,2.00
2022-10-06T22:13:25.496Z,3.23
2022-10-06T22:15:57.112Z,2.10
2022-10-06T22:18:28.665Z,2.77
2022-10-06T22:21:00.877Z,2.73
2022-10-06T22:23:32.247Z,2.50
2022-10-06T22:26:03.738Z,3.73
2022-10-06T22:28:35.727Z,2.83
2022-10-06T22:31:09.871Z,2.10
2022-10-06T22:33:42.914Z,2.37
2022-10-06T22:36:14.298Z,1.97
2022-10-06T22:38:45.901Z,2.10
2022-10-06T22:41:17.751Z,2.37
2022-10-06T22:43:52.767Z,2.20
2022-10-06T22:46:25.935Z,2.20
2022-10-06T22:48:58.121Z,2.27
2022-10-06T22:51:29.560Z,2.30
2022-10-06T22:54:01.566Z,2.80
2022-10-06T22:56:34.060Z,1.90
2022-10-06T22:59:05.419Z,2.83
2022-10-06T23:01:36.802Z,2.03
2022-10-06T23:04:08.183Z,2.67
2022-10-06T23:06:39.568Z,1.80
2022-10-06T23:09:11.972Z,2.07
2022-10-06T23:11:43.336Z,2.17
2022-10-06T23:14:14.801Z,1.70
2022-10-06T23:16:46.206Z,2.17
2022-10-06T23:19:17.609Z,2.00
2022-10-06T23:21:49.023Z,2.40
2022-10-06T23:24:20.440Z,1.73
2022-10-06T23:26:51.870Z,2.20
2022-10-06T23:29:23.367Z,1.93
2022-10-06T23:31:54.776Z,2.57
2022-10-06T23:34:26.192Z,2.87
2022-10-06T23:36:57.646Z,1.90
2022-10-06T23:39:29.037Z,2.10
2022-10-06T23:42:00.744Z,2.30
2022-10-06T23:44:32.105Z,2.13
2022-10-06T23:47:04.222Z,2.63
2022-10-06T23:49:35.578Z,2.33
2022-10-06T23:52:06.949Z,2.10
2022-10-06T23:54:38.318Z,2.00
2022-10-06T23:57:09.724Z,2.80
2022-10-06T23:59:41.124Z,2.47
