createdAt,value
2018-05-26T00:01:17.607Z,26.70
2018-05-26T00:03:48.147Z,26.70
2018-05-26T00:06:18.656Z,26.80
2018-05-26T00:08:48.658Z,26.80
2018-05-26T00:11:18.863Z,26.60
2018-05-26T00:13:48.622Z,26.60
2018-05-26T00:16:19.134Z,26.80
2018-05-26T00:18:48.866Z,26.80
2018-05-26T00:21:19.356Z,26.70
2018-05-26T00:23:49.161Z,26.70
2018-05-26T00:26:18.866Z,26.70
2018-05-26T00:28:48.652Z,26.70
2018-05-26T00:31:18.382Z,26.60
2018-05-26T00:33:48.575Z,26.70
2018-05-26T00:36:18.333Z,26.70
2018-05-26T00:38:48.090Z,26.60
2018-05-26T00:41:17.801Z,26.60
2018-05-26T00:43:47.810Z,26.70
2018-05-26T00:46:19.492Z,26.60
2018-05-26T00:48:49.264Z,26.60
2018-05-26T00:51:23.133Z,26.80
2018-05-26T00:53:52.845Z,26.80
2018-05-26T00:56:22.580Z,26.60
2018-05-26T00:58:52.675Z,26.60
2018-05-26T01:01:22.428Z,26.70
2018-05-26T01:03:52.171Z,26.80
2018-05-26T01:06:21.922Z,26.70
2018-05-26T01:08:51.668Z,26.40
2018-05-26T01:11:22.204Z,26.50
2018-05-26T01:13:51.936Z,26.50
2018-05-26T01:16:22.548Z,26.70
2018-05-26T01:18:52.304Z,26.80
2018-05-26T01:21:22.577Z,26.90
2018-05-26T01:23:52.360Z,27.00
2018-05-26T01:26:22.128Z,27.10
2018-05-26T01:28:51.851Z,27.10
2018-05-26T01:31:21.596Z,27.20
2018-05-26T01:33:52.136Z,27.20
2018-05-26T01:36:22.654Z,27.20
2018-05-26T01:38:53.156Z,27.20
2018-05-26T01:41:22.908Z,27.20
2018-05-26T01:43:53.450Z,27.20
2018-05-26T01:46:24.073Z,27.20
2018-05-26T01:48:53.869Z,27.30
2018-05-26T01:51:25.556Z,27.50
2018-05-26T01:53:55.289Z,27.50
2018-05-26T01:56:24.999Z,27.50
2018-05-26T01:58:54.702Z,27.60
2018-05-26T02:01:24.447Z,27.70
2018-05-26T02:03:54.628Z,27.70
2018-05-26T02:06:24.374Z,27.70
2018-05-26T02:08:54.461Z,27.80
2018-05-26T02:11:24.204Z,27.80
2018-05-26T02:13:53.913Z,27.80
2018-05-26T02:16:23.668Z,27.80
2018-05-26T02:18:53.445Z,28.10
2018-05-26T02:21:23.188Z,28.50
2018-05-26T02:23:52.930Z,28.50
2018-05-26T02:26:22.655Z,28.40
2018-05-26T02:28:52.588Z,28.20
2018-05-26T02:31:22.326Z,28.10
2018-05-26T02:33:52.830Z,28.10
2018-05-26T02:36:22.587Z,28.10
2018-05-26T02:38:52.366Z,28.10
2018-05-26T02:41:22.879Z,28.10
2018-05-26T02:43:52.641Z,28.10
2018-05-26T02:46:22.381Z,28.10
2018-05-26T02:48:52.136Z,28.00
2018-05-26T02:51:22.624Z,28.00
2018-05-26T02:53:52.385Z,28.00
2018-05-26T02:56:22.140Z,28.00
2018-05-26T02:58:53.297Z,27.90
2018-05-26T03:01:23.018Z,28.00
2018-05-26T03:03:52.769Z,28.00
2018-05-26T03:06:27.649Z,28.00
2018-05-26T03:09:02.845Z,28.00
2018-05-26T03:11:37.745Z,28.00
2018-05-26T03:14:13.464Z,28.00
2018-05-26T03:16:52.320Z,28.00
2018-05-26T03:19:22.883Z,28.10
2018-05-26T03:21:52.608Z,28.00
2018-05-26T03:24:22.362Z,28.00
2018-05-26T03:26:53.901Z,28.10
2018-05-26T03:29:23.617Z,28.10
2018-05-26T03:31:53.377Z,28.10
2018-05-26T03:34:23.128Z,28.10
2018-05-26T03:36:52.872Z,28.10
2018-05-26T03:39:22.857Z,28.10
2018-05-26T03:41:52.612Z,28.20
2018-05-26T03:44:22.729Z,28.20
2018-05-26T03:46:52.506Z,28.20
2018-05-26T03:49:23.081Z,28.20
2018-05-26T03:51:52.888Z,28.20
2018-05-26T03:54:22.997Z,28.20
2018-05-26T03:57:04.361Z,28.20
2018-05-26T03:59:45.993Z,28.20
2018-05-26T04:02:15.710Z,28.20
2018-05-26T04:04:45.428Z,28.20
2018-05-26T04:07:15.159Z,28.30
2018-05-26T04:09:44.901Z,28.20
2018-05-26T04:12:15.404Z,28.20
2018-05-26T04:14:45.156Z,28.20
2018-05-26T04:17:14.884Z,28.20
2018-05-26T04:19:44.632Z,28.30
2018-05-26T04:22:14.674Z,28.30
2018-05-26T04:24:45.240Z,28.30
2018-05-26T04:27:15.519Z,28.30
2018-05-26T04:29:46.033Z,28.40
2018-05-26T04:32:15.765Z,28.40
2018-05-26T04:34:45.548Z,28.40
2018-05-26T04:37:15.289Z,28.40
2018-05-26T04:39:46.148Z,28.40
2018-05-26T04:42:15.909Z,28.40
2018-05-26T04:44:46.095Z,28.50
2018-05-26T04:47:16.638Z,28.50
2018-05-26T04:49:46.461Z,28.50
2018-05-26T04:52:16.989Z,28.50
2018-05-26T04:54:46.760Z,28.50
2018-05-26T04:57:16.566Z,28.50
2018-05-26T04:59:46.300Z,28.60
2018-05-26T05:02:16.046Z,28.60
2018-05-26T05:04:45.814Z,28.60
2018-05-26T05:07:15.546Z,28.60
2018-05-26T05:09:45.340Z,28.60
2018-05-26T05:12:15.056Z,28.60
2018-05-26T05:14:45.430Z,28.60
2018-05-26T05:17:16.926Z,28.70
2018-05-26T05:19:46.681Z,28.70
2018-05-26T05:22:17.188Z,28.70
2018-05-26T05:24:46.919Z,28.70
2018-05-26T05:27:17.827Z,28.70
2018-05-26T05:29:47.565Z,28.70
2018-05-26T05:32:17.713Z,28.70
2018-05-26T05:34:47.441Z,28.70
2018-05-26T05:37:17.188Z,28.70
2018-05-26T05:39:46.929Z,28.80
2018-05-26T05:42:17.436Z,28.80
2018-05-26T05:44:47.694Z,28.80
2018-05-26T05:47:17.417Z,28.80
2018-05-26T05:49:52.664Z,28.90
2018-05-26T05:52:22.506Z,28.90
2018-05-26T05:54:52.229Z,28.90
2018-05-26T05:57:22.066Z,28.90
2018-05-26T05:59:52.613Z,29.00
2018-05-26T06:02:22.462Z,28.90
2018-05-26T06:04:52.219Z,29.00
2018-05-26T06:07:22.712Z,29.00
2018-05-26T06:09:53.274Z,29.00
2018-05-26T06:12:23.796Z,29.00
2018-05-26T06:14:54.341Z,29.00
2018-05-26T06:17:24.071Z,29.00
2018-05-26T06:19:54.404Z,29.00
2018-05-26T06:22:24.125Z,29.00
2018-05-26T06:24:53.868Z,29.10
2018-05-26T06:27:23.576Z,29.10
2018-05-26T06:29:53.336Z,29.10
2018-05-26T06:32:23.353Z,29.00
2018-05-26T06:34:53.220Z,29.10
2018-05-26T06:37:22.928Z,29.10
2018-05-26T06:39:52.664Z,29.10
2018-05-26T06:42:23.243Z,28.80
2018-05-26T06:44:52.963Z,28.80
2018-05-26T06:47:22.692Z,28.30
2018-05-26T06:49:52.771Z,27.90
2018-05-26T06:52:23.303Z,27.90
2018-05-26T06:54:53.055Z,27.90
2018-05-26T06:57:23.548Z,28.50
2018-05-26T06:59:53.299Z,28.40
2018-05-26T07:02:24.348Z,28.70
2018-05-26T07:04:54.845Z,28.80
2018-05-26T07:07:25.233Z,28.80
2018-05-26T07:09:54.971Z,28.90
2018-05-26T07:12:24.683Z,28.90
2018-05-26T07:14:54.407Z,29.00
2018-05-26T07:17:24.136Z,29.00
2018-05-26T07:19:55.216Z,29.00
2018-05-26T07:22:24.952Z,29.00
2018-05-26T07:24:54.661Z,29.10
2018-05-26T07:27:24.373Z,29.10
2018-05-26T07:29:54.128Z,29.10
2018-05-26T07:32:24.802Z,29.20
2018-05-26T07:34:54.810Z,29.10
2018-05-26T07:37:24.925Z,29.20
2018-05-26T07:39:55.641Z,29.20
2018-05-26T07:42:25.369Z,29.20
2018-05-26T07:44:55.120Z,29.20
2018-05-26T07:47:24.836Z,29.20
2018-05-26T07:49:54.918Z,29.30
2018-05-26T07:52:24.642Z,29.30
2018-05-26T07:54:54.816Z,29.30
2018-05-26T07:57:24.571Z,29.30
2018-05-26T07:59:54.339Z,29.30
2018-05-26T08:02:24.063Z,29.30
2018-05-26T08:04:53.823Z,29.30
2018-05-26T08:07:23.995Z,29.30
2018-05-26T08:09:54.604Z,29.30
2018-05-26T08:12:25.748Z,29.30
2018-05-26T08:14:56.254Z,29.40
2018-05-26T08:17:26.778Z,29.40
2018-05-26T08:19:57.285Z,29.40
2018-05-26T08:22:27.025Z,29.40
2018-05-26T08:24:58.005Z,29.40
2018-05-26T08:27:27.732Z,29.40
2018-05-26T08:29:57.473Z,29.40
2018-05-26T08:32:27.244Z,29.40
2018-05-26T08:34:56.965Z,29.40
2018-05-26T08:37:26.697Z,29.40
2018-05-26T08:39:56.399Z,29.50
2018-05-26T08:42:26.564Z,29.40
2018-05-26T08:44:57.126Z,29.50
2018-05-26T08:47:26.879Z,29.50
2018-05-26T08:49:56.609Z,29.40
2018-05-26T08:52:27.093Z,29.50
2018-05-26T08:54:57.281Z,29.50
2018-05-26T08:57:27.037Z,29.50
2018-05-26T08:59:57.217Z,29.50
2018-05-26T09:02:26.964Z,29.50
2018-05-26T09:04:56.689Z,29.50
2018-05-26T09:07:26.433Z,29.50
2018-05-26T09:09:56.195Z,29.50
2018-05-26T09:12:26.482Z,29.50
2018-05-26T09:14:56.210Z,29.50
2018-05-26T09:17:26.773Z,29.50
2018-05-26T09:19:56.523Z,29.50
2018-05-26T09:22:26.257Z,29.50
2018-05-26T09:24:55.993Z,29.50
2018-05-26T09:27:25.752Z,29.50
2018-05-26T09:29:55.673Z,29.50
2018-05-26T09:32:25.427Z,29.50
2018-05-26T09:34:55.222Z,29.50
2018-05-26T09:37:24.944Z,29.50
2018-05-26T09:39:54.675Z,29.40
2018-05-26T09:42:24.740Z,29.30
2018-05-26T09:44:54.481Z,29.30
2018-05-26T09:47:24.588Z,29.30
2018-05-26T09:49:55.146Z,29.20
2018-05-26T09:52:24.880Z,29.20
2018-05-26T09:57:32.221Z,29.10
2018-05-26T10:00:02.341Z,29.10
2018-05-26T10:02:32.077Z,29.10
2018-05-26T10:05:03.028Z,29.10
2018-05-26T10:07:32.804Z,29.00
2018-05-26T10:10:02.559Z,29.00
2018-05-26T10:12:32.261Z,29.00
2018-05-26T10:15:01.994Z,29.00
2018-05-26T10:17:32.468Z,29.00
2018-05-26T10:20:03.001Z,28.90
2018-05-26T10:22:32.830Z,28.90
2018-05-26T10:25:02.590Z,28.90
2018-05-26T10:27:33.134Z,28.90
2018-05-26T10:30:03.525Z,28.90
2018-05-26T10:32:35.040Z,29.00
2018-05-26T10:35:04.833Z,28.90
2018-05-26T10:37:34.573Z,28.80
2018-05-26T10:40:04.298Z,28.70
2018-05-26T10:42:34.043Z,28.70
2018-05-26T10:45:03.767Z,28.60
2018-05-26T10:47:33.503Z,28.70
2018-05-26T10:50:03.270Z,28.70
2018-05-26T10:52:33.171Z,28.60
2018-05-26T10:55:03.681Z,28.60
2018-05-26T10:57:33.449Z,28.60
2018-05-26T11:00:03.266Z,28.60
2018-05-26T11:02:33.017Z,28.60
2018-05-26T11:05:03.087Z,28.60
2018-05-26T11:07:32.833Z,28.30
2018-05-26T11:10:02.579Z,28.20
2018-05-26T11:12:32.552Z,28.10
2018-05-26T11:15:02.459Z,28.10
2018-05-26T11:17:32.330Z,28.20
2018-05-26T11:20:02.097Z,28.10
2018-05-26T11:22:31.820Z,28.00
2018-05-26T11:25:01.621Z,27.90
2018-05-26T11:27:31.380Z,28.00
2018-05-26T11:30:01.146Z,27.90
2018-05-26T11:32:31.659Z,28.00
2018-05-26T11:35:01.411Z,28.00
2018-05-26T11:37:31.950Z,28.00
2018-05-26T11:40:01.693Z,28.00
2018-05-26T11:42:31.435Z,28.00
2018-05-26T11:45:01.222Z,27.80
2018-05-26T11:47:30.995Z,27.80
2018-05-26T11:50:00.717Z,27.90
2018-05-26T11:52:30.472Z,27.90
2018-05-26T11:55:00.246Z,27.80
2018-05-26T11:57:29.980Z,27.80
2018-05-26T11:59:59.680Z,27.80
2018-05-26T12:02:29.442Z,27.80
2018-05-26T12:04:59.950Z,27.80
2018-05-26T12:07:29.661Z,27.80
2018-05-26T12:10:00.301Z,27.70
2018-05-26T12:12:30.817Z,27.70
2018-05-26T12:15:00.557Z,27.70
2018-05-26T12:17:31.126Z,27.70
2018-05-26T12:20:00.897Z,27.70
2018-05-26T12:22:31.403Z,27.70
2018-05-26T12:25:01.136Z,27.70
2018-05-26T12:27:31.624Z,27.70
2018-05-26T12:30:01.407Z,27.70
2018-05-26T12:32:31.159Z,27.70
2018-05-26T12:35:00.916Z,27.70
2018-05-26T12:37:30.676Z,27.60
2018-05-26T12:40:00.524Z,27.70
2018-05-26T12:42:30.263Z,27.70
2018-05-26T12:45:00.013Z,27.60
2018-05-26T12:47:29.790Z,27.50
2018-05-26T12:49:59.538Z,27.50
2018-05-26T12:52:29.299Z,27.50
2018-05-26T12:54:59.037Z,27.60
2018-05-26T12:57:28.848Z,27.70
2018-05-26T12:59:58.621Z,27.90
2018-05-26T13:02:28.401Z,28.00
2018-05-26T13:04:58.901Z,28.00
2018-05-26T13:07:28.618Z,28.00
2018-05-26T13:09:58.370Z,28.00
2018-05-26T13:12:28.113Z,28.00
2018-05-26T13:14:57.851Z,28.10
2018-05-26T13:17:27.639Z,28.10
2018-05-26T13:19:57.360Z,28.00
2018-05-26T13:22:27.113Z,28.00
2018-05-26T13:24:57.613Z,28.00
2018-05-26T13:27:27.338Z,28.00
2018-05-26T13:29:57.893Z,28.10
2018-05-26T13:32:27.601Z,28.10
2018-05-26T13:34:58.098Z,27.90
2018-05-26T13:37:28.625Z,28.00
2018-05-26T13:39:58.381Z,28.00
2018-05-26T13:42:28.127Z,28.00
2018-05-26T13:44:57.980Z,28.10
2018-05-26T13:47:28.516Z,28.00
2018-05-26T13:49:59.812Z,28.00
2018-05-26T13:52:29.548Z,28.00
2018-05-26T13:55:00.166Z,27.90
2018-05-26T13:57:29.917Z,27.90
2018-05-26T14:00:02.157Z,27.90
2018-05-26T14:02:32.430Z,27.90
2018-05-26T14:05:02.272Z,27.80
2018-05-26T14:07:32.032Z,27.70
2018-05-26T14:10:01.769Z,27.70
2018-05-26T14:12:31.494Z,27.80
2018-05-26T14:15:01.194Z,28.00
2018-05-26T14:17:30.969Z,28.00
2018-05-26T14:20:01.511Z,27.70
2018-05-26T14:22:31.240Z,27.70
2018-05-26T14:25:01.010Z,27.70
2018-05-26T14:27:31.569Z,28.00
2018-05-26T14:30:01.311Z,27.90
2018-05-26T14:32:31.556Z,28.00
2018-05-26T14:35:01.296Z,27.90
2018-05-26T14:37:31.068Z,27.80
2018-05-26T14:40:00.836Z,27.90
2018-05-26T14:42:30.558Z,27.90
2018-05-26T14:45:00.295Z,27.90
2018-05-26T14:47:30.045Z,27.90
2018-05-26T14:50:00.639Z,27.90
2018-05-26T14:52:30.465Z,28.00
2018-05-26T14:55:00.262Z,27.90
2018-05-26T14:57:30.001Z,28.00
2018-05-26T15:00:00.512Z,27.90
2018-05-26T15:02:30.227Z,27.90
2018-05-26T15:05:00.011Z,28.00
2018-05-26T15:07:30.564Z,27.90
2018-05-26T15:10:00.330Z,27.80
2018-05-26T15:12:30.088Z,27.60
2018-05-26T15:15:00.591Z,27.20
2018-05-26T15:17:31.107Z,27.30
2018-05-26T15:20:00.852Z,27.20
2018-05-26T15:22:30.605Z,27.60
2018-05-26T15:25:00.340Z,27.70
2018-05-26T15:27:30.086Z,27.80
2018-05-26T15:30:00.014Z,27.80
2018-05-26T15:32:30.524Z,27.90
2018-05-26T15:35:00.296Z,27.90
2018-05-26T15:37:30.025Z,27.80
2018-05-26T15:39:59.804Z,27.70
2018-05-26T15:42:30.963Z,27.70
2018-05-26T15:45:00.689Z,27.60
2018-05-26T15:47:30.422Z,27.70
2018-05-26T15:50:00.192Z,27.50
2018-05-26T15:52:29.943Z,27.30
2018-05-26T15:55:00.543Z,27.10
2018-05-26T15:57:30.266Z,26.90
2018-05-26T16:00:00.050Z,26.60
2018-05-26T16:02:30.594Z,26.20
2018-05-26T16:05:00.356Z,26.10
2018-05-26T16:07:30.922Z,25.80
2018-05-26T16:10:00.712Z,25.80
2018-05-26T16:12:31.570Z,25.60
2018-05-26T16:15:01.325Z,25.30
2018-05-26T16:17:31.132Z,25.30
2018-05-26T16:20:00.883Z,25.60
2018-05-26T16:22:30.589Z,26.00
2018-05-26T16:25:02.388Z,25.90
2018-05-26T16:27:32.141Z,25.90
2018-05-26T16:30:03.372Z,25.30
2018-05-26T16:32:33.108Z,25.30
2018-05-26T16:35:03.613Z,26.00
2018-05-26T16:37:33.367Z,25.90
2018-05-26T16:40:03.301Z,26.10
2018-05-26T16:42:34.330Z,25.80
2018-05-26T16:45:04.071Z,25.40
2018-05-26T16:47:34.048Z,25.40
2018-05-26T16:50:03.808Z,25.60
2018-05-26T16:52:33.526Z,26.00
2018-05-26T16:55:03.284Z,25.90
2018-05-26T16:57:33.013Z,25.50
2018-05-26T17:00:02.811Z,25.70
2018-05-26T17:02:32.567Z,25.90
2018-05-26T17:05:02.294Z,26.10
2018-05-26T17:07:32.857Z,25.50
2018-05-26T17:10:03.821Z,25.50
2018-05-26T17:12:34.715Z,25.80
2018-05-26T17:15:04.494Z,26.00
2018-05-26T17:17:34.360Z,26.00
2018-05-26T17:20:04.113Z,25.60
2018-05-26T17:22:33.856Z,25.70
2018-05-26T17:25:03.601Z,25.90
2018-05-26T17:27:33.950Z,26.10
2018-05-26T17:30:04.155Z,25.80
2018-05-26T17:32:33.898Z,25.60
2018-05-26T17:35:04.146Z,25.80
2018-05-26T17:37:33.897Z,26.00
2018-05-26T17:40:03.635Z,25.90
2018-05-26T17:42:33.386Z,25.60
2018-05-26T17:45:03.103Z,25.80
2018-05-26T17:47:33.017Z,26.00
2018-05-26T17:50:02.758Z,25.90
2018-05-26T17:52:32.517Z,25.70
2018-05-26T17:55:03.045Z,26.10
2018-05-26T17:57:33.572Z,26.00
2018-05-26T18:00:04.071Z,25.90
2018-05-26T18:02:33.838Z,25.80
2018-05-26T18:05:04.043Z,26.00
2018-05-26T18:07:33.825Z,26.10
2018-05-26T18:10:03.650Z,25.90
2018-05-26T18:12:34.159Z,26.00
2018-05-26T18:15:04.007Z,26.00
2018-05-26T18:17:34.225Z,26.10
2018-05-26T18:20:03.965Z,25.90
2018-05-26T18:22:34.484Z,25.90
2018-05-26T18:25:04.218Z,26.10
2018-05-26T18:27:33.943Z,26.10
2018-05-26T18:30:03.685Z,25.80
2018-05-26T18:32:34.191Z,26.00
2018-05-26T18:35:04.261Z,26.00
2018-05-26T18:37:34.004Z,26.00
2018-05-26T18:40:04.224Z,25.80
2018-05-26T18:42:33.957Z,25.90
2018-05-26T18:45:03.731Z,26.00
2018-05-26T18:47:33.493Z,26.00
2018-05-26T18:50:04.026Z,26.10
2018-05-26T18:52:35.499Z,26.10
2018-05-26T18:55:05.236Z,26.20
2018-05-26T18:57:34.972Z,25.80
2018-05-26T19:00:04.766Z,26.00
2018-05-26T19:02:34.864Z,26.00
2018-05-26T19:05:05.877Z,26.00
2018-05-26T19:07:35.596Z,25.90
2018-05-26T19:10:05.530Z,26.10
2018-05-26T19:12:35.245Z,26.10
2018-05-26T19:15:04.989Z,25.90
2018-05-26T19:17:34.763Z,25.90
2018-05-26T19:20:04.513Z,26.00
2018-05-26T19:22:37.036Z,25.80
2018-05-26T19:25:06.772Z,25.80
2018-05-26T19:27:37.665Z,25.90
2018-05-26T19:30:08.186Z,26.00
2018-05-26T19:32:38.656Z,25.90
2018-05-26T19:35:08.400Z,25.90
2018-05-26T19:37:38.165Z,26.10
2018-05-26T19:40:08.393Z,26.10
2018-05-26T19:42:38.109Z,25.90
2018-05-26T19:45:07.853Z,26.00
2018-05-26T19:47:37.575Z,26.10
2018-05-26T19:50:08.139Z,25.90
2018-05-26T19:52:38.879Z,25.90
2018-05-26T19:55:08.758Z,26.00
2018-05-26T19:57:39.727Z,25.80
2018-05-26T20:00:10.521Z,25.80
2018-05-26T20:02:40.317Z,25.80
2018-05-26T20:05:10.053Z,26.00
2018-05-26T20:07:40.521Z,25.90
2018-05-26T20:10:10.720Z,25.90
2018-05-26T20:12:40.450Z,26.00
2018-05-26T20:15:10.682Z,26.10
2018-05-26T20:17:40.408Z,25.90
2018-05-26T20:20:10.140Z,25.80
2018-05-26T20:22:39.864Z,25.90
2018-05-26T20:25:10.377Z,25.60
2018-05-26T20:27:40.158Z,25.70
2018-05-26T20:30:09.920Z,25.80
2018-05-26T20:32:40.385Z,25.90
2018-05-26T20:35:10.129Z,25.90
2018-05-26T20:37:40.704Z,25.80
2018-05-26T20:40:10.445Z,25.80
2018-05-26T20:42:40.144Z,26.00
2018-05-26T20:45:10.981Z,25.80
2018-05-26T20:47:40.735Z,25.80
2018-05-26T20:50:10.473Z,25.90
2018-05-26T20:52:40.226Z,26.00
2018-05-26T20:55:09.945Z,26.00
2018-05-26T20:57:39.856Z,26.00
2018-05-26T21:00:09.592Z,26.10
2018-05-26T21:02:39.942Z,25.80
2018-05-26T21:05:11.269Z,25.90
2018-05-26T21:07:41.789Z,25.90
2018-05-26T21:10:11.498Z,25.80
2018-05-26T21:12:41.257Z,25.70
2018-05-26T21:15:12.383Z,25.80
2018-05-26T21:17:42.132Z,25.90
2018-05-26T21:20:11.860Z,25.90
2018-05-26T21:22:41.626Z,25.80
2018-05-26T21:25:11.377Z,25.90
2018-05-26T21:27:41.167Z,25.90
2018-05-26T21:30:11.739Z,25.90
2018-05-26T21:32:41.504Z,25.90
2018-05-26T21:35:11.250Z,26.00
2018-05-26T21:37:41.222Z,25.70
2018-05-26T21:40:10.967Z,25.80
2018-05-26T21:42:40.679Z,25.80
2018-05-26T21:45:11.091Z,25.80
2018-05-26T21:47:40.827Z,25.70
2018-05-26T21:50:10.580Z,25.80
2018-05-26T21:52:40.448Z,25.90
2018-05-26T21:55:10.196Z,25.70
2018-05-26T21:57:39.974Z,25.80
2018-05-26T22:00:10.493Z,25.80
2018-05-26T22:02:41.289Z,25.80
2018-05-26T22:05:11.029Z,25.80
2018-05-26T22:07:41.006Z,25.80
2018-05-26T22:10:11.588Z,25.60
2018-05-26T22:12:41.369Z,25.60
2018-05-26T22:15:11.075Z,25.70
2018-05-26T22:17:40.829Z,25.80
2018-05-26T22:20:10.805Z,25.80
2018-05-26T22:22:40.553Z,25.70
2018-05-26T22:25:10.313Z,25.70
2018-05-26T22:27:40.073Z,25.80
2018-05-26T22:30:09.817Z,25.70
2018-05-26T22:32:40.434Z,25.80
2018-05-26T22:35:10.928Z,25.70
2018-05-26T22:37:40.650Z,25.70
2018-05-26T22:40:10.362Z,25.70
2018-05-26T22:42:40.151Z,25.80
2018-05-26T22:45:09.895Z,25.80
2018-05-26T22:47:40.413Z,25.80
2018-05-26T22:50:10.676Z,25.80
2018-05-26T22:52:40.417Z,25.90
2018-05-26T22:55:10.366Z,25.80
2018-05-26T22:57:40.071Z,25.80
2018-05-26T23:00:09.866Z,25.80
2018-05-26T23:02:39.601Z,25.70
2018-05-26T23:05:10.108Z,25.80
2018-05-26T23:07:40.271Z,25.80
2018-05-26T23:10:10.757Z,25.70
2018-05-26T23:12:40.532Z,25.70
2018-05-26T23:15:10.247Z,25.70
2018-05-26T23:17:39.989Z,25.80
2018-05-26T23:20:09.756Z,25.70
2018-05-26T23:22:39.493Z,25.70
2018-05-26T23:25:09.660Z,25.80
2018-05-26T23:27:40.176Z,25.70
2018-05-26T23:30:10.690Z,25.70
2018-05-26T23:32:40.456Z,25.70
2018-05-26T23:35:10.209Z,25.80
2018-05-26T23:37:40.496Z,25.70
2018-05-26T23:40:10.257Z,25.70
2018-05-26T23:42:40.427Z,25.80
2018-05-26T23:45:10.176Z,25.70
2018-05-26T23:47:39.890Z,25.60
2018-05-26T23:50:09.603Z,25.70
2018-05-26T23:52:39.365Z,25.80
2018-05-26T23:55:09.265Z,25.70
2018-05-26T23:57:39.012Z,25.80
