createdAt,value
2019-05-05T00:04:26.867Z,41.9
2019-05-05T00:09:28.627Z,41.8
2019-05-05T00:14:30.374Z,41.7
2019-05-05T00:19:33.312Z,41.6
2019-05-05T00:24:35.799Z,41.6
2019-05-05T00:29:37.544Z,41.5
2019-05-05T00:34:39.282Z,41.4
2019-05-05T00:39:41.011Z,41.4
2019-05-05T00:44:44.636Z,41.3
2019-05-05T00:49:49.273Z,41.2
2019-05-05T00:54:51.142Z,41.2
2019-05-05T00:59:54.339Z,41.1
2019-05-05T01:04:56.216Z,41
2019-05-05T01:09:57.942Z,40.9
2019-05-05T01:14:59.711Z,40.9
2019-05-05T01:20:03.945Z,40.8
2019-05-05T01:25:07.992Z,40.8
2019-05-05T01:30:09.758Z,40.7
2019-05-05T01:35:11.519Z,40.6
2019-05-05T01:40:14.177Z,40.6
2019-05-05T01:45:16.100Z,40.5
2019-05-05T01:50:21.102Z,40.4
2019-05-05T01:55:25.050Z,40.4
2019-05-05T02:00:27.060Z,40.3
2019-05-05T02:05:28.803Z,40.2
2019-05-05T02:10:30.556Z,40.2
2019-05-05T02:15:34.096Z,40.1
2019-05-05T02:20:36.091Z,40.1
2019-05-05T02:25:37.816Z,40
2019-05-05T02:30:39.572Z,39.9
2019-05-05T02:35:41.310Z,39.9
2019-05-05T02:40:45.162Z,39.9
2019-05-05T02:45:47.117Z,39.8
2019-05-05T02:50:55.835Z,39.7
2019-05-05T02:55:59.348Z,39.7
2019-05-05T03:01:01.071Z,39.6
2019-05-05T03:06:04.416Z,39.6
2019-05-05T03:11:06.548Z,39.5
2019-05-05T03:16:08.255Z,39.4
2019-05-05T03:21:09.948Z,39.4
2019-05-05T03:26:11.652Z,39.4
2019-05-05T03:31:15.853Z,39.2
2019-05-05T03:36:17.886Z,39.2
2019-05-05T03:41:19.603Z,39.2
2019-05-05T03:46:21.326Z,39.1
2019-05-05T03:51:24.290Z,39.1
2019-05-05T03:56:26.047Z,39.1
2019-05-05T04:01:27.746Z,39
2019-05-05T04:06:29.438Z,38.9
2019-05-05T04:11:31.140Z,38.9
2019-05-05T04:16:34.207Z,38.8
2019-05-05T04:21:36.775Z,38.8
2019-05-05T04:26:38.659Z,38.7
2019-05-05T04:31:40.344Z,38.7
2019-05-05T04:36:42.026Z,38.6
2019-05-05T04:41:44.071Z,38.6
2019-05-05T04:46:45.866Z,38.6
2019-05-05T04:51:50.177Z,38.5
2019-05-05T04:56:53.964Z,38.4
2019-05-05T05:01:55.895Z,38.4
2019-05-05T05:06:57.588Z,38.4
2019-05-05T05:11:59.264Z,38.3
2019-05-05T05:17:00.938Z,38.2
2019-05-05T05:22:04.799Z,38.2
2019-05-05T05:27:06.623Z,38.2
2019-05-05T05:32:08.311Z,38.2
2019-05-05T05:37:09.979Z,38.1
2019-05-05T05:42:13.540Z,38.1
2019-05-05T05:47:15.445Z,38
2019-05-05T05:52:19.145Z,37.9
2019-05-05T05:57:21.112Z,37.9
2019-05-05T06:02:24.169Z,37.9
2019-05-05T06:07:25.992Z,37.9
2019-05-05T06:12:27.657Z,37.8
2019-05-05T06:17:29.291Z,37.7
2019-05-05T06:22:31.526Z,37.7
2019-05-05T06:27:34.167Z,37.7
2019-05-05T06:32:35.995Z,37.6
2019-05-05T06:37:36.631Z,37.6
2019-05-05T06:42:38.242Z,37.6
2019-05-05T06:47:39.865Z,37.5
2019-05-05T06:52:44.453Z,37.5
2019-05-05T06:57:47.166Z,37.4
2019-05-05T07:02:48.769Z,37.4
2019-05-05T07:07:50.358Z,37.4
2019-05-05T07:12:51.932Z,37.3
2019-05-05T07:17:53.630Z,37.3
2019-05-05T07:22:59.451Z,37.2
2019-05-05T07:28:04.305Z,37.2
2019-05-05T07:33:06.077Z,37.2
2019-05-05T07:38:07.696Z,37.1
2019-05-05T07:43:09.295Z,37.1
2019-05-05T07:48:10.880Z,37.1
2019-05-05T07:53:15.521Z,37.1
2019-05-05T07:58:19.374Z,37
2019-05-05T08:03:20.984Z,36.9
2019-05-05T08:08:24.405Z,36.9
2019-05-05T08:13:26.164Z,36.9
2019-05-05T08:18:27.811Z,36.9
2019-05-05T08:23:32.600Z,36.8
2019-05-05T08:28:34.437Z,36.8
2019-05-05T08:33:36.078Z,36.7
2019-05-05T08:38:37.709Z,36.7
2019-05-05T08:43:39.337Z,36.7
2019-05-05T08:48:40.951Z,36.6
2019-05-05T08:53:47.822Z,36.6
2019-05-05T08:58:50.088Z,36.6
2019-05-05T09:03:53.524Z,36.6
2019-05-05T09:08:55.287Z,36.5
2019-05-05T09:13:56.987Z,36.5
2019-05-05T09:18:58.627Z,36.4
2019-05-05T09:24:02.959Z,36.4
2019-05-05T09:29:06.475Z,36.4
2019-05-05T09:34:08.062Z,36.4
2019-05-05T09:39:09.646Z,36.3
2019-05-05T09:44:11.227Z,36.3
2019-05-05T09:49:14.037Z,36.2
2019-05-05T09:54:17.412Z,36.2
2019-05-05T09:59:18.219Z,36.2
2019-05-05T10:04:19.797Z,36.2
2019-05-05T10:09:21.374Z,36.1
2019-05-05T10:14:22.991Z,36.1
2019-05-05T10:19:24.597Z,36.1
2019-05-05T10:24:30.223Z,36.1
2019-05-05T10:29:32.384Z,36
2019-05-05T10:34:33.988Z,35.9
2019-05-05T10:39:35.568Z,35.9
2019-05-05T10:44:37.158Z,35.9
2019-05-05T10:49:38.763Z,35.9
2019-05-05T10:54:44.332Z,35.9
2019-05-05T10:59:46.309Z,35.8
2019-05-05T11:04:47.915Z,35.8
2019-05-05T11:09:49.509Z,35.7
2019-05-05T11:14:51.097Z,35.7
2019-05-05T11:19:52.685Z,35.7
2019-05-05T11:25:00.070Z,35.7
2019-05-05T11:30:03.930Z,35.6
2019-05-05T11:35:05.703Z,35.6
2019-05-05T11:40:07.309Z,35.6
2019-05-05T11:45:08.923Z,35.6
2019-05-05T11:50:10.492Z,34.4
2019-05-05T11:55:12.713Z,33.2
2019-05-05T12:00:15.897Z,33.1
2019-05-05T12:05:17.366Z,33
2019-05-05T12:10:18.866Z,32.9
2019-05-05T12:15:20.382Z,32.9
2019-05-05T12:20:23.708Z,32.9
2019-05-05T12:25:28.230Z,32.9
2019-05-05T12:30:29.983Z,35.7
2019-05-05T12:35:31.625Z,38.3
2019-05-05T12:40:33.728Z,39.7
2019-05-05T12:45:35.544Z,40.8
2019-05-05T12:50:37.299Z,41.5
2019-05-05T12:55:41.649Z,42.3
2019-05-05T13:00:43.698Z,43
2019-05-05T13:05:44.612Z,43.7
2019-05-05T13:10:44.878Z,44.2
2019-05-05T13:15:45.077Z,44.7
2019-05-05T13:20:45.273Z,45.1
2019-05-05T13:25:55.038Z,45.4
2019-05-05T13:30:56.143Z,45.8
2019-05-05T13:35:56.371Z,46
2019-05-05T13:40:56.766Z,46.1
2019-05-05T13:45:58.485Z,46.2
2019-05-05T13:51:00.381Z,46.2
2019-05-05T13:56:09.577Z,46.2
2019-05-05T14:01:11.507Z,46.4
2019-05-05T14:06:13.754Z,46.4
2019-05-05T14:11:14.536Z,46.4
2019-05-05T14:16:14.793Z,46.3
2019-05-05T14:21:18.489Z,46.2
2019-05-05T14:26:25.442Z,46.7
2019-05-05T14:31:27.614Z,46.7
2019-05-05T14:36:27.871Z,47
2019-05-05T14:41:28.143Z,47.2
2019-05-05T14:46:28.606Z,47.5
2019-05-05T14:51:28.879Z,47.7
2019-05-05T14:56:35.952Z,47.8
2019-05-05T15:01:37.726Z,47.9
2019-05-05T15:06:43.937Z,47.9
2019-05-05T15:11:44.597Z,47.5
2019-05-05T15:16:44.892Z,44.4
2019-05-05T15:21:48.584Z,43.6
2019-05-05T15:26:52.144Z,44.6
2019-05-05T15:31:54.942Z,45.2
2019-05-05T15:36:55.495Z,45.8
2019-05-05T15:41:56.475Z,46.1
2019-05-05T15:52:04.281Z,46.1
2019-05-05T16:08:00.922Z,47
2019-05-05T16:13:01.492Z,47.1
2019-05-05T16:18:01.739Z,47.1
2019-05-05T16:23:03.511Z,45.9
2019-05-05T16:28:05.532Z,45.7
2019-05-05T16:33:06.125Z,45.9
2019-05-05T16:38:06.629Z,46.1
2019-05-05T16:43:06.915Z,46.4
2019-05-05T16:48:07.173Z,46.4
2019-05-05T16:53:07.661Z,46.3
2019-05-05T16:58:08.775Z,46.3
2019-05-05T17:03:09.222Z,46.3
2019-05-05T17:08:09.509Z,46.2
2019-05-05T17:13:09.753Z,46.1
2019-05-05T17:18:09.981Z,46.1
2019-05-05T17:23:10.448Z,46
2019-05-05T17:28:10.699Z,45.9
2019-05-05T17:33:11.023Z,45.9
2019-05-05T17:38:13.688Z,45.8
2019-05-05T17:43:24.166Z,45.8
2019-05-05T17:48:25.208Z,45.7
2019-05-05T17:53:25.839Z,45.6
2019-05-05T17:58:27.669Z,45.6
2019-05-05T18:03:28.121Z,45.5
2019-05-05T18:08:28.418Z,45.5
2019-05-05T18:13:28.623Z,45.4
2019-05-05T18:18:28.845Z,45.4
2019-05-05T18:23:29.054Z,45.3
2019-05-05T18:28:29.275Z,45.2
2019-05-05T18:33:29.484Z,45.2
2019-05-05T18:38:29.722Z,45.1
2019-05-05T18:43:29.920Z,45.1
2019-05-05T18:48:30.102Z,45.1
2019-05-05T18:53:30.314Z,45
2019-05-05T18:58:30.507Z,44.9
2019-05-05T19:03:30.692Z,44.9
2019-05-05T19:08:31.110Z,44.8
2019-05-05T19:13:31.299Z,44.7
2019-05-05T19:18:31.493Z,44.7
2019-05-05T19:23:33.757Z,44.6
2019-05-05T19:28:43.861Z,44.6
2019-05-05T19:33:44.815Z,44.5
2019-05-05T19:38:45.013Z,44.4
2019-05-05T19:43:46.391Z,44.4
2019-05-05T19:48:46.553Z,44.3
2019-05-05T19:53:46.758Z,44.2
2019-05-05T19:58:58.122Z,44.2
2019-05-05T20:03:58.593Z,44
2019-05-05T20:08:58.774Z,43.9
2019-05-05T20:14:07.432Z,43.8
2019-05-05T20:19:11.083Z,43.7
2019-05-05T20:24:11.321Z,43.7
2019-05-05T20:29:14.266Z,43.6
2019-05-05T20:34:15.133Z,43.6
2019-05-05T20:39:15.319Z,43.6
2019-05-05T20:44:15.488Z,43.5
2019-05-05T20:49:15.624Z,43.4
2019-05-05T20:54:16.493Z,43.4
2019-05-05T20:59:27.014Z,43.3
2019-05-05T21:04:34.252Z,43.1
2019-05-05T21:09:36.328Z,43
2019-05-05T21:14:38.279Z,42.9
2019-05-05T21:19:38.775Z,42.8
2019-05-05T21:24:38.918Z,42.8
2019-05-05T21:29:42.169Z,42.7
2019-05-05T21:34:44.526Z,42.7
2019-05-05T21:39:46.473Z,42.6
2019-05-05T21:44:48.300Z,42.6
2019-05-05T21:49:50.102Z,42.5
2019-05-05T21:54:51.902Z,42.4
2019-05-05T21:59:57.995Z,42.4
2019-05-05T22:05:00.464Z,42.3
2019-05-05T22:10:04.264Z,42.2
2019-05-05T22:15:06.272Z,42.2
2019-05-05T22:20:08.064Z,42.1
2019-05-05T22:25:09.848Z,42.1
2019-05-05T22:30:11.634Z,42
2019-05-05T22:35:13.972Z,41.9
2019-05-05T22:40:16.139Z,41.9
2019-05-05T22:45:17.871Z,41.8
2019-05-05T22:50:19.612Z,41.7
2019-05-05T22:55:21.355Z,41.7
2019-05-05T23:00:28.559Z,41.7
2019-05-05T23:05:31.141Z,41.6
2019-05-05T23:10:33.113Z,41.6
2019-05-05T23:15:34.851Z,41.5
2019-05-05T23:20:36.587Z,41.4
2019-05-05T23:25:38.314Z,41.4
2019-05-05T23:30:41.925Z,41.3
2019-05-05T23:35:44.255Z,41.2
2019-05-05T23:40:45.980Z,41.2
2019-05-05T23:45:47.722Z,41.2
2019-05-05T23:50:49.465Z,41.1
2019-05-05T23:55:51.181Z,41.1
