createdAt,value
2023-03-06T00:00:48.083Z,25.41
2023-03-06T00:04:48.234Z,25.39
2023-03-06T00:08:48.372Z,25.37
2023-03-06T00:12:48.493Z,25.36
2023-03-06T00:16:48.569Z,25.33
2023-03-06T00:20:48.670Z,25.36
2023-03-06T00:24:48.847Z,25.33
2023-03-06T00:28:48.977Z,25.33
2023-03-06T00:32:49.182Z,25.33
2023-03-06T00:36:49.196Z,25.33
2023-03-06T00:40:49.336Z,25.32
2023-03-06T00:44:49.480Z,25.30
2023-03-06T00:48:49.613Z,25.30
2023-03-06T00:52:49.737Z,25.30
2023-03-06T00:56:49.930Z,25.28
2023-03-06T01:00:50.108Z,25.30
2023-03-06T01:04:50.207Z,25.25
2023-03-06T01:08:50.320Z,25.28
2023-03-06T01:12:50.448Z,25.25
2023-03-06T01:16:50.638Z,25.26
2023-03-06T01:20:50.733Z,25.23
2023-03-06T01:24:50.866Z,25.25
2023-03-06T01:28:51.034Z,25.23
2023-03-06T01:32:51.167Z,25.20
2023-03-06T01:36:51.339Z,25.20
2023-03-06T01:40:51.461Z,25.23
2023-03-06T01:44:51.618Z,25.22
2023-03-06T01:48:51.792Z,25.20
2023-03-06T01:52:51.942Z,25.19
2023-03-06T01:56:52.054Z,25.16
2023-03-06T02:00:52.267Z,25.20
2023-03-06T02:04:52.432Z,25.16
2023-03-06T02:08:52.616Z,25.18
2023-03-06T02:12:52.783Z,25.16
2023-03-06T02:16:53.052Z,25.16
2023-03-06T02:20:53.092Z,25.13
2023-03-06T02:24:53.290Z,25.12
2023-03-06T02:28:53.488Z,25.15
2023-03-06T02:32:53.675Z,25.12
2023-03-06T02:36:53.877Z,25.15
2023-03-06T02:40:54.044Z,25.13
2023-03-06T02:44:54.234Z,25.12
2023-03-06T02:48:54.403Z,25.13
2023-03-06T02:52:54.638Z,25.10
2023-03-06T02:56:54.848Z,25.09
2023-03-06T03:00:55.062Z,25.09
2023-03-06T03:04:55.340Z,25.10
2023-03-06T03:08:55.501Z,25.10
2023-03-06T03:12:55.716Z,25.08
2023-03-06T03:16:55.912Z,25.08
2023-03-06T03:20:56.095Z,25.08
2023-03-06T03:24:56.374Z,25.06
2023-03-06T03:28:56.527Z,25.06
2023-03-06T03:32:56.805Z,25.06
2023-03-06T03:36:56.957Z,25.06
2023-03-06T03:40:57.199Z,25.03
2023-03-06T03:44:57.393Z,25.05
2023-03-06T03:48:57.592Z,25.03
2023-03-06T03:52:57.857Z,25.03
2023-03-06T03:56:58.052Z,25.03
2023-03-06T04:00:58.249Z,25.02
2023-03-06T04:04:58.556Z,25.00
2023-03-06T04:08:58.702Z,25.00
2023-03-06T04:12:58.915Z,25.02
2023-03-06T04:16:59.110Z,24.99
2023-03-06T04:20:59.402Z,25.00
2023-03-06T04:24:59.621Z,25.00
2023-03-06T04:28:59.845Z,24.99
2023-03-06T04:33:00.035Z,24.99
2023-03-06T04:37:00.262Z,24.96
2023-03-06T04:41:00.493Z,24.95
2023-03-06T04:45:00.750Z,24.98
2023-03-06T04:49:00.954Z,24.96
2023-03-06T04:53:01.189Z,24.95
2023-03-06T04:57:01.478Z,24.95
2023-03-06T05:01:01.730Z,24.95
2023-03-06T05:05:01.947Z,24.93
2023-03-06T05:09:02.220Z,24.93
2023-03-06T05:13:02.440Z,24.95
2023-03-06T05:17:02.705Z,24.93
2023-03-06T05:21:02.931Z,24.90
2023-03-06T05:25:03.199Z,24.90
2023-03-06T05:29:03.475Z,24.90
2023-03-06T05:33:03.690Z,24.89
2023-03-06T05:37:03.940Z,24.89
2023-03-06T05:41:04.174Z,24.89
2023-03-06T05:45:04.444Z,24.90
2023-03-06T05:49:04.732Z,24.88
2023-03-06T05:53:05.006Z,24.86
2023-03-06T05:57:05.247Z,24.89
2023-03-06T06:01:05.497Z,24.89
2023-03-06T06:05:05.785Z,24.86
2023-03-06T06:09:06.060Z,24.88
2023-03-06T06:13:06.250Z,24.88
2023-03-06T06:17:06.542Z,24.89
2023-03-06T06:21:06.798Z,24.86
2023-03-06T06:25:07.075Z,24.86
2023-03-06T06:29:07.288Z,24.86
2023-03-06T06:33:07.544Z,24.89
2023-03-06T06:37:07.828Z,24.82
2023-03-06T06:41:39.324Z,24.85
2023-03-06T06:45:09.076Z,24.96
2023-03-06T06:49:08.364Z,25.05
2023-03-06T06:53:08.852Z,25.15
2023-03-06T06:57:08.823Z,25.22
2023-03-06T07:01:08.698Z,25.33
2023-03-06T07:05:08.859Z,25.51
2023-03-06T07:09:08.831Z,25.66
2023-03-06T07:13:08.875Z,25.79
2023-03-06T07:17:08.798Z,25.85
2023-03-06T07:21:08.823Z,25.92
2023-03-06T07:25:08.934Z,26.05
2023-03-06T07:29:09.390Z,26.12
2023-03-06T07:33:09.053Z,26.22
2023-03-06T07:37:09.388Z,26.30
2023-03-06T07:41:08.946Z,26.32
2023-03-06T07:45:09.379Z,26.39
2023-03-06T07:49:08.796Z,26.39
2023-03-06T07:53:10.773Z,26.36
2023-03-06T07:57:08.869Z,26.31
2023-03-06T08:01:08.749Z,26.27
2023-03-06T08:05:08.970Z,26.18
2023-03-06T08:09:08.928Z,26.15
2023-03-06T08:13:09.399Z,26.09
2023-03-06T08:17:08.968Z,26.07
2023-03-06T08:21:08.986Z,26.04
2023-03-06T08:25:09.430Z,26.01
2023-03-06T08:29:08.954Z,26.02
2023-03-06T08:33:08.953Z,26.04
2023-03-06T08:37:08.999Z,26.05
2023-03-06T08:41:09.445Z,26.04
2023-03-06T08:45:09.400Z,25.97
2023-03-06T08:49:09.405Z,26.11
2023-03-06T08:53:09.132Z,26.24
2023-03-06T08:57:09.317Z,26.34
2023-03-06T09:01:09.893Z,26.42
2023-03-06T09:05:09.429Z,26.51
2023-03-06T09:09:09.399Z,26.53
2023-03-06T09:13:09.482Z,26.59
2023-03-06T09:17:09.345Z,26.63
2023-03-06T09:21:09.328Z,26.66
2023-03-06T09:25:09.331Z,26.69
2023-03-06T09:29:09.335Z,26.72
2023-03-06T09:33:09.321Z,26.72
2023-03-06T09:37:09.436Z,26.72
2023-03-06T09:41:09.255Z,26.78
2023-03-06T09:45:09.605Z,26.73
2023-03-06T09:49:09.421Z,26.75
2023-03-06T09:53:09.418Z,26.62
2023-03-06T09:57:09.427Z,26.55
2023-03-06T10:01:09.930Z,26.45
2023-03-06T10:05:09.609Z,26.31
2023-03-06T10:09:09.929Z,26.22
2023-03-06T10:13:09.631Z,26.18
2023-03-06T10:17:09.642Z,26.12
2023-03-06T10:21:19.128Z,25.97
2023-03-06T10:25:10.700Z,25.87
2023-03-06T10:29:09.952Z,25.73
2023-03-06T10:33:09.628Z,25.54
2023-03-06T10:37:09.930Z,25.40
2023-03-06T10:41:09.941Z,25.33
2023-03-06T10:45:10.490Z,24.39
2023-03-06T10:49:10.428Z,23.74
2023-03-06T10:53:10.328Z,23.70
2023-03-06T10:57:10.334Z,23.69
2023-03-06T11:01:10.969Z,23.81
2023-03-06T11:05:10.395Z,23.90
2023-03-06T11:09:10.439Z,24.01
2023-03-06T11:13:10.429Z,24.03
2023-03-06T11:17:10.457Z,24.01
2023-03-06T11:21:10.493Z,24.03
2023-03-06T11:25:10.474Z,24.00
2023-03-06T11:29:10.551Z,23.97
2023-03-06T11:33:10.488Z,23.99
2023-03-06T11:37:10.968Z,23.99
2023-03-06T11:41:10.504Z,24.03
2023-03-06T11:45:10.953Z,24.32
2023-03-06T11:49:10.600Z,24.67
2023-03-06T11:53:10.996Z,25.02
2023-03-06T11:57:10.841Z,25.29
2023-03-06T12:01:10.828Z,25.51
2023-03-06T12:05:10.880Z,25.67
2023-03-06T12:09:10.843Z,25.77
2023-03-06T12:13:11.003Z,25.88
2023-03-06T12:17:11.464Z,26.01
2023-03-06T12:21:11.145Z,26.07
2023-03-06T12:25:11.305Z,26.22
2023-03-06T12:29:11.617Z,26.30
2023-03-06T12:33:11.176Z,26.36
2023-03-06T12:37:11.489Z,26.41
2023-03-06T12:41:11.509Z,26.38
2023-03-06T12:45:11.011Z,26.31
2023-03-06T12:49:12.391Z,26.24
2023-03-06T12:53:10.903Z,26.18
2023-03-06T12:57:10.883Z,26.21
2023-03-06T13:01:10.824Z,26.21
2023-03-06T13:05:10.767Z,26.24
2023-03-06T13:09:10.716Z,26.24
2023-03-06T13:13:10.664Z,26.25
2023-03-06T13:17:10.638Z,26.25
2023-03-06T13:21:10.572Z,26.22
2023-03-06T13:25:11.004Z,26.24
2023-03-06T13:29:10.428Z,26.20
2023-03-06T13:33:10.393Z,26.15
2023-03-06T13:37:10.497Z,26.17
2023-03-06T13:41:10.227Z,26.14
2023-03-06T13:45:10.207Z,26.14
2023-03-06T13:49:10.141Z,26.12
2023-03-06T13:53:10.101Z,26.09
2023-03-06T13:57:10.151Z,26.08
2023-03-06T14:01:10.267Z,26.07
2023-03-06T14:05:10.220Z,25.59
2023-03-06T14:09:10.253Z,24.58
2023-03-06T14:13:10.404Z,24.14
2023-03-06T14:17:10.515Z,24.25
2023-03-06T14:21:10.607Z,24.52
2023-03-06T14:25:10.555Z,24.83
2023-03-06T14:29:10.506Z,25.05
2023-03-06T14:33:10.434Z,25.19
2023-03-06T14:37:10.353Z,25.32
2023-03-06T14:41:11.779Z,25.43
2023-03-06T14:45:10.234Z,25.51
2023-03-06T14:49:10.325Z,25.54
2023-03-06T14:53:10.146Z,25.59
2023-03-06T14:57:10.056Z,25.61
2023-03-06T15:01:10.000Z,25.61
2023-03-06T15:05:10.057Z,25.60
2023-03-06T15:09:09.881Z,25.64
2023-03-06T15:13:09.833Z,25.66
2023-03-06T15:17:10.045Z,25.64
2023-03-06T15:21:09.766Z,25.66
2023-03-06T15:25:10.061Z,25.64
2023-03-06T15:29:10.344Z,25.61
2023-03-06T15:33:09.518Z,25.64
2023-03-06T15:37:09.486Z,25.63
2023-03-06T15:41:09.381Z,25.63
2023-03-06T15:45:09.339Z,25.64
2023-03-06T15:49:09.255Z,25.64
2023-03-06T15:53:09.227Z,25.64
2023-03-06T15:57:09.163Z,25.64
2023-03-06T16:01:09.100Z,25.67
2023-03-06T16:05:08.984Z,25.67
2023-03-06T16:09:08.955Z,25.63
2023-03-06T16:13:08.855Z,25.63
2023-03-06T16:17:08.856Z,25.61
2023-03-06T16:21:08.858Z,25.56
2023-03-06T16:25:08.937Z,25.57
2023-03-06T16:29:09.043Z,25.59
2023-03-06T16:33:09.125Z,25.57
2023-03-06T16:37:09.207Z,25.54
2023-03-06T16:41:09.283Z,25.54
2023-03-06T16:45:09.391Z,25.53
2023-03-06T16:49:09.436Z,25.51
2023-03-06T16:53:09.537Z,25.51
2023-03-06T16:57:09.555Z,25.50
2023-03-06T17:01:10.089Z,25.47
2023-03-06T17:05:09.649Z,25.51
2023-03-06T17:09:09.675Z,25.47
2023-03-06T17:13:09.738Z,25.44
2023-03-06T17:17:09.864Z,25.46
2023-03-06T17:21:09.926Z,25.44
2023-03-06T17:25:10.038Z,25.43
2023-03-06T17:29:10.085Z,25.44
2023-03-06T17:33:10.160Z,25.43
2023-03-06T17:37:10.298Z,25.41
2023-03-06T17:41:10.322Z,25.44
2023-03-06T17:45:10.425Z,25.40
2023-03-06T17:49:10.537Z,25.39
2023-03-06T17:53:10.607Z,25.40
2023-03-06T17:57:10.780Z,25.39
2023-03-06T18:01:10.848Z,25.41
2023-03-06T18:05:10.991Z,25.36
2023-03-06T18:09:11.208Z,25.33
2023-03-06T18:13:11.183Z,25.37
2023-03-06T18:17:11.316Z,25.34
2023-03-06T18:21:11.415Z,25.33
2023-03-06T18:25:11.524Z,25.33
2023-03-06T18:29:11.659Z,25.32
2023-03-06T18:33:11.803Z,25.30
2023-03-06T18:37:11.883Z,25.29
2023-03-06T18:41:12.041Z,25.29
2023-03-06T18:45:12.131Z,25.28
2023-03-06T18:49:12.241Z,25.28
2023-03-06T18:53:12.405Z,25.28
2023-03-06T18:57:12.532Z,25.25
2023-03-06T19:01:12.755Z,25.26
2023-03-06T19:05:12.855Z,25.22
2023-03-06T19:09:12.987Z,25.23
2023-03-06T19:13:13.136Z,25.22
2023-03-06T19:17:13.287Z,25.22
2023-03-06T19:21:13.416Z,25.20
2023-03-06T19:25:13.585Z,25.20
2023-03-06T19:29:13.742Z,25.22
2023-03-06T19:33:13.923Z,25.19
2023-03-06T19:37:14.093Z,25.19
2023-03-06T19:41:14.281Z,25.16
2023-03-06T19:45:14.502Z,25.18
2023-03-06T19:49:14.642Z,25.16
2023-03-06T19:53:14.817Z,25.15
2023-03-06T19:57:15.031Z,25.16
2023-03-06T20:01:15.216Z,25.15
2023-03-06T20:05:15.389Z,25.15
2023-03-06T20:09:15.543Z,25.13
2023-03-06T20:13:15.700Z,25.15
2023-03-06T20:17:15.904Z,25.09
2023-03-06T20:21:16.092Z,25.13
2023-03-06T20:25:16.280Z,25.10
2023-03-06T20:29:16.430Z,25.12
2023-03-06T20:33:16.636Z,25.10
2023-03-06T20:37:16.835Z,25.13
2023-03-06T20:41:17.028Z,25.09
2023-03-06T20:45:17.219Z,25.06
2023-03-06T20:49:17.412Z,25.08
2023-03-06T20:53:17.608Z,25.06
2023-03-06T20:57:17.813Z,25.08
2023-03-06T21:01:18.029Z,25.08
2023-03-06T21:05:18.193Z,25.08
2023-03-06T21:09:18.403Z,25.06
2023-03-06T21:13:18.632Z,25.05
2023-03-06T21:17:18.782Z,25.05
2023-03-06T21:21:18.998Z,25.06
2023-03-06T21:25:19.206Z,25.05
2023-03-06T21:29:19.421Z,25.03
2023-03-06T21:33:19.625Z,25.03
2023-03-06T21:37:19.813Z,25.03
2023-03-06T21:41:20.059Z,25.03
2023-03-06T21:45:20.321Z,25.02
2023-03-06T21:49:20.584Z,25.03
2023-03-06T21:53:20.858Z,25.00
2023-03-06T21:57:20.880Z,25.00
2023-03-06T22:01:20.965Z,24.99
2023-03-06T22:05:20.939Z,25.00
2023-03-06T22:09:20.971Z,24.99
2023-03-06T22:13:20.997Z,25.00
2023-03-06T22:17:21.023Z,24.99
2023-03-06T22:21:21.047Z,24.98
2023-03-06T22:25:21.031Z,24.99
2023-03-06T22:29:21.070Z,24.96
2023-03-06T22:33:21.089Z,24.95
2023-03-06T22:37:21.119Z,24.95
2023-03-06T22:41:21.182Z,24.95
2023-03-06T22:45:21.448Z,24.95
2023-03-06T22:49:21.709Z,24.95
2023-03-06T22:53:21.919Z,24.90
2023-03-06T22:57:22.174Z,24.92
2023-03-06T23:01:22.509Z,24.95
2023-03-06T23:05:22.682Z,24.92
2023-03-06T23:09:22.904Z,24.92
2023-03-06T23:13:23.130Z,24.92
2023-03-06T23:17:23.397Z,24.90
2023-03-06T23:21:23.648Z,24.90
2023-03-06T23:25:23.914Z,24.88
2023-03-06T23:29:24.143Z,24.89
2023-03-06T23:33:24.409Z,24.90
2023-03-06T23:37:24.673Z,24.88
2023-03-06T23:41:24.919Z,24.89
2023-03-06T23:45:25.136Z,24.88
2023-03-06T23:49:25.408Z,24.85
2023-03-06T23:53:25.655Z,24.86
2023-03-06T23:57:25.929Z,24.88
