createdAt,value
2022-12-15T00:00:34.787Z,0.00
2022-12-15T00:05:34.672Z,0.00
2022-12-15T00:10:34.705Z,0.00
2022-12-15T00:15:34.683Z,0.00
2022-12-15T00:20:34.586Z,0.00
2022-12-15T00:25:34.452Z,0.00
2022-12-15T00:30:34.405Z,0.00
2022-12-15T00:35:34.395Z,0.00
2022-12-15T00:40:34.334Z,0.00
2022-12-15T00:45:34.283Z,0.00
2022-12-15T00:50:34.200Z,0.00
2022-12-15T00:55:34.263Z,0.00
2022-12-15T01:00:34.157Z,0.00
2022-12-15T01:05:34.141Z,0.00
2022-12-15T01:10:34.041Z,0.00
2022-12-15T01:15:33.944Z,0.00
2022-12-15T01:20:33.882Z,0.00
2022-12-15T01:25:33.863Z,0.00
2022-12-15T01:30:33.789Z,0.00
2022-12-15T01:35:33.776Z,0.00
2022-12-15T01:40:33.675Z,0.00
2022-12-15T01:45:33.616Z,0.00
2022-12-15T01:50:33.594Z,0.00
2022-12-15T01:55:33.538Z,0.00
2022-12-15T02:00:33.502Z,0.00
2022-12-15T02:05:33.411Z,0.00
2022-12-15T02:10:33.391Z,0.00
2022-12-15T02:15:34.346Z,0.00
2022-12-15T02:20:35.321Z,0.00
2022-12-15T02:25:34.327Z,0.00
2022-12-15T02:30:34.268Z,0.00
2022-12-15T02:35:33.106Z,0.00
2022-12-15T02:40:36.486Z,0.00
2022-12-15T02:45:33.154Z,0.00
2022-12-15T02:50:32.933Z,0.00
2022-12-15T02:55:32.908Z,0.00
2022-12-15T03:00:33.036Z,0.00
2022-12-15T03:05:32.758Z,0.00
2022-12-15T03:10:32.726Z,0.00
2022-12-15T03:15:35.585Z,0.00
2022-12-15T03:20:32.613Z,0.00
2022-12-15T03:25:32.569Z,0.00
2022-12-15T03:30:33.746Z,0.00
2022-12-15T03:35:32.547Z,0.00
2022-12-15T03:40:32.386Z,0.00
2022-12-15T03:45:32.469Z,0.00
2022-12-15T03:50:32.314Z,0.00
2022-12-15T03:55:32.379Z,0.00
2022-12-15T04:00:32.202Z,0.00
2022-12-15T04:05:32.140Z,0.00
2022-12-15T04:10:34.603Z,0.00
2022-12-15T04:15:32.069Z,0.00
2022-12-15T04:20:31.971Z,0.00
2022-12-15T04:25:31.959Z,0.00
2022-12-15T04:30:32.139Z,0.00
2022-12-15T04:35:32.033Z,0.00
2022-12-15T04:40:31.764Z,0.00
2022-12-15T04:45:31.752Z,0.00
2022-12-15T04:50:31.677Z,0.00
2022-12-15T04:55:31.608Z,0.00
2022-12-15T05:00:31.591Z,0.00
2022-12-15T05:05:31.522Z,0.00
2022-12-15T05:10:31.443Z,0.00
2022-12-15T05:15:31.441Z,0.00
2022-12-15T05:20:31.368Z,0.00
2022-12-15T05:25:31.295Z,0.00
2022-12-15T05:30:31.277Z,0.00
2022-12-15T05:35:31.221Z,0.00
2022-12-15T05:40:31.333Z,0.00
2022-12-15T05:45:31.111Z,0.00
2022-12-15T05:50:31.190Z,0.00
2022-12-15T05:55:31.156Z,0.00
2022-12-15T06:00:31.093Z,0.00
2022-12-15T06:05:30.910Z,0.00
2022-12-15T06:10:30.851Z,0.00
2022-12-15T06:15:30.921Z,0.00
2022-12-15T06:20:30.753Z,0.00
2022-12-15T06:25:30.691Z,0.00
2022-12-15T06:30:30.603Z,0.00
2022-12-15T06:35:30.553Z,0.00
2022-12-15T06:40:36.275Z,0.00
2022-12-15T06:45:31.489Z,0.00
2022-12-15T06:50:32.542Z,0.00
2022-12-15T06:55:30.360Z,0.00
2022-12-15T07:00:30.292Z,0.00
2022-12-15T07:05:31.405Z,0.00
2022-12-15T07:10:33.818Z,0.00
2022-12-15T07:15:30.162Z,0.00
2022-12-15T07:20:30.218Z,5.62
2022-12-15T07:25:30.070Z,5.62
2022-12-15T07:30:35.132Z,11.25
2022-12-15T07:35:31.078Z,11.25
2022-12-15T07:40:30.131Z,16.88
2022-12-15T07:45:30.071Z,22.50
2022-12-15T07:50:29.853Z,28.12
2022-12-15T07:55:57.149Z,33.75
2022-12-15T08:00:30.781Z,39.38
2022-12-15T08:05:29.680Z,45.00
2022-12-15T08:10:29.581Z,50.62
2022-12-15T08:15:29.542Z,56.25
2022-12-15T08:20:29.665Z,56.25
2022-12-15T08:25:31.656Z,61.88
2022-12-15T08:30:29.426Z,67.50
2022-12-15T08:35:55.046Z,67.50
2022-12-15T08:40:30.237Z,73.12
2022-12-15T08:45:29.262Z,73.12
2022-12-15T08:50:29.249Z,78.75
2022-12-15T08:55:29.207Z,78.75
2022-12-15T09:00:29.141Z,84.38
2022-12-15T09:05:29.048Z,90.00
2022-12-15T09:10:28.947Z,90.00
2022-12-15T09:15:59.794Z,95.62
2022-12-15T09:20:29.825Z,95.62
2022-12-15T09:25:29.851Z,101.25
2022-12-15T09:30:28.952Z,106.88
2022-12-15T09:35:28.802Z,106.88
2022-12-15T09:40:30.939Z,118.12
2022-12-15T09:45:29.727Z,123.75
2022-12-15T09:50:28.552Z,135.00
2022-12-15T09:55:28.520Z,146.25
2022-12-15T10:00:28.488Z,163.12
2022-12-15T10:05:50.048Z,196.88
2022-12-15T10:10:29.343Z,236.25
2022-12-15T10:15:28.448Z,388.12
2022-12-15T10:20:28.184Z,455.62
2022-12-15T10:30:29.353Z,168.75
2022-12-15T10:35:28.029Z,157.50
2022-12-15T10:40:27.978Z,163.12
2022-12-15T10:45:27.942Z,168.75
2022-12-15T10:50:27.879Z,168.75
2022-12-15T10:55:27.933Z,168.75
2022-12-15T11:00:29.910Z,168.75
2022-12-15T11:05:27.706Z,168.75
2022-12-15T11:10:27.847Z,168.75
2022-12-15T11:15:27.627Z,168.75
2022-12-15T11:20:27.657Z,163.12
2022-12-15T11:25:27.600Z,163.12
2022-12-15T11:30:27.440Z,168.75
2022-12-15T11:35:27.409Z,168.75
2022-12-15T11:40:27.430Z,168.75
2022-12-15T11:45:27.441Z,163.12
2022-12-15T11:50:28.296Z,157.50
2022-12-15T11:55:33.153Z,151.88
2022-12-15T12:00:29.268Z,151.88
2022-12-15T12:05:27.221Z,146.25
2022-12-15T12:10:27.009Z,140.62
2022-12-15T12:15:27.007Z,140.62
2022-12-15T12:20:26.936Z,140.62
2022-12-15T12:25:26.954Z,135.00
2022-12-15T12:30:26.901Z,129.38
2022-12-15T12:35:31.052Z,123.75
2022-12-15T12:40:27.727Z,123.75
2022-12-15T12:45:26.670Z,123.75
2022-12-15T12:50:26.589Z,123.75
2022-12-15T12:55:26.575Z,118.12
2022-12-15T13:00:26.550Z,118.12
2022-12-15T13:05:26.456Z,112.50
2022-12-15T13:10:26.410Z,112.50
2022-12-15T13:15:26.369Z,112.50
2022-12-15T13:20:26.279Z,106.88
2022-12-15T13:25:26.218Z,106.88
2022-12-15T13:30:26.177Z,101.25
2022-12-15T13:35:26.115Z,95.62
2022-12-15T13:40:26.034Z,95.62
2022-12-15T13:45:26.083Z,95.62
2022-12-15T13:50:26.000Z,90.00
2022-12-15T14:00:26.816Z,84.38
2022-12-15T14:05:25.805Z,84.38
2022-12-15T14:10:27.652Z,78.75
2022-12-15T14:15:25.830Z,73.12
2022-12-15T14:20:25.681Z,73.12
2022-12-15T14:25:25.762Z,67.50
2022-12-15T14:30:25.661Z,61.88
2022-12-15T14:35:25.713Z,56.25
2022-12-15T14:40:28.908Z,56.25
2022-12-15T14:45:25.607Z,50.62
2022-12-15T14:50:25.454Z,45.00
2022-12-15T14:55:25.241Z,39.38
2022-12-15T15:00:25.413Z,33.75
2022-12-15T15:03:09.545Z,247.50
2022-12-15T15:05:25.472Z,28.12
2022-12-15T15:10:25.278Z,22.50
2022-12-15T15:15:25.127Z,16.88
2022-12-15T15:20:25.094Z,11.25
2022-12-15T15:25:24.956Z,5.62
2022-12-15T15:31:59.837Z,5.62
2022-12-15T15:36:59.911Z,0.00
2022-12-15T15:41:59.780Z,0.00
2022-12-15T15:46:59.768Z,0.00
2022-12-15T15:51:59.633Z,0.00
2022-12-15T15:56:59.727Z,0.00
2022-12-15T16:01:59.860Z,0.00
2022-12-15T16:06:59.501Z,0.00
2022-12-15T16:12:00.715Z,0.00
2022-12-15T16:16:59.393Z,0.00
2022-12-15T16:21:59.356Z,0.00
2022-12-15T16:26:59.277Z,0.00
2022-12-15T16:32:22.685Z,0.00
2022-12-15T16:36:59.292Z,0.00
2022-12-15T16:41:59.240Z,0.00
2022-12-15T16:46:59.392Z,0.00
2022-12-15T16:52:00.297Z,0.00
2022-12-15T16:56:59.146Z,0.00
2022-12-15T17:01:59.237Z,0.00
2022-12-15T17:06:59.115Z,0.00
2022-12-15T17:11:59.113Z,0.00
2022-12-15T17:16:58.842Z,0.00
2022-12-15T17:21:58.912Z,0.00
2022-12-15T17:26:59.720Z,0.00
2022-12-15T17:31:58.813Z,0.00
2022-12-15T17:36:58.827Z,0.00
2022-12-15T17:47:41.728Z,0.00
2022-12-15T17:52:41.981Z,0.00
2022-12-15T18:39:16.733Z,0.00
2022-12-15T18:43:36.272Z,0.00
2022-12-15T18:48:36.267Z,0.00
2022-12-15T18:53:36.359Z,0.00
2022-12-15T18:58:36.117Z,0.00
2022-12-15T19:03:36.687Z,0.00
2022-12-15T19:08:36.075Z,0.00
2022-12-15T19:13:36.256Z,0.00
2022-12-15T19:18:35.848Z,0.00
2022-12-15T19:23:36.107Z,0.00
2022-12-15T19:28:35.800Z,0.00
2022-12-15T19:33:35.913Z,0.00
2022-12-15T19:38:35.698Z,0.00
2022-12-15T19:43:36.134Z,0.00
2022-12-15T19:48:35.663Z,0.00
2022-12-15T19:53:36.055Z,0.00
2022-12-15T19:58:35.485Z,0.00
2022-12-15T20:03:36.090Z,0.00
2022-12-15T20:08:35.451Z,0.00
2022-12-15T20:13:35.968Z,0.00
2022-12-15T20:18:35.737Z,0.00
2022-12-15T20:23:35.531Z,0.00
2022-12-15T20:28:35.245Z,0.00
2022-12-15T20:33:35.622Z,0.00
2022-12-15T20:38:35.131Z,0.00
2022-12-15T20:43:35.760Z,0.00
2022-12-15T20:48:35.046Z,0.00
2022-12-15T20:53:35.135Z,0.00
2022-12-15T20:58:38.701Z,0.00
2022-12-15T21:03:35.300Z,0.00
2022-12-15T21:08:34.762Z,0.00
2022-12-15T21:13:35.225Z,0.00
2022-12-15T21:28:35.720Z,0.00
2022-12-15T21:33:34.628Z,0.00
2022-12-15T21:38:35.057Z,0.00
2022-12-15T21:43:34.457Z,0.00
2022-12-15T21:48:35.004Z,0.00
2022-12-15T21:53:34.282Z,0.00
2022-12-15T21:58:34.491Z,0.00
2022-12-15T22:03:34.148Z,0.00
2022-12-15T22:08:34.902Z,0.00
2022-12-15T22:13:34.155Z,0.00
2022-12-15T22:18:34.853Z,0.00
2022-12-15T22:23:34.087Z,0.00
2022-12-15T22:28:34.591Z,0.00
2022-12-15T22:33:34.074Z,0.00
2022-12-15T23:02:10.772Z,0.00
2022-12-15T23:07:10.627Z,0.00
2022-12-15T23:12:10.629Z,0.00
2022-12-15T23:17:10.570Z,0.00
2022-12-15T23:22:10.486Z,0.00
2022-12-15T23:27:10.442Z,0.00
2022-12-15T23:32:10.449Z,0.00
2022-12-15T23:37:10.376Z,0.00
2022-12-15T23:42:10.378Z,0.00
2022-12-15T23:47:10.322Z,0.00
2022-12-15T23:52:10.307Z,0.00
2022-12-15T23:57:10.117Z,0.00
