createdAt,value
2023-04-10T00:02:03.260Z,99.90
2023-04-10T00:04:30.429Z,99.90
2023-04-10T00:06:57.440Z,99.90
2023-04-10T00:09:24.515Z,99.90
2023-04-10T00:11:51.562Z,99.90
2023-04-10T00:14:23.086Z,99.90
2023-04-10T00:16:50.410Z,99.90
2023-04-10T00:19:17.521Z,99.90
2023-04-10T00:21:44.599Z,99.90
2023-04-10T00:24:11.599Z,99.90
2023-04-10T00:26:38.702Z,99.90
2023-04-10T00:29:06.453Z,99.90
2023-04-10T00:31:33.717Z,99.90
2023-04-10T00:34:01.886Z,99.90
2023-04-10T00:36:29.161Z,99.90
2023-04-10T00:38:56.358Z,99.90
2023-04-10T00:41:23.863Z,99.90
2023-04-10T00:43:54.824Z,99.90
2023-04-10T00:46:22.191Z,99.90
2023-04-10T00:48:49.626Z,99.90
2023-04-10T00:51:16.641Z,99.90
2023-04-10T00:53:43.718Z,99.90
2023-04-10T00:56:12.164Z,99.90
2023-04-10T00:58:39.450Z,99.90
2023-04-10T01:01:08.356Z,99.90
2023-04-10T01:03:35.802Z,99.90
2023-04-10T01:06:09.247Z,99.90
2023-04-10T01:08:42.763Z,99.90
2023-04-10T01:11:12.798Z,99.90
2023-04-10T01:13:56.602Z,99.90
2023-04-10T01:16:25.224Z,99.90
2023-04-10T01:19:12.522Z,99.90
2023-04-10T01:21:39.608Z,99.90
2023-04-10T01:24:25.905Z,99.90
2023-04-10T01:27:01.477Z,99.90
2023-04-10T01:29:29.562Z,99.90
2023-04-10T01:32:03.719Z,99.90
2023-04-10T01:34:32.954Z,99.90
2023-04-10T01:37:00.437Z,99.90
2023-04-10T01:39:28.471Z,99.90
2023-04-10T01:41:56.638Z,99.90
2023-04-10T01:44:34.404Z,99.90
2023-04-10T01:47:01.480Z,99.90
2023-04-10T01:49:28.817Z,99.90
2023-04-10T01:52:05.958Z,99.90
2023-04-10T01:54:33.501Z,99.90
2023-04-10T01:57:02.238Z,99.90
2023-04-10T01:59:31.134Z,99.90
2023-04-10T02:01:58.861Z,99.90
2023-04-10T02:04:26.873Z,99.90
2023-04-10T02:07:12.916Z,99.90
2023-04-10T02:09:40.351Z,99.90
2023-04-10T02:12:13.207Z,99.90
2023-04-10T02:14:41.676Z,99.90
2023-04-10T02:17:09.034Z,99.90
2023-04-10T02:19:36.346Z,99.90
2023-04-10T02:22:04.374Z,99.90
2023-04-10T02:24:33.739Z,99.90
2023-04-10T02:27:01.586Z,99.90
2023-04-10T02:29:28.708Z,99.90
2023-04-10T02:31:56.066Z,99.90
2023-04-10T02:34:23.149Z,99.90
2023-04-10T02:36:50.257Z,99.90
2023-04-10T02:39:17.656Z,99.90
2023-04-10T02:41:50.994Z,99.90
2023-04-10T02:44:18.253Z,99.90
2023-04-10T02:46:46.480Z,99.90
2023-04-10T02:49:14.354Z,99.90
2023-04-10T02:51:41.467Z,99.90
2023-04-10T02:54:08.596Z,99.90
2023-04-10T02:56:36.930Z,99.90
2023-04-10T02:59:04.045Z,99.90
2023-04-10T03:01:32.103Z,99.90
2023-04-10T03:03:59.951Z,99.90
2023-04-10T03:06:31.265Z,99.90
2023-04-10T03:08:58.678Z,99.90
2023-04-10T03:11:27.259Z,99.90
2023-04-10T03:13:55.036Z,99.90
2023-04-10T03:16:22.495Z,99.90
2023-04-10T03:18:49.749Z,99.90
2023-04-10T03:21:16.769Z,99.90
2023-04-10T03:23:44.813Z,99.90
2023-04-10T03:26:11.865Z,99.90
2023-04-10T03:28:39.762Z,99.90
2023-04-10T03:31:09.806Z,99.90
2023-04-10T03:33:37.061Z,99.90
2023-04-10T03:36:04.632Z,99.90
2023-04-10T03:38:33.480Z,99.90
2023-04-10T03:41:00.693Z,99.90
2023-04-10T03:43:31.334Z,99.90
2023-04-10T03:45:59.090Z,99.90
2023-04-10T03:48:28.223Z,99.90
2023-04-10T03:50:56.028Z,99.90
2023-04-10T03:53:23.591Z,99.90
2023-04-10T03:55:53.075Z,99.90
2023-04-10T03:58:21.743Z,99.90
2023-04-10T04:00:49.059Z,99.90
2023-04-10T04:03:28.771Z,99.90
2023-04-10T04:06:14.500Z,99.90
2023-04-10T04:08:51.924Z,99.90
2023-04-10T04:11:18.900Z,99.90
2023-04-10T04:13:54.451Z,99.90
2023-04-10T04:16:44.835Z,99.90
2023-04-10T04:19:34.019Z,99.90
2023-04-10T04:22:27.472Z,99.90
2023-04-10T04:25:07.871Z,99.90
2023-04-10T04:27:55.557Z,99.90
2023-04-10T04:30:42.792Z,99.90
2023-04-10T04:33:15.256Z,99.90
2023-04-10T04:36:01.256Z,99.90
2023-04-10T04:38:48.520Z,99.90
2023-04-10T04:41:48.969Z,99.90
2023-04-10T04:44:25.946Z,99.90
2023-04-10T04:46:53.007Z,99.90
2023-04-10T04:49:28.975Z,99.90
2023-04-10T04:52:14.638Z,99.90
2023-04-10T04:55:04.514Z,99.90
2023-04-10T04:57:57.718Z,99.90
2023-04-10T05:00:43.257Z,99.90
2023-04-10T05:03:30.707Z,99.90
2023-04-10T05:06:23.666Z,99.90
2023-04-10T05:09:10.421Z,99.90
2023-04-10T05:11:55.918Z,99.90
2023-04-10T05:14:49.958Z,99.90
2023-04-10T05:17:31.921Z,99.90
2023-04-10T05:20:19.241Z,99.90
2023-04-10T05:23:16.509Z,99.90
2023-04-10T05:26:08.763Z,99.90
2023-04-10T05:28:57.119Z,99.90
2023-04-10T05:31:24.208Z,99.90
2023-04-10T05:34:17.453Z,99.90
2023-04-10T05:37:03.119Z,99.90
2023-04-10T05:39:54.613Z,99.90
2023-04-10T05:42:41.866Z,99.90
2023-04-10T05:45:30.117Z,99.90
2023-04-10T05:48:16.609Z,99.90
2023-04-10T05:51:00.849Z,99.90
2023-04-10T05:53:50.659Z,99.90
2023-04-10T05:56:27.227Z,99.90
2023-04-10T05:59:26.503Z,99.90
2023-04-10T06:02:01.769Z,99.90
2023-04-10T06:04:29.155Z,99.90
2023-04-10T06:06:58.307Z,99.90
2023-04-10T06:09:25.691Z,99.90
2023-04-10T06:11:53.515Z,99.90
2023-04-10T06:14:22.916Z,99.90
2023-04-10T06:16:50.241Z,99.90
2023-04-10T06:19:17.300Z,99.90
2023-04-10T06:21:44.327Z,99.90
2023-04-10T06:24:13.784Z,99.90
2023-04-10T06:26:40.864Z,99.90
2023-04-10T06:29:07.999Z,99.90
2023-04-10T06:31:35.396Z,99.90
2023-04-10T06:34:02.743Z,99.90
2023-04-10T06:36:29.957Z,99.90
2023-04-10T06:39:02.807Z,99.90
2023-04-10T06:41:30.340Z,99.90
2023-04-10T06:44:06.986Z,99.90
2023-04-10T06:46:34.140Z,99.90
2023-04-10T06:49:01.278Z,99.90
2023-04-10T06:51:29.368Z,99.90
2023-04-10T06:53:56.612Z,99.90
2023-04-10T06:56:24.720Z,99.90
2023-04-10T06:58:51.912Z,99.90
2023-04-10T07:01:19.222Z,99.90
2023-04-10T07:03:46.361Z,99.90
2023-04-10T07:06:13.489Z,99.90
2023-04-10T07:08:41.083Z,99.90
2023-04-10T07:11:08.175Z,99.90
2023-04-10T07:13:38.656Z,99.90
2023-04-10T07:16:08.342Z,99.90
2023-04-10T07:18:35.889Z,99.90
2023-04-10T07:21:02.989Z,99.90
2023-04-10T07:23:30.030Z,99.90
2023-04-10T07:25:58.395Z,99.90
2023-04-10T07:28:25.408Z,99.90
2023-04-10T07:30:52.515Z,99.90
2023-04-10T07:33:19.684Z,99.90
2023-04-10T07:35:46.920Z,99.90
2023-04-10T07:38:14.002Z,99.90
2023-04-10T07:40:41.134Z,99.90
2023-04-10T07:43:08.229Z,99.90
2023-04-10T07:45:35.352Z,99.90
2023-04-10T07:48:03.286Z,99.90
2023-04-10T07:50:30.539Z,99.90
2023-04-10T07:52:57.611Z,99.90
2023-04-10T07:55:24.760Z,99.90
2023-04-10T07:57:52.259Z,99.90
2023-04-10T08:00:19.367Z,99.90
2023-04-10T08:02:46.552Z,99.90
2023-04-10T08:05:14.819Z,99.90
2023-04-10T08:07:42.102Z,99.90
2023-04-10T08:10:09.414Z,99.90
2023-04-10T08:12:36.443Z,99.90
2023-04-10T08:15:03.603Z,99.90
2023-04-10T08:17:30.701Z,99.90
2023-04-10T08:19:58.007Z,99.90
2023-04-10T08:22:25.376Z,99.90
2023-04-10T08:24:52.517Z,99.90
2023-04-10T08:27:19.522Z,99.90
2023-04-10T08:29:46.591Z,99.90
2023-04-10T08:32:14.980Z,99.90
2023-04-10T08:34:42.039Z,99.90
2023-04-10T08:37:12.087Z,99.90
2023-04-10T08:39:39.146Z,99.90
2023-04-10T08:42:06.251Z,99.90
2023-04-10T08:44:33.429Z,99.90
2023-04-10T08:47:01.109Z,99.90
2023-04-10T08:49:46.448Z,99.30
2023-04-10T08:52:14.842Z,99.90
2023-04-10T08:54:41.929Z,99.90
2023-04-10T08:57:10.980Z,99.90
2023-04-10T08:59:38.191Z,99.10
2023-04-10T09:02:05.506Z,99.30
2023-04-10T09:04:33.696Z,97.80
2023-04-10T09:07:00.840Z,98.00
2023-04-10T09:09:32.225Z,97.00
2023-04-10T09:12:01.252Z,96.50
2023-04-10T09:14:29.471Z,96.10
2023-04-10T09:17:16.548Z,95.90
2023-04-10T09:19:45.165Z,94.60
2023-04-10T09:22:12.378Z,95.30
2023-04-10T09:24:40.375Z,95.50
2023-04-10T09:27:07.526Z,96.80
2023-04-10T09:29:41.826Z,96.90
2023-04-10T09:32:10.173Z,96.20
2023-04-10T09:34:52.590Z,95.90
2023-04-10T09:37:20.916Z,93.90
2023-04-10T09:39:48.158Z,94.60
2023-04-10T09:42:15.463Z,94.00
2023-04-10T09:44:42.807Z,93.80
2023-04-10T09:47:16.124Z,93.60
2023-04-10T09:49:52.636Z,93.80
2023-04-10T09:52:19.858Z,92.50
2023-04-10T09:54:46.919Z,91.60
2023-04-10T09:57:19.124Z,90.90
2023-04-10T09:59:50.451Z,91.30
2023-04-10T10:02:18.286Z,92.50
2023-04-10T10:04:46.546Z,90.30
2023-04-10T10:07:19.168Z,91.60
2023-04-10T10:09:47.339Z,91.00
2023-04-10T10:12:24.638Z,90.10
2023-04-10T10:15:00.796Z,89.80
2023-04-10T10:17:29.746Z,88.60
2023-04-10T10:19:58.298Z,88.20
2023-04-10T10:22:25.796Z,88.80
2023-04-10T10:24:56.604Z,88.80
2023-04-10T10:27:23.771Z,86.70
2023-04-10T10:29:51.377Z,84.30
2023-04-10T10:32:18.577Z,84.20
2023-04-10T10:34:46.178Z,82.80
2023-04-10T10:37:13.230Z,84.60
2023-04-10T10:39:56.705Z,86.90
2023-04-10T10:42:34.458Z,85.00
2023-04-10T10:45:07.108Z,84.00
2023-04-10T10:47:34.203Z,84.30
2023-04-10T10:50:01.768Z,83.40
2023-04-10T10:52:38.797Z,81.50
2023-04-10T10:55:24.706Z,80.50
2023-04-10T10:57:52.959Z,81.40
2023-04-10T11:00:22.902Z,76.10
2023-04-10T11:03:08.713Z,77.70
2023-04-10T11:05:48.656Z,76.00
2023-04-10T11:08:15.854Z,76.50
2023-04-10T11:11:09.579Z,76.90
2023-04-10T11:13:37.989Z,72.80
2023-04-10T11:16:05.677Z,71.30
2023-04-10T11:18:45.131Z,71.80
2023-04-10T11:21:12.420Z,70.10
2023-04-10T11:24:01.439Z,72.10
2023-04-10T11:26:35.234Z,69.60
2023-04-10T11:29:02.622Z,71.10
2023-04-10T11:31:29.737Z,65.90
2023-04-10T11:33:57.608Z,66.90
2023-04-10T11:36:27.197Z,69.60
2023-04-10T11:39:01.098Z,67.30
2023-04-10T11:41:30.293Z,71.90
2023-04-10T11:44:01.008Z,70.30
2023-04-10T11:46:29.370Z,68.50
2023-04-10T11:49:02.078Z,68.80
2023-04-10T11:51:31.013Z,68.80
2023-04-10T11:54:08.191Z,69.30
2023-04-10T11:56:35.518Z,68.40
2023-04-10T11:59:07.204Z,70.80
2023-04-10T12:01:34.266Z,66.60
2023-04-10T12:04:01.820Z,67.10
2023-04-10T12:06:29.067Z,67.50
2023-04-10T12:08:56.455Z,65.70
2023-04-10T12:11:24.406Z,66.20
2023-04-10T12:13:52.152Z,67.40
2023-04-10T12:16:19.295Z,65.80
2023-04-10T12:18:46.457Z,64.10
2023-04-10T12:21:13.586Z,64.20
2023-04-10T12:23:40.807Z,63.80
2023-04-10T12:26:09.403Z,61.80
2023-04-10T12:28:37.414Z,61.80
2023-04-10T12:31:04.651Z,61.40
2023-04-10T12:33:31.892Z,62.70
2023-04-10T12:35:59.317Z,61.70
2023-04-10T12:38:42.724Z,64.50
2023-04-10T12:41:10.065Z,61.30
2023-04-10T12:43:37.145Z,63.00
2023-04-10T12:46:04.491Z,63.20
2023-04-10T12:48:31.677Z,62.00
2023-04-10T12:50:58.903Z,63.00
2023-04-10T12:53:26.137Z,61.10
2023-04-10T12:56:12.373Z,62.40
2023-04-10T12:58:39.588Z,63.60
2023-04-10T13:01:07.227Z,62.90
2023-04-10T13:03:34.672Z,61.20
2023-04-10T13:06:02.281Z,61.20
2023-04-10T13:08:32.197Z,63.40
2023-04-10T13:11:03.100Z,61.30
2023-04-10T13:13:33.119Z,60.90
2023-04-10T13:16:00.503Z,60.20
2023-04-10T13:18:27.756Z,61.90
2023-04-10T13:20:54.865Z,59.40
2023-04-10T13:23:21.969Z,60.30
2023-04-10T13:25:49.073Z,61.20
2023-04-10T13:28:16.282Z,59.10
2023-04-10T13:30:43.387Z,58.70
2023-04-10T13:33:10.692Z,58.50
2023-04-10T13:35:40.033Z,60.00
2023-04-10T13:38:07.353Z,59.20
2023-04-10T13:40:34.456Z,59.70
2023-04-10T13:43:01.555Z,58.30
2023-04-10T13:45:28.706Z,60.30
2023-04-10T13:47:55.922Z,59.00
2023-04-10T13:50:23.070Z,58.30
2023-04-10T13:52:51.574Z,59.40
2023-04-10T13:55:24.055Z,58.40
2023-04-10T13:57:51.241Z,59.00
2023-04-10T14:00:18.426Z,59.50
2023-04-10T14:02:45.777Z,58.50
2023-04-10T14:05:12.979Z,57.80
2023-04-10T14:07:40.103Z,58.90
2023-04-10T14:10:07.563Z,57.50
2023-04-10T14:12:36.054Z,56.70
2023-04-10T14:15:04.842Z,57.70
2023-04-10T14:17:31.917Z,57.10
2023-04-10T14:20:00.027Z,58.10
2023-04-10T14:22:27.102Z,58.10
2023-04-10T14:25:05.142Z,57.10
2023-04-10T14:27:33.313Z,58.20
2023-04-10T14:30:00.370Z,57.90
2023-04-10T14:32:27.501Z,58.50
2023-04-10T14:34:55.602Z,58.00
2023-04-10T14:37:22.769Z,57.70
2023-04-10T14:39:49.837Z,57.10
2023-04-10T14:42:16.921Z,58.80
2023-04-10T14:44:44.014Z,57.90
2023-04-10T14:47:11.387Z,56.70
2023-04-10T14:49:38.476Z,59.00
2023-04-10T14:52:05.704Z,58.20
2023-04-10T14:54:32.792Z,57.40
2023-04-10T14:57:00.029Z,57.40
2023-04-10T14:59:27.414Z,57.10
2023-04-10T15:01:54.540Z,56.90
2023-04-10T15:04:22.871Z,56.50
2023-04-10T15:06:51.207Z,59.00
2023-04-10T15:09:21.335Z,57.70
2023-04-10T15:11:49.065Z,57.40
2023-04-10T15:14:16.152Z,57.90
2023-04-10T15:16:43.278Z,57.80
2023-04-10T15:19:10.415Z,60.20
2023-04-10T15:21:37.526Z,59.70
2023-04-10T15:24:04.692Z,59.70
2023-04-10T15:26:31.716Z,58.30
2023-04-10T15:28:58.766Z,57.90
2023-04-10T15:31:25.995Z,58.70
2023-04-10T15:33:53.307Z,58.00
2023-04-10T15:36:20.684Z,59.40
2023-04-10T15:38:49.999Z,60.20
2023-04-10T15:41:17.571Z,60.70
2023-04-10T15:43:44.878Z,60.90
2023-04-10T15:46:12.022Z,60.60
2023-04-10T15:48:39.110Z,61.10
2023-04-10T15:51:06.398Z,61.80
2023-04-10T15:53:34.093Z,62.00
2023-04-10T15:56:01.174Z,61.90
2023-04-10T15:58:28.469Z,61.80
2023-04-10T16:00:55.580Z,62.50
2023-04-10T16:03:22.945Z,65.00
2023-04-10T16:05:50.354Z,61.40
2023-04-10T16:08:17.496Z,62.30
2023-04-10T16:10:44.562Z,61.80
2023-04-10T16:13:11.654Z,61.20
2023-04-10T16:15:39.549Z,60.90
2023-04-10T16:18:07.634Z,61.50
2023-04-10T16:20:34.743Z,61.20
2023-04-10T16:23:01.900Z,62.00
2023-04-10T16:25:29.038Z,62.80
2023-04-10T16:27:56.147Z,63.30
2023-04-10T16:30:23.383Z,63.80
2023-04-10T16:32:50.826Z,63.90
2023-04-10T16:35:19.075Z,64.20
2023-04-10T16:37:46.348Z,64.90
2023-04-10T16:40:13.578Z,65.40
2023-04-10T16:42:40.764Z,65.00
2023-04-10T16:45:08.580Z,65.40
2023-04-10T16:47:35.882Z,66.40
2023-04-10T16:50:03.095Z,66.30
2023-04-10T16:52:32.045Z,66.50
2023-04-10T16:54:59.143Z,66.50
2023-04-10T16:57:26.381Z,65.20
2023-04-10T16:59:57.791Z,65.70
2023-04-10T17:02:25.647Z,65.70
2023-04-10T17:04:56.273Z,66.60
2023-04-10T17:07:23.525Z,66.60
2023-04-10T17:09:51.268Z,67.20
2023-04-10T17:12:18.428Z,66.90
2023-04-10T17:14:46.560Z,67.50
2023-04-10T17:17:13.657Z,67.30
2023-04-10T17:19:41.901Z,67.60
2023-04-10T17:22:16.129Z,68.10
2023-04-10T17:24:44.258Z,68.50
2023-04-10T17:27:11.437Z,68.90
2023-04-10T17:29:39.049Z,70.60
2023-04-10T17:32:06.714Z,71.20
2023-04-10T17:34:33.891Z,70.50
2023-04-10T17:37:01.042Z,71.00
2023-04-10T17:39:28.153Z,71.20
2023-04-10T17:41:56.388Z,71.70
2023-04-10T17:44:23.619Z,72.00
2023-04-10T17:46:50.954Z,72.20
2023-04-10T17:49:18.203Z,71.90
2023-04-10T17:51:45.464Z,72.40
2023-04-10T17:54:12.591Z,72.80
2023-04-10T17:56:39.876Z,72.60
2023-04-10T17:59:06.974Z,73.00
2023-04-10T18:01:34.112Z,74.00
2023-04-10T18:04:02.984Z,73.60
2023-04-10T18:06:30.223Z,73.60
2023-04-10T18:08:57.675Z,74.20
2023-04-10T18:11:25.288Z,74.60
2023-04-10T18:13:57.460Z,74.50
2023-04-10T18:16:24.666Z,75.00
2023-04-10T18:18:52.001Z,75.20
2023-04-10T18:21:20.565Z,74.80
2023-04-10T18:23:47.618Z,75.00
2023-04-10T18:26:14.775Z,75.20
2023-04-10T18:28:43.155Z,75.20
2023-04-10T18:31:12.490Z,75.70
2023-04-10T18:33:39.742Z,75.80
2023-04-10T18:36:07.106Z,75.30
2023-04-10T18:38:34.396Z,75.90
2023-04-10T18:41:02.542Z,76.30
2023-04-10T18:43:29.732Z,76.60
2023-04-10T18:45:57.080Z,76.40
2023-04-10T18:48:24.235Z,77.00
2023-04-10T18:50:52.019Z,77.70
2023-04-10T18:53:19.394Z,77.30
2023-04-10T18:55:52.802Z,78.00
2023-04-10T18:58:20.325Z,78.30
2023-04-10T19:00:47.520Z,78.50
2023-04-10T19:03:14.822Z,78.90
2023-04-10T19:05:43.588Z,79.00
2023-04-10T19:08:14.281Z,80.00
2023-04-10T19:10:42.191Z,80.00
2023-04-10T19:13:09.699Z,81.50
2023-04-10T19:15:40.745Z,80.90
2023-04-10T19:18:08.055Z,81.10
2023-04-10T19:20:50.759Z,82.00
2023-04-10T19:23:19.786Z,82.10
2023-04-10T19:25:47.031Z,82.50
2023-04-10T19:28:14.107Z,82.70
2023-04-10T19:30:41.216Z,83.00
2023-04-10T19:33:08.336Z,83.40
2023-04-10T19:35:35.529Z,83.80
2023-04-10T19:38:02.639Z,84.60
2023-04-10T19:40:30.124Z,84.80
2023-04-10T19:42:59.408Z,85.10
2023-04-10T19:45:28.930Z,85.40
2023-04-10T19:47:56.257Z,85.60
2023-04-10T19:50:23.441Z,86.30
2023-04-10T19:52:51.289Z,86.40
2023-04-10T19:55:19.093Z,86.60
2023-04-10T19:57:47.137Z,86.80
2023-04-10T20:00:14.506Z,87.10
2023-04-10T20:02:41.973Z,87.60
2023-04-10T20:05:09.445Z,87.90
2023-04-10T20:07:36.492Z,88.70
2023-04-10T20:10:04.180Z,88.80
2023-04-10T20:12:35.251Z,89.30
2023-04-10T20:15:02.499Z,89.30
2023-04-10T20:17:29.606Z,90.00
2023-04-10T20:19:56.859Z,90.10
2023-04-10T20:22:25.533Z,90.30
2023-04-10T20:24:52.808Z,90.70
2023-04-10T20:27:19.952Z,90.80
2023-04-10T20:29:47.022Z,90.90
2023-04-10T20:32:14.088Z,91.10
2023-04-10T20:34:43.170Z,91.30
2023-04-10T20:37:10.285Z,91.30
2023-04-10T20:39:40.480Z,91.40
2023-04-10T20:42:07.605Z,91.50
2023-04-10T20:44:36.214Z,91.70
2023-04-10T20:47:04.376Z,91.90
2023-04-10T20:49:32.735Z,91.90
2023-04-10T20:51:59.894Z,92.00
2023-04-10T20:54:27.259Z,92.10
2023-04-10T20:56:54.508Z,92.30
2023-04-10T20:59:21.606Z,92.50
2023-04-10T21:01:48.817Z,92.70
2023-04-10T21:04:16.071Z,92.80
2023-04-10T21:06:43.155Z,93.00
2023-04-10T21:09:10.381Z,93.20
2023-04-10T21:11:37.560Z,93.20
2023-04-10T21:14:04.621Z,93.30
2023-04-10T21:16:31.716Z,93.70
2023-04-10T21:18:58.822Z,93.80
2023-04-10T21:21:26.532Z,94.10
2023-04-10T21:23:55.458Z,94.20
2023-04-10T21:26:22.520Z,94.30
2023-04-10T21:28:49.655Z,94.40
2023-04-10T21:31:16.672Z,94.40
2023-04-10T21:33:45.718Z,94.40
2023-04-10T21:36:12.825Z,94.50
2023-04-10T21:38:39.953Z,94.50
2023-04-10T21:41:07.138Z,94.50
2023-04-10T21:43:35.272Z,94.50
2023-04-10T21:46:03.153Z,94.70
2023-04-10T21:48:30.373Z,94.70
2023-04-10T21:50:57.464Z,94.60
2023-04-10T21:53:24.514Z,94.70
2023-04-10T21:55:52.217Z,95.00
2023-04-10T21:58:19.268Z,95.10
2023-04-10T22:00:47.229Z,95.10
2023-04-10T22:03:16.201Z,95.10
2023-04-10T22:05:43.433Z,95.20
2023-04-10T22:08:10.705Z,95.30
2023-04-10T22:10:38.040Z,95.50
2023-04-10T22:13:05.149Z,95.80
2023-04-10T22:15:32.182Z,95.90
2023-04-10T22:17:59.513Z,96.10
2023-04-10T22:20:26.622Z,96.10
2023-04-10T22:22:53.690Z,96.10
2023-04-10T22:25:21.164Z,96.10
2023-04-10T22:27:48.583Z,96.50
2023-04-10T22:30:15.850Z,96.60
2023-04-10T22:32:42.937Z,96.70
2023-04-10T22:35:10.114Z,96.60
2023-04-10T22:37:37.220Z,96.70
2023-04-10T22:40:04.798Z,96.60
2023-04-10T22:42:32.186Z,96.50
2023-04-10T22:44:59.320Z,96.70
2023-04-10T22:47:27.012Z,96.90
2023-04-10T22:49:54.126Z,96.80
2023-04-10T22:52:21.141Z,96.60
2023-04-10T22:54:48.181Z,96.70
2023-04-10T22:57:16.252Z,96.80
2023-04-10T22:59:43.253Z,96.90
2023-04-10T23:02:10.402Z,96.80
2023-04-10T23:04:38.548Z,96.60
2023-04-10T23:07:05.695Z,96.60
2023-04-10T23:09:32.788Z,96.80
2023-04-10T23:11:59.852Z,96.70
2023-04-10T23:14:26.934Z,96.70
2023-04-10T23:16:54.012Z,96.40
2023-04-10T23:19:21.126Z,96.50
2023-04-10T23:21:49.168Z,96.70
2023-04-10T23:24:16.323Z,96.50
2023-04-10T23:26:43.393Z,96.40
2023-04-10T23:29:10.502Z,96.10
2023-04-10T23:31:38.656Z,96.00
2023-04-10T23:34:05.901Z,95.90
2023-04-10T23:36:32.923Z,95.90
2023-04-10T23:39:00.023Z,95.70
2023-04-10T23:41:27.081Z,95.70
2023-04-10T23:43:54.157Z,95.80
2023-04-10T23:46:22.273Z,95.60
2023-04-10T23:48:49.340Z,95.70
2023-04-10T23:51:16.437Z,95.50
2023-04-10T23:53:43.512Z,95.60
2023-04-10T23:56:10.728Z,95.70
2023-04-10T23:58:37.767Z,96.10
