createdAt,value
2022-10-24T00:01:33.635Z,17.40
2022-10-24T00:04:02.651Z,17.30
2022-10-24T00:06:34.047Z,17.30
2022-10-24T00:09:03.649Z,17.10
2022-10-24T00:11:30.399Z,17.10
2022-10-24T00:14:03.686Z,16.90
2022-10-24T00:16:32.998Z,16.80
2022-10-24T00:18:59.733Z,16.60
2022-10-24T00:21:26.436Z,16.50
2022-10-24T00:23:55.256Z,16.40
2022-10-24T00:26:21.962Z,16.40
2022-10-24T00:28:48.798Z,16.40
2022-10-24T00:31:21.583Z,16.30
2022-10-24T00:33:50.992Z,16.10
2022-10-24T00:36:21.659Z,16.00
2022-10-24T00:38:49.282Z,15.90
2022-10-24T00:41:19.945Z,15.70
2022-10-24T00:43:47.308Z,15.70
2022-10-24T00:46:20.227Z,15.70
2022-10-24T00:48:56.454Z,15.70
2022-10-24T00:51:32.934Z,15.60
2022-10-24T00:54:10.158Z,15.50
2022-10-24T00:56:44.537Z,15.50
2022-10-24T00:59:14.119Z,15.40
2022-10-24T01:01:47.780Z,15.50
2022-10-24T01:04:14.879Z,15.50
2022-10-24T01:07:06.077Z,15.40
2022-10-24T01:09:39.734Z,15.40
2022-10-24T01:12:38.892Z,15.30
2022-10-24T01:15:23.939Z,15.10
2022-10-24T01:18:03.014Z,15.00
2022-10-24T01:20:42.924Z,14.80
2022-10-24T01:23:42.884Z,14.80
2022-10-24T01:26:30.856Z,14.80
2022-10-24T01:29:04.485Z,14.60
2022-10-24T01:31:36.350Z,14.60
2022-10-24T01:34:14.917Z,14.50
2022-10-24T01:36:55.071Z,14.50
2022-10-24T01:39:25.894Z,14.60
2022-10-24T01:41:54.232Z,14.60
2022-10-24T01:44:39.532Z,14.60
2022-10-24T01:47:15.958Z,14.60
2022-10-24T01:49:48.464Z,14.60
2022-10-24T01:52:16.637Z,14.70
2022-10-24T01:54:44.768Z,14.70
2022-10-24T01:57:13.186Z,14.60
2022-10-24T01:59:43.928Z,14.50
2022-10-24T02:02:28.069Z,14.50
2022-10-24T02:05:04.029Z,14.40
2022-10-24T02:07:33.715Z,14.40
2022-10-24T02:10:08.006Z,14.40
2022-10-24T02:12:44.432Z,14.30
2022-10-24T02:15:35.118Z,14.20
2022-10-24T02:18:02.624Z,14.20
2022-10-24T02:20:43.120Z,14.20
2022-10-24T02:23:28.857Z,14.10
2022-10-24T02:26:00.175Z,14.10
2022-10-24T02:28:31.665Z,14.10
2022-10-24T02:31:10.215Z,14.10
2022-10-24T02:33:44.092Z,14.20
2022-10-24T02:36:15.598Z,14.20
2022-10-24T02:38:51.029Z,14.30
2022-10-24T02:41:25.206Z,14.30
2022-10-24T02:43:52.811Z,14.20
2022-10-24T02:46:21.058Z,14.20
2022-10-24T02:48:53.203Z,14.20
2022-10-24T02:51:22.584Z,14.20
2022-10-24T02:53:52.605Z,14.20
2022-10-24T02:56:21.891Z,14.30
2022-10-24T02:58:50.750Z,14.30
2022-10-24T03:01:19.885Z,14.40
2022-10-24T03:03:49.324Z,14.40
2022-10-24T03:06:18.924Z,14.50
2022-10-24T03:08:45.742Z,14.70
2022-10-24T03:11:13.364Z,14.90
2022-10-24T03:13:40.043Z,15.00
2022-10-24T03:16:09.083Z,15.10
2022-10-24T03:18:38.442Z,15.20
2022-10-24T03:21:09.759Z,15.30
2022-10-24T03:23:38.743Z,15.40
2022-10-24T03:26:05.592Z,15.50
2022-10-24T03:28:35.292Z,15.50
2022-10-24T03:31:04.505Z,15.50
2022-10-24T03:33:31.741Z,15.60
2022-10-24T03:35:59.472Z,15.70
2022-10-24T03:38:26.551Z,15.70
2022-10-24T03:40:55.364Z,15.50
2022-10-24T03:43:24.745Z,15.30
2022-10-24T03:45:51.399Z,15.20
2022-10-24T03:48:20.484Z,15.10
2022-10-24T03:50:51.913Z,15.00
2022-10-24T03:53:23.245Z,14.90
2022-10-24T03:55:53.171Z,14.80
2022-10-24T03:58:24.605Z,14.80
2022-10-24T04:00:51.366Z,14.70
2022-10-24T04:03:20.597Z,14.60
2022-10-24T04:05:47.343Z,14.50
2022-10-24T04:08:16.407Z,14.50
2022-10-24T04:10:45.401Z,14.40
2022-10-24T04:13:16.668Z,14.40
2022-10-24T04:15:48.042Z,14.40
2022-10-24T04:18:17.310Z,14.30
2022-10-24T04:20:46.435Z,14.20
2022-10-24T04:23:15.573Z,14.20
2022-10-24T04:25:42.313Z,14.20
2022-10-24T04:28:11.865Z,14.20
2022-10-24T04:33:14.855Z,14.20
2022-10-24T04:35:50.271Z,14.20
2022-10-24T04:38:17.239Z,14.10
2022-10-24T04:40:52.379Z,14.10
2022-10-24T04:43:20.603Z,14.10
2022-10-24T04:45:52.618Z,14.10
2022-10-24T04:48:19.345Z,14.10
2022-10-24T04:50:46.829Z,14.00
2022-10-24T04:53:16.206Z,14.00
2022-10-24T04:55:44.264Z,14.00
2022-10-24T04:58:15.930Z,14.00
2022-10-24T05:00:49.736Z,14.00
2022-10-24T05:03:18.166Z,14.00
2022-10-24T05:05:45.413Z,14.00
2022-10-24T05:08:14.341Z,14.00
2022-10-24T05:10:41.181Z,14.00
2022-10-24T05:13:10.424Z,13.90
2022-10-24T05:15:37.141Z,13.90
2022-10-24T05:18:04.748Z,13.90
2022-10-24T05:20:34.118Z,13.80
2022-10-24T05:23:03.756Z,13.80
2022-10-24T05:25:30.555Z,13.80
2022-10-24T05:27:57.294Z,13.80
2022-10-24T05:30:28.781Z,13.80
2022-10-24T05:32:55.556Z,13.90
2022-10-24T05:35:22.288Z,13.90
2022-10-24T05:37:48.984Z,13.90
2022-10-24T05:40:18.200Z,13.90
2022-10-24T05:42:47.322Z,13.90
2022-10-24T05:45:14.284Z,13.80
2022-10-24T05:47:43.435Z,13.80
2022-10-24T05:50:11.116Z,13.80
2022-10-24T05:52:46.200Z,13.80
2022-10-24T05:55:18.080Z,13.90
2022-10-24T05:57:48.329Z,13.90
2022-10-24T06:00:18.955Z,14.00
2022-10-24T06:05:18.398Z,14.10
2022-10-24T06:07:48.727Z,14.20
2022-10-24T06:10:18.120Z,14.20
2022-10-24T06:12:45.140Z,14.20
2022-10-24T06:15:14.407Z,14.20
2022-10-24T06:17:41.234Z,14.20
2022-10-24T06:20:11.067Z,14.20
2022-10-24T06:22:40.279Z,14.20
2022-10-24T06:25:07.199Z,14.30
2022-10-24T06:27:36.085Z,14.30
2022-10-24T06:30:05.388Z,14.30
2022-10-24T06:32:32.324Z,14.30
2022-10-24T06:34:59.057Z,14.30
2022-10-24T06:37:25.856Z,14.30
2022-10-24T06:39:52.607Z,14.30
2022-10-24T06:42:19.333Z,14.50
2022-10-24T06:44:51.322Z,14.50
2022-10-24T06:47:20.345Z,14.50
2022-10-24T06:49:49.541Z,14.50
2022-10-24T06:52:18.720Z,14.50
2022-10-24T06:54:53.736Z,14.50
2022-10-24T06:57:20.398Z,14.50
2022-10-24T06:59:47.207Z,14.50
2022-10-24T07:02:15.780Z,14.50
2022-10-24T07:04:47.336Z,14.60
2022-10-24T07:07:19.359Z,14.60
2022-10-24T07:09:51.192Z,14.60
2022-10-24T07:14:52.505Z,14.50
2022-10-24T07:17:19.774Z,14.50
2022-10-24T07:19:51.768Z,14.50
2022-10-24T07:22:20.916Z,14.50
2022-10-24T07:24:55.158Z,14.60
2022-10-24T07:27:25.883Z,14.60
2022-10-24T07:29:55.720Z,14.60
2022-10-24T07:32:22.404Z,14.50
2022-10-24T07:34:53.505Z,14.60
2022-10-24T07:37:22.419Z,14.70
2022-10-24T07:39:49.139Z,14.70
2022-10-24T07:42:18.919Z,14.80
2022-10-24T07:44:46.079Z,14.80
2022-10-24T07:47:12.842Z,14.90
2022-10-24T07:49:41.807Z,14.90
2022-10-24T07:52:08.829Z,14.90
2022-10-24T07:54:37.269Z,14.80
2022-10-24T07:57:04.519Z,14.80
2022-10-24T07:59:41.726Z,14.80
2022-10-24T08:02:14.196Z,14.90
2022-10-24T08:04:43.716Z,14.80
2022-10-24T08:07:14.221Z,14.80
2022-10-24T08:09:42.658Z,14.80
2022-10-24T08:12:12.068Z,14.80
2022-10-24T08:14:41.722Z,14.70
2022-10-24T08:17:08.617Z,14.80
2022-10-24T08:19:43.681Z,14.70
2022-10-24T08:22:11.950Z,14.80
2022-10-24T08:24:38.652Z,14.70
2022-10-24T08:27:05.377Z,14.70
2022-10-24T08:29:32.113Z,14.70
2022-10-24T08:31:58.878Z,14.70
2022-10-24T08:34:25.595Z,14.80
2022-10-24T08:36:52.365Z,14.80
2022-10-24T08:39:19.810Z,14.80
2022-10-24T08:42:00.242Z,14.80
2022-10-24T08:44:29.628Z,14.90
2022-10-24T08:47:03.435Z,14.90
2022-10-24T08:49:35.911Z,14.90
2022-10-24T08:52:21.434Z,14.90
2022-10-24T08:54:50.413Z,14.90
2022-10-24T08:57:24.916Z,14.90
2022-10-24T08:59:57.519Z,14.90
2022-10-24T09:02:27.477Z,15.00
2022-10-24T09:05:00.200Z,15.10
2022-10-24T09:07:27.563Z,15.10
2022-10-24T09:10:10.726Z,15.20
2022-10-24T09:12:40.148Z,15.20
2022-10-24T09:15:25.983Z,15.30
2022-10-24T09:17:56.998Z,15.30
2022-10-24T09:20:33.461Z,15.40
2022-10-24T09:23:04.551Z,15.50
2022-10-24T09:25:36.431Z,15.70
2022-10-24T09:28:04.345Z,15.80
2022-10-24T09:30:36.034Z,15.80
2022-10-24T09:33:19.556Z,15.90
2022-10-24T09:35:51.206Z,15.90
2022-10-24T09:38:26.476Z,15.90
2022-10-24T09:40:57.257Z,16.00
2022-10-24T09:43:43.925Z,16.00
2022-10-24T09:46:15.082Z,16.10
2022-10-24T09:49:08.835Z,16.20
2022-10-24T09:51:41.454Z,16.30
2022-10-24T09:54:20.531Z,16.30
2022-10-24T09:57:02.438Z,16.40
2022-10-24T09:59:42.196Z,16.40
2022-10-24T10:02:19.936Z,16.50
2022-10-24T10:05:04.080Z,16.50
2022-10-24T10:07:39.320Z,16.50
2022-10-24T10:10:23.228Z,16.60
2022-10-24T10:13:06.804Z,16.60
2022-10-24T10:15:58.163Z,16.50
2022-10-24T10:18:29.618Z,16.40
2022-10-24T10:21:06.733Z,16.40
2022-10-24T10:23:38.560Z,16.40
2022-10-24T10:26:08.291Z,16.40
2022-10-24T10:28:41.325Z,16.50
2022-10-24T10:31:10.227Z,16.50
2022-10-24T10:33:58.661Z,16.60
2022-10-24T10:36:37.444Z,16.70
2022-10-24T10:39:24.910Z,16.80
2022-10-24T10:42:00.407Z,16.90
2022-10-24T10:45:07.831Z,16.90
2022-10-24T10:47:59.376Z,16.90
2022-10-24T10:50:56.803Z,17.00
2022-10-24T10:53:48.969Z,17.00
2022-10-24T10:56:40.184Z,17.10
2022-10-24T10:59:31.552Z,17.10
2022-10-24T11:02:10.496Z,17.20
2022-10-24T11:04:58.617Z,17.20
2022-10-24T11:07:37.248Z,17.30
2022-10-24T11:10:14.252Z,17.30
2022-10-24T11:12:47.669Z,17.40
2022-10-24T11:15:32.897Z,17.50
2022-10-24T11:18:06.551Z,17.60
2022-10-24T11:20:42.356Z,17.60
2022-10-24T11:23:30.587Z,17.70
2022-10-24T11:26:05.956Z,17.80
2022-10-24T11:28:57.627Z,17.80
2022-10-24T11:31:30.083Z,17.90
2022-10-24T11:34:15.243Z,18.00
2022-10-24T11:36:55.826Z,18.10
2022-10-24T11:39:27.680Z,18.10
2022-10-24T11:41:54.310Z,18.00
2022-10-24T11:44:38.492Z,18.10
2022-10-24T11:47:25.444Z,18.10
2022-10-24T11:50:17.483Z,18.10
2022-10-24T11:52:54.036Z,18.10
2022-10-24T11:55:25.082Z,18.10
2022-10-24T11:57:55.449Z,18.20
2022-10-24T12:00:40.961Z,18.30
2022-10-24T12:03:26.464Z,18.40
2022-10-24T12:06:14.257Z,18.60
2022-10-24T12:08:52.117Z,18.50
2022-10-24T12:11:28.309Z,18.50
2022-10-24T12:17:22.442Z,18.50
2022-10-24T12:19:53.049Z,18.50
2022-10-24T12:25:20.098Z,18.50
2022-10-24T12:27:54.952Z,18.50
2022-10-24T12:30:26.442Z,18.40
2022-10-24T12:33:28.269Z,18.40
2022-10-24T12:35:57.329Z,18.40
2022-10-24T12:38:32.210Z,18.40
2022-10-24T12:41:06.945Z,18.50
2022-10-24T12:43:39.161Z,18.50
2022-10-24T12:46:18.854Z,18.60
2022-10-24T12:48:58.309Z,18.50
2022-10-24T12:51:36.996Z,18.40
2022-10-24T12:54:03.664Z,18.30
2022-10-24T12:56:34.999Z,18.20
2022-10-24T12:59:19.360Z,18.00
2022-10-24T13:01:47.663Z,18.00
2022-10-24T13:04:36.993Z,18.00
2022-10-24T13:07:15.626Z,18.00
2022-10-24T13:10:06.021Z,18.10
2022-10-24T13:12:56.805Z,18.30
2022-10-24T13:15:32.170Z,18.40
2022-10-24T13:18:22.688Z,18.50
2022-10-24T13:21:10.323Z,18.60
2022-10-24T13:23:40.112Z,18.70
2022-10-24T13:26:26.839Z,18.70
2022-10-24T13:28:53.585Z,18.70
2022-10-24T13:31:20.251Z,18.60
2022-10-24T13:33:47.613Z,18.50
2022-10-24T13:36:20.514Z,18.50
2022-10-24T13:39:04.763Z,18.60
2022-10-24T13:41:39.349Z,18.50
2022-10-24T13:44:12.132Z,18.50
2022-10-24T13:46:48.997Z,18.50
2022-10-24T13:49:44.767Z,18.50
2022-10-24T13:52:17.346Z,18.60
2022-10-24T13:54:47.856Z,18.60
2022-10-24T13:57:35.901Z,18.70
2022-10-24T14:00:08.611Z,18.70
2022-10-24T14:02:45.795Z,18.80
2022-10-24T14:05:37.026Z,18.70
2022-10-24T14:08:05.418Z,18.70
2022-10-24T14:10:32.450Z,18.60
2022-10-24T14:13:00.351Z,18.50
2022-10-24T14:15:31.807Z,18.40
2022-10-24T14:17:58.495Z,18.30
2022-10-24T14:20:33.930Z,18.20
2022-10-24T14:23:15.406Z,18.10
2022-10-24T14:25:44.425Z,18.10
2022-10-24T14:28:27.921Z,18.10
2022-10-24T14:31:01.748Z,18.00
2022-10-24T14:33:33.201Z,17.90
2022-10-24T14:36:02.818Z,17.80
2022-10-24T14:38:30.120Z,17.80
2022-10-24T14:41:08.793Z,17.80
2022-10-24T14:43:42.626Z,17.70
2022-10-24T14:46:14.888Z,17.70
2022-10-24T14:48:51.261Z,17.60
2022-10-24T14:51:31.844Z,17.50
2022-10-24T14:54:05.445Z,17.50
2022-10-24T14:56:40.105Z,17.50
2022-10-24T14:59:18.553Z,17.40
2022-10-24T15:01:55.304Z,17.40
2022-10-24T15:04:31.745Z,17.40
2022-10-24T15:07:11.816Z,17.50
2022-10-24T15:10:01.365Z,17.60
2022-10-24T15:12:33.353Z,17.80
2022-10-24T15:15:25.409Z,17.90
2022-10-24T15:17:59.784Z,18.00
2022-10-24T15:20:32.707Z,18.00
2022-10-24T15:23:05.223Z,17.90
2022-10-24T15:25:39.312Z,17.80
2022-10-24T15:28:43.093Z,17.60
2022-10-24T15:31:11.540Z,17.30
2022-10-24T15:33:45.961Z,17.10
2022-10-24T15:36:20.310Z,16.90
2022-10-24T15:38:48.545Z,16.80
2022-10-24T15:41:17.617Z,16.70
2022-10-24T15:43:44.401Z,16.60
2022-10-24T15:46:13.958Z,16.60
2022-10-24T15:48:42.915Z,16.40
2022-10-24T15:51:15.461Z,16.30
2022-10-24T15:53:42.377Z,16.20
2022-10-24T15:56:12.709Z,16.20
2022-10-24T15:58:42.413Z,16.10
2022-10-24T16:01:26.991Z,16.10
2022-10-24T16:03:56.398Z,16.00
2022-10-24T16:06:23.314Z,16.00
2022-10-24T16:08:50.852Z,16.00
2022-10-24T16:11:17.805Z,15.90
2022-10-24T16:13:44.705Z,15.70
2022-10-24T16:16:14.033Z,15.50
2022-10-24T16:18:40.746Z,15.50
2022-10-24T16:21:07.838Z,15.40
2022-10-24T16:23:42.407Z,15.30
2022-10-24T16:26:11.011Z,15.10
2022-10-24T16:28:37.853Z,15.00
2022-10-24T16:31:05.924Z,14.80
2022-10-24T16:33:33.155Z,14.70
2022-10-24T16:36:00.029Z,14.60
2022-10-24T16:38:26.931Z,14.50
2022-10-24T16:40:58.597Z,14.40
2022-10-24T16:43:27.485Z,14.30
2022-10-24T16:46:01.754Z,14.30
2022-10-24T16:48:30.842Z,14.30
2022-10-24T16:51:00.028Z,14.20
2022-10-24T16:53:29.113Z,14.10
2022-10-24T16:55:55.922Z,14.00
2022-10-24T16:58:25.240Z,14.00
2022-10-24T17:01:03.292Z,14.00
2022-10-24T17:03:32.986Z,14.00
2022-10-24T17:06:02.422Z,14.10
2022-10-24T17:08:31.790Z,14.10
2022-10-24T17:10:58.927Z,14.10
2022-10-24T17:13:25.794Z,14.00
2022-10-24T17:15:55.302Z,14.00
2022-10-24T17:18:23.545Z,14.00
2022-10-24T17:21:00.169Z,14.10
2022-10-24T17:23:29.490Z,14.00
2022-10-24T17:25:56.379Z,14.00
2022-10-24T17:28:28.506Z,14.00
2022-10-24T17:31:11.141Z,13.90
2022-10-24T17:33:38.207Z,13.90
2022-10-24T17:36:14.408Z,13.90
2022-10-24T17:38:53.913Z,13.90
2022-10-24T17:41:30.789Z,14.00
2022-10-24T17:44:00.713Z,13.90
2022-10-24T17:46:27.553Z,14.00
2022-10-24T17:48:54.741Z,14.00
2022-10-24T17:51:32.332Z,14.00
2022-10-24T17:53:59.006Z,14.00
2022-10-24T17:56:27.991Z,14.10
2022-10-24T17:58:57.161Z,14.10
2022-10-24T18:01:28.891Z,14.10
2022-10-24T18:03:55.683Z,14.10
2022-10-24T18:06:24.816Z,14.10
2022-10-24T18:08:57.189Z,14.00
2022-10-24T18:11:23.925Z,14.00
2022-10-24T18:13:52.868Z,13.90
2022-10-24T18:16:27.350Z,13.80
2022-10-24T18:18:56.916Z,13.80
2022-10-24T18:21:28.413Z,13.70
2022-10-24T18:23:57.849Z,13.60
2022-10-24T18:26:26.834Z,13.50
2022-10-24T18:28:58.788Z,13.50
2022-10-24T18:31:27.109Z,13.50
2022-10-24T18:33:58.171Z,13.50
2022-10-24T18:36:30.187Z,13.50
2022-10-24T18:38:58.018Z,13.50
2022-10-24T18:41:30.733Z,13.50
2022-10-24T18:44:02.058Z,13.50
2022-10-24T18:46:31.731Z,13.50
2022-10-24T18:49:03.135Z,13.60
2022-10-24T18:51:34.733Z,13.90
2022-10-24T18:54:06.884Z,13.90
2022-10-24T18:56:34.165Z,13.30
2022-10-24T18:59:07.001Z,12.80
2022-10-24T19:01:42.203Z,12.50
2022-10-24T19:04:29.355Z,12.20
2022-10-24T19:06:59.117Z,12.00
2022-10-24T19:09:28.453Z,11.90
2022-10-24T19:11:55.484Z,11.90
2022-10-24T19:14:25.183Z,11.90
2022-10-24T19:16:52.798Z,12.00
2022-10-24T19:19:27.859Z,12.10
2022-10-24T19:21:54.656Z,12.10
2022-10-24T19:24:21.326Z,12.10
2022-10-24T19:26:52.907Z,12.10
2022-10-24T19:29:19.561Z,12.20
2022-10-24T19:31:48.800Z,12.20
2022-10-24T19:34:17.802Z,12.20
2022-10-24T19:36:46.862Z,12.10
2022-10-24T19:39:18.253Z,12.10
2022-10-24T19:41:47.468Z,12.10
2022-10-24T19:44:14.994Z,12.10
2022-10-24T19:46:44.279Z,12.10
2022-10-24T19:49:13.534Z,12.10
2022-10-24T19:51:42.597Z,12.10
2022-10-24T19:54:09.372Z,12.10
2022-10-24T19:56:36.339Z,12.10
2022-10-24T19:59:03.109Z,12.10
2022-10-24T20:01:32.721Z,12.10
2022-10-24T20:04:02.721Z,12.10
2022-10-24T20:06:32.125Z,12.10
2022-10-24T20:09:01.515Z,12.10
2022-10-24T20:11:30.849Z,12.10
2022-10-24T20:13:59.855Z,12.10
2022-10-24T20:16:26.660Z,12.10
2022-10-24T20:18:53.570Z,12.10
2022-10-24T20:21:20.482Z,12.00
2022-10-24T20:23:53.733Z,12.00
2022-10-24T20:26:25.800Z,12.00
2022-10-24T20:28:54.850Z,12.00
2022-10-24T20:31:33.839Z,12.00
2022-10-24T20:34:07.133Z,12.00
2022-10-24T20:36:35.194Z,12.00
2022-10-24T20:39:02.025Z,12.00
2022-10-24T20:41:31.819Z,12.00
2022-10-24T20:44:00.932Z,12.00
2022-10-24T20:46:27.674Z,12.00
2022-10-24T20:48:59.047Z,12.10
2022-10-24T20:51:28.369Z,12.10
2022-10-24T20:53:55.324Z,12.10
2022-10-24T20:56:26.587Z,12.10
2022-10-24T20:58:55.366Z,12.00
2022-10-24T21:01:27.023Z,12.10
2022-10-24T21:03:57.453Z,12.10
2022-10-24T21:06:29.050Z,12.10
2022-10-24T21:08:58.321Z,12.10
2022-10-24T21:11:27.846Z,12.10
2022-10-24T21:14:06.377Z,12.10
2022-10-24T21:16:34.729Z,12.10
2022-10-24T21:19:02.230Z,12.10
2022-10-24T21:21:31.593Z,12.10
2022-10-24T21:24:03.938Z,12.10
2022-10-24T21:26:38.276Z,12.20
2022-10-24T21:29:14.645Z,12.30
2022-10-24T21:31:54.579Z,12.30
2022-10-24T21:34:21.458Z,12.30
2022-10-24T21:36:53.363Z,12.20
2022-10-24T21:39:20.010Z,12.20
2022-10-24T21:41:46.925Z,12.20
2022-10-24T21:44:18.297Z,12.10
2022-10-24T21:46:45.035Z,12.10
2022-10-24T21:49:14.959Z,12.00
2022-10-24T21:51:43.764Z,12.00
2022-10-24T21:54:22.723Z,11.90
2022-10-24T21:56:54.118Z,11.90
2022-10-24T21:59:23.608Z,11.80
2022-10-24T22:01:51.942Z,11.90
2022-10-24T22:04:20.657Z,11.90
2022-10-24T22:06:47.589Z,11.90
2022-10-24T22:09:23.561Z,11.80
2022-10-24T22:11:55.283Z,11.70
2022-10-24T22:14:26.860Z,11.70
2022-10-24T22:16:58.324Z,11.60
2022-10-24T22:19:27.209Z,11.50
2022-10-24T22:21:58.488Z,11.50
2022-10-24T22:24:25.577Z,11.50
2022-10-24T22:26:57.355Z,11.40
2022-10-24T22:29:27.134Z,11.30
2022-10-24T22:31:58.951Z,11.20
2022-10-24T22:34:26.525Z,11.10
2022-10-24T22:37:11.164Z,11.00
2022-10-24T22:39:38.587Z,11.00
2022-10-24T22:42:09.474Z,11.00
2022-10-24T22:44:36.719Z,10.90
2022-10-24T22:47:33.512Z,10.90
2022-10-24T22:50:10.880Z,10.90
2022-10-24T22:52:37.894Z,10.80
2022-10-24T22:55:21.319Z,10.80
2022-10-24T22:57:48.291Z,10.80
2022-10-24T23:00:15.608Z,10.80
2022-10-24T23:02:48.122Z,10.70
2022-10-24T23:05:34.596Z,10.60
2022-10-24T23:08:12.093Z,10.50
2022-10-24T23:10:39.926Z,10.60
2022-10-24T23:13:06.948Z,10.60
2022-10-24T23:15:33.939Z,10.60
2022-10-24T23:18:00.885Z,10.50
2022-10-24T23:20:35.461Z,10.50
2022-10-24T23:23:16.127Z,10.50
2022-10-24T23:25:50.059Z,10.50
2022-10-24T23:28:29.393Z,10.50
2022-10-24T23:30:56.420Z,10.50
2022-10-24T23:33:29.336Z,10.50
2022-10-24T23:36:00.012Z,10.50
2022-10-24T23:38:29.639Z,10.50
2022-10-24T23:40:56.762Z,10.50
2022-10-24T23:43:25.978Z,10.60
2022-10-24T23:46:15.925Z,10.60
2022-10-24T23:48:53.441Z,10.70
2022-10-24T23:51:40.835Z,10.70
2022-10-24T23:54:12.640Z,10.70
2022-10-24T23:56:39.749Z,10.60
2022-10-24T23:59:06.529Z,10.70
