createdAt,value
2022-10-31T00:00:47.888Z,0.00
2022-10-31T00:01:48.136Z,0.00
2022-10-31T00:02:47.842Z,0.00
2022-10-31T00:04:08.111Z,0.00
2022-10-31T00:04:47.860Z,0.00
2022-10-31T00:05:47.593Z,0.00
2022-10-31T00:06:47.832Z,0.00
2022-10-31T00:07:47.612Z,0.00
2022-10-31T00:08:47.869Z,0.00
2022-10-31T00:09:47.613Z,0.00
2022-10-31T00:10:47.857Z,0.00
2022-10-31T00:11:47.591Z,0.00
2022-10-31T00:12:47.867Z,0.00
2022-10-31T00:14:08.336Z,0.00
2022-10-31T00:14:47.875Z,0.00
2022-10-31T00:15:47.614Z,0.00
2022-10-31T00:16:47.866Z,0.00
2022-10-31T00:17:47.625Z,0.00
2022-10-31T00:18:47.874Z,0.00
2022-10-31T00:19:47.614Z,0.00
2022-10-31T00:20:47.905Z,0.00
2022-10-31T00:21:47.647Z,0.00
2022-10-31T00:22:47.394Z,0.00
2022-10-31T00:24:07.648Z,0.00
2022-10-31T00:24:47.389Z,0.00
2022-10-31T00:25:47.627Z,0.00
2022-10-31T00:26:47.365Z,0.00
2022-10-31T00:27:47.608Z,0.00
2022-10-31T00:28:47.348Z,0.00
2022-10-31T00:29:47.643Z,0.00
2022-10-31T00:30:47.340Z,0.00
2022-10-31T00:31:47.570Z,0.00
2022-10-31T00:32:47.321Z,0.00
2022-10-31T00:34:07.571Z,0.00
2022-10-31T00:34:47.295Z,0.00
2022-10-31T00:35:47.559Z,0.00
2022-10-31T00:36:47.315Z,0.00
2022-10-31T00:37:47.563Z,0.00
2022-10-31T00:38:47.304Z,0.00
2022-10-31T00:39:47.541Z,0.00
2022-10-31T00:40:47.280Z,0.00
2022-10-31T00:41:47.514Z,0.00
2022-10-31T00:42:47.254Z,0.00
2022-10-31T00:44:08.446Z,0.00
2022-10-31T00:44:47.229Z,0.00
2022-10-31T00:45:47.476Z,0.00
2022-10-31T00:46:47.222Z,0.00
2022-10-31T00:47:47.471Z,0.00
2022-10-31T00:48:47.205Z,0.00
2022-10-31T00:49:47.448Z,0.00
2022-10-31T00:50:47.192Z,0.00
2022-10-31T00:51:47.454Z,0.00
2022-10-31T00:52:47.198Z,0.00
2022-10-31T00:54:07.443Z,0.00
2022-10-31T00:54:47.174Z,0.00
2022-10-31T00:55:47.434Z,0.00
2022-10-31T00:56:47.161Z,0.00
2022-10-31T00:57:47.394Z,0.00
2022-10-31T00:58:47.141Z,0.00
2022-10-31T00:59:47.374Z,0.00
2022-10-31T01:00:50.909Z,0.00
2022-10-31T01:01:47.437Z,0.00
2022-10-31T01:02:47.211Z,0.00
2022-10-31T01:04:08.312Z,0.00
2022-10-31T01:04:47.098Z,0.00
2022-10-31T01:05:47.338Z,0.00
2022-10-31T01:06:47.090Z,0.00
2022-10-31T01:07:47.319Z,0.00
2022-10-31T01:08:47.077Z,0.00
2022-10-31T01:09:47.318Z,0.00
2022-10-31T01:10:47.051Z,0.00
2022-10-31T01:11:47.289Z,0.00
2022-10-31T01:12:47.044Z,0.00
2022-10-31T01:14:07.297Z,0.00
2022-10-31T01:14:47.029Z,0.00
2022-10-31T01:15:47.279Z,0.00
2022-10-31T01:16:47.038Z,0.00
2022-10-31T01:17:47.262Z,0.00
2022-10-31T01:18:47.018Z,0.00
2022-10-31T01:19:47.255Z,0.00
2022-10-31T01:20:47.009Z,0.00
2022-10-31T01:21:47.251Z,0.00
2022-10-31T01:22:46.986Z,0.00
2022-10-31T01:24:07.242Z,0.00
2022-10-31T01:24:47.299Z,0.00
2022-10-31T01:25:47.235Z,0.00
2022-10-31T01:26:46.987Z,0.00
2022-10-31T01:27:46.731Z,0.00
2022-10-31T01:28:46.976Z,0.00
2022-10-31T01:29:46.720Z,0.00
2022-10-31T01:30:46.973Z,0.00
2022-10-31T01:31:46.729Z,0.00
2022-10-31T01:32:46.965Z,0.00
2022-10-31T01:34:07.729Z,0.00
2022-10-31T01:34:46.945Z,0.00
2022-10-31T01:35:46.687Z,0.00
2022-10-31T01:36:46.938Z,0.00
2022-10-31T01:37:46.688Z,0.00
2022-10-31T01:38:46.926Z,0.00
2022-10-31T01:39:46.675Z,0.00
2022-10-31T01:40:46.906Z,0.00
2022-10-31T01:41:46.667Z,0.00
2022-10-31T01:42:46.886Z,0.00
2022-10-31T01:44:06.646Z,0.00
2022-10-31T01:44:46.890Z,0.00
2022-10-31T01:45:46.629Z,0.00
2022-10-31T01:46:46.874Z,0.00
2022-10-31T01:47:46.616Z,0.00
2022-10-31T01:48:46.867Z,0.00
2022-10-31T01:49:46.596Z,0.00
2022-10-31T01:50:46.839Z,0.00
2022-10-31T01:51:46.576Z,0.00
2022-10-31T01:52:46.841Z,0.00
2022-10-31T01:54:08.521Z,0.00
2022-10-31T01:54:46.824Z,0.00
2022-10-31T01:55:46.538Z,0.00
2022-10-31T01:56:46.820Z,0.00
2022-10-31T01:57:46.556Z,0.00
2022-10-31T01:58:46.783Z,0.00
2022-10-31T01:59:46.529Z,0.00
2022-10-31T02:00:46.811Z,0.00
2022-10-31T02:01:46.686Z,0.00
2022-10-31T02:02:46.813Z,0.00
2022-10-31T02:04:08.475Z,0.00
2022-10-31T02:04:46.741Z,0.00
2022-10-31T02:05:46.512Z,0.00
2022-10-31T02:06:46.732Z,0.00
2022-10-31T02:07:46.489Z,0.00
2022-10-31T02:08:46.733Z,0.00
2022-10-31T02:09:46.491Z,0.00
2022-10-31T02:10:46.723Z,0.00
2022-10-31T02:11:46.464Z,0.00
2022-10-31T02:12:46.704Z,0.00
2022-10-31T02:14:06.466Z,0.00
2022-10-31T02:14:46.684Z,0.00
2022-10-31T02:15:46.434Z,0.00
2022-10-31T02:16:46.683Z,0.00
2022-10-31T02:17:46.403Z,0.00
2022-10-31T02:18:46.667Z,0.00
2022-10-31T02:19:46.386Z,0.00
2022-10-31T02:20:46.150Z,0.00
2022-10-31T02:21:46.390Z,0.00
2022-10-31T02:22:46.136Z,0.00
2022-10-31T02:24:06.393Z,0.00
2022-10-31T02:24:46.107Z,0.00
2022-10-31T02:25:46.353Z,0.00
2022-10-31T02:26:46.092Z,0.00
2022-10-31T02:27:46.333Z,0.00
2022-10-31T02:28:46.078Z,0.00
2022-10-31T02:29:46.328Z,0.00
2022-10-31T02:30:46.085Z,0.00
2022-10-31T02:31:46.341Z,0.00
2022-10-31T02:32:46.079Z,0.00
2022-10-31T02:34:07.782Z,0.00
2022-10-31T02:34:46.072Z,0.00
2022-10-31T02:35:46.310Z,0.00
2022-10-31T02:36:46.038Z,0.00
2022-10-31T02:37:46.280Z,0.00
2022-10-31T02:38:46.026Z,0.00
2022-10-31T02:39:46.266Z,0.00
2022-10-31T02:40:46.005Z,0.00
2022-10-31T02:41:46.255Z,0.00
2022-10-31T02:42:45.983Z,0.00
2022-10-31T02:44:07.709Z,0.00
2022-10-31T02:44:46.004Z,0.00
2022-10-31T02:45:46.232Z,0.00
2022-10-31T02:46:45.995Z,0.00
2022-10-31T02:47:46.221Z,0.00
2022-10-31T02:48:45.974Z,0.00
2022-10-31T02:49:46.195Z,0.00
2022-10-31T02:50:45.958Z,0.00
2022-10-31T02:51:46.184Z,0.00
2022-10-31T02:52:45.915Z,0.00
2022-10-31T02:54:06.183Z,0.00
2022-10-31T02:54:45.919Z,0.00
2022-10-31T02:55:46.154Z,0.00
2022-10-31T02:56:45.884Z,0.00
2022-10-31T02:57:46.133Z,0.00
2022-10-31T02:58:45.873Z,0.00
2022-10-31T02:59:46.105Z,0.00
2022-10-31T03:00:48.375Z,0.00
2022-10-31T03:01:47.297Z,0.00
2022-10-31T03:02:45.930Z,0.00
2022-10-31T03:04:07.026Z,0.00
2022-10-31T03:04:45.815Z,0.00
2022-10-31T03:05:46.073Z,0.00
2022-10-31T03:06:45.805Z,0.00
2022-10-31T03:07:46.047Z,0.00
2022-10-31T03:08:45.794Z,0.00
2022-10-31T03:09:46.076Z,0.00
2022-10-31T03:10:45.824Z,0.00
2022-10-31T03:11:46.078Z,0.00
2022-10-31T03:12:48.597Z,0.00
2022-10-31T03:14:08.094Z,0.00
2022-10-31T03:14:45.911Z,0.00
2022-10-31T03:15:45.675Z,0.00
2022-10-31T03:16:45.955Z,0.00
2022-10-31T03:17:45.718Z,0.00
2022-10-31T03:18:46.017Z,0.00
2022-10-31T03:19:45.757Z,0.00
2022-10-31T03:20:45.550Z,0.00
2022-10-31T03:21:45.838Z,0.00
2022-10-31T03:22:45.602Z,0.00
2022-10-31T03:24:06.817Z,0.00
2022-10-31T03:24:45.636Z,0.00
2022-10-31T03:25:45.898Z,0.00
2022-10-31T03:26:45.675Z,0.00
2022-10-31T03:27:45.976Z,0.00
2022-10-31T03:28:45.746Z,0.00
2022-10-31T03:29:45.505Z,0.00
2022-10-31T03:30:45.779Z,0.00
2022-10-31T03:31:45.529Z,0.00
2022-10-31T03:32:45.830Z,0.00
2022-10-31T03:34:05.655Z,0.00
2022-10-31T03:34:45.908Z,0.00
2022-10-31T03:35:45.641Z,0.00
2022-10-31T03:36:45.440Z,0.00
2022-10-31T03:37:45.712Z,0.00
2022-10-31T03:38:45.494Z,0.00
2022-10-31T03:39:45.789Z,0.00
2022-10-31T03:40:45.579Z,0.00
2022-10-31T03:41:45.371Z,0.00
2022-10-31T03:42:45.647Z,0.00
2022-10-31T03:44:05.441Z,0.00
2022-10-31T03:44:45.656Z,0.00
2022-10-31T03:45:45.407Z,0.00
2022-10-31T03:46:45.661Z,0.00
2022-10-31T03:47:45.403Z,0.00
2022-10-31T03:48:45.640Z,0.00
2022-10-31T03:49:45.380Z,0.00
2022-10-31T03:50:45.628Z,0.00
2022-10-31T03:51:45.363Z,0.00
2022-10-31T03:52:45.619Z,0.00
2022-10-31T03:54:05.369Z,0.00
2022-10-31T03:54:45.587Z,0.00
2022-10-31T03:55:45.329Z,0.00
2022-10-31T03:56:45.583Z,0.00
2022-10-31T03:57:45.325Z,0.00
2022-10-31T03:58:45.588Z,0.00
2022-10-31T03:59:45.320Z,0.00
2022-10-31T04:00:45.556Z,0.00
2022-10-31T04:01:45.386Z,0.00
2022-10-31T04:02:45.672Z,0.00
2022-10-31T04:04:05.278Z,0.00
2022-10-31T04:04:45.519Z,0.00
2022-10-31T04:05:45.283Z,0.00
2022-10-31T04:06:45.507Z,0.00
2022-10-31T04:07:45.252Z,0.00
2022-10-31T04:08:45.503Z,0.00
2022-10-31T04:09:51.504Z,0.00
2022-10-31T04:10:45.265Z,0.00
2022-10-31T04:11:45.026Z,0.00
2022-10-31T04:12:45.272Z,0.00
2022-10-31T04:14:05.018Z,0.00
2022-10-31T04:14:45.233Z,0.00
2022-10-31T04:15:44.992Z,0.00
2022-10-31T04:16:45.233Z,0.00
2022-10-31T04:17:44.990Z,0.00
2022-10-31T04:18:45.242Z,0.00
2022-10-31T04:19:44.998Z,0.00
2022-10-31T04:20:45.245Z,0.00
2022-10-31T04:21:44.985Z,0.00
2022-10-31T04:22:45.236Z,0.00
2022-10-31T04:24:04.996Z,0.00
2022-10-31T04:24:50.539Z,0.00
2022-10-31T04:25:45.283Z,0.00
2022-10-31T04:26:45.016Z,0.00
2022-10-31T04:27:45.277Z,0.00
2022-10-31T04:28:45.024Z,0.00
2022-10-31T04:29:48.203Z,0.00
2022-10-31T04:30:45.996Z,0.00
2022-10-31T04:31:45.236Z,0.00
2022-10-31T04:32:44.996Z,0.00
2022-10-31T04:34:05.260Z,0.00
2022-10-31T04:34:44.969Z,0.00
2022-10-31T04:35:45.206Z,0.00
2022-10-31T04:36:44.945Z,0.00
2022-10-31T04:37:45.199Z,0.00
2022-10-31T04:38:44.931Z,0.00
2022-10-31T04:39:51.420Z,0.00
2022-10-31T04:40:44.701Z,0.00
2022-10-31T04:41:44.948Z,0.00
2022-10-31T04:42:44.749Z,0.00
2022-10-31T04:44:05.011Z,0.00
2022-10-31T04:44:50.995Z,0.00
2022-10-31T04:45:44.810Z,0.00
2022-10-31T04:46:44.985Z,0.00
2022-10-31T04:47:44.731Z,0.00
2022-10-31T04:48:44.980Z,0.00
2022-10-31T04:49:50.984Z,0.00
2022-10-31T04:50:44.721Z,0.00
2022-10-31T04:51:45.004Z,0.00
2022-10-31T04:52:44.863Z,0.00
2022-10-31T04:54:05.965Z,0.00
2022-10-31T04:54:46.294Z,0.00
2022-10-31T04:55:46.062Z,0.00
2022-10-31T04:56:46.384Z,0.00
2022-10-31T04:57:44.997Z,0.00
2022-10-31T04:58:45.511Z,0.00
2022-10-31T04:59:45.853Z,0.00
2022-10-31T05:00:46.236Z,0.00
2022-10-31T05:01:46.501Z,0.00
2022-10-31T05:02:45.714Z,0.00
2022-10-31T05:04:04.521Z,0.00
2022-10-31T05:04:46.261Z,0.00
2022-10-31T05:05:46.044Z,0.00
2022-10-31T05:06:46.364Z,0.00
2022-10-31T05:07:46.171Z,0.00
2022-10-31T05:08:45.455Z,0.00
2022-10-31T05:09:45.504Z,0.00
2022-10-31T05:10:46.029Z,0.00
2022-10-31T05:11:45.875Z,0.00
2022-10-31T05:12:45.385Z,0.00
2022-10-31T05:14:04.480Z,0.00
2022-10-31T05:14:48.437Z,0.00
2022-10-31T05:15:45.536Z,0.00
2022-10-31T05:16:45.816Z,0.00
2022-10-31T05:17:46.100Z,0.00
2022-10-31T05:18:45.894Z,0.00
2022-10-31T05:19:45.692Z,0.00
2022-10-31T05:20:44.998Z,0.00
2022-10-31T05:21:45.006Z,0.00
2022-10-31T05:22:45.609Z,0.00
2022-10-31T05:24:04.447Z,0.00
2022-10-31T05:24:45.648Z,0.00
2022-10-31T05:25:45.172Z,0.00
2022-10-31T05:26:45.802Z,0.00
2022-10-31T05:27:44.588Z,0.00
2022-10-31T05:28:44.341Z,0.00
2022-10-31T05:29:44.583Z,0.00
2022-10-31T05:30:44.329Z,0.00
2022-10-31T05:31:44.551Z,0.00
2022-10-31T05:32:44.298Z,0.00
2022-10-31T05:34:04.565Z,0.00
2022-10-31T05:34:49.571Z,0.00
2022-10-31T05:35:44.323Z,0.00
2022-10-31T05:36:44.574Z,0.00
2022-10-31T05:37:44.335Z,0.00
2022-10-31T05:38:43.570Z,0.00
2022-10-31T05:39:50.844Z,0.00
2022-10-31T05:40:43.602Z,0.00
2022-10-31T05:41:44.278Z,0.00
2022-10-31T05:42:44.016Z,0.00
2022-10-31T05:44:04.270Z,0.00
2022-10-31T05:44:44.505Z,0.00
2022-10-31T05:45:44.237Z,0.00
2022-10-31T05:46:43.985Z,0.00
2022-10-31T05:47:43.454Z,0.00
2022-10-31T05:48:43.453Z,0.00
2022-10-31T05:49:48.805Z,0.00
2022-10-31T05:50:43.425Z,1.00
2022-10-31T05:51:43.443Z,1.00
2022-10-31T05:52:43.411Z,1.00
2022-10-31T05:54:03.456Z,1.00
2022-10-31T05:54:44.357Z,1.00
2022-10-31T05:55:43.452Z,1.00
2022-10-31T05:56:43.358Z,0.00
2022-10-31T05:57:43.362Z,0.00
2022-10-31T05:58:43.371Z,2.00
2022-10-31T05:59:43.343Z,2.00
2022-10-31T06:00:43.331Z,2.00
2022-10-31T06:01:44.179Z,4.00
2022-10-31T06:02:43.831Z,0.00
2022-10-31T06:04:05.609Z,4.00
2022-10-31T06:04:49.278Z,4.00
2022-10-31T06:05:43.942Z,2.00
2022-10-31T06:06:44.198Z,6.00
2022-10-31T06:07:43.930Z,5.00
2022-10-31T06:08:44.190Z,15.00
2022-10-31T06:09:43.930Z,9.00
2022-10-31T06:10:44.192Z,13.00
2022-10-31T06:11:43.941Z,14.00
2022-10-31T06:12:44.177Z,20.00
2022-10-31T06:14:04.034Z,15.00
2022-10-31T06:14:43.761Z,17.00
2022-10-31T06:15:44.005Z,23.00
2022-10-31T06:16:43.742Z,37.00
2022-10-31T06:17:44.001Z,20.00
2022-10-31T06:18:43.733Z,31.00
2022-10-31T06:19:44.031Z,40.00
2022-10-31T06:20:43.712Z,41.00
2022-10-31T06:21:43.976Z,39.00
2022-10-31T06:22:43.710Z,51.00
2022-10-31T06:24:04.562Z,68.00
2022-10-31T06:24:43.754Z,70.00
2022-10-31T06:25:43.991Z,77.00
2022-10-31T06:26:43.753Z,84.00
2022-10-31T06:27:43.997Z,99.00
2022-10-31T06:28:43.752Z,89.00
2022-10-31T06:29:43.992Z,105.00
2022-10-31T06:30:43.735Z,118.00
2022-10-31T06:31:43.968Z,126.00
2022-10-31T06:32:43.726Z,130.00
2022-10-31T06:34:05.462Z,134.00
2022-10-31T06:34:43.766Z,142.00
2022-10-31T06:35:43.513Z,144.00
2022-10-31T06:36:43.747Z,156.00
2022-10-31T06:37:45.587Z,149.00
2022-10-31T06:38:43.734Z,180.00
2022-10-31T06:39:43.465Z,183.00
2022-10-31T06:40:43.714Z,196.00
2022-10-31T06:41:43.465Z,219.00
2022-10-31T06:42:43.711Z,221.00
2022-10-31T06:44:08.074Z,237.00
2022-10-31T06:44:43.739Z,257.00
2022-10-31T06:45:43.469Z,277.00
2022-10-31T06:46:43.718Z,292.00
2022-10-31T06:48:10.877Z,306.00
2022-10-31T06:48:44.708Z,322.00
2022-10-31T06:49:49.878Z,330.00
2022-10-31T06:50:43.548Z,346.00
2022-10-31T06:51:43.301Z,375.00
2022-10-31T06:52:43.557Z,387.00
2022-10-31T06:54:04.081Z,401.00
2022-10-31T06:54:50.341Z,425.00
2022-10-31T06:55:43.667Z,424.00
2022-10-31T06:56:43.396Z,443.00
2022-10-31T06:57:43.630Z,464.00
2022-10-31T06:58:43.392Z,479.00
2022-10-31T06:59:51.539Z,508.00
2022-10-31T07:00:43.255Z,512.00
2022-10-31T07:01:43.561Z,543.00
2022-10-31T07:02:43.162Z,569.00
2022-10-31T07:04:04.443Z,597.00
2022-10-31T07:04:43.241Z,601.00
2022-10-31T07:05:43.516Z,645.00
2022-10-31T07:06:45.925Z,676.00
2022-10-31T07:07:44.491Z,697.00
2022-10-31T07:08:43.235Z,702.00
2022-10-31T07:10:58.536Z,0.00
2022-10-31T07:11:58.761Z,746.00
2022-10-31T07:12:58.925Z,775.00
2022-10-31T07:13:58.731Z,783.00
2022-10-31T07:14:58.495Z,799.00
2022-10-31T07:15:58.737Z,833.00
2022-10-31T07:16:58.460Z,856.00
2022-10-31T07:17:58.705Z,878.00
2022-10-31T07:18:58.433Z,885.00
2022-10-31T07:20:18.694Z,918.00
2022-10-31T07:20:58.429Z,941.00
2022-10-31T07:21:58.668Z,977.00
2022-10-31T07:22:58.405Z,999.00
2022-10-31T07:23:58.660Z,1040.00
2022-10-31T07:24:58.396Z,1075.00
2022-10-31T07:25:58.640Z,1110.00
2022-10-31T07:27:58.418Z,1203.00
2022-10-31T07:28:58.400Z,1249.00
2022-10-31T07:30:18.685Z,1332.00
2022-10-31T07:30:58.480Z,1376.00
2022-10-31T07:31:58.180Z,1414.00
2022-10-31T07:32:59.415Z,1484.00
2022-10-31T07:34:00.411Z,1500.00
2022-10-31T07:34:59.114Z,1543.00
2022-10-31T07:35:59.796Z,1647.00
2022-10-31T07:36:59.585Z,1736.00
2022-10-31T07:38:00.155Z,1806.00
2022-10-31T07:38:59.643Z,1867.00
2022-10-31T07:40:18.461Z,1909.00
2022-10-31T07:40:58.450Z,1890.00
2022-10-31T07:41:59.482Z,1996.00
2022-10-31T07:42:59.819Z,2025.00
2022-10-31T07:43:59.110Z,2052.00
2022-10-31T07:44:59.892Z,2091.00
2022-10-31T07:45:59.110Z,2199.00
2022-10-31T07:46:59.479Z,2219.00
2022-10-31T07:47:59.651Z,2250.00
2022-10-31T07:48:58.785Z,2245.00
2022-10-31T07:50:18.378Z,2262.00
2022-10-31T07:50:59.120Z,2318.00
2022-10-31T07:51:58.621Z,2346.00
2022-10-31T07:52:58.251Z,2388.00
2022-10-31T07:53:58.975Z,2411.00
2022-10-31T07:54:59.258Z,2472.00
2022-10-31T07:55:59.543Z,2517.00
2022-10-31T07:56:59.325Z,2582.00
2022-10-31T07:57:58.708Z,2485.00
2022-10-31T07:58:59.430Z,2715.00
2022-10-31T08:00:18.236Z,2728.00
2022-10-31T08:00:59.582Z,2764.00
2022-10-31T08:01:58.372Z,2650.00
2022-10-31T08:02:58.477Z,2795.00
2022-10-31T08:03:58.617Z,2818.00
2022-10-31T08:05:01.305Z,2956.00
2022-10-31T08:05:59.400Z,2899.00
2022-10-31T08:06:59.686Z,2952.00
2022-10-31T08:07:58.957Z,2848.00
2022-10-31T08:08:59.234Z,2739.00
2022-10-31T08:10:18.053Z,2664.00
2022-10-31T08:10:58.756Z,2684.00
2022-10-31T08:11:59.552Z,2751.00
2022-10-31T08:12:58.837Z,2813.00
2022-10-31T08:13:58.845Z,2857.00
2022-10-31T08:14:58.627Z,2866.00
2022-10-31T08:15:59.233Z,2877.00
2022-10-31T08:16:58.199Z,2852.00
2022-10-31T08:17:59.118Z,2830.00
2022-10-31T08:18:59.630Z,2813.00
2022-10-31T08:20:19.464Z,2831.00
2022-10-31T08:20:59.151Z,2723.00
2022-10-31T08:21:58.240Z,2875.00
2022-10-31T08:22:59.272Z,3190.00
2022-10-31T08:23:59.064Z,2877.00
2022-10-31T08:24:58.571Z,2693.00
2022-10-31T08:25:57.688Z,2465.00
2022-10-31T08:26:59.379Z,2245.00
2022-10-31T08:27:59.490Z,1987.00
2022-10-31T08:28:58.439Z,1715.00
2022-10-31T08:30:17.772Z,1347.00
2022-10-31T08:30:58.482Z,1207.00
2022-10-31T08:31:58.644Z,1096.00
2022-10-31T08:32:58.311Z,1072.00
2022-10-31T08:33:58.058Z,1114.00
2022-10-31T08:34:58.686Z,1110.00
2022-10-31T08:35:57.882Z,1057.00
2022-10-31T08:36:58.149Z,968.00
2022-10-31T08:37:58.619Z,917.00
2022-10-31T08:39:01.804Z,893.00
2022-10-31T08:40:17.841Z,896.00
2022-10-31T08:40:58.534Z,904.00
2022-10-31T08:41:59.325Z,960.00
2022-10-31T08:42:57.689Z,1019.00
2022-10-31T08:43:58.152Z,1131.00
2022-10-31T08:44:58.714Z,1334.00
2022-10-31T08:45:59.001Z,1843.00
2022-10-31T08:46:59.792Z,2495.00
2022-10-31T08:47:56.922Z,2751.00
2022-10-31T08:48:58.318Z,3331.00
2022-10-31T08:50:16.869Z,3568.00
2022-10-31T08:50:59.090Z,3680.00
2022-10-31T08:51:58.257Z,3018.00
2022-10-31T08:53:05.096Z,5442.00
2022-10-31T08:53:59.879Z,5099.00
2022-10-31T08:54:58.398Z,6708.00
2022-10-31T08:55:57.952Z,5415.00
2022-10-31T08:56:58.721Z,7087.00
2022-10-31T08:57:58.239Z,6620.00
2022-10-31T08:58:58.787Z,5897.00
2022-10-31T09:00:17.626Z,5718.00
2022-10-31T09:00:58.894Z,5676.00
2022-10-31T09:01:58.832Z,5273.00
2022-10-31T09:02:57.624Z,5803.00
2022-10-31T09:03:57.969Z,5004.00
2022-10-31T09:04:59.061Z,4619.00
2022-10-31T09:05:58.918Z,4378.00
2022-10-31T09:08:00.502Z,4412.00
2022-10-31T09:08:58.212Z,4432.00
2022-10-31T09:10:17.517Z,4338.00
2022-10-31T09:10:58.231Z,4319.00
2022-10-31T09:11:58.046Z,4308.00
2022-10-31T09:12:58.793Z,4213.00
2022-10-31T09:13:57.270Z,4826.00
2022-10-31T09:14:58.380Z,5607.00
2022-10-31T09:15:58.669Z,3990.00
2022-10-31T09:16:58.183Z,3558.00
2022-10-31T09:17:59.196Z,3826.00
2022-10-31T09:18:58.122Z,4437.00
2022-10-31T09:20:17.435Z,5249.00
2022-10-31T09:20:58.165Z,5698.00
2022-10-31T09:21:58.433Z,5896.00
2022-10-31T09:22:58.735Z,5181.00
2022-10-31T09:23:57.687Z,4909.00
2022-10-31T09:24:57.680Z,3742.00
2022-10-31T09:25:58.653Z,2975.00
2022-10-31T09:26:58.445Z,2588.00
2022-10-31T09:27:58.364Z,2445.00
2022-10-31T09:28:58.030Z,2347.00
2022-10-31T09:30:17.336Z,2212.00
2022-10-31T09:30:58.040Z,2201.00
2022-10-31T09:31:58.876Z,2222.00
2022-10-31T09:32:58.649Z,2354.00
2022-10-31T09:33:58.443Z,2621.00
2022-10-31T09:34:58.815Z,2787.00
2022-10-31T09:35:57.668Z,3011.00
2022-10-31T09:36:58.357Z,3277.00
2022-10-31T09:37:58.317Z,5430.00
2022-10-31T09:38:57.266Z,4398.00
2022-10-31T09:40:17.278Z,4795.00
2022-10-31T09:40:58.482Z,5559.00
2022-10-31T09:41:57.681Z,5564.00
2022-10-31T09:42:58.643Z,5619.00
2022-10-31T09:43:57.709Z,5980.00
2022-10-31T09:44:58.229Z,5820.00
2022-10-31T09:45:58.017Z,5662.00
2022-10-31T09:46:57.838Z,5721.00
2022-10-31T09:47:57.985Z,5854.00
2022-10-31T09:48:58.403Z,6293.00
2022-10-31T09:50:17.251Z,7465.00
2022-10-31T09:50:58.562Z,10762.00
2022-10-31T09:51:58.390Z,16142.00
2022-10-31T09:52:57.921Z,17804.00
2022-10-31T09:53:58.407Z,23167.00
2022-10-31T09:54:57.696Z,12058.00
2022-10-31T09:55:58.494Z,10293.00
2022-10-31T09:56:58.278Z,11962.00
2022-10-31T09:57:58.613Z,27178.00
2022-10-31T09:58:57.639Z,38143.00
2022-10-31T10:00:16.752Z,25897.00
2022-10-31T10:00:58.052Z,25766.00
2022-10-31T10:01:58.275Z,31887.00
2022-10-31T10:02:58.385Z,31811.00
2022-10-31T10:03:57.695Z,25892.00
2022-10-31T10:04:58.141Z,29788.00
2022-10-31T10:05:58.473Z,34194.00
2022-10-31T10:06:57.763Z,30408.00
2022-10-31T10:07:58.049Z,24171.00
2022-10-31T10:08:58.347Z,25775.00
2022-10-31T10:10:16.647Z,30801.00
2022-10-31T10:10:58.360Z,34357.00
2022-10-31T10:11:58.142Z,32785.00
2022-10-31T10:12:58.115Z,27637.00
2022-10-31T10:13:58.295Z,25246.00
2022-10-31T10:14:58.080Z,25042.00
2022-10-31T10:15:57.200Z,27581.00
2022-10-31T10:16:56.757Z,21943.00
2022-10-31T10:17:57.991Z,13511.00
2022-10-31T10:18:58.296Z,9928.00
2022-10-31T10:20:19.816Z,16062.00
2022-10-31T10:20:56.933Z,15498.00
2022-10-31T10:21:57.213Z,17021.00
2022-10-31T10:22:58.158Z,14234.00
2022-10-31T10:23:58.257Z,17152.00
2022-10-31T10:24:58.028Z,14170.00
2022-10-31T10:25:57.328Z,8869.00
2022-10-31T10:26:58.138Z,15067.00
2022-10-31T10:27:57.254Z,12032.00
2022-10-31T10:28:58.275Z,12023.00
2022-10-31T10:30:16.595Z,8794.00
2022-10-31T10:30:57.331Z,8034.00
2022-10-31T10:31:56.678Z,8112.00
2022-10-31T10:32:57.902Z,6431.00
2022-10-31T10:33:57.209Z,5251.00
2022-10-31T10:34:58.018Z,4869.00
2022-10-31T10:35:57.821Z,4454.00
2022-10-31T10:36:56.715Z,3716.00
2022-10-31T10:37:57.680Z,3303.00
2022-10-31T10:38:56.954Z,2989.00
2022-10-31T10:40:16.574Z,2680.00
2022-10-31T10:40:57.299Z,2549.00
2022-10-31T10:41:57.605Z,2453.00
2022-10-31T10:42:57.937Z,2412.00
2022-10-31T10:43:57.753Z,2469.00
2022-10-31T10:44:56.668Z,2697.00
2022-10-31T10:45:57.220Z,3229.00
2022-10-31T10:46:57.220Z,3672.00
2022-10-31T10:47:57.779Z,4354.00
2022-10-31T10:48:57.844Z,6092.00
2022-10-31T10:50:16.196Z,8654.00
2022-10-31T10:50:57.393Z,7349.00
2022-10-31T10:52:13.244Z,9387.00
2022-10-31T10:52:59.002Z,11105.00
2022-10-31T10:53:57.777Z,7718.00
2022-10-31T10:54:57.567Z,6196.00
2022-10-31T10:55:57.869Z,6531.00
2022-10-31T10:56:56.893Z,9013.00
2022-10-31T10:57:56.816Z,6682.00
2022-10-31T10:58:57.747Z,6568.00
2022-10-31T11:00:16.070Z,5523.00
2022-10-31T11:00:57.905Z,5427.00
2022-10-31T11:01:57.115Z,5857.00
2022-10-31T11:02:56.487Z,8642.00
2022-10-31T11:03:57.704Z,10770.00
2022-10-31T11:04:57.601Z,8474.00
2022-10-31T11:05:57.860Z,8116.00
2022-10-31T11:06:57.663Z,8972.00
2022-10-31T11:07:56.967Z,8942.00
2022-10-31T11:08:56.746Z,9065.00
2022-10-31T11:10:16.110Z,8565.00
2022-10-31T11:10:57.832Z,7929.00
2022-10-31T11:11:57.611Z,8219.00
2022-10-31T11:12:56.938Z,8093.00
2022-10-31T11:13:56.380Z,8116.00
2022-10-31T11:14:56.839Z,9288.00
2022-10-31T11:15:55.950Z,10399.00
2022-10-31T11:16:57.736Z,12673.00
2022-10-31T11:17:57.056Z,15404.00
2022-10-31T11:18:56.571Z,16795.00
2022-10-31T11:20:18.966Z,16149.00
2022-10-31T11:20:57.000Z,17352.00
2022-10-31T11:21:57.714Z,19833.00
2022-10-31T11:22:57.529Z,13083.00
2022-10-31T11:23:57.303Z,20476.00
2022-10-31T11:24:57.598Z,20285.00
2022-10-31T11:25:56.746Z,22630.00
2022-10-31T11:26:57.173Z,16391.00
2022-10-31T11:27:57.455Z,24067.00
2022-10-31T11:28:57.263Z,27594.00
2022-10-31T11:30:16.077Z,23984.00
2022-10-31T11:30:56.767Z,22175.00
2022-10-31T11:31:56.760Z,15865.00
2022-10-31T11:32:57.530Z,15663.00
2022-10-31T11:33:56.411Z,21345.00
2022-10-31T11:34:57.441Z,17500.00
2022-10-31T11:35:58.435Z,17416.00
2022-10-31T11:36:56.247Z,20244.00
2022-10-31T11:37:56.250Z,22984.00
2022-10-31T11:38:57.176Z,22970.00
2022-10-31T11:40:15.991Z,29224.00
2022-10-31T11:40:57.208Z,27827.00
2022-10-31T11:41:56.986Z,21293.00
2022-10-31T11:42:57.295Z,26345.00
2022-10-31T11:43:56.257Z,21979.00
2022-10-31T11:44:56.582Z,22765.00
2022-10-31T11:45:57.149Z,23423.00
2022-10-31T11:46:57.496Z,20832.00
2022-10-31T11:47:59.894Z,15970.00
2022-10-31T11:48:56.567Z,11892.00
2022-10-31T11:50:15.888Z,9628.00
2022-10-31T11:50:57.123Z,8435.00
2022-10-31T11:51:57.412Z,6020.00
2022-10-31T11:52:56.732Z,5412.00
2022-10-31T11:54:00.100Z,5071.00
2022-10-31T11:54:58.318Z,4774.00
2022-10-31T11:55:56.256Z,4571.00
2022-10-31T11:56:56.406Z,4541.00
2022-10-31T11:57:56.699Z,4785.00
2022-10-31T11:58:56.220Z,4727.00
2022-10-31T12:00:15.962Z,5416.00
2022-10-31T12:00:57.007Z,5336.00
2022-10-31T12:01:56.440Z,5571.00
2022-10-31T12:02:55.853Z,6022.00
2022-10-31T12:03:56.971Z,6287.00
2022-10-31T12:04:57.251Z,6344.00
2022-10-31T12:05:57.060Z,6081.00
2022-10-31T12:06:56.890Z,5721.00
2022-10-31T12:08:01.903Z,5554.00
2022-10-31T12:08:57.189Z,5463.00
2022-10-31T12:10:15.835Z,5441.00
2022-10-31T12:10:55.620Z,5386.00
2022-10-31T12:11:56.298Z,5313.00
2022-10-31T12:12:56.288Z,5354.00
2022-10-31T12:14:02.744Z,5476.00
2022-10-31T12:14:58.174Z,5696.00
2022-10-31T12:15:56.954Z,5882.00
2022-10-31T12:16:56.723Z,6067.00
2022-10-31T12:17:56.286Z,6255.00
2022-10-31T12:18:56.861Z,6379.00
2022-10-31T12:20:15.711Z,6562.00
2022-10-31T12:20:56.896Z,6682.00
2022-10-31T12:21:55.909Z,6543.00
2022-10-31T12:22:56.555Z,6512.00
2022-10-31T12:23:55.776Z,6527.00
2022-10-31T12:24:56.183Z,6458.00
2022-10-31T12:25:56.474Z,6407.00
2022-10-31T12:26:56.764Z,6265.00
2022-10-31T12:27:57.020Z,6109.00
2022-10-31T12:28:56.798Z,6015.00
2022-10-31T12:30:15.281Z,5784.00
2022-10-31T12:30:56.857Z,5706.00
2022-10-31T12:31:55.250Z,5729.00
2022-10-31T12:32:56.999Z,5611.00
2022-10-31T12:33:56.760Z,5507.00
2022-10-31T12:34:55.779Z,5477.00
2022-10-31T12:35:55.776Z,5432.00
2022-10-31T12:36:56.171Z,5434.00
2022-10-31T12:37:56.461Z,5484.00
2022-10-31T12:38:56.792Z,5524.00
2022-10-31T12:40:15.191Z,6257.00
2022-10-31T12:40:56.862Z,6123.00
2022-10-31T12:41:55.245Z,5770.00
2022-10-31T12:42:55.657Z,5105.00
2022-10-31T12:43:56.727Z,4797.00