createdAt,value
2019-01-12T00:00:11.038Z,14.23
2019-01-12T00:02:51.964Z,13.47
2019-01-12T00:05:32.646Z,14.63
2019-01-12T00:08:13.332Z,15.23
2019-01-12T00:10:53.914Z,13.93
2019-01-12T00:13:34.349Z,13.97
2019-01-12T00:16:15.093Z,14.57
2019-01-12T00:18:55.841Z,15.03
2019-01-12T00:21:36.674Z,15.60
2019-01-12T00:24:17.315Z,15.27
2019-01-12T00:26:58.031Z,15.63
2019-01-12T00:29:39.222Z,15.30
2019-01-12T00:32:20.361Z,15.13
2019-01-12T00:35:00.934Z,16.10
2019-01-12T00:37:44.821Z,15.87
2019-01-12T00:40:25.755Z,15.67
2019-01-12T00:43:06.539Z,15.80
2019-01-12T00:45:47.116Z,17.93
2019-01-12T00:48:27.861Z,16.03
2019-01-12T00:51:08.539Z,15.17
2019-01-12T00:53:49.559Z,15.17
2019-01-12T00:56:30.509Z,15.00
2019-01-12T00:59:11.339Z,16.23
2019-01-12T01:01:51.752Z,16.33
2019-01-12T01:04:32.216Z,15.97
2019-01-12T01:07:12.745Z,17.07
2019-01-12T01:09:53.184Z,15.67
2019-01-12T01:12:33.510Z,15.33
2019-01-12T01:15:14.360Z,16.97
2019-01-12T01:17:54.835Z,14.87
2019-01-12T01:20:35.629Z,16.00
2019-01-12T01:23:16.174Z,14.93
2019-01-12T01:25:56.803Z,14.40
2019-01-12T01:28:37.688Z,12.60
2019-01-12T01:31:18.575Z,13.20
2019-01-12T01:34:03.662Z,11.63
2019-01-12T01:36:44.621Z,12.57
2019-01-12T01:39:25.275Z,11.60
2019-01-12T01:42:05.676Z,12.43
2019-01-12T01:44:46.409Z,10.87
2019-01-12T01:47:27.047Z,11.70
2019-01-12T01:50:07.580Z,10.67
2019-01-12T01:52:48.490Z,11.10
2019-01-12T01:55:29.602Z,11.20
2019-01-12T01:58:10.327Z,10.57
2019-01-12T02:00:51.259Z,12.00
2019-01-12T02:03:31.457Z,11.17
2019-01-12T02:06:12.109Z,11.43
2019-01-12T02:08:53.052Z,11.90
2019-01-12T02:11:33.713Z,10.80
2019-01-12T02:14:14.384Z,11.80
2019-01-12T02:16:55.176Z,11.83
2019-01-12T02:19:36.208Z,12.13
2019-01-12T02:22:17.362Z,12.07
2019-01-12T02:25:00.041Z,12.93
2019-01-12T02:27:40.484Z,12.87
2019-01-12T02:30:21.222Z,12.97
2019-01-12T02:33:02.150Z,13.00
2019-01-12T02:35:43.056Z,12.47
2019-01-12T02:38:23.695Z,13.20
2019-01-12T02:41:04.467Z,12.50
2019-01-12T02:43:45.202Z,14.23
2019-01-12T02:46:26.418Z,14.47
2019-01-12T02:49:07.035Z,14.37
2019-01-12T02:51:47.467Z,13.80
2019-01-12T02:54:28.483Z,14.60
2019-01-12T02:57:09.509Z,12.97
2019-01-12T02:59:50.309Z,12.80
2019-01-12T03:02:31.073Z,14.03
2019-01-12T03:05:11.880Z,12.70
2019-01-12T03:07:52.490Z,14.07
2019-01-12T03:10:33.109Z,14.93
2019-01-12T03:13:14.102Z,13.90
2019-01-12T03:15:54.513Z,13.13
2019-01-12T03:18:35.372Z,13.40
2019-01-12T03:21:15.912Z,14.47
2019-01-12T03:23:56.786Z,15.07
2019-01-12T03:26:37.303Z,13.57
2019-01-12T03:29:17.995Z,14.63
2019-01-12T03:31:58.309Z,13.70
2019-01-12T03:34:39.040Z,14.10
2019-01-12T03:37:19.469Z,14.37
2019-01-12T03:40:00.197Z,14.40
2019-01-12T03:42:40.896Z,14.00
2019-01-12T03:45:21.575Z,13.60
2019-01-12T03:48:02.203Z,14.70
2019-01-12T03:50:43.222Z,14.03
2019-01-12T03:53:23.873Z,13.63
2019-01-12T03:56:04.774Z,12.50
2019-01-12T03:58:33.280Z,13.47
2019-01-12T04:01:21.069Z,13.80
2019-01-12T04:04:08.818Z,13.47
2019-01-12T04:06:56.599Z,13.40
2019-01-12T04:09:44.339Z,13.60
2019-01-12T04:12:32.115Z,13.33
2019-01-12T04:15:19.940Z,13.90
2019-01-12T04:18:07.724Z,14.37
2019-01-12T04:20:55.488Z,13.57
2019-01-12T04:23:43.233Z,14.73
2019-01-12T04:26:31.017Z,14.37
2019-01-12T04:29:18.770Z,12.97
2019-01-12T04:32:06.531Z,13.60
2019-01-12T04:34:54.276Z,13.40
2019-01-12T04:37:34.790Z,13.57
2019-01-12T04:40:15.657Z,14.00
2019-01-12T04:42:56.097Z,14.53
2019-01-12T04:45:36.433Z,14.03
2019-01-12T04:48:17.321Z,13.53
2019-01-12T04:50:58.183Z,13.77
2019-01-12T04:53:38.623Z,13.20
2019-01-12T04:56:19.257Z,14.03
2019-01-12T04:58:59.714Z,13.00
2019-01-12T05:01:40.157Z,13.10
2019-01-12T05:04:20.612Z,12.03
2019-01-12T05:07:00.977Z,11.93
2019-01-12T05:09:41.693Z,12.43
2019-01-12T05:12:22.443Z,12.13
2019-01-12T05:15:03.201Z,13.70
2019-01-12T05:17:43.907Z,14.13
2019-01-12T05:20:52.474Z,12.83
2019-01-12T05:23:40.229Z,13.70
2019-01-12T05:26:28.046Z,13.63
2019-01-12T05:29:15.830Z,12.87
2019-01-12T05:32:03.705Z,13.50
2019-01-12T05:34:51.449Z,12.33
2019-01-12T05:37:39.204Z,13.47
2019-01-12T05:40:26.957Z,12.73
2019-01-12T05:43:15.968Z,13.10
2019-01-12T05:46:04.287Z,12.77
2019-01-12T05:48:52.064Z,13.60
2019-01-12T05:51:39.840Z,13.73
2019-01-12T05:54:27.595Z,12.47
2019-01-12T05:57:15.374Z,12.87
2019-01-12T06:00:23.877Z,13.13
2019-01-12T06:03:11.657Z,13.50
2019-01-12T06:05:59.449Z,13.87
2019-01-12T06:08:47.280Z,13.70
2019-01-12T06:11:35.032Z,14.07
2019-01-12T06:14:22.815Z,14.83
2019-01-12T06:17:10.694Z,15.73
2019-01-12T06:19:51.187Z,14.40
2019-01-12T06:22:31.892Z,16.00
2019-01-12T06:25:12.339Z,16.50
2019-01-12T06:27:53.054Z,16.37
2019-01-12T06:30:34.118Z,16.90
2019-01-12T06:33:14.825Z,19.40
2019-01-12T06:35:55.409Z,16.67
2019-01-12T06:38:36.362Z,17.30
2019-01-12T06:41:17.113Z,17.20
2019-01-12T06:43:57.682Z,16.37
2019-01-12T06:46:38.315Z,16.37
2019-01-12T06:49:19.024Z,17.37
2019-01-12T06:51:59.395Z,15.93
2019-01-12T06:54:40.426Z,15.73
2019-01-12T06:57:21.209Z,16.50
2019-01-12T07:00:01.810Z,15.43
2019-01-12T07:02:42.328Z,15.13
2019-01-12T07:05:22.708Z,15.23
2019-01-12T07:08:03.293Z,15.03
2019-01-12T07:10:43.966Z,14.70
2019-01-12T07:13:24.633Z,14.43
2019-01-12T07:16:04.977Z,14.77
2019-01-12T07:18:45.625Z,14.03
2019-01-12T07:21:26.358Z,14.07
2019-01-12T07:24:07.509Z,15.60
2019-01-12T07:26:48.551Z,13.87
2019-01-12T07:29:29.056Z,13.60
2019-01-12T07:32:09.873Z,14.73
2019-01-12T07:34:50.724Z,14.27
2019-01-12T07:37:31.258Z,14.47
2019-01-12T07:40:11.714Z,13.27
2019-01-12T07:42:52.529Z,14.03
2019-01-12T07:45:33.037Z,12.97
2019-01-12T07:48:13.698Z,12.30
2019-01-12T07:53:36.388Z,13.53
2019-01-12T07:56:17.236Z,13.13
2019-01-12T07:58:58.229Z,13.23
2019-01-12T08:01:39.090Z,13.30
2019-01-12T08:04:19.834Z,12.90
2019-01-12T08:07:00.500Z,11.93
2019-01-12T08:09:41.223Z,12.03
2019-01-12T08:12:21.484Z,10.50
2019-01-12T08:15:01.764Z,11.40
2019-01-12T08:17:42.574Z,10.43
2019-01-12T08:20:23.431Z,11.10
2019-01-12T08:23:03.933Z,10.27
2019-01-12T08:25:44.574Z,9.50
2019-01-12T08:28:25.191Z,9.50
2019-01-12T08:31:06.063Z,9.20
2019-01-12T08:33:46.938Z,8.80
2019-01-12T08:36:27.426Z,9.30
2019-01-12T08:39:08.355Z,9.10
2019-01-12T08:41:49.281Z,9.13
2019-01-12T08:44:30.216Z,9.13
2019-01-12T08:47:10.645Z,7.93
2019-01-12T08:49:51.271Z,7.60
2019-01-12T08:52:31.884Z,8.93
2019-01-12T08:55:12.105Z,9.93
2019-01-12T08:57:53.180Z,8.37
2019-01-12T09:00:34.064Z,7.90
2019-01-12T09:03:14.619Z,7.30
2019-01-12T09:08:37.597Z,7.33
2019-01-12T09:11:18.264Z,8.17
2019-01-12T09:13:59.162Z,7.60
2019-01-12T09:16:39.887Z,7.60
2019-01-12T09:19:20.961Z,8.47
2019-01-12T09:22:01.481Z,8.23
2019-01-12T09:24:42.354Z,8.20
2019-01-12T09:27:23.260Z,8.37
2019-01-12T09:30:03.939Z,8.50
2019-01-12T09:32:44.804Z,13.27
2019-01-12T09:35:25.637Z,9.90
2019-01-12T09:38:06.724Z,10.37
2019-01-12T09:40:47.229Z,9.80
2019-01-12T09:43:27.613Z,11.00
2019-01-12T09:46:08.210Z,11.07
2019-01-12T09:48:49.346Z,10.70
2019-01-12T09:54:12.861Z,10.70
2019-01-12T09:59:36.507Z,12.00
2019-01-12T10:02:16.704Z,11.43
2019-01-12T10:04:57.327Z,12.27
2019-01-12T10:07:37.950Z,12.93
2019-01-12T10:10:19.814Z,12.60
2019-01-12T10:13:00.410Z,13.20
2019-01-12T10:15:41.520Z,12.53
2019-01-12T10:18:22.528Z,13.40
2019-01-12T10:21:03.589Z,12.07
2019-01-12T10:23:44.535Z,12.40
2019-01-12T10:26:25.260Z,13.20
2019-01-12T10:29:05.891Z,10.53
2019-01-12T10:31:46.458Z,11.77
2019-01-12T10:34:27.530Z,12.20
2019-01-12T10:37:08.154Z,11.83
2019-01-12T10:39:48.591Z,13.13
2019-01-12T10:42:29.383Z,14.07
2019-01-12T10:45:10.510Z,13.17
2019-01-12T10:47:51.407Z,12.20
2019-01-12T10:50:32.430Z,12.57
2019-01-12T10:53:12.656Z,12.07
2019-01-12T10:55:53.360Z,13.27
2019-01-12T10:58:34.251Z,13.37
2019-01-12T11:01:14.931Z,13.33
2019-01-12T11:03:55.734Z,13.53
2019-01-12T11:06:36.406Z,14.27
2019-01-12T11:09:17.034Z,14.53
2019-01-12T11:11:57.858Z,13.87
2019-01-12T11:14:38.861Z,14.33
2019-01-12T11:17:19.786Z,14.77
2019-01-12T11:20:03.627Z,13.50
2019-01-12T11:22:44.531Z,14.57
2019-01-12T11:25:25.630Z,13.23
2019-01-12T11:28:06.610Z,13.23
2019-01-12T11:30:47.256Z,13.47
2019-01-12T11:33:27.931Z,12.77
2019-01-12T11:36:08.529Z,12.10
2019-01-12T11:38:48.899Z,14.00
2019-01-12T11:41:29.908Z,13.90
2019-01-12T11:44:10.406Z,8.23
2019-01-12T11:46:50.945Z,10.57
2019-01-12T11:49:31.625Z,12.17
2019-01-12T11:52:12.371Z,14.30
2019-01-12T11:54:53.091Z,16.13
2019-01-12T11:57:33.684Z,11.80
2019-01-12T12:00:14.303Z,13.90
2019-01-12T12:02:55.092Z,17.37
2019-01-12T12:05:35.876Z,17.37
2019-01-12T12:08:16.222Z,16.53
2019-01-12T12:10:56.741Z,11.03
2019-01-12T12:16:19.666Z,18.23
2019-01-12T12:19:00.410Z,18.77
2019-01-12T12:21:41.178Z,17.47
2019-01-12T12:24:21.569Z,16.93
2019-01-12T12:27:02.398Z,15.57
2019-01-12T12:29:43.178Z,16.20
2019-01-12T12:32:24.092Z,15.90
2019-01-12T12:35:05.021Z,14.07
2019-01-12T12:37:45.541Z,13.90
2019-01-12T12:40:26.114Z,13.80
2019-01-12T12:43:06.810Z,12.40
2019-01-12T12:45:47.349Z,11.97
2019-01-12T12:48:27.874Z,11.23
2019-01-12T12:51:08.636Z,11.03
2019-01-12T12:53:49.573Z,10.20
2019-01-12T12:56:30.217Z,10.37
2019-01-12T12:59:10.472Z,11.10
2019-01-12T13:01:51.432Z,11.37
2019-01-12T13:04:31.898Z,11.17
2019-01-12T13:07:12.459Z,10.90
2019-01-12T13:09:52.838Z,11.00
2019-01-12T13:12:33.417Z,11.73
2019-01-12T13:15:13.903Z,12.00
2019-01-12T13:17:54.570Z,11.37
2019-01-12T13:20:35.471Z,11.77
2019-01-12T13:23:16.105Z,13.17
2019-01-12T13:25:56.862Z,12.70
2019-01-12T13:28:37.503Z,12.33
2019-01-12T13:31:18.300Z,12.83
2019-01-12T13:33:58.687Z,13.47
2019-01-12T13:36:39.790Z,13.40
2019-01-12T13:39:20.555Z,13.83
2019-01-12T13:42:01.176Z,15.07
2019-01-12T13:44:42.084Z,14.63
2019-01-12T13:47:22.854Z,12.07
2019-01-12T13:50:03.992Z,15.00
2019-01-12T13:52:44.659Z,13.40
2019-01-12T13:55:25.171Z,13.80
2019-01-12T13:58:05.754Z,13.73
2019-01-12T14:00:46.301Z,14.20
2019-01-12T14:03:26.889Z,12.87
2019-01-12T14:06:07.689Z,9.83
2019-01-12T14:08:48.531Z,13.00
2019-01-12T14:11:29.186Z,13.03
2019-01-12T14:14:09.656Z,12.27
2019-01-12T14:16:50.332Z,12.20
2019-01-12T14:19:31.308Z,13.60
2019-01-12T14:22:11.889Z,11.73
2019-01-12T14:24:52.649Z,9.53
2019-01-12T14:27:33.286Z,12.33
2019-01-12T14:30:15.646Z,11.77
2019-01-12T14:32:56.812Z,11.90
2019-01-12T14:38:19.581Z,11.50
2019-01-12T14:41:00.137Z,11.73
2019-01-12T14:43:40.809Z,15.77
2019-01-12T14:46:21.143Z,9.83
2019-01-12T14:49:01.739Z,10.93
2019-01-12T14:51:42.339Z,9.90
2019-01-12T14:54:22.631Z,10.53
2019-01-12T14:57:03.337Z,9.50
2019-01-12T14:59:44.048Z,10.23
2019-01-12T15:02:24.657Z,10.33
2019-01-12T15:05:05.409Z,10.30
2019-01-12T15:07:46.441Z,8.20
2019-01-12T15:10:27.067Z,9.80
2019-01-12T15:13:07.761Z,9.77
2019-01-12T15:15:48.661Z,6.40
2019-01-12T15:18:29.211Z,9.60
2019-01-12T15:21:09.831Z,9.53
2019-01-12T15:23:50.570Z,8.93
2019-01-12T15:26:31.030Z,9.43
2019-01-12T15:29:12.241Z,9.27
2019-01-12T15:31:53.025Z,8.60
2019-01-12T15:34:33.702Z,9.03
2019-01-12T15:37:14.221Z,8.97
2019-01-12T15:39:54.653Z,8.53
2019-01-12T15:42:35.774Z,9.17
2019-01-12T15:45:16.491Z,9.13
2019-01-12T15:47:56.953Z,9.20
2019-01-12T15:50:37.535Z,9.40
2019-01-12T15:53:18.450Z,9.33
2019-01-12T15:55:59.400Z,8.40
2019-01-12T15:58:40.270Z,8.87
2019-01-12T16:01:21.280Z,8.27
2019-01-12T16:04:01.571Z,10.30
2019-01-12T16:06:42.180Z,9.20
2019-01-12T16:09:10.746Z,9.03
2019-01-12T16:11:58.507Z,8.73
2019-01-12T16:14:46.321Z,8.53
2019-01-12T16:17:34.172Z,7.90
2019-01-12T16:20:42.661Z,7.77
2019-01-12T16:23:30.470Z,7.23
2019-01-12T16:26:18.313Z,7.57
2019-01-12T16:29:06.216Z,6.37
2019-01-12T16:31:46.697Z,6.20
2019-01-12T16:34:27.392Z,5.60
2019-01-12T16:37:07.906Z,7.13
2019-01-12T16:39:48.952Z,7.07
2019-01-12T16:42:29.333Z,6.30
2019-01-12T16:45:09.857Z,5.70
2019-01-12T16:47:50.362Z,5.60
2019-01-12T16:50:31.184Z,4.93
2019-01-12T16:53:11.738Z,5.43
2019-01-12T16:55:54.167Z,4.63
2019-01-12T16:58:34.532Z,5.33
2019-01-12T17:01:15.321Z,6.17
2019-01-12T17:03:56.149Z,5.40
2019-01-12T17:06:36.748Z,5.07
2019-01-12T17:09:17.515Z,5.00
2019-01-12T17:11:58.065Z,5.00
2019-01-12T17:14:39.033Z,4.57
2019-01-12T17:17:19.507Z,5.63
2019-01-12T17:20:00.070Z,5.07
2019-01-12T17:22:40.441Z,5.17
2019-01-12T17:25:21.670Z,5.00
2019-01-12T17:28:02.488Z,5.13
2019-01-12T17:30:42.737Z,4.97
2019-01-12T17:33:48.231Z,4.73
2019-01-12T17:36:18.791Z,4.70
2019-01-12T17:38:59.009Z,4.57
2019-01-12T17:41:39.629Z,4.50
2019-01-12T17:44:20.331Z,4.20
2019-01-12T17:47:00.877Z,4.17
2019-01-12T17:49:41.321Z,4.03
2019-01-12T17:52:21.995Z,4.30
2019-01-12T17:55:02.597Z,5.60
2019-01-12T17:57:43.045Z,4.20
2019-01-12T18:00:42.821Z,3.73
2019-01-12T18:03:24.299Z,3.40
2019-01-12T18:06:04.963Z,3.63
2019-01-12T18:08:45.626Z,3.27
2019-01-12T18:11:26.770Z,3.40
2019-01-12T18:14:07.955Z,3.57
2019-01-12T18:16:48.880Z,3.80
2019-01-12T18:19:29.885Z,3.20
2019-01-12T18:22:11.713Z,4.07
2019-01-12T18:24:50.632Z,3.37
2019-01-12T18:27:38.371Z,3.53
2019-01-12T18:30:26.222Z,3.57
2019-01-12T18:33:14.005Z,3.67
2019-01-12T18:36:01.845Z,3.37
2019-01-12T18:38:49.590Z,3.20
2019-01-12T18:41:37.378Z,3.93
2019-01-12T18:44:25.135Z,3.90
2019-01-12T18:47:12.910Z,3.90
2019-01-12T18:50:00.754Z,4.10
2019-01-12T18:52:48.661Z,4.10
2019-01-12T18:55:36.443Z,3.70
2019-01-12T18:58:24.224Z,3.97
2019-01-12T19:01:12.024Z,4.10
2019-01-12T19:03:59.768Z,3.83
2019-01-12T19:06:47.542Z,3.57
2019-01-12T19:09:35.320Z,3.97
2019-01-12T19:12:23.062Z,3.90
2019-01-12T19:15:30.237Z,3.90
2019-01-12T19:18:17.974Z,3.20
2019-01-12T19:21:05.758Z,3.50
2019-01-12T19:23:53.535Z,3.40
2019-01-12T19:26:41.307Z,2.90
2019-01-12T19:29:29.060Z,2.73
2019-01-12T19:32:09.455Z,2.37
2019-01-12T19:34:50.629Z,2.70
2019-01-12T19:37:31.192Z,3.00
2019-01-12T19:40:11.781Z,2.20
2019-01-12T19:42:52.727Z,2.40
2019-01-12T19:45:33.408Z,2.23
2019-01-12T19:48:14.241Z,2.33
2019-01-12T19:50:55.153Z,2.57
2019-01-12T19:53:36.085Z,2.20
2019-01-12T19:56:16.778Z,2.50
2019-01-12T19:58:45.182Z,2.20
2019-01-12T20:04:27.868Z,2.53
2019-01-12T20:07:15.681Z,2.20
2019-01-12T20:10:24.236Z,2.33
2019-01-12T20:13:11.971Z,2.33
2019-01-12T20:15:59.757Z,2.47
2019-01-12T20:18:47.539Z,2.07
2019-01-12T20:21:35.332Z,2.47
2019-01-12T20:24:23.085Z,2.60
2019-01-12T20:27:10.865Z,2.23
2019-01-12T20:29:39.289Z,2.50
2019-01-12T20:32:19.608Z,3.20
2019-01-12T20:37:42.752Z,2.40
2019-01-12T20:40:23.170Z,2.20
2019-01-12T20:43:04.109Z,2.33
2019-01-12T20:45:44.686Z,2.07
2019-01-12T20:48:25.447Z,2.37
2019-01-12T20:51:06.277Z,2.90
2019-01-12T20:53:46.909Z,2.90
2019-01-12T20:56:27.783Z,2.67
2019-01-12T20:59:08.468Z,2.57
2019-01-12T21:01:49.274Z,2.80
2019-01-12T21:04:30.300Z,2.67
2019-01-12T21:07:11.858Z,2.57
2019-01-12T21:09:52.676Z,2.80
2019-01-12T21:12:33.289Z,2.80
2019-01-12T21:15:13.736Z,2.97
2019-01-12T21:17:54.505Z,2.80
2019-01-12T21:20:34.988Z,2.37
2019-01-12T21:23:15.909Z,2.43
2019-01-12T21:25:56.450Z,2.33
2019-01-12T21:28:37.598Z,2.57
2019-01-12T21:31:18.237Z,2.77
2019-01-12T21:33:59.046Z,2.73
2019-01-12T21:36:39.781Z,2.70
2019-01-12T21:39:20.652Z,2.80
2019-01-12T21:42:01.454Z,3.70
2019-01-12T21:44:42.217Z,3.60
2019-01-12T21:47:10.652Z,3.17
2019-01-12T21:49:58.398Z,5.03
2019-01-12T21:52:46.186Z,3.90
2019-01-12T21:55:33.947Z,3.53
2019-01-12T21:58:21.729Z,4.37
2019-01-12T22:01:09.486Z,4.60
2019-01-12T22:03:57.265Z,4.17
2019-01-12T22:06:45.021Z,4.90
2019-01-12T22:09:32.821Z,5.30
2019-01-12T22:12:20.605Z,4.60
2019-01-12T22:15:09.834Z,4.73
2019-01-12T22:17:57.630Z,4.60
2019-01-12T22:20:45.385Z,4.77
2019-01-12T22:23:33.253Z,5.00
2019-01-12T22:26:21.011Z,4.73
2019-01-12T22:29:08.787Z,4.30
2019-01-12T22:31:49.420Z,4.33
2019-01-12T22:34:30.055Z,4.73
2019-01-12T22:37:10.606Z,4.23
2019-01-12T22:39:51.201Z,4.40
2019-01-12T22:42:32.120Z,4.00
2019-01-12T22:45:12.812Z,4.20
2019-01-12T22:47:53.603Z,4.20
2019-01-12T22:50:34.535Z,3.50
2019-01-12T22:53:15.233Z,5.23
2019-01-12T22:55:56.305Z,4.60
2019-01-12T22:58:37.384Z,4.30
2019-01-12T23:01:17.843Z,4.17
2019-01-12T23:03:58.433Z,4.50
2019-01-12T23:06:39.138Z,5.10
2019-01-12T23:09:19.965Z,5.07
2019-01-12T23:12:00.678Z,5.60
2019-01-12T23:14:41.648Z,5.60
2019-01-12T23:17:22.702Z,6.23
2019-01-12T23:20:03.301Z,6.03
2019-01-12T23:22:43.791Z,6.43
2019-01-12T23:25:24.467Z,7.07
2019-01-12T23:28:05.301Z,6.60
2019-01-12T23:30:46.121Z,6.97
2019-01-12T23:33:26.834Z,6.47
2019-01-12T23:36:07.409Z,6.93
2019-01-12T23:38:48.519Z,6.83
2019-01-12T23:41:29.263Z,6.57
2019-01-12T23:44:14.809Z,5.47
2019-01-12T23:46:52.788Z,5.83
2019-01-12T23:49:33.762Z,6.53
2019-01-12T23:52:14.310Z,6.97
2019-01-12T23:54:55.186Z,5.97
2019-01-12T23:57:36.193Z,6.00
