createdAt,value
2023-05-14T00:00:21.998Z,13.57
2023-05-14T00:02:48.806Z,13.67
2023-05-14T00:05:15.691Z,13.54
2023-05-14T00:07:42.173Z,13.54
2023-05-14T00:10:09.110Z,13.55
2023-05-14T00:12:35.738Z,13.51
2023-05-14T00:15:02.652Z,13.53
2023-05-14T00:17:29.234Z,13.65
2023-05-14T00:19:55.775Z,13.72
2023-05-14T00:22:22.357Z,14.02
2023-05-14T00:24:53.163Z,14.23
2023-05-14T00:27:19.683Z,13.82
2023-05-14T00:29:46.214Z,13.85
2023-05-14T00:32:12.709Z,14.02
2023-05-14T00:34:39.188Z,13.77
2023-05-14T00:37:05.720Z,13.63
2023-05-14T00:39:32.328Z,13.82
2023-05-14T00:41:59.027Z,13.88
2023-05-14T00:44:25.687Z,13.90
2023-05-14T00:46:52.682Z,13.71
2023-05-14T00:49:19.196Z,13.68
2023-05-14T00:51:48.621Z,13.59
2023-05-14T00:54:17.237Z,13.49
2023-05-14T00:56:45.795Z,13.51
2023-05-14T00:59:12.612Z,13.32
2023-05-14T01:01:39.216Z,13.20
2023-05-14T01:04:07.453Z,13.16
2023-05-14T01:07:08.043Z,13.08
2023-05-14T01:09:46.327Z,12.96
2023-05-14T01:12:34.761Z,13.14
2023-05-14T01:15:21.815Z,13.07
2023-05-14T01:17:58.005Z,13.19
2023-05-14T01:20:26.122Z,13.10
2023-05-14T01:22:52.811Z,13.40
2023-05-14T01:25:19.267Z,13.21
2023-05-14T01:27:57.827Z,12.98
2023-05-14T01:30:34.544Z,13.08
2023-05-14T01:33:03.878Z,13.17
2023-05-14T01:35:30.888Z,12.95
2023-05-14T01:37:59.823Z,13.00
2023-05-14T01:40:27.102Z,12.60
2023-05-14T01:42:53.920Z,12.68
2023-05-14T01:45:21.580Z,12.58
2023-05-14T01:47:51.987Z,12.77
2023-05-14T01:50:22.565Z,12.81
2023-05-14T01:52:49.606Z,12.70
2023-05-14T01:55:16.176Z,12.65
2023-05-14T01:57:42.629Z,12.62
2023-05-14T02:00:09.477Z,12.68
2023-05-14T02:02:36.040Z,12.56
2023-05-14T02:05:03.915Z,12.70
2023-05-14T02:07:32.111Z,12.69
2023-05-14T02:09:58.595Z,12.72
2023-05-14T02:12:25.104Z,12.67
2023-05-14T02:14:51.615Z,12.53
2023-05-14T02:17:18.110Z,12.63
2023-05-14T02:19:45.128Z,12.62
2023-05-14T02:22:12.227Z,12.66
2023-05-14T02:24:38.845Z,12.69
2023-05-14T02:27:06.335Z,12.58
2023-05-14T02:29:32.833Z,12.30
2023-05-14T02:31:59.329Z,12.30
2023-05-14T02:34:26.025Z,12.38
2023-05-14T02:36:52.474Z,12.39
2023-05-14T02:39:18.936Z,12.36
2023-05-14T02:41:45.449Z,12.23
2023-05-14T02:44:11.960Z,12.23
2023-05-14T02:46:38.454Z,12.35
2023-05-14T02:49:04.958Z,12.12
2023-05-14T02:51:31.560Z,12.06
2023-05-14T02:53:58.111Z,12.11
2023-05-14T02:56:24.559Z,12.12
2023-05-14T02:58:51.014Z,12.27
2023-05-14T03:01:18.817Z,12.10
2023-05-14T03:03:45.865Z,12.30
2023-05-14T03:06:12.683Z,12.18
2023-05-14T03:08:39.154Z,12.44
2023-05-14T03:11:06.886Z,12.15
2023-05-14T03:13:33.429Z,11.96
2023-05-14T03:15:59.920Z,12.16
2023-05-14T03:18:28.373Z,12.01
2023-05-14T03:20:54.888Z,12.30
2023-05-14T03:23:21.360Z,12.27
2023-05-14T03:25:47.798Z,12.27
2023-05-14T03:28:14.315Z,12.02
2023-05-14T03:30:40.944Z,12.02
2023-05-14T03:33:07.621Z,12.11
2023-05-14T03:35:34.102Z,12.11
2023-05-14T03:38:00.612Z,12.10
2023-05-14T03:40:27.161Z,12.08
2023-05-14T03:42:53.675Z,12.36
2023-05-14T03:45:20.177Z,12.19
2023-05-14T03:47:46.738Z,12.15
2023-05-14T03:50:13.259Z,12.15
2023-05-14T03:52:40.522Z,12.38
2023-05-14T03:55:07.403Z,12.48
2023-05-14T03:57:33.992Z,12.39
2023-05-14T04:00:00.583Z,12.29
2023-05-14T04:02:27.336Z,12.26
2023-05-14T04:04:53.890Z,12.41
2023-05-14T04:07:20.448Z,12.45
2023-05-14T04:09:46.907Z,12.53
2023-05-14T04:12:13.585Z,12.51
2023-05-14T04:14:40.238Z,12.46
2023-05-14T04:17:06.705Z,12.79
2023-05-14T04:19:33.158Z,12.89
2023-05-14T04:21:59.620Z,13.00
2023-05-14T04:24:26.089Z,13.06
2023-05-14T04:26:52.556Z,13.01
2023-05-14T04:29:19.012Z,13.18
2023-05-14T04:31:46.322Z,13.16
2023-05-14T04:34:12.884Z,13.30
2023-05-14T04:36:40.238Z,13.28
2023-05-14T04:39:07.082Z,13.21
2023-05-14T04:41:33.562Z,13.31
2023-05-14T04:44:01.869Z,13.30
2023-05-14T04:46:28.701Z,13.49
2023-05-14T04:48:56.471Z,13.67
2023-05-14T04:51:23.361Z,13.47
2023-05-14T04:53:49.856Z,13.45
2023-05-14T04:56:16.311Z,13.59
2023-05-14T04:58:42.811Z,13.73
2023-05-14T05:01:09.343Z,13.27
2023-05-14T05:03:35.941Z,13.33
2023-05-14T05:06:02.434Z,13.57
2023-05-14T05:08:29.304Z,13.90
2023-05-14T05:10:55.790Z,14.62
2023-05-14T05:13:22.241Z,14.24
2023-05-14T05:15:48.711Z,14.41
2023-05-14T05:18:15.321Z,14.83
2023-05-14T05:20:41.767Z,15.01
2023-05-14T05:23:08.240Z,15.00
2023-05-14T05:25:34.705Z,14.94
2023-05-14T05:28:01.162Z,15.34
2023-05-14T05:30:27.806Z,15.50
2023-05-14T05:32:54.355Z,15.74
2023-05-14T05:35:20.896Z,15.58
2023-05-14T05:37:47.384Z,15.73
2023-05-14T05:40:14.419Z,15.85
2023-05-14T05:42:41.476Z,16.03
2023-05-14T05:45:08.428Z,16.02
2023-05-14T05:47:34.979Z,16.24
2023-05-14T05:50:01.488Z,16.24
2023-05-14T05:52:27.987Z,16.86
2023-05-14T05:54:54.438Z,17.15
2023-05-14T05:57:25.110Z,17.03
2023-05-14T05:59:53.163Z,17.37
2023-05-14T06:02:20.319Z,17.51
2023-05-14T06:04:46.876Z,17.40
2023-05-14T06:07:13.355Z,17.78
2023-05-14T06:09:39.821Z,17.99
2023-05-14T06:12:06.684Z,18.34
2023-05-14T06:14:33.140Z,18.23
2023-05-14T06:16:59.904Z,18.13
2023-05-14T06:19:26.503Z,18.69
2023-05-14T06:21:52.966Z,18.67
2023-05-14T06:24:20.351Z,18.70
2023-05-14T06:26:46.862Z,18.57
2023-05-14T06:29:13.365Z,18.78
2023-05-14T06:31:39.876Z,18.83
2023-05-14T06:34:06.364Z,18.95
2023-05-14T06:36:32.875Z,19.27
2023-05-14T06:38:59.513Z,19.49
2023-05-14T06:41:26.242Z,19.81
2023-05-14T06:43:52.716Z,19.49
2023-05-14T06:46:19.167Z,19.76
2023-05-14T06:48:45.885Z,19.58
2023-05-14T06:51:13.365Z,19.55
2023-05-14T06:53:40.730Z,19.88
2023-05-14T06:56:07.847Z,19.71
2023-05-14T06:58:34.357Z,19.89
2023-05-14T07:01:00.914Z,20.05
2023-05-14T07:03:27.575Z,20.15
2023-05-14T07:05:54.026Z,20.40
2023-05-14T07:08:20.492Z,20.31
2023-05-14T07:10:46.937Z,20.63
2023-05-14T07:13:13.611Z,21.21
2023-05-14T07:15:40.065Z,21.54
2023-05-14T07:18:06.581Z,21.84
2023-05-14T07:20:33.703Z,21.42
2023-05-14T07:23:00.272Z,21.85
2023-05-14T07:25:26.756Z,22.12
2023-05-14T07:27:53.274Z,21.21
2023-05-14T07:30:20.038Z,21.71
2023-05-14T07:32:46.578Z,21.98
2023-05-14T07:35:13.150Z,22.58
2023-05-14T07:37:39.695Z,23.52
2023-05-14T07:40:06.925Z,22.84
2023-05-14T07:42:37.137Z,23.70
2023-05-14T07:45:04.594Z,23.96
2023-05-14T07:47:31.293Z,23.72
2023-05-14T07:49:58.285Z,23.23
2023-05-14T07:52:24.913Z,23.67
2023-05-14T07:54:52.096Z,23.73
2023-05-14T07:57:19.787Z,23.90
2023-05-14T07:59:47.442Z,24.23
2023-05-14T08:02:16.109Z,23.78
2023-05-14T08:04:42.813Z,22.80
2023-05-14T08:07:09.421Z,22.80
2023-05-14T08:09:36.111Z,23.26
2023-05-14T08:12:02.896Z,23.92
2023-05-14T08:14:29.451Z,24.24
2023-05-14T08:16:56.144Z,24.19
2023-05-14T08:19:24.384Z,25.09
2023-05-14T08:21:51.486Z,24.80
2023-05-14T08:24:18.983Z,23.02
2023-05-14T08:26:45.503Z,23.20
2023-05-14T08:29:13.998Z,24.20
2023-05-14T08:31:42.353Z,25.25
2023-05-14T08:34:08.953Z,25.31
2023-05-14T08:36:35.555Z,25.26
2023-05-14T08:39:02.437Z,24.75
2023-05-14T08:41:28.983Z,25.08
2023-05-14T08:44:05.546Z,25.74
2023-05-14T08:46:32.538Z,26.07
2023-05-14T08:49:28.258Z,25.41
2023-05-14T08:51:55.648Z,24.98
2023-05-14T08:54:23.811Z,25.04
2023-05-14T08:56:51.932Z,25.21
2023-05-14T08:59:18.858Z,25.07
2023-05-14T09:01:49.612Z,25.03
2023-05-14T09:04:20.462Z,24.43
2023-05-14T09:06:49.427Z,24.77
2023-05-14T09:09:16.288Z,25.87
2023-05-14T09:11:46.029Z,26.34
2023-05-14T09:14:12.525Z,25.19
2023-05-14T09:16:40.497Z,25.51
2023-05-14T09:19:07.420Z,25.69
2023-05-14T09:21:34.654Z,25.09
2023-05-14T09:24:01.430Z,24.66
2023-05-14T09:26:32.090Z,25.43
2023-05-14T09:29:02.104Z,25.47
2023-05-14T09:31:33.208Z,25.63
2023-05-14T09:34:00.667Z,26.13
2023-05-14T09:36:27.452Z,25.89
2023-05-14T09:38:56.828Z,25.68
2023-05-14T09:41:24.434Z,26.80
2023-05-14T09:43:51.730Z,26.57
2023-05-14T09:46:18.348Z,26.02
2023-05-14T09:48:45.981Z,26.32
2023-05-14T09:51:13.383Z,26.75
2023-05-14T09:53:41.298Z,26.98
2023-05-14T09:56:07.796Z,27.08
2023-05-14T09:58:34.336Z,27.10
2023-05-14T10:01:01.957Z,26.50
2023-05-14T10:03:30.428Z,26.03
2023-05-14T10:06:01.412Z,25.70
2023-05-14T10:08:31.123Z,24.99
2023-05-14T10:10:58.933Z,24.33
2023-05-14T10:13:30.993Z,24.75
2023-05-14T10:16:04.485Z,24.89
2023-05-14T10:18:31.924Z,25.10
2023-05-14T10:21:05.786Z,24.45
2023-05-14T10:23:33.347Z,25.21
2023-05-14T10:26:00.223Z,24.65
2023-05-14T10:28:27.464Z,26.35
2023-05-14T10:30:54.567Z,26.24
2023-05-14T10:33:21.343Z,23.77
2023-05-14T10:36:00.595Z,24.50
2023-05-14T10:38:28.588Z,25.19
2023-05-14T10:40:57.892Z,25.50
2023-05-14T10:43:27.597Z,25.05
2023-05-14T10:45:54.266Z,24.59
2023-05-14T10:48:21.312Z,24.51
2023-05-14T10:50:48.634Z,24.26
2023-05-14T10:53:15.162Z,24.89
2023-05-14T10:55:43.220Z,25.30
2023-05-14T10:58:10.905Z,24.43
2023-05-14T11:00:38.087Z,24.14
2023-05-14T11:03:06.110Z,23.98
2023-05-14T11:05:37.168Z,23.69
2023-05-14T11:08:07.690Z,24.09
2023-05-14T11:10:35.602Z,24.62
2023-05-14T11:13:02.583Z,24.44
2023-05-14T11:15:29.417Z,24.14
2023-05-14T11:17:56.086Z,25.04
2023-05-14T11:20:22.890Z,24.88
2023-05-14T11:22:53.062Z,24.83
2023-05-14T11:25:19.895Z,24.71
2023-05-14T11:27:47.487Z,25.22
2023-05-14T11:30:15.497Z,25.58
2023-05-14T11:32:43.727Z,24.89
2023-05-14T11:35:10.330Z,25.75
2023-05-14T11:37:36.919Z,24.86
2023-05-14T11:40:09.059Z,24.49
2023-05-14T11:42:36.751Z,25.13
2023-05-14T11:45:03.563Z,25.81
2023-05-14T11:47:31.109Z,26.12
2023-05-14T11:49:57.603Z,26.39
2023-05-14T11:52:24.261Z,26.64
2023-05-14T11:54:51.078Z,26.43
2023-05-14T11:57:19.631Z,26.89
2023-05-14T11:59:46.927Z,27.57
2023-05-14T12:02:15.244Z,27.71
2023-05-14T12:04:42.398Z,27.25
2023-05-14T12:07:13.695Z,28.06
2023-05-14T12:09:45.049Z,28.46
2023-05-14T12:12:12.818Z,28.25
2023-05-14T12:14:41.710Z,26.62
2023-05-14T12:17:20.152Z,25.41
2023-05-14T12:19:49.915Z,25.46
2023-05-14T12:22:21.110Z,25.94
2023-05-14T12:24:57.664Z,24.88
2023-05-14T12:27:26.361Z,25.46
2023-05-14T12:30:19.940Z,25.10
2023-05-14T12:32:52.639Z,25.43
2023-05-14T12:35:21.113Z,25.21
2023-05-14T12:37:47.634Z,24.74
2023-05-14T12:40:14.131Z,24.47
2023-05-14T12:42:40.892Z,24.05
2023-05-14T12:45:08.615Z,24.30
2023-05-14T12:47:44.732Z,25.46
2023-05-14T12:50:11.428Z,25.35
2023-05-14T12:52:39.914Z,24.99
2023-05-14T12:55:10.009Z,25.05
2023-05-14T12:57:38.317Z,24.39
2023-05-14T13:00:08.555Z,23.93
2023-05-14T13:02:42.525Z,23.49
2023-05-14T13:05:10.738Z,22.73
2023-05-14T13:07:37.521Z,22.91
2023-05-14T13:10:05.889Z,23.63
2023-05-14T13:12:32.597Z,23.20
2023-05-14T13:14:59.064Z,23.57
2023-05-14T13:17:25.607Z,23.73
2023-05-14T13:19:52.100Z,23.65
2023-05-14T13:22:18.968Z,24.08
2023-05-14T13:24:45.722Z,24.38
2023-05-14T13:27:14.574Z,24.19
2023-05-14T13:29:41.757Z,24.29
2023-05-14T13:32:09.039Z,23.79
2023-05-14T13:34:36.666Z,24.25
2023-05-14T13:37:04.119Z,24.44
2023-05-14T13:39:30.898Z,25.09
2023-05-14T13:41:57.331Z,24.62
2023-05-14T13:44:24.527Z,24.62
2023-05-14T13:46:51.199Z,24.61
2023-05-14T13:49:17.878Z,24.25
2023-05-14T13:51:44.631Z,23.83
2023-05-14T13:54:11.180Z,23.80
2023-05-14T13:56:37.727Z,23.64
2023-05-14T13:59:04.388Z,22.93
2023-05-14T14:01:31.737Z,23.39
2023-05-14T14:03:58.413Z,23.54
2023-05-14T14:06:27.352Z,23.39
2023-05-14T14:08:53.979Z,23.23
2023-05-14T14:11:20.676Z,23.68
2023-05-14T14:13:47.144Z,23.36
2023-05-14T14:16:13.679Z,22.95
2023-05-14T14:18:40.330Z,23.32
2023-05-14T14:21:06.844Z,23.80
2023-05-14T14:23:33.361Z,23.73
2023-05-14T14:26:00.525Z,24.08
2023-05-14T14:28:27.001Z,23.99
2023-05-14T14:30:54.442Z,24.13
2023-05-14T14:33:20.979Z,24.25
2023-05-14T14:35:53.729Z,24.23
2023-05-14T14:38:20.219Z,23.69
2023-05-14T14:40:46.914Z,23.56
2023-05-14T14:43:13.380Z,24.12
2023-05-14T14:45:39.976Z,23.88
2023-05-14T14:48:30.923Z,23.35
2023-05-14T14:50:57.723Z,23.61
2023-05-14T14:53:25.132Z,23.91
2023-05-14T14:55:51.981Z,24.02
2023-05-14T14:58:19.540Z,23.83
2023-05-14T15:00:46.102Z,24.65
2023-05-14T15:03:12.868Z,24.37
2023-05-14T15:05:39.502Z,23.65
2023-05-14T15:08:06.170Z,23.50
2023-05-14T15:10:32.893Z,23.90
2023-05-14T15:12:59.883Z,23.90
2023-05-14T15:15:26.533Z,24.41
2023-05-14T15:17:53.196Z,23.95
2023-05-14T15:20:19.789Z,23.42
2023-05-14T15:22:46.302Z,23.17
2023-05-14T15:25:12.810Z,23.78
2023-05-14T15:27:39.503Z,23.52
2023-05-14T15:30:07.495Z,23.62
2023-05-14T15:32:34.092Z,23.92
2023-05-14T15:35:01.173Z,23.94
2023-05-14T15:37:27.755Z,23.79
2023-05-14T15:39:54.343Z,23.80
2023-05-14T15:42:21.077Z,24.14
2023-05-14T15:44:47.570Z,24.37
2023-05-14T15:47:14.030Z,24.07
2023-05-14T15:49:40.507Z,24.00
2023-05-14T15:52:07.244Z,24.10
2023-05-14T15:54:34.053Z,23.96
2023-05-14T15:57:01.006Z,24.10
2023-05-14T15:59:27.550Z,23.96
2023-05-14T16:01:54.062Z,23.96
2023-05-14T16:04:20.636Z,23.52
2023-05-14T16:06:47.146Z,23.35
2023-05-14T16:09:13.604Z,24.08
2023-05-14T16:11:40.088Z,23.75
2023-05-14T16:14:06.900Z,23.92
2023-05-14T16:16:33.449Z,23.75
2023-05-14T16:19:00.185Z,23.56
2023-05-14T16:21:27.337Z,23.06
2023-05-14T16:23:53.955Z,23.00
2023-05-14T16:26:20.768Z,22.76
2023-05-14T16:28:47.388Z,23.08
2023-05-14T16:31:15.354Z,22.84
2023-05-14T16:33:42.031Z,22.33
2023-05-14T16:36:08.971Z,22.96
2023-05-14T16:38:41.336Z,22.63
2023-05-14T16:41:11.201Z,23.23
2023-05-14T16:43:37.736Z,23.13
2023-05-14T16:46:04.414Z,23.02
2023-05-14T16:48:30.908Z,23.25
2023-05-14T16:50:59.432Z,22.67
2023-05-14T16:53:26.138Z,23.02
2023-05-14T16:55:52.779Z,23.24
2023-05-14T16:58:19.198Z,23.47
2023-05-14T17:00:45.852Z,22.77
2023-05-14T17:03:12.316Z,22.48
2023-05-14T17:05:38.820Z,22.30
2023-05-14T17:08:05.903Z,22.51
2023-05-14T17:10:33.331Z,22.61
2023-05-14T17:13:00.290Z,22.61
2023-05-14T17:15:26.801Z,22.80
2023-05-14T17:17:53.454Z,23.48
2023-05-14T17:20:20.094Z,23.34
2023-05-14T17:22:46.637Z,22.74
2023-05-14T17:25:13.147Z,22.63
2023-05-14T17:27:39.606Z,22.09
2023-05-14T17:30:06.865Z,22.89
2023-05-14T17:32:33.528Z,21.97
2023-05-14T17:35:00.118Z,22.38
2023-05-14T17:37:26.702Z,22.34
2023-05-14T17:39:53.279Z,22.59
2023-05-14T17:42:19.787Z,22.35
2023-05-14T17:44:46.332Z,22.33
2023-05-14T17:47:13.114Z,22.29
2023-05-14T17:49:39.724Z,22.24
2023-05-14T17:52:06.655Z,22.53
2023-05-14T17:54:33.211Z,22.31
2023-05-14T17:56:59.665Z,21.74
2023-05-14T17:59:26.269Z,21.76
2023-05-14T18:01:52.790Z,21.97
2023-05-14T18:04:20.002Z,21.70
2023-05-14T18:06:46.485Z,21.78
2023-05-14T18:09:13.277Z,21.58
2023-05-14T18:11:39.813Z,21.65
2023-05-14T18:14:06.381Z,21.41
2023-05-14T18:16:32.896Z,21.53
2023-05-14T18:19:00.406Z,21.19
2023-05-14T18:21:26.948Z,21.04
2023-05-14T18:23:53.389Z,20.93
2023-05-14T18:26:21.930Z,20.75
2023-05-14T18:28:48.673Z,20.98
2023-05-14T18:31:15.279Z,20.91
2023-05-14T18:33:41.771Z,20.97
2023-05-14T18:36:08.292Z,20.85
2023-05-14T18:38:34.780Z,20.33
2023-05-14T18:41:01.316Z,20.93
2023-05-14T18:43:27.850Z,20.57
2023-05-14T18:45:54.378Z,20.57
2023-05-14T18:48:20.958Z,20.47
2023-05-14T18:50:47.688Z,20.22
2023-05-14T18:53:14.248Z,20.47
2023-05-14T18:55:40.873Z,20.10
2023-05-14T18:58:08.317Z,20.12
2023-05-14T19:00:34.883Z,20.23
2023-05-14T19:03:01.535Z,20.14
2023-05-14T19:05:31.182Z,20.13
2023-05-14T19:07:59.576Z,20.00
2023-05-14T19:10:38.701Z,19.62
2023-05-14T19:13:06.647Z,19.80
2023-05-14T19:15:34.481Z,19.66
2023-05-14T19:18:04.352Z,19.48
2023-05-14T19:20:39.041Z,19.57
2023-05-14T19:23:14.930Z,19.34
2023-05-14T19:26:01.703Z,19.25
2023-05-14T19:28:29.231Z,19.44
2023-05-14T19:30:57.588Z,19.08
2023-05-14T19:33:33.109Z,18.98
2023-05-14T19:36:04.003Z,18.77
2023-05-14T19:38:42.555Z,18.58
2023-05-14T19:41:17.323Z,18.89
2023-05-14T19:43:45.549Z,18.53
2023-05-14T19:46:20.761Z,18.42
2023-05-14T19:48:52.770Z,18.39
2023-05-14T19:51:26.677Z,18.61
2023-05-14T19:53:54.061Z,18.30
2023-05-14T19:56:26.467Z,18.32
2023-05-14T19:58:58.146Z,18.28
2023-05-14T20:01:26.109Z,18.26
2023-05-14T20:03:56.532Z,18.20
2023-05-14T20:06:27.525Z,18.19
2023-05-14T20:09:04.642Z,17.87
2023-05-14T20:11:32.458Z,17.96
2023-05-14T20:14:01.015Z,18.00
2023-05-14T20:16:28.932Z,18.14
2023-05-14T20:18:57.882Z,18.13
2023-05-14T20:21:24.872Z,18.08
2023-05-14T20:23:53.881Z,17.95
2023-05-14T20:26:22.241Z,17.76
2023-05-14T20:28:48.942Z,17.65
2023-05-14T20:31:15.534Z,17.62
2023-05-14T20:33:42.049Z,17.82
2023-05-14T20:36:08.606Z,17.78
2023-05-14T20:38:35.209Z,17.65
2023-05-14T20:41:01.898Z,17.52
2023-05-14T20:43:28.604Z,17.55
2023-05-14T20:45:58.012Z,17.62
2023-05-14T20:48:24.631Z,17.57
2023-05-14T20:50:51.969Z,17.42
2023-05-14T20:53:18.563Z,17.17
2023-05-14T20:55:45.119Z,17.31
2023-05-14T20:58:11.604Z,17.46
2023-05-14T21:00:39.484Z,17.24
2023-05-14T21:03:06.172Z,17.25
2023-05-14T21:05:32.902Z,17.49
2023-05-14T21:07:59.615Z,17.29
2023-05-14T21:10:26.424Z,17.40
2023-05-14T21:12:53.055Z,17.10
2023-05-14T21:15:19.501Z,17.05
2023-05-14T21:17:49.542Z,17.02
2023-05-14T21:20:16.031Z,16.97
2023-05-14T21:22:42.554Z,17.08
2023-05-14T21:25:09.350Z,17.05
2023-05-14T21:27:35.902Z,17.17
2023-05-14T21:30:02.522Z,17.04
2023-05-14T21:32:29.006Z,16.87
2023-05-14T21:34:56.197Z,16.58
2023-05-14T21:37:22.691Z,16.53
2023-05-14T21:39:49.175Z,16.61
2023-05-14T21:42:16.335Z,16.57
2023-05-14T21:44:42.815Z,16.26
2023-05-14T21:47:09.266Z,16.13
2023-05-14T21:49:35.800Z,16.39
2023-05-14T21:52:02.354Z,16.16
2023-05-14T21:54:28.848Z,16.00
2023-05-14T21:56:55.578Z,15.99
2023-05-14T21:59:22.615Z,16.20
2023-05-14T22:04:19.025Z,16.42
2023-05-14T22:06:45.618Z,16.30
2023-05-14T22:09:12.143Z,16.15
2023-05-14T22:11:38.605Z,16.03
2023-05-14T22:14:05.075Z,16.11
2023-05-14T22:16:33.058Z,16.08
2023-05-14T22:18:59.685Z,16.07
2023-05-14T22:21:26.146Z,15.93
2023-05-14T22:23:52.667Z,15.76
2023-05-14T22:26:19.574Z,15.83
2023-05-14T22:28:46.141Z,15.80
2023-05-14T22:31:12.691Z,15.96
2023-05-14T22:33:39.238Z,15.95
2023-05-14T22:36:07.031Z,15.78
2023-05-14T22:38:34.277Z,15.78
2023-05-14T22:41:00.839Z,15.21
2023-05-14T22:43:27.339Z,15.25
2023-05-14T22:45:53.934Z,15.22
2023-05-14T22:48:20.390Z,15.41
2023-05-14T22:50:46.956Z,15.36
2023-05-14T22:53:13.422Z,15.43
2023-05-14T22:55:39.934Z,15.33
2023-05-14T22:58:07.001Z,15.36
2023-05-14T23:00:33.455Z,15.40
2023-05-14T23:02:59.909Z,15.00
2023-05-14T23:05:26.666Z,14.84
2023-05-14T23:07:53.609Z,14.56
2023-05-14T23:10:20.077Z,15.01
2023-05-14T23:12:46.527Z,15.04
2023-05-14T23:15:13.028Z,15.14
2023-05-14T23:17:39.926Z,14.91
2023-05-14T23:20:07.327Z,14.76
2023-05-14T23:22:33.802Z,14.62
2023-05-14T23:25:00.400Z,14.63
2023-05-14T23:27:27.198Z,14.66
2023-05-14T23:29:53.669Z,14.58
2023-05-14T23:32:20.158Z,14.58
2023-05-14T23:34:46.632Z,14.67
2023-05-14T23:37:13.622Z,14.66
2023-05-14T23:39:40.216Z,14.79
2023-05-14T23:42:06.792Z,14.81
2023-05-14T23:44:33.260Z,14.34
2023-05-14T23:46:59.830Z,14.35
2023-05-14T23:49:26.394Z,14.31
2023-05-14T23:51:52.888Z,14.45
2023-05-14T23:54:19.372Z,14.20
2023-05-14T23:56:45.854Z,14.07
2023-05-14T23:59:12.396Z,14.27
