createdAt,value
2018-06-07T00:02:04.785Z,16.33
2018-06-07T00:04:33.019Z,12.40
2018-06-07T00:07:01.315Z,12.90
2018-06-07T00:09:29.599Z,12.50
2018-06-07T00:11:57.856Z,13.33
2018-06-07T00:14:26.202Z,15.43
2018-06-07T00:16:54.454Z,13.27
2018-06-07T00:19:22.723Z,14.10
2018-06-07T00:21:50.940Z,13.73
2018-06-07T00:24:19.304Z,14.67
2018-06-07T00:26:47.608Z,14.20
2018-06-07T00:29:15.830Z,13.93
2018-06-07T00:31:44.068Z,13.40
2018-06-07T00:34:12.352Z,14.13
2018-06-07T00:36:41.231Z,14.13
2018-06-07T00:39:09.476Z,15.40
2018-06-07T00:41:37.761Z,17.83
2018-06-07T00:44:05.985Z,14.37
2018-06-07T00:46:34.252Z,13.43
2018-06-07T00:49:02.588Z,15.17
2018-06-07T00:51:30.805Z,13.80
2018-06-07T00:53:59.115Z,12.83
2018-06-07T00:56:38.869Z,14.47
2018-06-07T00:59:07.213Z,14.13
2018-06-07T01:01:35.551Z,14.63
2018-06-07T01:04:03.788Z,14.83
2018-06-07T01:06:32.032Z,15.57
2018-06-07T01:09:00.344Z,14.97
2018-06-07T01:11:28.676Z,16.87
2018-06-07T01:13:56.967Z,15.37
2018-06-07T01:16:25.235Z,14.03
2018-06-07T01:18:53.427Z,14.30
2018-06-07T01:21:21.680Z,14.57
2018-06-07T01:23:50.047Z,15.67
2018-06-07T01:26:18.336Z,15.53
2018-06-07T01:28:47.204Z,16.30
2018-06-07T01:31:20.713Z,16.67
2018-06-07T01:33:50.500Z,14.53
2018-06-07T01:36:19.215Z,14.03
2018-06-07T01:38:58.983Z,14.00
2018-06-07T01:41:27.279Z,14.13
2018-06-07T01:43:55.621Z,15.50
2018-06-07T01:46:23.837Z,16.00
2018-06-07T01:48:52.076Z,13.70
2018-06-07T01:51:20.359Z,15.40
2018-06-07T01:53:48.645Z,16.30
2018-06-07T01:56:17.097Z,14.53
2018-06-07T01:58:45.334Z,15.07
2018-06-07T02:01:13.557Z,17.07
2018-06-07T02:03:41.884Z,17.40
2018-06-07T02:06:10.142Z,17.50
2018-06-07T02:08:38.436Z,16.10
2018-06-07T02:11:06.717Z,14.90
2018-06-07T02:13:35.044Z,21.07
2018-06-07T02:16:03.358Z,20.97
2018-06-07T02:18:31.639Z,20.93
2018-06-07T02:20:59.973Z,22.03
2018-06-07T02:23:28.242Z,22.20
2018-06-07T02:25:56.640Z,18.27
2018-06-07T02:28:24.912Z,18.07
2018-06-07T02:30:53.204Z,19.43
2018-06-07T02:33:21.417Z,18.17
2018-06-07T02:35:49.704Z,14.73
2018-06-07T02:38:18.476Z,22.03
2018-06-07T02:40:46.720Z,19.50
2018-06-07T02:43:14.964Z,18.10
2018-06-07T02:45:43.267Z,17.87
2018-06-07T02:48:11.536Z,16.67
2018-06-07T02:50:39.783Z,14.17
2018-06-07T02:53:08.010Z,21.30
2018-06-07T02:55:36.280Z,14.63
2018-06-07T02:58:04.547Z,15.20
2018-06-07T03:00:32.819Z,17.53
2018-06-07T03:03:01.236Z,15.83
2018-06-07T03:05:29.535Z,14.33
2018-06-07T03:07:57.809Z,14.10
2018-06-07T03:10:26.171Z,14.10
2018-06-07T03:12:54.507Z,12.20
2018-06-07T03:15:22.823Z,12.00
2018-06-07T03:17:51.043Z,13.80
2018-06-07T03:20:19.412Z,11.70
2018-06-07T03:22:47.687Z,15.03
2018-06-07T03:25:16.492Z,12.33
2018-06-07T03:27:44.788Z,16.00
2018-06-07T03:30:13.053Z,15.10
2018-06-07T03:32:41.285Z,13.00
2018-06-07T03:35:09.790Z,12.27
2018-06-07T03:37:38.020Z,13.30
2018-06-07T03:40:06.281Z,14.23
2018-06-07T03:42:34.523Z,13.30
2018-06-07T03:45:02.813Z,13.13
2018-06-07T03:47:31.095Z,12.00
2018-06-07T03:49:59.385Z,12.30
2018-06-07T03:52:27.632Z,12.40
2018-06-07T03:54:55.912Z,13.20
2018-06-07T03:57:24.227Z,12.70
2018-06-07T03:59:52.543Z,11.83
2018-06-07T04:02:20.941Z,12.00
2018-06-07T04:04:49.112Z,14.63
2018-06-07T04:07:17.358Z,15.60
2018-06-07T04:09:45.594Z,11.97
2018-06-07T04:12:14.196Z,14.50
2018-06-07T04:14:42.452Z,17.83
2018-06-07T04:17:10.727Z,13.20
2018-06-07T04:19:38.988Z,12.27
2018-06-07T04:22:07.263Z,14.93
2018-06-07T04:24:35.571Z,10.83
2018-06-07T04:27:03.791Z,12.97
2018-06-07T04:29:32.058Z,11.80
2018-06-07T04:32:00.289Z,13.87
2018-06-07T04:34:28.598Z,10.13
2018-06-07T04:36:56.883Z,10.10
2018-06-07T04:39:25.172Z,9.60
2018-06-07T04:41:53.407Z,9.70
2018-06-07T04:44:21.624Z,9.50
2018-06-07T04:46:49.853Z,9.03
2018-06-07T04:49:18.148Z,10.80
2018-06-07T04:51:46.380Z,8.13
2018-06-07T04:54:14.675Z,8.63
2018-06-07T04:56:42.956Z,10.17
2018-06-07T04:59:11.261Z,9.63
2018-06-07T05:01:39.615Z,8.97
2018-06-07T05:04:07.857Z,9.63
2018-06-07T05:06:36.514Z,8.80
2018-06-07T05:09:07.651Z,7.50
2018-06-07T05:11:35.933Z,10.20
2018-06-07T05:14:04.496Z,15.70
2018-06-07T05:16:32.763Z,15.93
2018-06-07T05:19:01.097Z,12.17
2018-06-07T05:21:29.376Z,8.73
2018-06-07T05:23:57.604Z,8.67
2018-06-07T05:26:25.892Z,7.93
2018-06-07T05:28:54.168Z,9.10
2018-06-07T05:31:22.386Z,7.53
2018-06-07T05:33:50.660Z,8.17
2018-06-07T05:36:18.907Z,9.17
2018-06-07T05:38:47.351Z,8.30
2018-06-07T05:41:15.643Z,6.80
2018-06-07T05:43:43.900Z,8.30
2018-06-07T05:46:12.131Z,6.70
2018-06-07T05:48:40.393Z,8.30
2018-06-07T05:51:08.795Z,7.60
2018-06-07T05:53:37.077Z,7.23
2018-06-07T05:56:05.636Z,7.00
2018-06-07T05:58:33.896Z,7.40
2018-06-07T06:01:02.109Z,5.90
2018-06-07T06:03:30.556Z,7.67
2018-06-07T06:05:58.685Z,6.80
2018-06-07T06:08:26.956Z,7.37
2018-06-07T06:10:55.238Z,6.97
2018-06-07T06:13:23.521Z,7.90
2018-06-07T06:15:51.995Z,9.60
2018-06-07T06:18:20.263Z,8.80
2018-06-07T06:20:48.463Z,7.27
2018-06-07T06:23:16.737Z,6.50
2018-06-07T06:25:45.635Z,9.00
2018-06-07T06:28:13.952Z,7.70
2018-06-07T06:30:42.261Z,9.23
2018-06-07T06:33:10.534Z,8.90
2018-06-07T06:35:38.743Z,10.60
2018-06-07T06:38:39.716Z,9.30
2018-06-07T06:41:08.024Z,14.20
2018-06-07T06:43:36.296Z,14.20
2018-06-07T06:46:04.865Z,12.77
2018-06-07T06:48:33.160Z,13.47
2018-06-07T06:51:01.476Z,13.77
2018-06-07T06:53:29.751Z,15.80
2018-06-07T06:55:57.996Z,13.63
2018-06-07T06:58:26.296Z,15.20
2018-06-07T07:00:54.594Z,12.33
2018-06-07T07:03:23.036Z,13.13
2018-06-07T07:05:51.287Z,13.60
2018-06-07T07:08:19.547Z,14.83
2018-06-07T07:10:47.976Z,17.53
2018-06-07T07:13:16.251Z,13.47
2018-06-07T07:15:44.619Z,16.37
2018-06-07T07:18:12.939Z,16.37
2018-06-07T07:20:41.245Z,12.50
2018-06-07T07:23:09.472Z,16.70
2018-06-07T07:25:37.868Z,12.83
2018-06-07T07:28:06.271Z,16.57
2018-06-07T07:30:34.541Z,16.23
2018-06-07T07:33:02.833Z,16.77
2018-06-07T07:35:31.671Z,15.87
2018-06-07T07:37:59.960Z,16.57
2018-06-07T07:40:28.271Z,18.23
2018-06-07T07:42:56.522Z,16.57
2018-06-07T07:45:24.876Z,18.97
2018-06-07T07:47:53.080Z,16.07
2018-06-07T07:50:21.370Z,19.33
2018-06-07T07:52:49.641Z,15.17
2018-06-07T07:55:17.908Z,14.57
2018-06-07T07:57:46.241Z,15.70
2018-06-07T08:00:14.522Z,16.07
2018-06-07T08:02:42.866Z,14.57
2018-06-07T08:05:11.180Z,16.47
2018-06-07T08:07:39.439Z,15.27
2018-06-07T08:10:07.667Z,17.20
2018-06-07T08:12:36.009Z,17.50
2018-06-07T08:15:04.296Z,14.00
2018-06-07T08:17:32.619Z,16.53
2018-06-07T08:20:00.893Z,15.43
2018-06-07T08:22:29.142Z,15.67
2018-06-07T08:24:57.435Z,15.67
2018-06-07T08:27:25.675Z,15.73
2018-06-07T08:29:53.995Z,16.83
2018-06-07T08:32:22.244Z,15.50
2018-06-07T08:34:50.530Z,20.63
2018-06-07T08:37:18.816Z,14.63
2018-06-07T08:39:47.151Z,14.73
2018-06-07T08:42:15.499Z,17.80
2018-06-07T08:44:43.451Z,16.03
2018-06-07T08:47:11.667Z,13.73
2018-06-07T08:49:39.916Z,17.17
2018-06-07T08:52:08.197Z,15.73
2018-06-07T08:54:36.552Z,18.60
2018-06-07T08:57:04.807Z,14.70
2018-06-07T08:59:33.942Z,16.00
2018-06-07T09:02:02.257Z,18.27
2018-06-07T09:04:30.544Z,15.07
2018-06-07T09:06:59.099Z,18.93
2018-06-07T09:09:27.358Z,13.97
2018-06-07T09:11:55.665Z,15.07
2018-06-07T09:14:23.914Z,14.63
2018-06-07T09:16:52.172Z,14.47
2018-06-07T09:19:20.463Z,16.50
2018-06-07T09:21:48.704Z,15.90
2018-06-07T09:24:16.952Z,17.40
2018-06-07T09:26:45.252Z,15.90
2018-06-07T09:29:13.492Z,17.33
2018-06-07T09:31:41.847Z,17.80
2018-06-07T09:34:10.062Z,14.87
2018-06-07T09:36:38.287Z,14.43
2018-06-07T09:39:07.876Z,17.30
2018-06-07T09:41:36.577Z,14.03
2018-06-07T09:44:05.115Z,15.03
2018-06-07T09:46:33.504Z,15.17
2018-06-07T09:49:01.730Z,17.07
2018-06-07T09:51:30.036Z,16.97
2018-06-07T09:53:58.295Z,16.50
2018-06-07T09:56:26.556Z,16.03
2018-06-07T09:58:54.879Z,17.07
2018-06-07T10:01:23.141Z,16.93
2018-06-07T10:03:51.470Z,14.07
2018-06-07T10:06:19.715Z,16.10
2018-06-07T10:08:47.996Z,15.37
2018-06-07T10:11:16.321Z,14.30
2018-06-07T10:13:44.915Z,16.50
2018-06-07T10:16:13.171Z,14.73
2018-06-07T10:18:41.425Z,15.13
2018-06-07T10:21:09.740Z,15.40
2018-06-07T10:23:37.994Z,16.53
2018-06-07T10:26:06.309Z,14.90
2018-06-07T10:28:34.606Z,16.73
2018-06-07T10:31:02.877Z,18.20
2018-06-07T10:33:31.197Z,16.80
2018-06-07T10:35:59.408Z,15.10
2018-06-07T10:38:27.714Z,17.80
2018-06-07T10:40:56.091Z,17.20
2018-06-07T10:43:24.304Z,19.10
2018-06-07T10:45:52.707Z,15.80
2018-06-07T10:48:20.949Z,17.87
2018-06-07T10:50:49.161Z,17.40
2018-06-07T10:53:17.407Z,16.00
2018-06-07T10:55:46.031Z,20.60
2018-06-07T10:58:14.414Z,18.43
2018-06-07T11:00:42.685Z,16.37
2018-06-07T11:03:11.054Z,16.90
2018-06-07T11:05:39.296Z,16.00
2018-06-07T11:08:07.575Z,19.03
2018-06-07T11:10:35.919Z,17.93
2018-06-07T11:13:04.205Z,16.77
2018-06-07T11:15:32.420Z,15.20
2018-06-07T11:18:00.704Z,13.40
2018-06-07T11:20:28.907Z,15.50
2018-06-07T11:22:57.232Z,12.27
2018-06-07T11:25:25.571Z,14.40
2018-06-07T11:27:53.856Z,12.60
2018-06-07T11:30:22.100Z,11.40
2018-06-07T11:32:50.337Z,14.17
2018-06-07T11:35:18.644Z,9.17
2018-06-07T11:37:47.021Z,9.90
2018-06-07T11:40:15.089Z,7.10
2018-06-07T11:42:43.074Z,7.27
2018-06-07T11:45:11.329Z,9.80
2018-06-07T11:47:39.649Z,6.80
2018-06-07T11:50:07.860Z,6.90
2018-06-07T11:52:36.147Z,5.80
2018-06-07T11:55:04.468Z,7.20
2018-06-07T11:57:34.265Z,5.70
2018-06-07T12:00:02.528Z,6.33
2018-06-07T12:02:30.840Z,7.27
2018-06-07T12:04:59.063Z,6.70
2018-06-07T12:07:27.375Z,7.00
2018-06-07T12:09:55.630Z,8.13
2018-06-07T12:12:24.032Z,6.90
2018-06-07T12:14:52.287Z,6.97
2018-06-07T12:17:20.552Z,7.30
2018-06-07T12:19:48.847Z,6.63
2018-06-07T12:22:17.116Z,9.63
2018-06-07T12:24:45.464Z,8.27
2018-06-07T12:27:13.738Z,9.33
2018-06-07T12:29:42.058Z,10.83
2018-06-07T12:32:10.390Z,7.97
2018-06-07T12:34:38.570Z,7.93
2018-06-07T12:37:06.913Z,9.77
2018-06-07T12:39:35.101Z,7.60
2018-06-07T12:42:03.357Z,8.50
2018-06-07T12:44:31.644Z,7.47
2018-06-07T12:47:00.033Z,7.43
2018-06-07T12:49:28.869Z,6.80
2018-06-07T12:51:57.105Z,8.27
2018-06-07T12:54:25.319Z,7.70
2018-06-07T12:56:53.589Z,7.37
2018-06-07T12:59:21.873Z,7.27
2018-06-07T13:01:50.196Z,7.83
2018-06-07T13:04:18.181Z,7.70
2018-06-07T13:06:46.445Z,8.10
2018-06-07T13:09:14.750Z,7.20
2018-06-07T13:11:43.005Z,7.90
2018-06-07T13:14:11.339Z,7.03
2018-06-07T13:16:39.632Z,9.03
2018-06-07T13:19:07.871Z,7.90
2018-06-07T13:21:36.756Z,7.53
2018-06-07T13:24:07.346Z,8.53
2018-06-07T13:26:36.272Z,10.87
2018-06-07T13:29:04.532Z,8.33
2018-06-07T13:31:33.532Z,9.30
2018-06-07T13:34:01.840Z,8.90
2018-06-07T13:36:30.045Z,9.00
2018-06-07T13:38:58.328Z,9.50
2018-06-07T13:41:26.566Z,8.60
2018-06-07T13:43:54.838Z,8.07
2018-06-07T13:46:23.135Z,8.10
2018-06-07T13:48:51.356Z,14.93
2018-06-07T13:51:19.750Z,17.60
2018-06-07T13:53:48.062Z,11.80
2018-06-07T13:56:16.433Z,11.97
2018-06-07T13:58:44.883Z,13.40
2018-06-07T14:01:13.112Z,9.03
2018-06-07T14:03:41.476Z,9.50
2018-06-07T14:06:09.732Z,9.13
2018-06-07T14:08:37.993Z,9.57
2018-06-07T14:11:06.223Z,10.93
2018-06-07T14:13:34.521Z,10.47
2018-06-07T14:16:02.854Z,10.70
2018-06-07T14:18:31.282Z,8.90
2018-06-07T14:20:59.582Z,11.03
2018-06-07T14:23:29.024Z,10.53
2018-06-07T14:25:57.259Z,14.77
2018-06-07T14:28:25.604Z,15.40
2018-06-07T14:30:53.969Z,15.47
2018-06-07T14:33:22.294Z,15.80
2018-06-07T14:35:50.600Z,15.90
2018-06-07T14:38:18.922Z,15.30
2018-06-07T14:40:47.255Z,15.10
2018-06-07T14:43:15.582Z,15.87
2018-06-07T14:45:43.974Z,15.17
2018-06-07T14:48:12.249Z,14.90
2018-06-07T14:50:40.661Z,17.80
2018-06-07T14:53:09.014Z,20.97
2018-06-07T14:55:37.300Z,16.90
2018-06-07T14:58:05.747Z,15.37
2018-06-07T15:00:34.020Z,12.60
2018-06-07T15:03:02.364Z,14.40
2018-06-07T15:05:30.696Z,12.27
2018-06-07T15:07:58.971Z,13.23
2018-06-07T15:10:27.254Z,13.30
2018-06-07T15:12:55.732Z,17.03
2018-06-07T15:15:24.003Z,13.70
2018-06-07T15:17:52.356Z,12.97
2018-06-07T15:20:20.705Z,13.47
2018-06-07T15:22:49.024Z,13.40
2018-06-07T15:25:17.328Z,10.20
2018-06-07T15:27:46.468Z,9.87
2018-06-07T15:30:14.784Z,10.20
2018-06-07T15:32:43.031Z,8.87
2018-06-07T15:35:11.343Z,10.60
2018-06-07T15:37:39.570Z,11.27
2018-06-07T15:40:07.820Z,11.23
2018-06-07T15:42:36.129Z,11.87
2018-06-07T15:45:04.397Z,12.87
2018-06-07T15:47:32.684Z,14.17
2018-06-07T15:50:00.925Z,16.53
2018-06-07T15:52:29.191Z,12.83
2018-06-07T15:54:57.541Z,15.77
2018-06-07T15:57:25.815Z,14.23
2018-06-07T15:59:54.184Z,14.23
2018-06-07T16:02:22.434Z,15.43
2018-06-07T16:04:50.649Z,19.30
2018-06-07T16:07:18.995Z,15.50
2018-06-07T16:09:47.277Z,17.60
2018-06-07T16:12:15.583Z,15.73
2018-06-07T16:14:44.419Z,16.03
2018-06-07T16:17:12.760Z,16.33
2018-06-07T16:19:41.109Z,17.23
2018-06-07T16:22:09.326Z,13.77
2018-06-07T16:24:37.570Z,13.07
2018-06-07T16:27:05.822Z,14.33
2018-06-07T16:29:34.072Z,15.43
2018-06-07T16:32:02.414Z,14.43
2018-06-07T16:34:30.777Z,13.90
2018-06-07T16:36:59.051Z,13.23
2018-06-07T16:39:27.384Z,14.97
2018-06-07T16:41:55.730Z,14.63
2018-06-07T16:44:24.016Z,14.90
2018-06-07T16:46:52.300Z,14.60
2018-06-07T16:49:20.593Z,14.40
2018-06-07T16:51:48.813Z,14.10
2018-06-07T16:54:17.124Z,12.97
2018-06-07T16:56:46.083Z,13.30
2018-06-07T16:59:14.315Z,14.27
2018-06-07T17:01:42.577Z,12.67
2018-06-07T17:04:10.855Z,14.37
2018-06-07T17:06:39.120Z,13.97
2018-06-07T17:09:08.713Z,14.97
2018-06-07T17:11:37.038Z,12.70
2018-06-07T17:14:05.523Z,12.93
2018-06-07T17:16:33.866Z,12.40
2018-06-07T17:19:01.885Z,14.60
2018-06-07T17:21:30.236Z,12.83
2018-06-07T17:23:58.487Z,12.43
2018-06-07T17:26:26.784Z,12.90
2018-06-07T17:28:55.043Z,11.83
2018-06-07T17:31:23.375Z,12.40
2018-06-07T17:33:51.733Z,12.07
2018-06-07T17:36:20.060Z,12.83
2018-06-07T17:38:48.361Z,13.80
2018-06-07T17:41:16.606Z,12.90
2018-06-07T17:43:45.513Z,12.20
2018-06-07T17:46:13.912Z,15.60
2018-06-07T17:48:42.159Z,12.43
2018-06-07T17:51:10.432Z,11.27
2018-06-07T17:53:38.887Z,14.13
2018-06-07T17:56:07.141Z,11.63
2018-06-07T17:58:35.420Z,11.57
2018-06-07T18:01:03.727Z,10.27
2018-06-07T18:03:31.931Z,11.77
2018-06-07T18:06:00.191Z,11.77
2018-06-07T18:08:28.428Z,10.20
2018-06-07T18:10:56.787Z,12.00
2018-06-07T18:13:25.034Z,11.53
2018-06-07T18:15:53.297Z,11.10
2018-06-07T18:18:21.649Z,9.23
2018-06-07T18:20:50.650Z,11.43
2018-06-07T18:23:18.924Z,11.30
2018-06-07T18:25:47.142Z,12.43
2018-06-07T18:28:15.381Z,9.90
2018-06-07T18:30:43.608Z,8.53
2018-06-07T18:33:11.821Z,10.17
2018-06-07T18:35:40.206Z,9.60
2018-06-07T18:38:08.507Z,10.23
2018-06-07T18:40:37.373Z,9.20
2018-06-07T18:43:05.631Z,9.30
2018-06-07T18:45:33.862Z,9.13
2018-06-07T18:48:02.116Z,9.47
2018-06-07T18:50:30.372Z,10.17
2018-06-07T18:52:58.633Z,9.53
2018-06-07T18:55:26.833Z,9.27
2018-06-07T18:57:55.068Z,13.00
2018-06-07T19:00:23.335Z,8.83
2018-06-07T19:02:52.092Z,9.17
2018-06-07T19:05:20.404Z,9.60
2018-06-07T19:07:48.644Z,10.23
2018-06-07T19:10:16.855Z,11.83
2018-06-07T19:12:45.124Z,9.10
2018-06-07T19:15:15.268Z,12.50
2018-06-07T19:17:43.626Z,9.20
2018-06-07T19:20:17.393Z,11.80
2018-06-07T19:22:45.694Z,11.07
2018-06-07T19:25:19.471Z,10.57
2018-06-07T19:27:47.745Z,11.87
2018-06-07T19:30:16.015Z,11.53
2018-06-07T19:32:49.780Z,12.37
2018-06-07T19:35:18.490Z,11.17
2018-06-07T19:37:46.870Z,11.70
2018-06-07T19:40:20.486Z,12.27
2018-06-07T19:42:48.816Z,12.40
2018-06-07T19:45:17.135Z,12.73
2018-06-07T19:47:45.350Z,14.77
2018-06-07T19:50:13.591Z,13.37
2018-06-07T19:52:41.853Z,13.10
2018-06-07T19:55:10.127Z,13.03
2018-06-07T19:57:38.404Z,14.87
2018-06-07T20:00:07.743Z,11.80
2018-06-07T20:02:35.987Z,12.10
2018-06-07T20:05:04.477Z,12.40
2018-06-07T20:07:32.752Z,12.87
2018-06-07T20:10:01.106Z,12.97
2018-06-07T20:12:29.320Z,13.30
2018-06-07T20:14:57.794Z,12.90
2018-06-07T20:17:29.313Z,15.00
2018-06-07T20:19:57.840Z,13.37
2018-06-07T20:22:26.236Z,15.17
2018-06-07T20:24:54.219Z,12.87
2018-06-07T20:27:22.454Z,12.07
2018-06-07T20:29:50.679Z,13.53
2018-06-07T20:32:18.763Z,13.10
2018-06-07T20:34:47.083Z,13.03
2018-06-07T20:37:15.304Z,13.00
2018-06-07T20:39:43.564Z,13.83
2018-06-07T20:42:11.825Z,12.37
2018-06-07T20:44:40.154Z,14.47
2018-06-07T20:47:10.417Z,13.33
2018-06-07T20:49:38.634Z,12.03
2018-06-07T20:52:06.857Z,14.17
2018-06-07T20:54:35.108Z,14.43
2018-06-07T20:57:03.402Z,15.30
2018-06-07T20:59:31.760Z,15.50
2018-06-07T21:01:59.956Z,15.13
2018-06-07T21:04:28.216Z,18.20
2018-06-07T21:06:56.535Z,13.97
2018-06-07T21:09:24.778Z,16.73
2018-06-07T21:11:53.025Z,18.20
2018-06-07T21:14:21.325Z,14.57
2018-06-07T21:16:49.523Z,14.03
2018-06-07T21:19:17.775Z,14.37
2018-06-07T21:21:46.003Z,15.17
2018-06-07T21:24:14.256Z,15.87
2018-06-07T21:26:42.602Z,17.10
2018-06-07T21:29:10.982Z,16.53
2018-06-07T21:31:39.271Z,19.33
2018-06-07T21:34:07.530Z,17.23
2018-06-07T21:36:35.867Z,16.37
2018-06-07T21:39:05.907Z,15.50
2018-06-07T21:41:34.189Z,17.43
2018-06-07T21:44:02.480Z,15.07
2018-06-07T21:46:30.851Z,14.10
2018-06-07T21:48:59.119Z,13.30
2018-06-07T21:51:27.399Z,15.27
2018-06-07T21:53:55.719Z,13.23
2018-06-07T21:56:24.016Z,14.90
2018-06-07T21:58:52.248Z,19.43
2018-06-07T22:01:20.537Z,14.90
2018-06-07T22:03:48.814Z,15.20
2018-06-07T22:06:17.225Z,17.00
2018-06-07T22:08:45.447Z,14.13
2018-06-07T22:11:13.663Z,15.47
2018-06-07T22:13:41.996Z,14.63
2018-06-07T22:16:10.200Z,15.57
2018-06-07T22:18:38.469Z,14.37
2018-06-07T22:21:07.216Z,14.47
2018-06-07T22:23:35.470Z,14.63
2018-06-07T22:26:03.728Z,13.53
2018-06-07T22:28:31.931Z,12.07
2018-06-07T22:31:00.196Z,16.03
2018-06-07T22:33:28.443Z,12.87
2018-06-07T22:35:56.683Z,14.20
2018-06-07T22:38:25.011Z,15.20
2018-06-07T22:40:53.253Z,12.03
2018-06-07T22:43:21.503Z,12.37
2018-06-07T22:45:49.762Z,12.43
2018-06-07T22:48:18.030Z,16.53
2018-06-07T22:50:46.318Z,13.13
2018-06-07T22:53:15.528Z,12.37
2018-06-07T22:55:43.791Z,15.03
2018-06-07T22:58:12.027Z,12.57
2018-06-07T23:00:40.287Z,12.77
2018-06-07T23:03:08.548Z,14.63
2018-06-07T23:05:36.772Z,11.80
2018-06-07T23:08:05.228Z,13.70
2018-06-07T23:10:33.495Z,17.80
2018-06-07T23:13:01.788Z,12.40
2018-06-07T23:15:30.065Z,13.40
2018-06-07T23:17:58.347Z,14.37
2018-06-07T23:20:26.636Z,13.07
2018-06-07T23:22:54.903Z,12.70
2018-06-07T23:25:23.141Z,12.37
2018-06-07T23:27:51.483Z,13.97
2018-06-07T23:30:19.737Z,12.40
2018-06-07T23:32:47.963Z,13.30
2018-06-07T23:35:16.156Z,13.37
2018-06-07T23:37:44.481Z,14.30
2018-06-07T23:40:12.768Z,14.50
2018-06-07T23:42:41.060Z,14.30
2018-06-07T23:45:09.305Z,14.63
2018-06-07T23:47:37.584Z,14.10
2018-06-07T23:50:05.803Z,14.33
2018-06-07T23:52:34.076Z,14.30
2018-06-07T23:55:02.338Z,17.40
2018-06-07T23:57:30.579Z,17.10
2018-06-07T23:59:58.815Z,15.00
