createdAt,value
2023-05-08T00:01:00.492Z,7.55
2023-05-08T00:03:27.463Z,7.75
2023-05-08T00:05:57.099Z,6.53
2023-05-08T00:08:23.841Z,5.45
2023-05-08T00:10:50.609Z,7.07
2023-05-08T00:13:17.464Z,5.60
2023-05-08T00:15:44.277Z,6.75
2023-05-08T00:18:11.168Z,6.25
2023-05-08T00:20:37.908Z,6.10
2023-05-08T00:23:05.028Z,9.15
2023-05-08T00:25:32.051Z,5.85
2023-05-08T00:27:59.485Z,8.20
2023-05-08T00:30:26.727Z,7.78
2023-05-08T00:32:53.543Z,6.35
2023-05-08T00:35:20.344Z,8.55
2023-05-08T00:37:47.087Z,6.32
2023-05-08T00:40:13.981Z,9.25
2023-05-08T00:42:40.966Z,5.65
2023-05-08T00:45:08.914Z,4.68
2023-05-08T00:47:35.802Z,6.28
2023-05-08T00:50:03.248Z,4.57
2023-05-08T00:52:32.016Z,5.22
2023-05-08T00:55:00.720Z,7.05
2023-05-08T00:57:29.535Z,11.00
2023-05-08T00:59:57.151Z,6.75
2023-05-08T01:02:24.224Z,5.90
2023-05-08T01:04:52.377Z,7.47
2023-05-08T01:07:19.602Z,4.22
2023-05-08T01:09:46.454Z,4.80
2023-05-08T01:12:47.067Z,5.97
2023-05-08T01:15:20.907Z,5.55
2023-05-08T01:18:11.299Z,4.40
2023-05-08T01:21:10.930Z,4.30
2023-05-08T01:24:17.256Z,4.22
2023-05-08T01:27:04.825Z,7.03
2023-05-08T01:30:05.088Z,5.85
2023-05-08T01:32:43.638Z,4.90
2023-05-08T01:35:15.127Z,4.63
2023-05-08T01:38:07.650Z,4.28
2023-05-08T01:40:52.631Z,10.10
2023-05-08T01:43:41.924Z,6.22
2023-05-08T01:46:16.691Z,5.05
2023-05-08T01:49:15.268Z,5.03
2023-05-08T01:51:45.807Z,6.00
2023-05-08T01:54:22.523Z,5.53
2023-05-08T01:56:52.857Z,5.43
2023-05-08T01:59:23.185Z,5.93
2023-05-08T02:01:52.900Z,6.05
2023-05-08T02:04:22.088Z,5.90
2023-05-08T02:06:51.179Z,5.25
2023-05-08T02:09:19.171Z,4.93
2023-05-08T02:11:47.111Z,5.68
2023-05-08T02:14:20.390Z,5.18
2023-05-08T02:16:50.646Z,5.88
2023-05-08T02:19:21.915Z,7.95
2023-05-08T02:21:50.167Z,5.35
2023-05-08T02:24:17.871Z,7.03
2023-05-08T02:26:46.049Z,5.97
2023-05-08T02:29:13.814Z,6.45
2023-05-08T02:31:41.750Z,7.25
2023-05-08T02:34:10.418Z,6.18
2023-05-08T02:36:38.157Z,7.68
2023-05-08T02:39:08.355Z,8.25
2023-05-08T02:41:35.955Z,9.27
2023-05-08T02:44:02.861Z,8.45
2023-05-08T02:46:48.384Z,7.55
2023-05-08T02:49:29.099Z,7.38
2023-05-08T02:52:17.967Z,7.40
2023-05-08T02:55:22.946Z,7.68
2023-05-08T02:58:06.223Z,11.45
2023-05-08T03:03:11.928Z,7.15
2023-05-08T03:05:43.035Z,9.23
2023-05-08T03:08:20.956Z,8.23
2023-05-08T03:10:53.966Z,7.47
2023-05-08T03:13:21.389Z,7.00
2023-05-08T03:15:54.833Z,8.27
2023-05-08T03:18:26.642Z,8.02
2023-05-08T03:20:56.129Z,7.38
2023-05-08T03:23:26.265Z,8.70
2023-05-08T03:25:55.061Z,7.35
2023-05-08T03:28:23.549Z,6.30
2023-05-08T03:30:51.804Z,4.80
2023-05-08T03:33:21.650Z,6.20
2023-05-08T03:35:49.161Z,6.40
2023-05-08T03:38:16.316Z,6.97
2023-05-08T03:40:43.239Z,5.00
2023-05-08T03:43:12.046Z,5.68
2023-05-08T03:45:40.960Z,5.97
2023-05-08T03:48:09.367Z,6.35
2023-05-08T03:50:38.519Z,5.63
2023-05-08T03:53:08.390Z,4.63
2023-05-08T03:55:36.427Z,5.53
2023-05-08T03:58:22.968Z,6.25
2023-05-08T04:01:13.793Z,4.80
2023-05-08T04:04:10.651Z,4.78
2023-05-08T04:06:58.270Z,5.28
2023-05-08T04:09:55.369Z,5.38
2023-05-08T04:12:44.366Z,10.68
2023-05-08T04:15:22.973Z,11.88
2023-05-08T04:17:56.003Z,10.57
2023-05-08T04:20:27.216Z,11.60
2023-05-08T04:22:55.776Z,12.07
2023-05-08T04:25:23.795Z,11.52
2023-05-08T04:27:51.583Z,12.20
2023-05-08T04:30:19.495Z,9.43
2023-05-08T04:32:47.544Z,8.90
2023-05-08T04:35:16.158Z,7.22
2023-05-08T04:37:44.213Z,7.28
2023-05-08T04:40:11.588Z,6.63
2023-05-08T04:42:43.409Z,7.95
2023-05-08T04:45:11.831Z,7.80
2023-05-08T04:47:39.605Z,5.90
2023-05-08T04:50:06.858Z,5.38
2023-05-08T04:52:35.005Z,5.60
2023-05-08T04:55:01.925Z,6.80
2023-05-08T04:57:30.436Z,7.53
2023-05-08T04:59:57.274Z,5.25
2023-05-08T05:02:26.391Z,6.78
2023-05-08T05:04:53.150Z,5.40
2023-05-08T05:07:19.953Z,6.82
2023-05-08T05:09:47.295Z,9.20
2023-05-08T05:12:14.427Z,4.60
2023-05-08T05:14:41.398Z,5.15
2023-05-08T05:17:08.296Z,5.95
2023-05-08T05:19:35.009Z,6.13
2023-05-08T05:22:01.944Z,4.15
2023-05-08T05:24:30.040Z,6.65
2023-05-08T05:26:57.573Z,6.00
2023-05-08T05:29:24.695Z,4.93
2023-05-08T05:31:51.609Z,4.95
2023-05-08T05:34:18.389Z,4.03
2023-05-08T05:36:45.274Z,4.43
2023-05-08T05:41:55.403Z,2.88
2023-05-08T05:44:22.199Z,4.80
2023-05-08T05:46:48.969Z,4.93
2023-05-08T05:49:16.831Z,5.10
2023-05-08T05:51:43.932Z,6.80
2023-05-08T05:54:10.749Z,4.78
2023-05-08T05:56:37.778Z,5.10
2023-05-08T05:59:05.103Z,2.88
2023-05-08T06:01:32.212Z,4.15
2023-05-08T06:03:59.107Z,2.53
2023-05-08T06:06:25.867Z,3.33
2023-05-08T06:08:54.241Z,4.90
2023-05-08T06:11:23.595Z,3.28
2023-05-08T06:13:50.763Z,2.20
2023-05-08T06:16:20.805Z,3.22
2023-05-08T06:18:47.658Z,3.53
2023-05-08T06:21:14.436Z,2.40
2023-05-08T06:23:42.753Z,2.70
2023-05-08T06:26:09.711Z,3.70
2023-05-08T06:28:36.475Z,4.40
2023-05-08T06:31:03.588Z,5.15
2023-05-08T06:33:30.425Z,2.83
2023-05-08T06:35:57.069Z,2.83
2023-05-08T06:38:23.824Z,2.95
2023-05-08T06:40:50.730Z,3.55
2023-05-08T06:43:17.527Z,3.55
2023-05-08T06:45:45.410Z,3.58
2023-05-08T06:48:12.086Z,3.15
2023-05-08T06:50:40.666Z,3.78
2023-05-08T06:53:07.997Z,5.60
2023-05-08T06:55:34.834Z,3.08
2023-05-08T06:58:01.740Z,4.57
2023-05-08T07:00:28.484Z,3.05
2023-05-08T07:02:55.248Z,3.53
2023-05-08T07:05:22.318Z,2.92
2023-05-08T07:07:49.233Z,4.25
2023-05-08T07:10:16.798Z,5.00
2023-05-08T07:12:44.260Z,3.88
2023-05-08T07:15:24.713Z,4.22
2023-05-08T07:17:52.151Z,4.28
2023-05-08T07:20:18.945Z,3.95
2023-05-08T07:22:46.438Z,3.42
2023-05-08T07:25:13.441Z,3.45
2023-05-08T07:27:40.442Z,3.80
2023-05-08T07:30:07.933Z,5.45
2023-05-08T07:32:34.839Z,3.55
2023-05-08T07:35:02.887Z,6.22
2023-05-08T07:37:29.693Z,3.42
2023-05-08T07:39:56.407Z,3.58
2023-05-08T07:42:23.332Z,3.28
2023-05-08T07:44:54.785Z,2.85
2023-05-08T07:47:22.434Z,4.10
2023-05-08T07:49:49.205Z,3.30
2023-05-08T07:52:16.001Z,3.70
2023-05-08T07:54:43.779Z,4.47
2023-05-08T07:57:11.165Z,5.38
2023-05-08T07:59:37.888Z,4.57
2023-05-08T08:02:04.730Z,5.88
2023-05-08T08:04:31.572Z,4.65
2023-05-08T08:06:58.512Z,4.07
2023-05-08T08:09:25.647Z,4.90
2023-05-08T08:11:52.454Z,4.75
2023-05-08T08:14:19.200Z,5.22
2023-05-08T08:16:45.972Z,6.15
2023-05-08T08:19:12.745Z,4.90
2023-05-08T08:21:46.351Z,8.75
2023-05-08T08:24:13.567Z,6.15
2023-05-08T08:26:40.257Z,5.45
2023-05-08T08:29:07.090Z,6.05
2023-05-08T08:31:34.006Z,5.55
2023-05-08T08:34:00.817Z,7.38
2023-05-08T08:36:28.103Z,5.40
2023-05-08T08:38:54.754Z,6.30
2023-05-08T08:41:22.166Z,6.07
2023-05-08T08:43:49.044Z,5.57
2023-05-08T08:46:20.458Z,6.53
2023-05-08T08:48:47.637Z,8.23
2023-05-08T08:51:43.346Z,6.88
2023-05-08T08:54:13.371Z,6.43
2023-05-08T08:56:44.216Z,5.60
2023-05-08T08:59:13.196Z,5.85
2023-05-08T09:01:41.804Z,5.55
2023-05-08T09:04:09.168Z,5.80
2023-05-08T09:06:37.033Z,7.95
2023-05-08T09:09:05.018Z,6.35
2023-05-08T09:11:31.873Z,5.35
2023-05-08T09:13:59.117Z,5.95
2023-05-08T09:16:27.996Z,5.57
2023-05-08T09:18:54.920Z,9.18
2023-05-08T09:21:23.031Z,10.63
2023-05-08T09:24:02.775Z,6.07
2023-05-08T09:26:38.158Z,7.32
2023-05-08T09:29:19.169Z,6.45
2023-05-08T09:31:53.508Z,5.78
2023-05-08T09:34:29.366Z,6.50
2023-05-08T09:37:05.092Z,6.28
2023-05-08T09:39:32.162Z,4.88
2023-05-08T09:41:59.630Z,5.07
2023-05-08T09:44:26.447Z,3.53
2023-05-08T09:47:13.382Z,4.57
2023-05-08T09:49:40.718Z,4.15
2023-05-08T09:52:08.410Z,5.03
2023-05-08T09:54:35.224Z,3.88
2023-05-08T09:57:12.128Z,4.40
2023-05-08T09:59:38.888Z,3.97
2023-05-08T10:02:12.744Z,4.60
2023-05-08T10:04:39.631Z,4.22
2023-05-08T10:07:06.492Z,4.40
2023-05-08T10:09:46.713Z,4.07
2023-05-08T10:12:16.756Z,3.92
2023-05-08T10:14:46.366Z,3.20
2023-05-08T10:17:17.893Z,4.85
2023-05-08T10:19:48.341Z,3.63
2023-05-08T10:22:15.763Z,3.60
2023-05-08T10:24:45.436Z,5.47
2023-05-08T10:27:30.393Z,5.00
2023-05-08T10:30:04.337Z,3.40
2023-05-08T10:32:40.403Z,4.18
2023-05-08T10:35:10.714Z,4.68
2023-05-08T10:37:39.217Z,4.32
2023-05-08T10:40:06.981Z,5.60
2023-05-08T10:42:35.777Z,4.85
2023-05-08T10:45:05.220Z,4.10
2023-05-08T10:48:08.743Z,5.82
2023-05-08T10:51:06.324Z,5.57
2023-05-08T10:53:53.861Z,5.80
2023-05-08T10:56:27.286Z,5.38
2023-05-08T10:58:58.661Z,4.75
2023-05-08T11:01:26.629Z,6.60
2023-05-08T11:03:55.912Z,4.78
2023-05-08T11:06:43.144Z,4.47
2023-05-08T11:09:27.354Z,5.30
2023-05-08T11:12:18.505Z,8.85
2023-05-08T11:15:05.989Z,5.22
2023-05-08T11:17:33.517Z,6.65
2023-05-08T11:20:02.132Z,7.18
2023-05-08T11:22:30.782Z,5.10
2023-05-08T11:25:04.406Z,5.57
2023-05-08T11:27:48.137Z,7.18
2023-05-08T11:30:33.027Z,6.45
2023-05-08T11:33:14.413Z,7.38
2023-05-08T11:35:57.502Z,7.45
2023-05-08T11:38:36.382Z,7.70
2023-05-08T11:41:05.870Z,6.20
2023-05-08T11:43:32.726Z,6.53
2023-05-08T11:46:02.981Z,7.30
2023-05-08T11:48:30.347Z,9.95
2023-05-08T11:50:57.210Z,14.73
2023-05-08T11:53:23.918Z,16.95
2023-05-08T11:55:53.123Z,17.98
2023-05-08T11:58:23.335Z,20.08
2023-05-08T12:00:50.498Z,15.45
2023-05-08T12:03:19.413Z,15.70
2023-05-08T12:05:46.766Z,15.07
2023-05-08T12:08:14.802Z,11.73
2023-05-08T12:10:53.202Z,15.32
2023-05-08T12:13:21.169Z,11.60
2023-05-08T12:15:49.738Z,11.60
2023-05-08T12:18:17.203Z,11.73
2023-05-08T12:20:44.524Z,14.45
2023-05-08T12:23:11.270Z,12.57
2023-05-08T12:25:39.161Z,9.90
2023-05-08T12:28:12.155Z,9.57
2023-05-08T12:33:06.635Z,9.88
2023-05-08T12:35:33.688Z,7.07
2023-05-08T12:38:05.677Z,9.45
2023-05-08T12:40:33.898Z,10.02
2023-05-08T12:43:02.739Z,7.70
2023-05-08T12:45:36.720Z,12.60
2023-05-08T12:48:05.814Z,10.10
2023-05-08T12:50:37.975Z,9.35
2023-05-08T12:53:09.828Z,9.53
2023-05-08T12:55:38.175Z,6.70
2023-05-08T12:58:06.275Z,7.57
2023-05-08T13:00:51.422Z,8.73
2023-05-08T13:03:26.738Z,7.88
2023-05-08T13:05:56.533Z,7.00
2023-05-08T13:08:55.332Z,7.13
2023-05-08T13:11:33.179Z,7.15
2023-05-08T13:14:00.264Z,6.68
2023-05-08T13:16:27.172Z,6.85
2023-05-08T13:18:54.015Z,5.75
2023-05-08T13:21:20.780Z,7.13
2023-05-08T13:23:47.507Z,7.40
2023-05-08T13:26:14.250Z,6.05
2023-05-08T13:28:40.971Z,7.00
2023-05-08T13:31:07.703Z,8.27
2023-05-08T13:33:35.002Z,9.10
2023-05-08T13:36:01.871Z,7.13
2023-05-08T13:38:28.693Z,9.48
2023-05-08T13:40:55.481Z,7.30
2023-05-08T13:43:22.194Z,8.48
2023-05-08T13:45:48.908Z,7.82
2023-05-08T13:48:15.567Z,10.15
2023-05-08T13:50:42.512Z,7.35
2023-05-08T13:53:09.293Z,8.43
2023-05-08T13:55:36.925Z,7.82
2023-05-08T13:58:03.643Z,6.78
2023-05-08T14:00:30.549Z,7.32
2023-05-08T14:02:57.365Z,8.68
2023-05-08T14:05:24.176Z,5.75
2023-05-08T14:07:50.889Z,6.88
2023-05-08T14:10:17.708Z,7.10
2023-05-08T14:12:44.580Z,7.72
2023-05-08T14:15:12.078Z,7.22
2023-05-08T14:17:39.214Z,7.50
2023-05-08T14:20:06.667Z,6.45
2023-05-08T14:22:33.450Z,8.18
2023-05-08T14:25:00.169Z,7.50
2023-05-08T14:27:26.956Z,7.50
2023-05-08T14:29:54.162Z,10.43
2023-05-08T14:32:21.095Z,11.35
2023-05-08T14:34:47.922Z,6.78
2023-05-08T14:37:14.761Z,8.07
2023-05-08T14:39:41.404Z,5.95
2023-05-08T14:44:37.821Z,7.78
2023-05-08T14:47:04.674Z,7.90
2023-05-08T14:49:38.088Z,10.15
2023-05-08T14:52:36.792Z,5.60
2023-05-08T14:55:04.181Z,6.95
2023-05-08T14:57:31.347Z,13.15
2023-05-08T14:59:58.039Z,17.50
2023-05-08T15:02:24.806Z,14.45
2023-05-08T15:04:51.512Z,15.73
2023-05-08T15:07:18.291Z,14.93
2023-05-08T15:09:45.105Z,17.83
2023-05-08T15:12:11.851Z,16.02
2023-05-08T15:14:38.599Z,17.48
2023-05-08T15:17:05.282Z,15.15
2023-05-08T15:19:31.980Z,14.18
2023-05-08T15:21:58.743Z,11.80
2023-05-08T15:24:25.567Z,13.90
2023-05-08T15:26:52.220Z,14.18
2023-05-08T15:29:18.960Z,13.63
2023-05-08T15:31:45.852Z,14.40
2023-05-08T15:34:12.571Z,14.02
2023-05-08T15:36:39.364Z,17.27
2023-05-08T15:39:06.472Z,15.68
2023-05-08T15:41:34.118Z,15.95
2023-05-08T15:44:00.868Z,20.00
2023-05-08T15:46:27.592Z,19.10
2023-05-08T15:48:54.260Z,19.55
2023-05-08T15:51:20.991Z,19.65
2023-05-08T15:53:47.801Z,24.52
2023-05-08T15:56:14.550Z,21.77
2023-05-08T15:58:41.493Z,24.27
2023-05-08T16:01:08.617Z,22.88
2023-05-08T16:03:35.583Z,26.40
2023-05-08T16:06:02.403Z,20.55
2023-05-08T16:08:30.657Z,28.10
2023-05-08T16:10:57.277Z,22.67
2023-05-08T16:13:24.124Z,25.17
2023-05-08T16:15:51.131Z,22.45
2023-05-08T16:18:17.880Z,24.13
2023-05-08T16:20:44.640Z,23.88
2023-05-08T16:23:11.369Z,22.10
2023-05-08T16:25:38.208Z,20.73
2023-05-08T16:28:04.953Z,21.35
2023-05-08T16:30:31.694Z,13.98
2023-05-08T16:32:58.495Z,13.77
2023-05-08T16:35:25.364Z,15.57
2023-05-08T16:37:52.114Z,12.82
2023-05-08T16:40:18.843Z,15.00
2023-05-08T16:42:45.509Z,14.85
2023-05-08T16:45:12.858Z,19.90
2023-05-08T16:47:40.040Z,17.70
2023-05-08T16:50:07.445Z,17.52
2023-05-08T16:52:34.379Z,10.93
2023-05-08T16:55:01.188Z,12.27
2023-05-08T16:57:27.945Z,13.32
2023-05-08T16:59:54.974Z,11.75
2023-05-08T17:02:21.977Z,17.30
2023-05-08T17:04:49.601Z,12.10
2023-05-08T17:07:17.362Z,11.48
2023-05-08T17:09:44.839Z,10.88
2023-05-08T17:12:11.696Z,12.02
2023-05-08T17:14:40.267Z,8.73
2023-05-08T17:17:07.271Z,11.20
2023-05-08T17:19:34.062Z,11.13
2023-05-08T17:22:00.950Z,7.97
2023-05-08T17:24:30.661Z,8.30
2023-05-08T17:26:57.549Z,9.93
2023-05-08T17:29:24.694Z,10.77
2023-05-08T17:31:51.429Z,10.35
2023-05-08T17:34:18.255Z,7.90
2023-05-08T17:36:45.041Z,7.03
2023-05-08T17:39:12.492Z,8.57
2023-05-08T17:41:39.301Z,10.55
2023-05-08T17:44:06.036Z,6.60
2023-05-08T17:46:32.998Z,9.85
2023-05-08T17:48:59.713Z,8.02
2023-05-08T17:51:26.425Z,9.73
2023-05-08T17:53:53.184Z,7.88
2023-05-08T17:56:21.157Z,7.82
2023-05-08T17:58:47.873Z,11.65
2023-05-08T18:01:14.867Z,6.93
2023-05-08T18:03:41.973Z,9.23
2023-05-08T18:06:08.769Z,8.52
2023-05-08T18:08:35.554Z,6.88
2023-05-08T18:11:02.290Z,7.57
2023-05-08T18:13:29.152Z,6.97
2023-05-08T18:15:55.920Z,9.13
2023-05-08T18:18:23.025Z,6.35
2023-05-08T18:20:49.839Z,7.38
2023-05-08T18:23:16.558Z,7.07
2023-05-08T18:25:43.724Z,7.78
2023-05-08T18:28:10.448Z,7.13
2023-05-08T18:30:40.030Z,7.07
2023-05-08T18:33:06.860Z,6.90
2023-05-08T18:35:33.635Z,7.70
2023-05-08T18:38:00.440Z,7.38
2023-05-08T18:40:27.213Z,6.88
2023-05-08T18:42:53.955Z,6.95
2023-05-08T18:45:20.985Z,6.75
2023-05-08T18:47:48.148Z,6.35
2023-05-08T18:50:15.290Z,8.75
2023-05-08T18:52:42.216Z,8.40
2023-05-08T18:55:09.444Z,5.82
2023-05-08T18:57:36.247Z,7.43
2023-05-08T19:00:04.037Z,8.70
2023-05-08T19:02:31.355Z,8.02
2023-05-08T19:04:58.852Z,8.32
2023-05-08T19:07:25.639Z,5.57
2023-05-08T19:09:54.948Z,8.43
2023-05-08T19:12:21.723Z,6.25
2023-05-08T19:14:50.244Z,8.13
2023-05-08T19:17:17.375Z,6.15
2023-05-08T19:19:44.629Z,5.78
2023-05-08T19:22:11.357Z,6.00
2023-05-08T19:24:38.184Z,8.95
2023-05-08T19:27:04.906Z,5.85
2023-05-08T19:29:33.628Z,7.03
2023-05-08T19:32:02.208Z,6.00
2023-05-08T19:34:28.957Z,9.02
2023-05-08T19:36:55.657Z,6.60
2023-05-08T19:39:22.365Z,5.88
2023-05-08T19:41:49.063Z,8.95
2023-05-08T19:44:15.767Z,5.15
2023-05-08T19:46:43.413Z,4.53
2023-05-08T19:49:10.174Z,4.88
2023-05-08T19:51:36.874Z,4.18
2023-05-08T19:54:03.659Z,3.50
2023-05-08T19:56:30.369Z,4.22
2023-05-08T19:58:58.204Z,6.25
2023-05-08T20:01:25.016Z,5.63
2023-05-08T20:03:51.855Z,5.28
2023-05-08T20:06:18.689Z,4.90
2023-05-08T20:08:45.523Z,5.22
2023-05-08T20:11:12.280Z,10.75
2023-05-08T20:13:39.458Z,4.75
2023-05-08T20:16:06.456Z,4.07
2023-05-08T20:18:34.633Z,2.63
2023-05-08T20:21:01.369Z,4.97
2023-05-08T20:23:28.088Z,6.35
2023-05-08T20:25:54.897Z,4.78
2023-05-08T20:28:25.074Z,3.00
2023-05-08T20:30:52.449Z,3.25
2023-05-08T20:33:20.052Z,2.80
2023-05-08T20:35:46.893Z,4.93
2023-05-08T20:38:14.805Z,4.07
2023-05-08T20:40:41.880Z,3.30
2023-05-08T20:43:09.389Z,4.82
2023-05-08T20:45:36.363Z,3.78
2023-05-08T20:48:03.471Z,2.78
2023-05-08T20:50:30.371Z,2.80
2023-05-08T20:52:57.137Z,6.82
2023-05-08T20:55:23.932Z,2.80
2023-05-08T20:57:50.678Z,3.03
2023-05-08T21:00:17.759Z,4.07
2023-05-08T21:02:44.675Z,3.92
2023-05-08T21:05:11.496Z,2.63
2023-05-08T21:07:38.897Z,6.43
2023-05-08T21:10:06.051Z,3.17
2023-05-08T21:12:32.774Z,4.65
2023-05-08T21:14:59.526Z,4.15
2023-05-08T21:17:26.387Z,3.25
2023-05-08T21:19:53.117Z,2.63
2023-05-08T21:22:19.956Z,2.97
2023-05-08T21:24:46.709Z,5.75
2023-05-08T21:30:15.093Z,4.20
2023-05-08T21:32:43.401Z,3.97
2023-05-08T21:35:11.582Z,13.65
2023-05-08T21:37:39.284Z,5.80
2023-05-08T21:40:06.594Z,2.78
2023-05-08T21:42:33.423Z,3.92
2023-05-08T21:45:00.167Z,3.88
2023-05-08T21:47:30.053Z,3.47
2023-05-08T21:49:57.285Z,8.45
2023-05-08T21:52:25.648Z,4.32
2023-05-08T21:54:52.731Z,3.75
2023-05-08T21:57:19.629Z,7.47
2023-05-08T21:59:46.486Z,5.25
2023-05-08T22:02:13.231Z,6.45
2023-05-08T22:04:40.024Z,7.10
2023-05-08T22:07:06.738Z,6.25
2023-05-08T22:09:34.776Z,2.45
2023-05-08T22:12:01.486Z,4.55
2023-05-08T22:14:28.211Z,4.22
2023-05-08T22:16:55.042Z,1.75
2023-05-08T22:19:21.784Z,3.65
2023-05-08T22:21:48.465Z,2.85
2023-05-08T22:24:15.317Z,2.33
2023-05-08T22:26:42.192Z,2.70
2023-05-08T22:29:08.867Z,8.43
2023-05-08T22:31:35.838Z,1.83
2023-05-08T22:34:02.888Z,4.88
2023-05-08T22:36:29.654Z,4.47
2023-05-08T22:38:56.331Z,3.42
2023-05-08T22:41:23.666Z,4.63
2023-05-08T22:43:50.510Z,4.65
2023-05-08T22:46:18.290Z,4.82
2023-05-08T22:48:45.752Z,4.57
2023-05-08T22:51:12.615Z,2.72
2023-05-08T22:53:39.348Z,3.88
2023-05-08T22:56:06.276Z,3.75
2023-05-08T22:58:33.040Z,3.10
2023-05-08T23:00:59.922Z,5.10
2023-05-08T23:03:26.933Z,2.45
2023-05-08T23:05:53.697Z,4.80
2023-05-08T23:08:22.056Z,2.83
2023-05-08T23:10:49.206Z,2.25
2023-05-08T23:13:15.961Z,2.88
2023-05-08T23:15:43.082Z,3.10
2023-05-08T23:18:09.869Z,3.38
2023-05-08T23:20:36.635Z,3.10
2023-05-08T23:23:03.415Z,3.47
2023-05-08T23:25:30.184Z,2.50
2023-05-08T23:27:56.982Z,6.88
2023-05-08T23:30:23.728Z,4.78
2023-05-08T23:32:50.513Z,3.33
2023-05-08T23:35:17.464Z,3.50
2023-05-08T23:37:44.209Z,4.05
2023-05-08T23:40:11.340Z,2.90
2023-05-08T23:42:38.154Z,7.03
2023-05-08T23:45:06.474Z,5.18
2023-05-08T23:47:33.659Z,4.70
2023-05-08T23:50:00.964Z,3.70
2023-05-08T23:52:27.736Z,3.30
2023-05-08T23:54:54.452Z,4.78
2023-05-08T23:57:22.809Z,2.08
2023-05-08T23:59:49.608Z,3.60
