createdAt,value
2018-06-12T02:14:09.430Z,13.55
2018-06-12T02:16:38.497Z,12.00
2018-06-12T02:19:07.558Z,11.10
2018-06-12T02:21:36.616Z,14.90
2018-06-12T02:24:05.700Z,14.10
2018-06-12T02:26:34.764Z,12.17
2018-06-12T02:31:39.625Z,14.10
2018-06-12T02:36:44.465Z,9.00
2018-06-12T02:39:13.533Z,8.13
2018-06-12T02:41:42.581Z,8.20
2018-06-12T02:44:11.732Z,7.83
2018-06-12T02:46:40.812Z,8.90
2018-06-12T02:49:09.889Z,10.10
2018-06-12T02:51:38.961Z,8.53
2018-06-12T02:54:08.029Z,8.87
2018-06-12T02:56:37.100Z,8.93
2018-06-12T02:59:06.159Z,8.33
2018-06-12T03:01:35.238Z,10.30
2018-06-12T03:06:40.023Z,11.30
2018-06-12T03:09:09.102Z,11.00
2018-06-12T03:11:38.165Z,11.40
2018-06-12T03:16:42.953Z,11.33
2018-06-12T03:19:12.034Z,13.53
2018-06-12T03:21:41.097Z,12.03
2018-06-12T03:24:10.166Z,12.50
2018-06-12T03:26:39.242Z,12.47
2018-06-12T03:29:10.273Z,13.50
2018-06-12T03:31:39.349Z,13.83
2018-06-12T03:34:08.555Z,14.10
2018-06-12T03:36:37.625Z,14.57
2018-06-12T03:39:06.726Z,15.13
2018-06-12T03:41:35.803Z,15.47
2018-06-12T03:44:05.822Z,16.93
2018-06-12T03:46:34.930Z,15.67
2018-06-12T03:49:05.951Z,17.30
2018-06-12T03:51:35.012Z,17.00
2018-06-12T03:54:04.078Z,17.30
2018-06-12T03:56:33.155Z,17.40
2018-06-12T03:59:02.270Z,20.43
2018-06-12T04:01:31.346Z,19.23
2018-06-12T04:04:02.585Z,18.97
2018-06-12T04:06:32.608Z,19.40
2018-06-12T04:09:01.679Z,18.40
2018-06-12T04:11:30.735Z,17.50
2018-06-12T04:13:59.848Z,17.23
2018-06-12T04:16:28.941Z,18.60
2018-06-12T04:24:09.120Z,20.63
2018-06-12T04:26:38.210Z,21.10
2018-06-12T04:29:07.278Z,21.73
2018-06-12T04:31:37.311Z,20.00
2018-06-12T04:34:06.408Z,19.20
2018-06-12T04:39:11.797Z,21.90
2018-06-12T04:41:40.872Z,20.77
2018-06-12T04:44:09.952Z,21.10
2018-06-12T04:46:46.341Z,18.93
2018-06-12T04:49:15.478Z,18.23
2018-06-12T04:51:49.984Z,18.70
2018-06-12T04:54:23.011Z,18.13
2018-06-12T04:56:52.074Z,17.67
2018-06-12T04:59:26.477Z,20.70
2018-06-12T05:01:55.539Z,18.40
2018-06-12T05:04:24.593Z,18.53
2018-06-12T05:09:29.451Z,20.87
2018-06-12T05:11:58.516Z,20.60
2018-06-12T05:14:28.539Z,18.17
2018-06-12T05:16:58.524Z,18.60
2018-06-12T05:19:27.592Z,19.00
2018-06-12T05:21:56.653Z,16.90
2018-06-12T05:24:25.709Z,15.13
2018-06-12T05:26:54.775Z,15.00
2018-06-12T05:29:23.852Z,15.43
2018-06-12T05:31:52.923Z,15.23
2018-06-12T05:34:21.987Z,15.57
2018-06-12T05:36:51.058Z,14.80
2018-06-12T05:39:21.089Z,14.57
2018-06-12T05:41:51.072Z,14.77
2018-06-12T05:44:20.154Z,15.10
2018-06-12T05:46:49.241Z,14.97
2018-06-12T05:51:54.071Z,15.67
2018-06-12T05:59:36.734Z,15.70
2018-06-12T06:02:05.800Z,13.47
2018-06-12T06:04:34.856Z,12.60
2018-06-12T06:07:04.057Z,14.10
2018-06-12T06:09:33.125Z,14.00
2018-06-12T06:12:02.185Z,11.87
2018-06-12T06:14:31.252Z,12.80
2018-06-12T06:17:00.329Z,11.90
2018-06-12T06:19:29.395Z,11.77
2018-06-12T06:21:58.482Z,11.10
2018-06-12T06:24:28.600Z,10.87
2018-06-12T06:26:58.663Z,10.60
2018-06-12T06:29:28.256Z,10.00
2018-06-12T06:31:57.577Z,9.50
2018-06-12T06:34:28.485Z,9.10
2018-06-12T06:36:57.767Z,8.70
2018-06-12T06:39:28.104Z,8.60
2018-06-12T06:41:57.477Z,9.03
2018-06-12T06:47:04.464Z,9.90
2018-06-12T06:49:35.513Z,8.60
2018-06-12T06:52:05.775Z,8.10
2018-06-12T06:54:36.542Z,8.30
2018-06-12T06:57:05.941Z,7.50
2018-06-12T07:02:08.342Z,8.60
2018-06-12T07:04:38.113Z,8.40
2018-06-12T07:07:07.641Z,7.37
2018-06-12T07:09:36.891Z,7.13
2018-06-12T07:12:06.486Z,7.55
2018-06-12T07:14:35.551Z,6.80
2018-06-12T07:17:04.637Z,5.27
2018-06-12T07:19:33.785Z,5.20
2018-06-12T07:22:03.038Z,5.07
2018-06-12T07:24:35.607Z,4.93
2018-06-12T07:27:04.723Z,4.50
2018-06-12T07:29:33.805Z,5.00
2018-06-12T07:32:02.850Z,4.93
2018-06-12T07:34:31.914Z,5.03
2018-06-12T07:37:00.983Z,4.90
2018-06-12T07:39:30.038Z,4.73
2018-06-12T07:41:59.106Z,4.60
2018-06-12T07:47:04.476Z,3.78
2018-06-12T07:49:33.536Z,4.20
2018-06-12T07:52:02.593Z,4.00
2018-06-12T07:54:31.651Z,4.20
2018-06-12T07:57:00.721Z,4.33
2018-06-12T08:02:05.525Z,4.00
2018-06-12T08:09:50.595Z,4.30
2018-06-12T08:12:19.688Z,4.50
2018-06-12T08:14:48.746Z,4.40
2018-06-12T08:17:18.813Z,4.27
2018-06-12T08:22:27.076Z,3.65
2018-06-12T08:24:56.133Z,4.07
2018-06-12T08:27:28.933Z,4.20
2018-06-12T08:35:09.440Z,4.05
2018-06-12T08:37:38.496Z,3.70
2018-06-12T08:40:07.554Z,3.67
2018-06-12T08:42:36.614Z,3.80
2018-06-12T08:45:11.210Z,3.80
2018-06-12T08:47:45.128Z,3.87
2018-06-12T08:50:14.186Z,4.10
2018-06-12T08:52:43.268Z,4.90
2018-06-12T08:55:12.322Z,3.30
2018-06-12T09:00:17.202Z,3.70
2018-06-12T09:02:46.782Z,4.07
2018-06-12T09:05:15.817Z,3.93
2018-06-12T09:07:44.885Z,3.90
2018-06-12T09:10:13.998Z,3.70
2018-06-12T09:12:43.066Z,4.10
2018-06-12T09:15:12.124Z,3.87
2018-06-12T09:17:41.190Z,4.33
2018-06-12T09:20:10.232Z,3.77
2018-06-12T09:22:39.274Z,3.90
2018-06-12T09:25:08.373Z,4.10
2018-06-12T09:30:13.146Z,4.37
2018-06-12T09:35:17.978Z,4.28
2018-06-12T09:40:23.763Z,3.92
2018-06-12T09:42:52.872Z,3.80
2018-06-12T09:45:21.921Z,4.47
2018-06-12T09:47:51.997Z,4.03
2018-06-12T09:50:21.046Z,3.90
2018-06-12T09:52:50.094Z,3.20
2018-06-12T09:55:19.154Z,3.00
2018-06-12T09:57:48.246Z,2.87
2018-06-12T10:02:56.701Z,3.10
2018-06-12T10:05:25.766Z,2.80
2018-06-12T10:10:31.695Z,3.30
2018-06-12T10:15:37.573Z,3.60
2018-06-12T10:18:06.626Z,2.70
2018-06-12T10:20:35.665Z,2.70
2018-06-12T10:23:06.622Z,3.10
2018-06-12T10:28:11.472Z,2.85
2018-06-12T10:30:40.529Z,2.43
2018-06-12T10:33:09.577Z,3.05
2018-06-12T10:35:38.634Z,3.00
2018-06-12T10:38:07.693Z,2.17
2018-06-12T10:40:36.737Z,2.40
2018-06-12T10:43:06.205Z,2.90
2018-06-12T10:45:35.272Z,2.90
2018-06-12T10:50:40.126Z,2.20
2018-06-12T10:55:45.062Z,2.80
2018-06-12T10:58:14.093Z,2.67
2018-06-12T11:00:43.163Z,2.77
2018-06-12T11:03:12.214Z,3.03
2018-06-12T11:05:41.277Z,2.80
2018-06-12T11:08:10.345Z,2.37
2018-06-12T11:10:39.396Z,2.50
2018-06-12T11:13:08.465Z,2.40
2018-06-12T11:15:37.507Z,2.70
2018-06-12T11:18:06.726Z,2.20
2018-06-12T11:20:35.878Z,2.37
2018-06-12T11:25:40.224Z,2.70
2018-06-12T11:28:09.329Z,2.80
2018-06-12T11:30:38.398Z,2.37
2018-06-12T11:33:08.445Z,1.90
2018-06-12T11:35:37.448Z,2.53
2018-06-12T11:38:10.386Z,1.80
2018-06-12T11:40:39.469Z,2.80
2018-06-12T11:43:08.515Z,3.40
2018-06-12T11:45:37.571Z,1.87
2018-06-12T11:50:43.452Z,2.70
2018-06-12T11:53:15.665Z,2.50
2018-06-12T11:55:44.738Z,2.07
2018-06-12T11:58:13.804Z,2.67
2018-06-12T12:00:42.880Z,2.42
2018-06-12T12:03:11.946Z,2.90
2018-06-12T12:05:41.034Z,3.23
2018-06-12T12:08:10.153Z,2.73
2018-06-12T12:10:39.543Z,2.27
2018-06-12T12:13:08.628Z,2.60
2018-06-12T12:15:37.675Z,2.60
2018-06-12T12:18:06.757Z,2.33
2018-06-12T12:20:35.802Z,2.10
2018-06-12T12:23:05.591Z,2.80
2018-06-12T12:25:34.654Z,2.27
2018-06-12T12:28:04.995Z,2.20
2018-06-12T12:33:09.931Z,2.60
2018-06-12T12:35:39.021Z,3.07
2018-06-12T12:38:08.082Z,2.97
2018-06-12T12:40:37.202Z,2.73
2018-06-12T12:43:07.078Z,2.63
2018-06-12T12:45:36.144Z,3.10
2018-06-12T12:48:05.971Z,2.70
2018-06-12T12:53:10.852Z,2.70
2018-06-12T12:55:39.911Z,2.87
2018-06-12T12:58:09.039Z,3.08
2018-06-12T13:00:40.042Z,2.80
2018-06-12T13:03:09.099Z,2.37
2018-06-12T13:08:15.476Z,2.70
2018-06-12T13:10:45.465Z,2.53
2018-06-12T13:13:14.556Z,3.13
2018-06-12T13:15:44.603Z,3.20
2018-06-12T13:18:13.662Z,2.50
2018-06-12T13:20:42.721Z,2.63
2018-06-12T13:23:11.854Z,2.90
2018-06-12T13:25:41.926Z,3.60
2018-06-12T13:28:11.062Z,3.43
2018-06-12T13:30:40.098Z,3.30
2018-06-12T13:33:09.156Z,3.50
2018-06-12T13:35:38.234Z,2.80
2018-06-12T13:40:43.070Z,3.28
2018-06-12T13:43:12.192Z,3.50
2018-06-12T13:45:41.272Z,3.83
2018-06-12T13:48:14.849Z,3.83
2018-06-12T13:50:48.130Z,3.90
2018-06-12T13:55:59.108Z,4.23
2018-06-12T13:58:28.259Z,3.60
2018-06-12T14:00:57.365Z,4.30
2018-06-12T14:03:26.438Z,3.73
2018-06-12T14:05:55.517Z,3.90
2018-06-12T14:08:24.596Z,4.00
2018-06-12T14:10:54.640Z,4.10
2018-06-12T14:13:23.688Z,4.30
2018-06-12T14:15:57.361Z,4.10
2018-06-12T14:18:26.693Z,4.57
2018-06-12T14:20:55.814Z,3.97
2018-06-12T14:23:24.869Z,4.30
2018-06-12T14:25:54.862Z,4.90
2018-06-12T14:28:23.941Z,4.20
2018-06-12T14:30:52.997Z,3.83
2018-06-12T14:33:22.060Z,4.47
2018-06-12T14:38:32.822Z,4.50
2018-06-12T14:43:37.640Z,4.07
2018-06-12T14:46:07.850Z,3.27
2018-06-12T14:48:36.969Z,2.80
2018-06-12T14:51:06.121Z,2.53
2018-06-12T14:53:35.193Z,2.30
2018-06-12T14:58:40.519Z,2.47
2018-06-12T15:01:11.703Z,2.47
2018-06-12T15:03:41.808Z,2.67
2018-06-12T15:06:10.853Z,2.43
2018-06-12T15:08:39.929Z,2.80
2018-06-12T15:13:44.758Z,2.30
2018-06-12T15:16:13.828Z,2.25
2018-06-12T15:18:42.882Z,2.80
2018-06-12T15:23:47.669Z,2.40
2018-06-12T15:26:24.547Z,2.30
2018-06-12T15:28:53.618Z,2.47
2018-06-12T15:31:22.682Z,4.57
2018-06-12T15:33:51.751Z,5.10
2018-06-12T15:38:56.675Z,6.93
2018-06-12T15:41:26.717Z,6.70
2018-06-12T15:43:55.806Z,5.73
2018-06-12T15:46:24.870Z,10.73
2018-06-12T15:48:53.917Z,5.47
2018-06-12T15:53:58.812Z,6.55
2018-06-12T15:56:27.876Z,6.43
2018-06-12T15:58:56.932Z,4.60
