createdAt,value
2019-03-19T00:00:31.155Z,76.67
2019-03-19T00:01:31.103Z,77.09
2019-03-19T00:02:31.100Z,76.98
2019-03-19T00:03:31.085Z,76.67
2019-03-19T00:04:31.068Z,76.78
2019-03-19T00:05:31.091Z,76.36
2019-03-19T00:06:31.052Z,75.74
2019-03-19T00:07:31.039Z,75.57
2019-03-19T00:08:31.040Z,75.78
2019-03-19T00:09:31.014Z,75.78
2019-03-19T00:10:31.000Z,76.29
2019-03-19T00:11:31.025Z,76.05
2019-03-19T00:12:30.987Z,76.15
2019-03-19T00:13:30.975Z,76.09
2019-03-19T00:14:30.975Z,75.95
2019-03-19T00:15:30.960Z,76.19
2019-03-19T00:16:30.975Z,76.19
2019-03-19T00:17:30.923Z,76.26
2019-03-19T00:18:30.914Z,76.09
2019-03-19T00:19:30.916Z,76.09
2019-03-19T00:20:30.904Z,76.19
2019-03-19T00:21:30.900Z,76.26
2019-03-19T00:22:30.879Z,75.88
2019-03-19T00:23:30.866Z,76.05
2019-03-19T00:24:30.847Z,75.98
2019-03-19T00:25:30.845Z,75.95
2019-03-19T00:26:30.848Z,75.95
2019-03-19T00:27:30.812Z,75.78
2019-03-19T00:28:30.801Z,75.74
2019-03-19T00:29:30.795Z,76.09
2019-03-19T00:30:30.783Z,75.84
2019-03-19T00:31:30.815Z,76.09
2019-03-19T00:32:30.759Z,76.09
2019-03-19T00:33:30.751Z,75.98
2019-03-19T00:34:30.745Z,75.78
2019-03-19T00:35:30.735Z,76.40
2019-03-19T00:36:30.724Z,76.15
2019-03-19T00:37:30.731Z,76.19
2019-03-19T00:38:30.696Z,76.43
2019-03-19T00:39:30.685Z,76.54
2019-03-19T00:40:30.731Z,76.95
2019-03-19T00:41:30.677Z,76.89
2019-03-19T00:42:30.747Z,77.09
2019-03-19T00:43:30.658Z,77.40
2019-03-19T00:44:30.636Z,77.54
2019-03-19T00:45:30.625Z,77.75
2019-03-19T00:46:30.675Z,77.85
2019-03-19T00:47:30.624Z,77.72
2019-03-19T00:48:30.600Z,77.82
2019-03-19T00:49:30.579Z,77.85
2019-03-19T00:50:30.566Z,77.82
2019-03-19T00:51:30.560Z,77.85
2019-03-19T00:52:30.575Z,77.82
2019-03-19T00:53:30.531Z,77.72
2019-03-19T00:54:30.532Z,77.40
2019-03-19T00:55:40.259Z,77.44
2019-03-19T00:56:31.515Z,77.75
2019-03-19T00:57:30.521Z,77.92
2019-03-19T00:58:30.502Z,77.75
2019-03-19T00:59:30.479Z,77.82
2019-03-19T01:00:30.459Z,77.75
2019-03-19T01:01:30.462Z,78.03
2019-03-19T01:02:30.442Z,78.27
2019-03-19T01:03:30.444Z,77.75
2019-03-19T01:04:30.411Z,77.64
2019-03-19T01:05:30.402Z,78.06
2019-03-19T01:06:30.402Z,77.95
2019-03-19T01:07:30.380Z,78.06
2019-03-19T01:08:30.396Z,78.27
2019-03-19T01:09:30.359Z,77.95
2019-03-19T01:10:30.353Z,78.27
2019-03-19T01:11:30.338Z,78.16
2019-03-19T01:12:30.325Z,78.61
2019-03-19T01:13:30.354Z,78.78
2019-03-19T01:14:30.303Z,78.30
2019-03-19T01:15:30.294Z,79.13
2019-03-19T01:16:30.294Z,79.13
2019-03-19T01:17:30.277Z,78.72
2019-03-19T01:18:30.300Z,79.03
2019-03-19T01:19:30.253Z,79.03
2019-03-19T01:20:30.247Z,78.89
2019-03-19T01:21:30.231Z,79.44
2019-03-19T01:22:30.220Z,79.76
2019-03-19T01:23:30.247Z,79.58
2019-03-19T01:24:30.198Z,79.90
2019-03-19T01:25:30.189Z,80.94
2019-03-19T01:26:30.187Z,80.52
2019-03-19T01:27:30.164Z,80.32
2019-03-19T01:28:30.181Z,80.52
2019-03-19T01:29:30.145Z,80.49
2019-03-19T01:30:30.134Z,80.52
2019-03-19T01:31:30.130Z,80.42
2019-03-19T01:32:30.120Z,80.28
2019-03-19T01:33:30.165Z,80.52
2019-03-19T01:34:30.091Z,80.32
2019-03-19T01:35:30.087Z,80.83
2019-03-19T01:36:30.071Z,81.04
2019-03-19T01:37:30.061Z,80.69
2019-03-19T01:38:30.048Z,80.83
2019-03-19T01:39:30.061Z,81.84
2019-03-19T01:40:30.028Z,81.21
2019-03-19T01:41:30.016Z,81.32
2019-03-19T01:42:30.001Z,81.01
2019-03-19T01:43:29.992Z,81.01
2019-03-19T01:44:30.009Z,80.18
2019-03-19T01:45:29.970Z,80.18
2019-03-19T01:46:29.961Z,80.38
2019-03-19T01:47:29.963Z,80.49
2019-03-19T01:48:29.946Z,80.38
2019-03-19T01:49:29.965Z,79.65
2019-03-19T01:50:29.915Z,79.34
2019-03-19T01:51:29.920Z,79.10
2019-03-19T01:52:29.897Z,79.13
2019-03-19T01:53:29.888Z,79.44
2019-03-19T01:54:29.908Z,78.72
2019-03-19T01:55:29.870Z,79.93
2019-03-19T01:56:29.854Z,79.76
2019-03-19T01:57:29.845Z,79.13
2019-03-19T01:58:29.839Z,79.76
2019-03-19T01:59:29.902Z,80.69
2019-03-19T02:00:29.809Z,80.18
2019-03-19T02:01:29.800Z,80.59
2019-03-19T02:02:29.789Z,80.28
2019-03-19T02:03:29.778Z,81.04
2019-03-19T02:04:29.802Z,81.04
2019-03-19T02:05:29.763Z,80.59
2019-03-19T02:06:29.753Z,80.63
2019-03-19T02:07:29.730Z,81.04
2019-03-19T02:08:29.732Z,80.94
2019-03-19T02:09:29.744Z,81.35
2019-03-19T02:10:29.736Z,80.90
2019-03-19T02:11:29.687Z,80.80
2019-03-19T02:12:29.682Z,80.49
2019-03-19T02:13:29.679Z,80.90
2019-03-19T02:14:29.658Z,80.80
2019-03-19T02:15:29.670Z,80.80
2019-03-19T02:16:29.655Z,80.90
2019-03-19T02:17:29.623Z,80.49
2019-03-19T02:18:29.615Z,80.07
2019-03-19T02:19:29.603Z,80.38
2019-03-19T02:20:29.613Z,80.38
2019-03-19T02:21:29.586Z,80.80
2019-03-19T02:22:29.567Z,80.90
2019-03-19T02:23:29.559Z,80.18
2019-03-19T02:24:29.549Z,80.49
2019-03-19T02:25:29.566Z,80.45
2019-03-19T02:26:29.525Z,80.59
2019-03-19T02:27:29.532Z,80.18
2019-03-19T02:28:29.503Z,80.18
2019-03-19T02:29:29.504Z,80.07
2019-03-19T02:30:29.524Z,80.38
2019-03-19T02:31:29.474Z,80.07
2019-03-19T02:32:29.472Z,80.18
2019-03-19T02:33:29.449Z,80.45
2019-03-19T02:34:29.446Z,80.45
2019-03-19T02:35:29.431Z,80.14
2019-03-19T02:36:29.484Z,80.66
2019-03-19T02:37:29.419Z,80.07
2019-03-19T02:38:29.400Z,79.76
2019-03-19T02:39:29.387Z,79.41
2019-03-19T02:40:29.403Z,79.61
2019-03-19T02:41:29.393Z,80.24
2019-03-19T02:42:29.355Z,79.86
2019-03-19T02:43:29.343Z,79.83
2019-03-19T02:44:29.434Z,79.83
2019-03-19T02:45:29.319Z,79.51
2019-03-19T02:46:29.347Z,79.76
2019-03-19T02:47:29.309Z,81.11
2019-03-19T02:48:29.290Z,79.76
2019-03-19T02:49:29.279Z,80.69
2019-03-19T02:50:29.275Z,80.38
2019-03-19T02:51:29.282Z,80.59
2019-03-19T02:52:29.259Z,80.59
2019-03-19T02:53:29.715Z,80.28
2019-03-19T02:54:29.230Z,80.59
2019-03-19T02:55:29.225Z,80.28
2019-03-19T02:56:33.063Z,80.18
2019-03-19T02:57:29.221Z,80.83
2019-03-19T02:58:29.181Z,80.28
2019-03-19T02:59:29.184Z,81.04
2019-03-19T03:00:29.160Z,80.80
2019-03-19T03:01:29.179Z,80.90
2019-03-19T03:02:29.172Z,81.25
2019-03-19T03:03:29.125Z,81.35
2019-03-19T03:04:29.124Z,81.87
2019-03-19T03:05:29.105Z,81.25
2019-03-19T03:06:29.122Z,82.18
2019-03-19T03:07:29.089Z,82.12
2019-03-19T03:08:29.114Z,82.50
2019-03-19T03:09:29.071Z,83.05
2019-03-19T03:10:29.048Z,83.68
2019-03-19T03:11:29.039Z,83.58
2019-03-19T03:12:29.033Z,84.03
2019-03-19T03:13:29.052Z,84.13
2019-03-19T03:14:29.017Z,84.34
2019-03-19T03:15:28.997Z,83.89
2019-03-19T03:16:28.982Z,83.78
2019-03-19T03:17:29.000Z,83.82
2019-03-19T03:18:28.975Z,83.47
2019-03-19T03:19:28.955Z,83.47
2019-03-19T03:20:28.944Z,83.47
2019-03-19T03:21:28.927Z,83.47
2019-03-19T03:22:28.979Z,83.16
2019-03-19T03:23:28.915Z,83.12
2019-03-19T03:24:28.895Z,82.64
2019-03-19T03:25:28.883Z,82.60
2019-03-19T03:26:28.893Z,82.60
2019-03-19T03:27:28.862Z,82.50
2019-03-19T03:28:28.887Z,82.50
2019-03-19T03:29:28.853Z,81.87
2019-03-19T03:30:28.837Z,82.08
2019-03-19T03:31:28.822Z,81.87
2019-03-19T03:32:28.813Z,81.25
2019-03-19T03:33:28.829Z,81.25
2019-03-19T03:34:28.805Z,81.25
2019-03-19T03:35:28.806Z,81.77
2019-03-19T03:36:28.781Z,82.29
2019-03-19T03:37:28.758Z,82.29
2019-03-19T03:38:28.769Z,82.18
2019-03-19T03:39:28.735Z,81.98
2019-03-19T03:40:28.721Z,81.77
2019-03-19T03:41:28.717Z,81.35
2019-03-19T03:42:28.697Z,81.08
2019-03-19T03:43:28.810Z,80.98
2019-03-19T03:44:28.700Z,81.04
2019-03-19T03:45:28.779Z,80.94
2019-03-19T03:46:28.657Z,80.94
2019-03-19T03:47:28.689Z,80.94
2019-03-19T03:48:28.663Z,81.08
2019-03-19T03:49:28.676Z,81.08
2019-03-19T03:50:28.611Z,81.04
2019-03-19T03:51:28.668Z,80.83
2019-03-19T03:52:28.598Z,81.18
2019-03-19T03:53:28.617Z,80.63
2019-03-19T03:54:28.568Z,80.98
2019-03-19T03:55:31.114Z,81.39
2019-03-19T03:56:28.541Z,81.39
2019-03-19T03:57:28.561Z,81.29
2019-03-19T03:58:28.525Z,81.49
2019-03-19T03:59:28.550Z,80.66
2019-03-19T04:00:28.511Z,80.87
2019-03-19T04:01:28.491Z,81.39
2019-03-19T04:02:28.482Z,81.49
2019-03-19T04:03:28.507Z,80.98
2019-03-19T04:04:28.478Z,80.98
2019-03-19T04:05:28.467Z,80.87
2019-03-19T04:06:28.431Z,80.25
2019-03-19T04:07:28.420Z,80.08
2019-03-19T04:08:28.411Z,80.25
2019-03-19T04:09:28.439Z,80.46
2019-03-19T04:10:28.390Z,80.29
2019-03-19T04:11:28.377Z,80.46
2019-03-19T04:12:28.371Z,80.87
2019-03-19T04:13:28.360Z,81.18
2019-03-19T04:14:28.347Z,81.08
2019-03-19T04:15:28.363Z,80.70
2019-03-19T04:16:28.321Z,81.43
2019-03-19T04:17:28.318Z,82.15
2019-03-19T04:18:28.308Z,82.30
2019-03-19T04:19:28.293Z,82.09
2019-03-19T04:20:28.300Z,82.61
2019-03-19T04:21:28.268Z,82.20
2019-03-19T04:22:28.268Z,82.30
2019-03-19T04:23:28.244Z,82.40
2019-03-19T04:24:28.232Z,82.15
2019-03-19T04:25:28.258Z,82.20
2019-03-19T04:26:28.218Z,82.09
2019-03-19T04:27:28.201Z,82.36
2019-03-19T04:28:28.194Z,82.40
2019-03-19T04:29:28.183Z,82.15
2019-03-19T04:30:28.233Z,82.20
2019-03-19T04:31:28.163Z,82.40
2019-03-19T04:32:28.152Z,82.40
2019-03-19T04:33:28.145Z,82.40
2019-03-19T04:34:28.123Z,82.51
2019-03-19T04:35:28.116Z,82.78
2019-03-19T04:36:28.134Z,82.46
2019-03-19T04:37:28.100Z,82.40
2019-03-19T04:38:28.088Z,82.30
2019-03-19T04:39:28.078Z,82.82
2019-03-19T04:40:28.082Z,82.61
2019-03-19T04:41:28.045Z,82.92
2019-03-19T04:42:28.038Z,82.96
2019-03-19T04:43:28.022Z,83.37
2019-03-19T04:44:28.017Z,83.80
2019-03-19T04:45:28.028Z,83.37
2019-03-19T04:46:27.989Z,83.27
2019-03-19T04:47:27.987Z,83.13
2019-03-19T04:48:27.968Z,83.54
2019-03-19T04:49:27.955Z,82.96
2019-03-19T04:50:27.944Z,83.06
2019-03-19T04:51:27.964Z,83.13
2019-03-19T04:52:27.923Z,83.23
2019-03-19T04:53:27.913Z,83.13
2019-03-19T04:54:27.900Z,83.13
2019-03-19T04:55:27.890Z,83.03
2019-03-19T04:56:27.910Z,83.23
2019-03-19T04:57:27.870Z,83.65
2019-03-19T04:58:27.865Z,83.37
2019-03-19T04:59:27.848Z,83.48
2019-03-19T05:00:27.838Z,83.27
2019-03-19T05:01:27.850Z,84.73
2019-03-19T05:02:27.814Z,84.42
2019-03-19T05:03:27.809Z,84.66
2019-03-19T05:04:27.798Z,84.63
2019-03-19T05:05:27.784Z,84.45
2019-03-19T05:06:27.798Z,84.25
2019-03-19T05:07:27.766Z,84.63
2019-03-19T05:08:27.746Z,84.66
2019-03-19T05:09:27.743Z,84.87
2019-03-19T05:10:27.781Z,84.35
2019-03-19T05:11:27.737Z,84.45
2019-03-19T05:12:27.702Z,84.52
2019-03-19T05:13:27.698Z,84.14
2019-03-19T05:14:27.687Z,84.25
2019-03-19T05:15:27.679Z,84.66
2019-03-19T05:16:27.697Z,84.77
2019-03-19T05:17:27.677Z,84.56
2019-03-19T05:18:27.637Z,84.77
2019-03-19T05:19:27.625Z,84.98
2019-03-19T05:20:27.616Z,84.56
2019-03-19T05:21:27.607Z,84.66
2019-03-19T05:22:27.630Z,84.25
2019-03-19T05:23:27.582Z,84.63
2019-03-19T05:24:27.569Z,84.21
2019-03-19T05:25:27.560Z,84.35
2019-03-19T05:26:27.550Z,84.42
2019-03-19T05:27:37.084Z,84.21
2019-03-19T05:28:28.528Z,84.14
2019-03-19T05:29:27.515Z,84.35
2019-03-19T05:30:27.504Z,84.14
2019-03-19T05:31:27.495Z,84.31
2019-03-19T05:32:27.505Z,84.35
2019-03-19T05:33:27.477Z,84.66
2019-03-19T05:34:27.476Z,84.56
2019-03-19T05:35:27.451Z,84.04
2019-03-19T05:36:27.441Z,84.45
2019-03-19T05:37:27.458Z,84.25
2019-03-19T05:38:27.416Z,84.25
2019-03-19T05:39:27.406Z,83.94
2019-03-19T05:40:27.403Z,84.45
2019-03-19T05:41:27.386Z,84.56
2019-03-19T05:42:27.446Z,84.18
2019-03-19T05:43:27.360Z,84.45
2019-03-19T05:44:27.355Z,84.14
2019-03-19T05:45:27.344Z,84.52
2019-03-19T05:46:27.328Z,84.66
2019-03-19T05:47:36.785Z,84.45
2019-03-19T05:48:28.329Z,84.25
2019-03-19T05:49:27.409Z,84.35
2019-03-19T05:50:27.304Z,84.66
2019-03-19T05:51:27.384Z,84.73
2019-03-19T05:52:27.301Z,84.87
2019-03-19T05:53:27.313Z,84.66
2019-03-19T05:54:27.243Z,84.42
2019-03-19T05:55:27.233Z,84.45
2019-03-19T05:56:27.225Z,84.66
2019-03-19T05:57:27.207Z,84.77
2019-03-19T05:58:27.245Z,84.73
2019-03-19T05:59:27.189Z,85.08
2019-03-19T06:00:27.187Z,85.14
2019-03-19T06:01:27.173Z,84.63
2019-03-19T06:02:27.151Z,84.63
2019-03-19T06:03:27.171Z,84.11
2019-03-19T06:04:27.130Z,84.21
2019-03-19T06:05:27.126Z,84.83
2019-03-19T06:06:27.109Z,83.90
2019-03-19T06:07:27.148Z,84.42
2019-03-19T06:08:27.121Z,84.35
2019-03-19T06:09:27.140Z,83.90
2019-03-19T06:10:27.063Z,83.48
2019-03-19T06:11:27.063Z,84.42
2019-03-19T06:12:27.041Z,84.42
2019-03-19T06:13:27.060Z,84.21
2019-03-19T06:14:27.023Z,84.11
2019-03-19T06:15:27.012Z,84.66
2019-03-19T06:16:26.999Z,84.73
2019-03-19T06:17:26.994Z,84.56
2019-03-19T06:18:35.200Z,84.83
2019-03-19T06:19:27.997Z,84.42
2019-03-19T06:20:26.959Z,84.52
2019-03-19T06:21:26.946Z,84.31
2019-03-19T06:22:26.996Z,84.38
2019-03-19T06:23:26.920Z,83.75
2019-03-19T06:24:26.936Z,83.75
2019-03-19T06:25:26.918Z,83.54
2019-03-19T06:26:26.888Z,83.34
2019-03-19T06:27:26.876Z,83.23
2019-03-19T06:28:26.865Z,83.75
2019-03-19T06:29:26.882Z,83.27
2019-03-19T06:30:26.847Z,83.54
2019-03-19T06:31:26.833Z,84.06
2019-03-19T06:32:26.826Z,84.06
2019-03-19T06:33:26.813Z,84.48
2019-03-19T06:34:26.843Z,83.23
2019-03-19T06:35:26.795Z,83.54
2019-03-19T06:36:26.787Z,83.65
2019-03-19T06:37:26.771Z,83.75
2019-03-19T06:38:26.760Z,83.65
2019-03-19T06:39:26.774Z,83.48
2019-03-19T06:40:26.739Z,84.69
2019-03-19T06:41:26.728Z,83.90
2019-03-19T06:42:26.712Z,84.17
2019-03-19T06:43:26.703Z,84.17
2019-03-19T06:44:26.718Z,84.17
2019-03-19T06:45:26.707Z,83.65
2019-03-19T06:46:26.672Z,83.65
2019-03-19T06:47:26.659Z,83.44
2019-03-19T06:48:26.646Z,83.54
2019-03-19T06:49:26.656Z,83.23
2019-03-19T06:50:28.083Z,83.54
2019-03-19T06:51:26.609Z,83.75
2019-03-19T06:52:26.601Z,84.06
2019-03-19T06:53:26.586Z,84.17
2019-03-19T06:54:26.582Z,84.27
2019-03-19T06:55:26.590Z,84.06
2019-03-19T06:56:26.562Z,84.48
2019-03-19T06:57:26.543Z,84.48
2019-03-19T06:58:26.535Z,84.69
2019-03-19T06:59:26.535Z,84.59
2019-03-19T07:00:26.541Z,85.90
2019-03-19T07:01:26.502Z,84.90
2019-03-19T07:02:26.488Z,85.90
2019-03-19T07:03:26.485Z,84.55
2019-03-19T07:04:26.469Z,84.55
2019-03-19T07:05:26.479Z,83.99
2019-03-19T07:06:26.454Z,84.03
2019-03-19T07:07:26.431Z,83.47
2019-03-19T07:08:26.436Z,83.05
2019-03-19T07:09:26.419Z,83.47
2019-03-19T07:10:26.435Z,82.84
2019-03-19T07:11:26.387Z,83.05
2019-03-19T07:12:26.392Z,83.01
2019-03-19T07:13:26.366Z,82.84
2019-03-19T07:14:26.365Z,83.05
2019-03-19T07:15:26.369Z,83.12
2019-03-19T07:16:26.346Z,82.84
2019-03-19T07:17:26.328Z,83.05
2019-03-19T07:18:26.318Z,82.95
2019-03-19T07:19:26.316Z,83.47
2019-03-19T07:20:26.328Z,83.64
2019-03-19T07:21:26.297Z,83.64
2019-03-19T07:22:26.273Z,83.53
2019-03-19T07:23:26.275Z,82.81
2019-03-19T07:24:26.253Z,82.70
2019-03-19T07:25:26.247Z,83.12
2019-03-19T07:26:26.257Z,82.60
2019-03-19T07:27:26.225Z,82.60
2019-03-19T07:28:26.202Z,82.50
2019-03-19T07:29:26.195Z,82.50
2019-03-19T07:30:26.215Z,82.50
2019-03-19T07:31:30.672Z,82.39
2019-03-19T07:32:27.216Z,82.60
2019-03-19T07:33:26.149Z,82.56
2019-03-19T07:34:26.134Z,82.46
2019-03-19T07:35:26.131Z,82.67
2019-03-19T07:36:26.159Z,82.46
2019-03-19T07:37:26.108Z,82.53
2019-03-19T07:38:26.102Z,82.11
2019-03-19T07:39:26.079Z,82.01
2019-03-19T07:40:26.075Z,82.01
2019-03-19T07:41:26.089Z,81.90
2019-03-19T07:42:26.052Z,82.32
2019-03-19T07:43:26.038Z,82.11
2019-03-19T07:44:26.030Z,81.90
2019-03-19T07:45:26.015Z,82.07
2019-03-19T07:46:26.041Z,81.87
2019-03-19T07:47:26.002Z,82.18
2019-03-19T07:48:25.994Z,82.07
2019-03-19T07:49:25.978Z,82.03
2019-03-19T07:50:25.967Z,82.18
2019-03-19T07:51:26.238Z,81.24
2019-03-19T07:52:25.963Z,81.04
2019-03-19T07:53:25.934Z,81.30
2019-03-19T07:54:25.929Z,80.99
2019-03-19T07:55:25.917Z,80.79
2019-03-19T07:56:25.933Z,81.20
2019-03-19T07:57:25.885Z,80.58
2019-03-19T07:58:36.103Z,80.89
2019-03-19T07:59:26.878Z,80.85
2019-03-19T08:00:25.863Z,80.75
2019-03-19T08:01:25.857Z,80.65
2019-03-19T08:02:25.854Z,80.75
2019-03-19T08:03:25.826Z,79.71
2019-03-19T08:04:25.815Z,80.65
2019-03-19T08:05:33.043Z,80.23
2019-03-19T08:06:26.785Z,80.33
2019-03-19T08:07:25.805Z,79.47
2019-03-19T08:08:25.772Z,80.02
2019-03-19T08:09:25.827Z,80.51
2019-03-19T08:10:25.741Z,80.19
2019-03-19T08:11:25.732Z,80.19
2019-03-19T08:12:25.772Z,79.64
2019-03-19T08:13:25.714Z,78.96
2019-03-19T08:14:25.699Z,78.50
2019-03-19T08:15:25.688Z,79.02
2019-03-19T08:16:27.711Z,79.02
2019-03-19T08:17:25.688Z,78.71
2019-03-19T08:18:25.674Z,79.23
2019-03-19T08:19:25.636Z,78.78
2019-03-19T08:20:25.628Z,78.78
2019-03-19T08:21:25.616Z,79.09
2019-03-19T08:22:25.603Z,79.19
2019-03-19T08:23:25.661Z,78.99
2019-03-19T08:24:25.586Z,79.16
2019-03-19T08:25:25.575Z,78.74
2019-03-19T08:26:25.565Z,78.22
2019-03-19T08:27:25.573Z,78.22
2019-03-19T08:28:25.566Z,77.91
2019-03-19T08:29:25.531Z,78.43
2019-03-19T08:30:25.518Z,77.87
2019-03-19T08:31:25.503Z,77.91
2019-03-19T08:32:25.498Z,77.98
2019-03-19T08:33:25.505Z,77.98
2019-03-19T08:34:25.494Z,77.36
2019-03-19T08:35:25.460Z,77.26
2019-03-19T08:36:25.450Z,77.47
2019-03-19T08:37:25.444Z,77.43
2019-03-19T08:38:26.530Z,77.01
2019-03-19T08:39:25.423Z,77.74
2019-03-19T08:40:25.401Z,77.01
2019-03-19T08:41:25.391Z,76.70
2019-03-19T08:42:25.379Z,76.77
2019-03-19T08:43:25.401Z,76.67
2019-03-19T08:44:27.912Z,76.50
2019-03-19T08:45:25.349Z,76.56
2019-03-19T08:46:25.334Z,76.56
2019-03-19T08:47:25.327Z,76.64
2019-03-19T08:48:25.312Z,76.36
2019-03-19T08:49:25.326Z,76.46
2019-03-19T08:50:25.311Z,75.70
2019-03-19T08:51:25.322Z,75.74
2019-03-19T08:52:25.306Z,76.12
2019-03-19T08:53:25.276Z,76.22
2019-03-19T08:54:25.382Z,75.98
2019-03-19T08:55:25.318Z,75.36
2019-03-19T08:56:25.255Z,75.15
2019-03-19T08:57:25.211Z,74.29
2019-03-19T08:58:25.300Z,74.19
2019-03-19T08:59:25.236Z,74.40
2019-03-19T09:00:25.187Z,74.08
2019-03-19T09:01:25.316Z,73.77
2019-03-19T09:02:25.275Z,74.40
2019-03-19T09:03:25.179Z,74.36
2019-03-19T09:04:25.192Z,72.85
2019-03-19T09:05:25.122Z,73.64
2019-03-19T09:06:25.116Z,73.64
2019-03-19T09:07:25.103Z,73.64
2019-03-19T09:08:25.086Z,72.30
2019-03-19T09:09:25.099Z,72.50
2019-03-19T09:10:25.123Z,71.13
2019-03-19T09:11:25.086Z,69.89
2019-03-19T09:12:25.053Z,70.82
2019-03-19T09:13:25.338Z,70.31
2019-03-19T09:14:25.144Z,70.58
2019-03-19T09:15:25.054Z,70.89
2019-03-19T09:16:24.998Z,71.37
2019-03-19T09:17:24.989Z,68.80
2019-03-19T09:18:24.981Z,69.01
2019-03-19T09:19:24.990Z,68.83
2019-03-19T09:20:24.963Z,68.90
2019-03-19T09:21:24.949Z,69.52
2019-03-19T09:22:29.675Z,70.24
2019-03-19T09:23:25.924Z,69.55
2019-03-19T09:24:24.920Z,69.04
2019-03-19T09:25:24.929Z,69.65
2019-03-19T09:26:24.888Z,66.77
2019-03-19T09:27:24.878Z,66.60
2019-03-19T09:28:24.866Z,67.39
2019-03-19T09:29:25.500Z,65.95
2019-03-19T09:30:24.858Z,65.95
2019-03-19T09:31:24.839Z,66.87
2019-03-19T09:32:24.853Z,67.60
2019-03-19T09:33:24.812Z,68.01
2019-03-19T09:34:24.803Z,68.42
2019-03-19T09:35:26.242Z,69.04
2019-03-19T09:36:24.791Z,69.14
2019-03-19T09:37:24.783Z,68.73
2019-03-19T09:38:24.773Z,69.14
2019-03-19T09:39:24.779Z,68.73
2019-03-19T09:40:24.759Z,68.32
2019-03-19T09:41:24.723Z,67.60
2019-03-19T09:42:24.747Z,67.60
2019-03-19T09:43:24.701Z,67.42
2019-03-19T09:44:24.696Z,66.80
2019-03-19T09:45:24.709Z,67.32
2019-03-19T09:46:24.672Z,67.32
2019-03-19T09:47:24.664Z,67.63
2019-03-19T09:48:24.656Z,67.97
2019-03-19T09:49:24.646Z,67.70
2019-03-19T09:50:24.679Z,68.11
2019-03-19T09:51:24.622Z,67.70
2019-03-19T09:52:24.602Z,67.39
2019-03-19T09:53:24.597Z,66.77
2019-03-19T09:54:24.585Z,66.15
2019-03-19T09:55:24.596Z,64.68
2019-03-19T09:56:24.566Z,64.50
2019-03-19T09:57:24.594Z,63.27
2019-03-19T09:58:24.537Z,62.03
2019-03-19T09:59:27.255Z,61.93
2019-03-19T10:00:24.517Z,62.03
2019-03-19T10:01:24.527Z,62.41
2019-03-19T10:02:24.501Z,62.65
2019-03-19T10:03:24.510Z,62.85
2019-03-19T10:04:24.513Z,61.41
2019-03-19T10:05:24.467Z,61.10
2019-03-19T10:06:24.485Z,61.28
2019-03-19T10:07:24.444Z,60.66
2019-03-19T10:08:24.428Z,60.05
2019-03-19T10:09:24.415Z,58.70
2019-03-19T10:10:24.459Z,59.09
2019-03-19T10:11:24.431Z,59.50
2019-03-19T10:12:24.386Z,59.50
2019-03-19T10:13:24.376Z,59.68
2019-03-19T10:14:24.360Z,58.14
2019-03-19T10:15:24.355Z,57.29
2019-03-19T10:16:24.348Z,56.87
2019-03-19T10:17:24.362Z,56.67
2019-03-19T10:18:24.361Z,57.01
2019-03-19T10:19:24.311Z,54.41
2019-03-19T10:20:24.297Z,56.13
2019-03-19T10:21:24.298Z,53.66
2019-03-19T10:22:24.311Z,53.43
2019-03-19T10:23:24.272Z,52.40
2019-03-19T10:24:24.258Z,52.61
2019-03-19T10:25:24.239Z,52.81
2019-03-19T10:26:24.226Z,52.69
2019-03-19T10:27:24.241Z,54.02
2019-03-19T10:28:24.204Z,53.38
2019-03-19T10:29:24.197Z,52.02
2019-03-19T10:30:24.235Z,52.33
2019-03-19T10:31:24.178Z,52.23
2019-03-19T10:32:24.192Z,51.79
2019-03-19T10:33:24.203Z,51.69
2019-03-19T10:34:24.147Z,51.69
2019-03-19T10:35:24.130Z,51.18
2019-03-19T10:36:24.137Z,51.48
2019-03-19T10:37:24.102Z,52.00
2019-03-19T10:38:24.123Z,52.20
2019-03-19T10:39:24.090Z,52.10
2019-03-19T10:40:24.073Z,52.39
2019-03-19T10:41:24.065Z,51.26
2019-03-19T10:42:24.055Z,50.34
2019-03-19T10:43:24.061Z,50.34
2019-03-19T10:44:24.031Z,49.74
2019-03-19T10:45:24.025Z,50.15
2019-03-19T10:46:24.015Z,51.39
2019-03-19T10:47:24.021Z,52.33
2019-03-19T10:48:24.011Z,52.33
2019-03-19T10:49:24.009Z,51.61
2019-03-19T10:50:23.969Z,51.41
2019-03-19T10:51:23.955Z,51.41
2019-03-19T10:52:23.938Z,52.31
2019-03-19T10:53:23.965Z,50.97
2019-03-19T10:54:23.923Z,51.48
2019-03-19T10:55:23.924Z,52.08
2019-03-19T10:56:23.921Z,51.26
2019-03-19T10:57:23.896Z,51.56
2019-03-19T10:58:23.974Z,51.56
2019-03-19T10:59:23.894Z,49.95
2019-03-19T11:00:23.924Z,50.15
2019-03-19T11:01:23.847Z,50.44
2019-03-19T11:02:23.822Z,50.46
2019-03-19T11:03:23.813Z,50.54
2019-03-19T11:04:23.943Z,49.69
2019-03-19T11:05:23.795Z,49.31
2019-03-19T11:06:23.777Z,49.39
2019-03-19T11:07:23.779Z,49.39
2019-03-19T11:08:23.792Z,48.26
2019-03-19T11:09:23.742Z,48.26
2019-03-19T11:10:23.769Z,47.93
2019-03-19T11:11:23.720Z,47.24
2019-03-19T11:12:23.712Z,47.75
2019-03-19T11:13:23.764Z,47.44
2019-03-19T11:14:23.757Z,47.55
2019-03-19T11:15:23.681Z,47.11
2019-03-19T11:16:23.668Z,46.11
2019-03-19T11:17:23.666Z,47.67
2019-03-19T11:18:23.645Z,47.56
2019-03-19T11:19:23.693Z,47.97
2019-03-19T11:20:23.643Z,47.97
2019-03-19T11:21:23.635Z,47.08
2019-03-19T11:22:23.622Z,47.08
2019-03-19T11:23:23.603Z,48.00
2019-03-19T11:24:23.583Z,48.00
2019-03-19T11:25:23.597Z,48.61
2019-03-19T11:26:23.559Z,49.43
2019-03-19T11:27:23.572Z,48.72
2019-03-19T11:28:23.600Z,48.72
2019-03-19T11:29:23.547Z,48.61
2019-03-19T11:30:23.544Z,48.92
2019-03-19T11:31:23.498Z,48.51
2019-03-19T11:32:23.487Z,49.13
2019-03-19T11:33:23.478Z,50.02
2019-03-19T11:34:23.505Z,50.13
2019-03-19T11:35:23.486Z,50.13
2019-03-19T11:36:23.491Z,50.13
2019-03-19T11:37:23.431Z,50.52
2019-03-19T11:38:23.419Z,50.62
2019-03-19T11:39:23.411Z,49.88
2019-03-19T11:40:25.645Z,50.01
2019-03-19T11:41:23.409Z,50.10
2019-03-19T11:42:23.374Z,49.47
2019-03-19T11:43:23.365Z,49.59
2019-03-19T11:44:23.356Z,49.26
2019-03-19T11:45:23.342Z,49.47
2019-03-19T11:46:23.375Z,49.34
2019-03-19T11:47:23.323Z,50.16
2019-03-19T11:48:23.316Z,49.55
2019-03-19T11:49:23.298Z,49.63
2019-03-19T11:50:23.315Z,49.85
2019-03-19T11:51:23.274Z,48.52
2019-03-19T11:52:23.277Z,47.31
2019-03-19T11:53:23.259Z,48.06
2019-03-19T11:54:23.248Z,47.05
2019-03-19T11:55:23.254Z,48.49
2019-03-19T11:56:23.220Z,48.10
2019-03-19T11:57:23.213Z,48.18
2019-03-19T11:58:23.202Z,48.47
2019-03-19T11:59:23.197Z,48.24
2019-03-19T12:00:23.214Z,49.37
2019-03-19T12:01:23.166Z,48.16
2019-03-19T12:02:26.182Z,48.55
2019-03-19T12:03:23.149Z,48.11
2019-03-19T12:04:23.134Z,48.03
2019-03-19T12:05:23.152Z,48.03
2019-03-19T12:06:23.134Z,48.55
2019-03-19T12:07:23.102Z,49.06
2019-03-19T12:08:23.100Z,48.55
2019-03-19T12:09:23.132Z,48.22
2019-03-19T12:10:23.071Z,46.89
2019-03-19T12:11:23.162Z,47.01
2019-03-19T12:12:23.047Z,47.31
2019-03-19T12:13:23.044Z,47.71
2019-03-19T12:14:23.029Z,47.50
2019-03-19T12:15:23.032Z,47.09
2019-03-19T12:16:23.040Z,46.39
2019-03-19T12:17:22.994Z,47.01
2019-03-19T12:18:22.980Z,47.01
2019-03-19T12:19:22.993Z,46.42
2019-03-19T12:20:22.964Z,46.23
2019-03-19T12:21:23.094Z,46.83
2019-03-19T12:22:22.943Z,46.50
2019-03-19T12:23:22.925Z,46.27
2019-03-19T12:24:22.919Z,46.89
2019-03-19T12:25:22.923Z,45.97
2019-03-19T12:26:22.919Z,46.45
2019-03-19T12:27:22.902Z,46.25
2019-03-19T12:28:22.898Z,46.04
2019-03-19T12:29:22.860Z,46.35
2019-03-19T12:30:25.961Z,46.03
2019-03-19T12:31:22.873Z,46.23
2019-03-19T12:32:22.854Z,46.00
2019-03-19T12:33:22.825Z,46.31
2019-03-19T12:34:22.812Z,46.19
2019-03-19T12:35:22.800Z,46.70
2019-03-19T12:36:22.785Z,46.70
2019-03-19T12:37:22.807Z,46.19
2019-03-19T12:38:22.784Z,46.39
2019-03-19T12:39:22.754Z,45.65
2019-03-19T12:40:22.741Z,45.25
2019-03-19T12:41:22.756Z,46.26
2019-03-19T12:42:22.713Z,46.06
2019-03-19T12:43:22.732Z,45.02
2019-03-19T12:44:22.701Z,45.22
2019-03-19T12:45:22.722Z,44.73
2019-03-19T12:46:22.665Z,44.65
2019-03-19T12:47:22.735Z,44.98
2019-03-19T12:48:22.655Z,45.78
2019-03-19T12:49:22.653Z,45.29
2019-03-19T12:50:22.629Z,46.80
2019-03-19T12:51:22.633Z,46.41
2019-03-19T12:52:22.637Z,45.37