createdAt,value
2022-09-07T00:04:03.570Z,100015.94
2022-09-07T00:09:05.149Z,100009.97
2022-09-07T00:14:07.600Z,100009.69
2022-09-07T00:19:09.029Z,99997.06
2022-09-07T00:24:10.581Z,100000.91
2022-09-07T00:29:12.002Z,99998.72
2022-09-07T00:34:13.397Z,99989.47
2022-09-07T00:39:14.825Z,99989.28
2022-09-07T00:44:37.960Z,99988.66
2022-09-07T00:49:39.368Z,99981.63
2022-09-07T00:54:43.349Z,99985.41
2022-09-07T00:59:47.889Z,99977.88
2022-09-07T01:04:51.832Z,99978.44
2022-09-07T01:09:53.233Z,99976.28
2022-09-07T01:14:54.673Z,99962.50
2022-09-07T01:20:21.209Z,99958.72
2022-09-07T01:25:40.209Z,99971.44
2022-09-07T01:30:43.430Z,99971.31
2022-09-07T01:36:06.165Z,99967.75
2022-09-07T01:41:09.548Z,99962.50
2022-09-07T01:46:16.693Z,99953.75
2022-09-07T01:51:18.888Z,99953.09
2022-09-07T01:56:40.788Z,99954.91
2022-09-07T02:01:46.436Z,99969.47
2022-09-07T02:07:08.041Z,99971.31
2022-09-07T02:12:35.060Z,99974.50
2022-09-07T02:17:52.197Z,99973.97
2022-09-07T02:22:55.900Z,99961.63
2022-09-07T02:28:00.796Z,99953.59
2022-09-07T02:33:02.272Z,99948.13
2022-09-07T02:38:05.689Z,99945.97
2022-09-07T02:43:08.328Z,99945.97
2022-09-07T02:48:15.640Z,99938.59
2022-09-07T02:53:33.680Z,99930.16
2022-09-07T02:58:50.709Z,99923.47
2022-09-07T03:03:58.072Z,99926.59
2022-09-07T03:08:59.472Z,99934.81
2022-09-07T03:14:18.378Z,99937.44
2022-09-07T03:19:22.021Z,99942.13
2022-09-07T03:24:23.420Z,99959.16
2022-09-07T03:29:24.826Z,99940.69
2022-09-07T03:34:26.242Z,99936.72
2022-09-07T03:39:28.101Z,99936.22
2022-09-07T03:44:29.689Z,99933.03
2022-09-07T03:49:31.088Z,99932.84
2022-09-07T03:54:34.898Z,99943.22
2022-09-07T03:59:37.990Z,99942.34
2022-09-07T04:04:39.380Z,99945.13
2022-09-07T04:09:40.910Z,99935.13
2022-09-07T04:14:42.309Z,99933.41
2022-09-07T04:19:43.739Z,99942.13
2022-09-07T04:24:45.137Z,99941.88
2022-09-07T04:29:47.368Z,99939.47
2022-09-07T04:34:51.753Z,99936.66
2022-09-07T04:39:53.394Z,99933.28
2022-09-07T04:44:54.866Z,99926.72
2022-09-07T04:49:56.512Z,99930.44
2022-09-07T04:54:57.910Z,99932.34
2022-09-07T05:00:00.040Z,99932.56
2022-09-07T05:05:02.938Z,99937.75
2022-09-07T05:10:04.831Z,99932.97
2022-09-07T05:15:06.506Z,99931.19
2022-09-07T05:20:08.117Z,99932.47
2022-09-07T05:25:09.544Z,99927.63
2022-09-07T05:35:33.070Z,99919.66
2022-09-07T05:40:39.896Z,99922.72
2022-09-07T05:45:42.085Z,99924.31
2022-09-07T05:50:53.124Z,99940.22
2022-09-07T05:55:57.988Z,99932.63
2022-09-07T06:01:13.793Z,99931.88
2022-09-07T06:06:16.611Z,99929.06
2022-09-07T06:11:22.987Z,99912.06
2022-09-07T06:16:24.437Z,99918.19
2022-09-07T06:21:25.932Z,99914.22
2022-09-07T06:26:27.335Z,99903.03
2022-09-07T06:31:28.964Z,99906.81
2022-09-07T06:36:31.589Z,99910.16
2022-09-07T06:52:03.252Z,99908.34
2022-09-07T06:57:08.514Z,99911.09
2022-09-07T07:02:10.076Z,99903.19
2022-09-07T07:07:12.299Z,99907.56
2022-09-07T07:12:13.720Z,99900.38
2022-09-07T07:17:15.117Z,99906.69
2022-09-07T07:22:45.023Z,99898.72
2022-09-07T07:27:37.936Z,99900.44
2022-09-07T07:32:39.545Z,99894.41
2022-09-07T07:37:40.920Z,99889.50
2022-09-07T07:42:42.782Z,99887.84
2022-09-07T07:47:48.200Z,99889.50
2022-09-07T07:52:50.278Z,99887.78
2022-09-07T07:57:51.944Z,99884.84
2022-09-07T08:02:53.345Z,99888.09
2022-09-07T08:07:54.761Z,99881.50
2022-09-07T08:12:56.595Z,99885.53
2022-09-07T08:17:57.956Z,99887.50
2022-09-07T08:22:59.325Z,99890.66
2022-09-07T08:28:00.880Z,99893.94
2022-09-07T08:33:02.275Z,99884.38
2022-09-07T08:38:03.636Z,99882.56
2022-09-07T08:43:34.647Z,99879.25
2022-09-07T08:48:36.059Z,99879.88
2022-09-07T08:53:42.264Z,99865.09
2022-09-07T08:58:49.828Z,99860.16
2022-09-07T09:09:37.801Z,99856.38
2022-09-07T09:15:21.704Z,99859.44
2022-09-07T09:20:30.860Z,99855.84
2022-09-07T09:25:36.476Z,99849.16
2022-09-07T09:30:38.104Z,99847.53
2022-09-07T09:35:39.488Z,99837.78
2022-09-07T09:40:41.010Z,99850.69
2022-09-07T09:56:54.007Z,99835.63
2022-09-07T10:07:26.030Z,99819.72
2022-09-07T10:12:34.542Z,99831.25
2022-09-07T10:17:37.309Z,99824.69
2022-09-07T10:22:38.833Z,99814.56
2022-09-07T10:27:40.872Z,99828.56
2022-09-07T10:34:25.687Z,99813.38
2022-09-07T10:39:17.579Z,99813.00
2022-09-07T10:44:24.756Z,99817.09
2022-09-07T10:55:20.488Z,99807.41
2022-09-07T11:00:22.256Z,99817.31
2022-09-07T11:05:45.437Z,99816.69
2022-09-07T11:12:00.727Z,99807.09
2022-09-07T11:16:57.709Z,99806.78
2022-09-07T11:22:16.039Z,99806.25
2022-09-07T11:27:28.640Z,99808.44
2022-09-07T11:32:32.289Z,99804.81
2022-09-07T11:37:46.813Z,99798.19
2022-09-07T11:43:14.386Z,99806.56
2022-09-07T11:48:20.268Z,99784.22
2022-09-07T11:53:23.945Z,99800.50
2022-09-07T11:58:48.277Z,99793.13
2022-09-07T12:04:01.998Z,99768.94
2022-09-07T12:09:12.940Z,99762.34
2022-09-07T12:14:45.193Z,99756.50
2022-09-07T12:19:46.564Z,99753.22
2022-09-07T12:24:51.569Z,99747.53
2022-09-07T12:29:59.466Z,99750.22
2022-09-07T12:35:01.228Z,99756.53
2022-09-07T12:40:27.591Z,99768.31
2022-09-07T12:45:28.776Z,99769.38
2022-09-07T12:50:39.457Z,99758.47
2022-09-07T12:56:16.440Z,99783.53
2022-09-07T13:01:24.075Z,99775.47
2022-09-07T13:17:43.024Z,99789.97
2022-09-07T13:22:44.235Z,99805.88
2022-09-07T13:27:56.889Z,99804.81
2022-09-07T13:33:36.965Z,99784.59
2022-09-07T13:38:39.997Z,99732.16
2022-09-07T13:43:46.457Z,99724.78
2022-09-07T13:48:50.150Z,99739.84
2022-09-07T13:54:10.189Z,99736.56
2022-09-07T13:59:25.933Z,99708.81
2022-09-07T14:04:33.833Z,99713.50
2022-09-07T14:09:35.224Z,99713.81
2022-09-07T14:14:36.580Z,99716.56
2022-09-07T14:19:45.205Z,99718.50
2022-09-07T14:24:47.674Z,99722.63
2022-09-07T14:29:49.041Z,99715.47
2022-09-07T14:34:50.472Z,99717.34
2022-09-07T14:39:52.930Z,99719.56
2022-09-07T14:45:22.280Z,99711.34
2022-09-07T14:50:33.992Z,99715.38
2022-09-07T14:55:39.439Z,99720.94
2022-09-07T15:00:45.734Z,99709.09
2022-09-07T15:05:48.130Z,99697.03
2022-09-07T15:16:22.452Z,99686.31
2022-09-07T15:21:33.456Z,99685.28
2022-09-07T15:27:04.300Z,99670.72
2022-09-07T15:32:08.110Z,99668.53
2022-09-07T15:47:53.491Z,99639.13
2022-09-07T15:52:55.081Z,99636.69
2022-09-07T15:58:09.009Z,99633.69
2022-09-07T16:03:12.814Z,99645.50
2022-09-07T16:08:38.220Z,99642.75
2022-09-07T16:13:35.908Z,99639.72
2022-09-07T16:18:38.109Z,99646.59
2022-09-07T16:23:48.608Z,99652.34
2022-09-07T16:28:51.054Z,99654.81
2022-09-07T16:33:52.446Z,99656.19
2022-09-07T16:39:00.657Z,99667.44
2022-09-07T16:44:02.476Z,99667.69
2022-09-07T16:49:03.885Z,99664.66
2022-09-07T16:54:05.443Z,99678.38
2022-09-07T16:59:06.921Z,99670.94
2022-09-07T17:04:11.177Z,99650.94
2022-09-07T17:09:14.269Z,99631.44
2022-09-07T17:14:15.624Z,99621.56
2022-09-07T17:19:32.670Z,99619.34
2022-09-07T17:24:34.288Z,99633.06
2022-09-07T17:29:37.398Z,99649.53
2022-09-07T17:34:39.068Z,99670.38
2022-09-07T17:39:40.500Z,99675.03
2022-09-07T17:44:41.944Z,99667.63
2022-09-07T17:49:43.343Z,99670.38
2022-09-07T17:54:44.697Z,99673.66
2022-09-07T18:05:08.032Z,99688.75
2022-09-07T18:10:09.778Z,99688.75
2022-09-07T18:15:11.135Z,99680.22
2022-09-07T18:20:12.491Z,99702.69
2022-09-07T18:25:13.868Z,99680.50
2022-09-07T18:30:15.397Z,99674.97
2022-09-07T18:35:16.815Z,99683.78
2022-09-07T18:40:21.590Z,99688.44
2022-09-07T18:45:30.225Z,99688.44
2022-09-07T18:50:31.845Z,99689.53
2022-09-07T18:55:33.257Z,99689.28
2022-09-07T19:00:34.717Z,99682.97
2022-09-07T19:05:52.867Z,99675.25
2022-09-07T19:10:54.518Z,99668.94
2022-09-07T19:16:12.437Z,99658.53
2022-09-07T19:21:16.793Z,99645.38
2022-09-07T19:26:18.313Z,99643.19
2022-09-07T19:31:19.736Z,99645.91
2022-09-07T19:36:21.160Z,99643.19
2022-09-07T19:41:22.644Z,99652.78
2022-09-07T19:46:25.030Z,99667.03
2022-09-07T19:51:26.529Z,99656.88
2022-09-07T19:56:27.888Z,99647.84
2022-09-07T20:01:29.273Z,99642.06
2022-09-07T20:06:32.625Z,99643.16
2022-09-07T20:11:34.712Z,99661.00
2022-09-07T20:16:39.765Z,99656.59
2022-09-07T20:21:41.220Z,99655.50
2022-09-07T20:26:42.573Z,99649.50
2022-09-07T20:31:44.106Z,99645.63
2022-09-07T20:36:45.559Z,99635.19
2022-09-07T20:41:46.964Z,99639.00
2022-09-07T20:46:48.403Z,99640.44
2022-09-07T20:51:49.781Z,99633.53
2022-09-07T20:56:51.189Z,99622.84
2022-09-07T21:01:52.576Z,99609.13
2022-09-07T21:06:53.977Z,99628.88
2022-09-07T21:11:57.109Z,99638.75
2022-09-07T21:16:58.653Z,99629.44
2022-09-07T21:22:00.005Z,99627.50
2022-09-07T21:27:01.363Z,99614.34
2022-09-07T21:32:03.877Z,99621.47
2022-09-07T21:37:05.236Z,99613.53
2022-09-07T21:42:06.592Z,99615.69
2022-09-07T21:47:08.023Z,99614.63
2022-09-07T21:52:10.769Z,99619.28
2022-09-07T21:57:12.136Z,99617.06
2022-09-07T22:02:13.556Z,99612.69
2022-09-07T22:07:14.993Z,99605.84
2022-09-07T22:12:16.364Z,99594.59
2022-09-07T22:17:17.729Z,99583.91
2022-09-07T22:22:19.103Z,99572.09
2022-09-07T22:27:20.471Z,99573.19
2022-09-07T22:32:21.828Z,99576.22
2022-09-07T22:37:23.331Z,99579.50
2022-09-07T22:42:24.700Z,99589.94
2022-09-07T22:47:26.101Z,99570.72
2022-09-07T22:52:27.452Z,99568.00
2022-09-07T22:57:28.857Z,99566.34
2022-09-07T23:02:30.225Z,99574.84
2022-09-07T23:07:31.576Z,99575.94
2022-09-07T23:12:32.972Z,99561.13
2022-09-07T23:17:34.336Z,99556.44
2022-09-07T23:22:35.892Z,99544.94
2022-09-07T23:27:37.296Z,99559.47
2022-09-07T23:32:38.652Z,99565.22
2022-09-07T23:37:40.017Z,99564.41
2022-09-07T23:42:41.376Z,99555.66
2022-09-07T23:47:42.744Z,99546.31
2022-09-07T23:52:44.132Z,99546.06
2022-09-07T23:57:45.489Z,99558.38
