createdAt,value
2019-03-08T05:36:24.113Z,82.54
2019-03-08T05:37:24.086Z,82.26
2019-03-08T05:38:24.052Z,81.92
2019-03-08T05:39:24.057Z,82.16
2019-03-08T05:40:24.034Z,81.71
2019-03-08T05:41:24.019Z,82.02
2019-03-08T05:42:24.014Z,82.02
2019-03-08T05:43:24.027Z,82.23
2019-03-08T05:44:23.992Z,82.16
2019-03-08T05:45:23.979Z,82.47
2019-03-08T05:46:23.975Z,82.06
2019-03-08T05:47:23.990Z,82.37
2019-03-08T05:48:23.949Z,82.06
2019-03-08T05:49:23.938Z,82.57
2019-03-08T05:50:23.939Z,82.54
2019-03-08T05:51:23.921Z,81.96
2019-03-08T05:52:23.928Z,82.02
2019-03-08T05:53:23.920Z,82.64
2019-03-08T05:54:23.886Z,82.64
2019-03-08T05:55:23.885Z,82.12
2019-03-08T05:56:23.865Z,82.12
2019-03-08T05:57:23.858Z,82.33
2019-03-08T05:58:23.869Z,82.74
2019-03-08T05:59:23.849Z,82.02
2019-03-08T06:00:31.576Z,81.20
2019-03-08T06:02:34.558Z,80.89
2019-03-08T06:03:34.528Z,80.95
2019-03-08T06:04:34.518Z,81.05
2019-03-08T06:05:34.507Z,80.85
2019-03-08T06:06:34.514Z,80.58
2019-03-08T06:07:34.515Z,80.65
2019-03-08T06:08:34.489Z,80.95
2019-03-08T06:09:34.476Z,81.40
2019-03-08T06:10:34.460Z,81.09
2019-03-08T06:11:34.462Z,81.81
2019-03-08T06:12:34.455Z,81.71
2019-03-08T06:13:34.425Z,81.51
2019-03-08T06:14:34.416Z,81.67
2019-03-08T06:15:34.410Z,81.98
2019-03-08T06:16:34.406Z,81.71
2019-03-08T06:17:34.407Z,81.92
2019-03-08T06:18:34.374Z,81.77
2019-03-08T06:19:34.363Z,81.47
2019-03-08T06:20:34.363Z,81.77
2019-03-08T06:21:34.343Z,81.57
2019-03-08T06:22:34.369Z,81.67
2019-03-08T06:23:34.342Z,81.61
2019-03-08T06:24:34.322Z,81.57
2019-03-08T06:25:34.306Z,81.51
2019-03-08T06:26:34.298Z,81.92
2019-03-08T06:27:34.281Z,81.98
2019-03-08T06:28:34.293Z,81.67
2019-03-08T06:29:34.276Z,81.88
2019-03-08T06:30:34.254Z,82.29
2019-03-08T06:31:34.240Z,82.12
2019-03-08T06:32:34.228Z,82.29
2019-03-08T06:33:34.257Z,82.19
2019-03-08T06:34:34.208Z,81.92
2019-03-08T06:35:34.208Z,81.92
2019-03-08T06:36:34.203Z,82.09
2019-03-08T06:37:34.178Z,82.12
2019-03-08T06:38:34.187Z,82.70
2019-03-08T06:39:34.157Z,82.91
2019-03-08T06:40:34.148Z,82.84
2019-03-08T06:41:34.151Z,82.60
2019-03-08T06:42:34.130Z,83.01
2019-03-08T06:43:34.139Z,83.32
2019-03-08T06:44:34.110Z,83.26
2019-03-08T06:45:34.115Z,82.74
2019-03-08T06:46:34.085Z,82.95
2019-03-08T06:47:34.081Z,83.36
2019-03-08T06:48:34.096Z,82.64
2019-03-08T06:49:34.065Z,82.81
2019-03-08T06:50:34.043Z,82.81
2019-03-08T06:51:34.030Z,82.84
2019-03-08T06:52:34.028Z,83.26
2019-03-08T06:53:34.035Z,83.77
2019-03-08T06:54:34.003Z,83.94
2019-03-08T06:55:33.990Z,83.63
2019-03-08T06:56:33.981Z,83.67
2019-03-08T06:57:33.970Z,83.63
2019-03-08T06:58:33.977Z,83.42
2019-03-08T06:59:33.949Z,83.90
2019-03-08T07:00:34.010Z,83.70
2019-03-08T07:01:33.936Z,82.67
2019-03-08T07:02:33.918Z,82.05
2019-03-08T07:03:33.924Z,82.46
2019-03-08T07:04:33.897Z,82.53
2019-03-08T07:05:33.886Z,81.60
2019-03-08T07:06:33.874Z,81.29
2019-03-08T07:07:33.876Z,81.43
2019-03-08T07:08:33.879Z,81.43
2019-03-08T07:09:33.845Z,81.09
2019-03-08T07:10:33.834Z,81.49
2019-03-08T07:11:34.762Z,81.60
2019-03-08T07:12:33.820Z,80.47
2019-03-08T07:13:33.844Z,81.12
2019-03-08T07:14:33.795Z,81.53
2019-03-08T07:15:33.784Z,81.74
2019-03-08T07:16:33.771Z,82.05
2019-03-08T07:17:33.767Z,81.49
2019-03-08T07:18:33.761Z,81.29
2019-03-08T07:19:40.493Z,81.33
2019-03-08T07:20:34.740Z,81.29
2019-03-08T07:21:33.720Z,81.49
2019-03-08T07:22:33.710Z,81.19
2019-03-08T07:23:33.703Z,81.49
2019-03-08T07:24:33.719Z,81.29
2019-03-08T07:25:33.689Z,81.81
2019-03-08T07:26:33.667Z,81.39
2019-03-08T07:27:33.663Z,80.57
2019-03-08T07:28:33.651Z,80.77
2019-03-08T07:29:33.840Z,80.77
2019-03-08T07:30:33.629Z,80.77
2019-03-08T07:31:33.622Z,80.77
2019-03-08T07:32:33.609Z,80.98
2019-03-08T07:33:33.596Z,80.98
2019-03-08T07:34:33.603Z,80.81
2019-03-08T07:35:33.591Z,81.02
2019-03-08T07:36:33.565Z,80.77
2019-03-08T07:37:33.556Z,80.98
2019-03-08T07:38:33.546Z,80.77
2019-03-08T07:39:33.595Z,80.88
2019-03-08T07:40:33.527Z,80.47
2019-03-08T07:41:33.526Z,80.67
2019-03-08T07:42:33.503Z,80.53
2019-03-08T07:43:33.508Z,81.56
2019-03-08T07:44:33.501Z,80.94
2019-03-08T07:45:33.477Z,80.77
2019-03-08T07:46:33.475Z,81.15
2019-03-08T07:47:33.455Z,80.16
2019-03-08T07:48:33.438Z,79.91
2019-03-08T07:49:33.455Z,79.61
2019-03-08T07:50:33.417Z,79.09
2019-03-08T07:51:33.408Z,79.30
2019-03-08T07:52:33.400Z,79.81
2019-03-08T07:53:33.390Z,79.61
2019-03-08T07:54:33.398Z,79.19
2019-03-08T07:55:33.366Z,79.19
2019-03-08T07:56:33.355Z,78.99
2019-03-08T07:57:33.344Z,78.44
2019-03-08T07:58:33.349Z,78.23
2019-03-08T07:59:33.344Z,79.05
2019-03-08T08:00:33.313Z,78.64
2019-03-08T08:01:33.307Z,78.54
2019-03-08T08:02:33.296Z,78.54
2019-03-08T08:03:33.284Z,78.44
2019-03-08T08:04:33.296Z,78.33
2019-03-08T08:05:33.275Z,78.54
2019-03-08T08:06:33.260Z,78.85
2019-03-08T08:07:33.255Z,78.85
2019-03-08T08:08:33.231Z,79.16
2019-03-08T08:09:33.244Z,78.96
2019-03-08T08:10:33.212Z,78.13
2019-03-08T08:11:33.211Z,78.23
2019-03-08T08:12:33.190Z,78.44
2019-03-08T08:13:33.183Z,77.92
2019-03-08T08:14:39.617Z,78.23
2019-03-08T08:15:34.158Z,77.78
2019-03-08T08:16:33.148Z,77.37
2019-03-08T08:17:33.144Z,77.37
2019-03-08T08:18:33.143Z,77.58
2019-03-08T08:19:33.136Z,77.34
2019-03-08T08:20:33.106Z,76.42
2019-03-08T08:21:33.095Z,76.07
2019-03-08T08:22:33.085Z,76.17
2019-03-08T08:23:34.833Z,74.80
2019-03-08T08:24:33.088Z,74.57
2019-03-08T08:25:36.727Z,74.22
2019-03-08T08:26:33.064Z,74.22
2019-03-08T08:27:33.032Z,73.61
2019-03-08T08:28:33.022Z,73.40
2019-03-08T08:29:35.256Z,72.07
2019-03-08T08:30:33.000Z,72.68
2019-03-08T08:31:32.996Z,71.86
2019-03-08T08:32:32.998Z,71.56
2019-03-08T08:33:32.971Z,72.34
2019-03-08T08:34:32.957Z,72.07
2019-03-08T08:35:32.968Z,72.44
2019-03-08T08:36:32.956Z,71.59
2019-03-08T08:37:32.928Z,69.89
2019-03-08T08:38:32.912Z,70.60
2019-03-08T08:39:32.909Z,70.94
2019-03-08T08:40:32.911Z,71.22
2019-03-08T08:41:32.878Z,71.18
2019-03-08T08:42:32.869Z,71.86
2019-03-08T08:43:32.862Z,71.97
2019-03-08T08:44:32.849Z,71.66
2019-03-08T08:45:32.855Z,71.80
2019-03-08T08:46:32.825Z,72.10
2019-03-08T08:47:32.818Z,71.69
2019-03-08T08:48:32.810Z,70.87
2019-03-08T08:49:32.804Z,69.95
2019-03-08T08:50:32.827Z,70.77
2019-03-08T08:51:32.770Z,71.18
2019-03-08T08:52:32.759Z,71.90
2019-03-08T08:53:32.748Z,71.42
2019-03-08T08:54:32.744Z,71.83
2019-03-08T08:55:32.754Z,72.14
2019-03-08T08:56:32.715Z,72.48
2019-03-08T08:57:32.707Z,72.27
2019-03-08T08:58:32.700Z,73.10
2019-03-08T08:59:32.682Z,72.44
2019-03-08T09:00:32.704Z,73.06
2019-03-08T09:01:32.680Z,72.14
2019-03-08T09:02:32.651Z,72.10
2019-03-08T09:03:32.639Z,71.42
2019-03-08T09:04:32.634Z,68.69
2019-03-08T09:05:32.655Z,66.72
2019-03-08T09:06:32.609Z,66.90
2019-03-08T09:07:32.598Z,66.22
2019-03-08T09:08:32.590Z,62.13
2019-03-08T09:09:32.577Z,59.63
2019-03-08T09:10:32.601Z,58.89
2019-03-08T09:11:32.559Z,56.65
2019-03-08T09:12:32.542Z,56.80
2019-03-08T09:13:32.550Z,58.38
2019-03-08T09:14:32.521Z,58.13
2019-03-08T09:15:32.557Z,59.94
2019-03-08T09:16:32.497Z,60.71
2019-03-08T09:17:32.503Z,61.90
2019-03-08T09:18:32.492Z,62.36
2019-03-08T09:19:32.461Z,63.48
2019-03-08T09:20:32.488Z,62.90
2019-03-08T09:21:32.440Z,63.44
2019-03-08T09:22:32.426Z,63.98
2019-03-08T09:23:32.442Z,65.18
2019-03-08T09:24:32.414Z,65.42
2019-03-08T09:25:32.431Z,65.83
2019-03-08T09:26:33.123Z,65.11
2019-03-08T09:27:32.371Z,65.42
2019-03-08T09:28:32.364Z,65.93
2019-03-08T09:29:40.863Z,65.52
2019-03-08T09:30:33.354Z,65.52
2019-03-08T09:31:32.326Z,67.16
2019-03-08T09:32:32.314Z,65.42
2019-03-08T09:33:32.306Z,64.60
2019-03-08T09:34:32.330Z,64.60
2019-03-08T09:35:32.322Z,64.57
2019-03-08T09:36:32.281Z,64.60
2019-03-08T09:37:32.257Z,65.42
2019-03-08T09:38:32.251Z,64.70
2019-03-08T09:39:32.235Z,64.77
2019-03-08T09:40:32.243Z,64.80
2019-03-08T09:41:32.226Z,64.70
2019-03-08T09:42:32.201Z,65.42
2019-03-08T09:43:32.191Z,65.96
2019-03-08T09:44:32.177Z,65.65
2019-03-08T09:45:32.189Z,65.04
2019-03-08T09:46:32.156Z,65.24
2019-03-08T09:47:32.161Z,64.56
2019-03-08T09:48:32.156Z,65.17
2019-03-08T09:49:32.123Z,65.24
2019-03-08T09:50:32.131Z,65.17
2019-03-08T09:51:32.105Z,66.40
2019-03-08T09:52:32.568Z,65.78
2019-03-08T09:53:32.088Z,65.55
2019-03-08T09:54:32.069Z,65.89
2019-03-08T09:55:32.207Z,66.19
2019-03-08T09:56:32.047Z,68.24
2019-03-08T09:57:32.034Z,67.02
2019-03-08T09:58:32.029Z,67.63
2019-03-08T09:59:32.012Z,65.92
2019-03-08T10:00:32.005Z,65.68
2019-03-08T10:01:32.013Z,62.71
2019-03-08T10:02:31.989Z,61.00
2019-03-08T10:03:31.970Z,62.70
2019-03-08T10:04:31.958Z,63.34
2019-03-08T10:05:31.951Z,64.23
2019-03-08T10:06:31.957Z,58.76
2019-03-08T10:07:31.925Z,59.53
2019-03-08T10:08:31.912Z,59.81
2019-03-08T10:09:31.933Z,55.86
2019-03-08T10:10:31.900Z,55.18
2019-03-08T10:11:31.898Z,55.22
2019-03-08T10:12:31.867Z,57.11
2019-03-08T10:13:31.862Z,58.15
2019-03-08T10:14:31.845Z,59.12
2019-03-08T10:15:31.851Z,59.97
2019-03-08T10:16:31.849Z,60.30
2019-03-08T10:17:31.810Z,62.58
2019-03-08T10:18:31.806Z,63.53
2019-03-08T10:19:31.791Z,62.20
2019-03-08T10:20:31.780Z,62.10
2019-03-08T10:21:31.804Z,61.08
2019-03-08T10:22:31.780Z,57.77
2019-03-08T10:23:31.989Z,54.28
2019-03-08T10:24:31.734Z,54.26
2019-03-08T10:25:31.722Z,54.74
2019-03-08T10:26:31.730Z,56.02
2019-03-08T10:27:38.114Z,57.67
2019-03-08T10:28:32.687Z,57.60
2019-03-08T10:29:31.687Z,58.03
2019-03-08T10:30:32.037Z,56.12
2019-03-08T10:31:31.676Z,55.84
2019-03-08T10:32:37.340Z,56.25
2019-03-08T10:33:32.635Z,55.84
2019-03-08T10:34:31.621Z,56.38
2019-03-08T10:35:31.618Z,55.97
2019-03-08T10:36:31.617Z,57.63
2019-03-08T10:37:31.588Z,58.14
2019-03-08T10:38:31.593Z,58.14
2019-03-08T10:39:31.566Z,57.32
2019-03-08T10:40:31.555Z,53.96
2019-03-08T10:41:31.581Z,47.44
2019-03-08T10:42:31.534Z,46.27
2019-03-08T10:43:31.521Z,47.51
2019-03-08T10:44:31.511Z,46.49
2019-03-08T10:45:31.505Z,48.19
2019-03-08T10:46:31.511Z,49.37
2019-03-08T10:47:31.483Z,48.50
2019-03-08T10:48:31.468Z,49.01
2019-03-08T10:49:31.455Z,49.65
2019-03-08T10:50:31.452Z,50.67
2019-03-08T10:51:31.457Z,51.17
2019-03-08T10:52:31.433Z,51.35
2019-03-08T10:53:31.424Z,50.39
2019-03-08T10:54:31.403Z,50.59
2019-03-08T10:55:31.406Z,51.23
2019-03-08T10:56:31.412Z,50.11
2019-03-08T10:57:31.388Z,49.40
2019-03-08T10:58:31.372Z,48.91
2019-03-08T10:59:31.525Z,50.44
2019-03-08T11:00:31.334Z,49.54
2019-03-08T11:01:31.343Z,50.56
2019-03-08T11:02:31.317Z,51.17
2019-03-08T11:03:31.313Z,52.22
2019-03-08T11:04:31.295Z,50.87
2019-03-08T11:05:31.327Z,50.79
2019-03-08T11:06:31.288Z,51.79
2019-03-08T11:07:31.263Z,51.48
2019-03-08T11:08:31.248Z,48.72
2019-03-08T11:09:31.238Z,48.33
2019-03-08T11:10:31.235Z,49.37
2019-03-08T11:11:31.237Z,50.11
2019-03-08T11:12:31.220Z,50.72
2019-03-08T11:13:31.194Z,51.94
2019-03-08T11:14:31.187Z,50.06
2019-03-08T11:15:31.184Z,49.55
2019-03-08T11:16:31.194Z,48.56
2019-03-08T11:17:31.153Z,48.72
2019-03-08T11:18:31.148Z,47.11
2019-03-08T11:19:31.155Z,44.74
2019-03-08T11:20:31.119Z,44.78
2019-03-08T11:21:31.281Z,44.54
2019-03-08T11:22:31.095Z,45.92
2019-03-08T11:23:31.085Z,47.61
2019-03-08T11:24:31.080Z,47.75
2019-03-08T11:25:34.928Z,47.58
2019-03-08T11:26:31.074Z,48.23
2019-03-08T11:27:31.040Z,48.48
2019-03-08T11:28:31.028Z,49.54
2019-03-08T11:29:31.020Z,50.67
2019-03-08T11:30:31.007Z,51.61
2019-03-08T11:31:31.058Z,51.30
2019-03-08T11:32:30.994Z,51.71
2019-03-08T11:33:30.975Z,52.34
2019-03-08T11:34:30.965Z,51.73
2019-03-08T11:35:30.953Z,52.37
2019-03-08T11:36:30.942Z,53.49
2019-03-08T11:37:30.957Z,53.08
2019-03-08T11:38:30.952Z,53.19
2019-03-08T11:39:30.911Z,54.41
2019-03-08T11:40:30.898Z,53.55
2019-03-08T11:41:30.898Z,53.01
2019-03-08T11:42:30.894Z,52.07
2019-03-08T11:43:30.866Z,51.56
2019-03-08T11:44:30.885Z,51.86
2019-03-08T11:45:30.842Z,51.79
2019-03-08T11:46:30.832Z,50.72
2019-03-08T11:47:30.839Z,51.13
2019-03-08T11:48:30.815Z,51.35
2019-03-08T11:49:30.799Z,51.89
2019-03-08T11:50:30.810Z,52.53
2019-03-08T11:51:30.778Z,54.39
2019-03-08T11:52:30.785Z,54.51
2019-03-08T11:53:30.757Z,54.41
2019-03-08T11:54:30.743Z,54.85
2019-03-08T11:55:30.731Z,55.38
2019-03-08T11:56:30.735Z,56.23
2019-03-08T11:57:30.730Z,56.02
2019-03-08T11:58:30.701Z,56.33
2019-03-08T11:59:30.686Z,57.25
2019-03-08T12:00:30.677Z,58.37
2019-03-08T12:01:30.692Z,59.86
2019-03-08T12:02:37.545Z,60.50
2019-03-08T12:03:31.647Z,61.83
2019-03-08T12:04:30.631Z,62.35
2019-03-08T12:05:30.621Z,63.40
2019-03-08T12:06:30.608Z,63.60
2019-03-08T12:07:30.615Z,63.50
2019-03-08T12:08:30.588Z,63.60
2019-03-08T12:09:30.595Z,63.91
2019-03-08T12:10:30.565Z,63.47
2019-03-08T12:11:30.552Z,63.41
2019-03-08T12:12:30.558Z,63.21
2019-03-08T12:13:32.254Z,62.66
2019-03-08T12:14:30.518Z,62.29
2019-03-08T12:15:30.516Z,61.88
2019-03-08T12:16:30.510Z,62.42
2019-03-08T12:17:30.505Z,63.54
2019-03-08T12:18:30.472Z,63.26
2019-03-08T12:19:30.463Z,63.68
2019-03-08T12:20:30.449Z,62.96
2019-03-08T12:21:30.442Z,62.88
2019-03-08T12:22:30.462Z,62.68
2019-03-08T12:23:30.445Z,62.55
2019-03-08T12:24:30.404Z,62.24
2019-03-08T12:25:30.399Z,60.94
2019-03-08T12:26:30.381Z,54.87
2019-03-08T12:27:30.411Z,52.38
2019-03-08T12:28:30.367Z,51.39
2019-03-08T12:29:30.352Z,50.09
2019-03-08T12:30:30.346Z,46.13
2019-03-08T12:31:30.329Z,43.73
2019-03-08T12:32:30.338Z,42.55
2019-03-08T12:33:30.306Z,42.30
2019-03-08T12:34:30.300Z,41.43
2019-03-08T12:35:30.288Z,40.95
2019-03-08T12:36:30.287Z,41.05
2019-03-08T12:37:30.293Z,43.63
2019-03-08T12:38:30.251Z,45.91
2019-03-08T12:39:30.249Z,46.89
2019-03-08T12:40:30.235Z,48.35
2019-03-08T12:41:30.229Z,49.54
2019-03-08T12:42:30.232Z,49.87
2019-03-08T12:43:30.199Z,51.11
2019-03-08T12:44:30.206Z,51.97
2019-03-08T12:45:30.180Z,52.30
2019-03-08T12:46:30.167Z,53.85
2019-03-08T12:47:30.175Z,52.53
2019-03-08T12:48:30.147Z,53.57
2019-03-08T12:49:30.135Z,54.39
2019-03-08T12:50:30.129Z,54.51
2019-03-08T12:51:30.111Z,55.26
2019-03-08T12:52:30.123Z,55.76
2019-03-08T12:53:30.096Z,55.87
2019-03-08T12:54:30.078Z,56.30
2019-03-08T12:55:30.069Z,57.01
2019-03-08T12:56:30.059Z,56.91
2019-03-08T12:57:30.083Z,57.83
2019-03-08T12:58:30.059Z,58.06
2019-03-08T12:59:30.031Z,57.86
2019-03-08T13:00:30.024Z,57.75
2019-03-08T13:01:30.007Z,57.98
2019-03-08T13:02:30.015Z,58.39
2019-03-08T13:03:29.990Z,58.29
2019-03-08T13:04:29.971Z,58.06
2019-03-08T13:05:29.969Z,56.94
2019-03-08T13:06:29.947Z,55.91
2019-03-08T13:07:29.957Z,56.32
2019-03-08T13:08:29.931Z,53.83
2019-03-08T13:09:29.925Z,54.16
2019-03-08T13:10:29.912Z,54.11
2019-03-08T13:11:33.378Z,54.03
2019-03-08T13:12:29.881Z,52.83
2019-03-08T13:13:29.893Z,53.27
2019-03-08T13:14:29.865Z,53.39
2019-03-08T13:15:29.861Z,53.22
2019-03-08T13:16:29.840Z,53.42
2019-03-08T13:17:29.827Z,54.26
2019-03-08T13:18:29.840Z,53.14
2019-03-08T13:19:29.808Z,53.64
2019-03-08T13:20:29.807Z,53.36
2019-03-08T13:21:29.785Z,53.98
2019-03-08T13:22:29.772Z,54.39
2019-03-08T13:23:29.781Z,54.82
2019-03-08T13:24:29.751Z,54.51
2019-03-08T13:25:29.738Z,54.92
2019-03-08T13:26:29.743Z,54.92
2019-03-08T13:27:29.716Z,54.44
2019-03-08T13:28:29.727Z,54.33
2019-03-08T13:29:29.697Z,55.15
2019-03-08T13:30:29.684Z,54.54
2019-03-08T13:31:29.673Z,54.31
2019-03-08T13:32:29.670Z,54.31
2019-03-08T13:33:29.670Z,54.11
2019-03-08T13:34:29.642Z,54.21
2019-03-08T13:35:29.626Z,54.00
2019-03-08T13:36:29.622Z,53.80
2019-03-08T13:37:29.605Z,53.77
2019-03-08T13:38:29.636Z,53.88
2019-03-08T13:39:29.587Z,52.65
2019-03-08T13:40:29.578Z,52.27
2019-03-08T13:41:29.559Z,52.78
2019-03-08T13:42:29.548Z,53.88
2019-03-08T13:43:29.564Z,53.06
2019-03-08T13:44:29.548Z,52.17
2019-03-08T13:45:29.522Z,51.96
2019-03-08T13:46:29.504Z,52.17
2019-03-08T13:47:29.492Z,52.96
2019-03-08T13:48:29.504Z,52.06
2019-03-08T13:49:29.475Z,53.08
2019-03-08T13:50:29.462Z,52.06
2019-03-08T13:51:29.459Z,52.70
2019-03-08T13:52:29.451Z,53.21
2019-03-08T13:53:29.454Z,54.54
2019-03-08T13:54:29.416Z,53.31
2019-03-08T13:55:29.407Z,52.58
2019-03-08T13:56:29.391Z,52.29
2019-03-08T13:57:29.390Z,53.01
2019-03-08T13:58:29.394Z,52.70
2019-03-08T13:59:29.357Z,53.08
2019-03-08T14:00:29.345Z,52.58
2019-03-08T14:01:29.360Z,51.96
2019-03-08T14:02:29.323Z,51.43
2019-03-08T14:03:29.330Z,50.31
2019-03-08T14:04:29.333Z,50.10
2019-03-08T14:05:29.291Z,51.43
2019-03-08T14:06:29.277Z,50.10
2019-03-08T14:07:29.265Z,49.77
2019-03-08T14:08:29.279Z,48.47
2019-03-08T14:09:29.242Z,47.96
2019-03-08T14:10:29.241Z,47.04
2019-03-08T14:11:29.223Z,46.63
2019-03-08T14:12:29.210Z,46.83
2019-03-08T14:13:29.217Z,46.63
2019-03-08T14:14:29.189Z,47.04
2019-03-08T14:15:29.186Z,46.96
2019-03-08T14:16:29.173Z,46.45
2019-03-08T14:17:29.155Z,46.73
2019-03-08T14:18:29.171Z,46.94
2019-03-08T14:19:29.133Z,48.88
2019-03-08T14:20:29.123Z,48.67
2019-03-08T14:21:29.110Z,46.53
2019-03-08T14:22:30.591Z,47.27
2019-03-08T14:23:29.109Z,47.67
2019-03-08T14:24:29.082Z,48.67
2019-03-08T14:25:29.070Z,47.45
2019-03-08T14:26:29.052Z,47.14
2019-03-08T14:27:29.039Z,48.06
2019-03-08T14:28:29.054Z,47.14
2019-03-08T14:29:29.017Z,47.24
2019-03-08T14:30:32.210Z,48.06
2019-03-08T14:31:30.005Z,48.06
2019-03-08T14:32:28.982Z,47.02
2019-03-08T14:33:28.995Z,47.22
2019-03-08T14:34:28.966Z,47.32
2019-03-08T14:35:29.684Z,46.89
2019-03-08T14:36:28.937Z,47.32
2019-03-08T14:37:28.940Z,47.22
2019-03-08T14:38:31.406Z,46.71
2019-03-08T14:39:28.903Z,47.12
2019-03-08T14:40:28.893Z,48.44
2019-03-08T14:41:30.765Z,48.75
2019-03-08T14:42:28.873Z,48.24
2019-03-08T14:43:28.884Z,47.83
2019-03-08T14:44:29.951Z,48.14
2019-03-08T14:45:28.834Z,48.65
2019-03-08T14:46:28.825Z,48.24
2019-03-08T14:47:29.408Z,47.63
2019-03-08T14:48:28.832Z,47.83
2019-03-08T14:49:28.791Z,48.03
2019-03-08T14:50:31.877Z,48.75
2019-03-08T14:51:29.770Z,48.75
2019-03-08T14:52:28.761Z,48.44
2019-03-08T14:53:32.914Z,48.44
2019-03-08T14:54:29.763Z,48.34
2019-03-08T14:55:28.731Z,48.65
2019-03-08T14:56:31.908Z,49.46
2019-03-08T14:57:29.698Z,48.75
2019-03-08T14:58:32.597Z,48.44
2019-03-08T14:59:29.718Z,48.57
2019-03-08T15:00:29.340Z,48.75
2019-03-08T15:01:28.669Z,48.77
2019-03-08T15:02:28.641Z,48.88
2019-03-08T15:03:28.637Z,49.71
2019-03-08T15:04:29.449Z,49.71
2019-03-08T15:05:28.609Z,49.90
2019-03-08T15:06:29.600Z,50.00
2019-03-08T15:07:28.606Z,50.00
2019-03-08T15:08:28.577Z,49.90
2019-03-08T15:09:29.381Z,49.51
2019-03-08T15:10:28.553Z,49.62
2019-03-08T15:11:28.552Z,50.23
2019-03-08T15:12:28.548Z,50.33
2019-03-08T15:13:28.537Z,50.94
2019-03-08T15:14:30.227Z,50.02
2019-03-08T15:15:28.495Z,50.33
2019-03-08T15:16:28.489Z,50.23
2019-03-08T15:17:29.131Z,50.56
2019-03-08T15:18:29.491Z,49.95
2019-03-08T15:19:28.486Z,50.68
2019-03-08T15:20:28.436Z,50.78
2019-03-08T15:21:28.429Z,50.04
2019-03-08T15:22:28.424Z,50.78
2019-03-08T15:23:28.407Z,50.78
2019-03-08T15:24:37.913Z,51.27
2019-03-08T15:25:31.372Z,51.91
2019-03-08T15:26:28.369Z,52.01
2019-03-08T15:27:28.366Z,52.01
2019-03-08T15:28:28.349Z,51.50
2019-03-08T15:29:28.356Z,51.60
2019-03-08T15:30:28.325Z,51.19
2019-03-08T15:31:28.315Z,51.50
2019-03-08T15:32:28.305Z,51.48
2019-03-08T15:33:28.290Z,50.58
2019-03-08T15:34:28.299Z,50.15
2019-03-08T15:35:28.271Z,50.07
2019-03-08T15:36:28.260Z,50.76
2019-03-08T15:37:28.253Z,51.17
2019-03-08T15:38:28.235Z,51.98
2019-03-08T15:39:28.248Z,51.98
2019-03-08T15:40:28.230Z,50.45
2019-03-08T15:41:28.217Z,50.68
2019-03-08T15:42:28.191Z,50.66
2019-03-08T15:43:28.182Z,50.04
2019-03-08T15:44:29.210Z,50.76
2019-03-08T15:45:28.160Z,50.15
2019-03-08T15:46:28.148Z,50.66
2019-03-08T15:47:28.146Z,51.37
2019-03-08T15:48:28.122Z,52.19
2019-03-08T15:49:30.652Z,51.27
2019-03-08T15:50:28.102Z,51.48
2019-03-08T15:51:28.094Z,51.48
2019-03-08T15:52:28.106Z,51.89
2019-03-08T15:53:28.066Z,51.98
2019-03-08T15:54:28.086Z,51.57
2019-03-08T15:55:28.580Z,50.56
2019-03-08T15:56:28.031Z,50.76
2019-03-08T15:57:28.023Z,50.66
2019-03-08T15:58:28.010Z,51.27
2019-03-08T15:59:28.025Z,50.45
2019-03-08T16:00:27.987Z,50.66
2019-03-08T16:01:27.978Z,50.76
2019-03-08T16:02:27.966Z,51.37
2019-03-08T16:03:30.201Z,51.09
2019-03-08T16:04:28.968Z,51.68
2019-03-08T16:05:29.734Z,51.17
2019-03-08T16:06:27.919Z,50.17
2019-03-08T16:07:27.915Z,51.81
2019-03-08T16:08:27.897Z,51.32
2019-03-08T16:09:27.931Z,50.58
2019-03-08T16:10:27.880Z,51.19
2019-03-08T16:11:27.876Z,52.11
2019-03-08T16:12:27.853Z,52.22
2019-03-08T16:13:27.840Z,52.32
2019-03-08T16:14:27.840Z,51.70
2019-03-08T16:15:27.841Z,51.70
2019-03-08T16:16:27.807Z,52.11
2019-03-08T16:17:27.795Z,51.40
2019-03-08T16:18:27.789Z,51.70
2019-03-08T16:19:27.773Z,51.50
2019-03-08T16:20:27.786Z,50.71
2019-03-08T16:21:27.755Z,51.42
2019-03-08T16:22:28.562Z,51.93
2019-03-08T16:23:27.728Z,51.70
2019-03-08T16:24:31.005Z,52.03
2019-03-08T16:25:27.730Z,51.62
2019-03-08T16:26:27.707Z,52.14
2019-03-08T16:27:27.687Z,52.55
2019-03-08T16:28:27.680Z,51.83
2019-03-08T16:29:27.662Z,51.62
2019-03-08T16:30:27.670Z,52.55
2019-03-08T16:31:27.638Z,52.34
2019-03-08T16:32:27.636Z,52.34
2019-03-08T16:33:27.627Z,52.24
2019-03-08T16:34:27.615Z,52.34
2019-03-08T16:35:27.612Z,52.14
2019-03-08T16:36:27.583Z,52.55
2019-03-08T16:37:27.576Z,51.93
2019-03-08T16:38:27.560Z,53.36
2019-03-08T16:39:27.548Z,53.47
2019-03-08T16:40:27.568Z,53.26
2019-03-08T16:41:27.528Z,52.24
2019-03-08T16:42:27.521Z,52.55
2019-03-08T16:43:27.505Z,52.34
2019-03-08T16:44:27.493Z,52.34
2019-03-08T16:45:27.510Z,52.34
2019-03-08T16:46:27.483Z,52.24
2019-03-08T16:47:27.463Z,52.03
2019-03-08T16:48:27.451Z,51.83
2019-03-08T16:49:27.444Z,51.93
2019-03-08T16:50:27.446Z,52.03
2019-03-08T16:51:30.289Z,52.75
2019-03-08T16:52:28.405Z,52.55
2019-03-08T16:53:27.401Z,52.14
2019-03-08T16:54:27.386Z,52.95
2019-03-08T16:55:27.388Z,52.85
2019-03-08T16:56:27.361Z,53.36
2019-03-08T16:57:27.348Z,52.85
2019-03-08T16:58:27.337Z,52.95
2019-03-08T16:59:27.331Z,52.44
2019-03-08T17:00:27.337Z,52.75
2019-03-08T17:01:27.327Z,52.87
2019-03-08T17:02:27.298Z,52.78
2019-03-08T17:03:27.280Z,53.19
2019-03-08T17:04:27.270Z,54.21
2019-03-08T17:05:27.280Z,53.90
2019-03-08T17:06:29.363Z,53.59
2019-03-08T17:07:27.237Z,54.00
2019-03-08T17:08:27.236Z,54.00
2019-03-08T17:09:27.221Z,53.90
2019-03-08T17:10:27.221Z,54.64
2019-03-08T17:11:27.193Z,54.64
2019-03-08T17:12:27.182Z,55.54
2019-03-08T17:13:27.173Z,55.87
2019-03-08T17:14:27.159Z,56.38
2019-03-08T17:15:27.181Z,56.92
2019-03-08T17:16:27.139Z,57.43
2019-03-08T17:17:27.132Z,57.51
2019-03-08T17:18:27.118Z,58.22
2019-03-08T17:19:27.107Z,58.45
2019-03-08T17:20:27.111Z,58.04
2019-03-08T17:21:27.084Z,57.92
2019-03-08T17:22:27.071Z,58.56
2019-03-08T17:23:27.061Z,59.14
2019-03-08T17:24:27.066Z,59.58
2019-03-08T17:25:27.058Z,59.35
2019-03-08T17:26:27.071Z,59.58
2019-03-08T17:27:27.057Z,59.48
2019-03-08T17:28:27.012Z,59.76
2019-03-08T17:29:26.999Z,60.30
2019-03-08T17:30:27.005Z,60.17
2019-03-08T17:31:26.976Z,60.99
2019-03-08T17:32:26.965Z,61.01
2019-03-08T17:33:26.948Z,61.22
2019-03-08T17:34:26.945Z,61.83
2019-03-08T17:35:27.061Z,61.73
2019-03-08T17:36:26.916Z,62.04
2019-03-08T17:37:26.911Z,61.93
2019-03-08T17:38:26.901Z,61.93
2019-03-08T17:39:26.882Z,62.04
2019-03-08T17:40:28.043Z,62.45
2019-03-08T17:41:26.863Z,61.93
2019-03-08T17:42:26.855Z,62.35
2019-03-08T17:43:26.846Z,61.93
2019-03-08T17:44:26.826Z,61.93
2019-03-08T17:45:26.871Z,62.37
2019-03-08T17:46:26.805Z,62.48
2019-03-08T17:47:26.799Z,62.58
2019-03-08T17:48:26.798Z,62.58
2019-03-08T17:49:26.771Z,62.68
2019-03-08T17:50:26.771Z,62.37
2019-03-08T17:51:26.773Z,62.17
2019-03-08T17:52:26.740Z,62.71
2019-03-08T17:53:26.730Z,63.02
2019-03-08T17:54:26.737Z,63.12
2019-03-08T17:55:26.707Z,63.22
2019-03-08T17:56:26.722Z,63.43
2019-03-08T17:57:26.686Z,63.56
2019-03-08T17:58:26.675Z,63.64
2019-03-08T17:59:26.665Z,63.66
2019-03-08T18:00:26.667Z,63.53
2019-03-08T18:01:28.551Z,63.43
2019-03-08T18:02:26.630Z,63.53
2019-03-08T18:03:26.622Z,63.64
2019-03-08T18:04:26.608Z,63.53
2019-03-08T18:05:26.626Z,63.64
2019-03-08T18:06:26.611Z,63.43
2019-03-08T18:07:26.590Z,63.53
2019-03-08T18:08:28.131Z,63.66
2019-03-08T18:09:26.555Z,63.43
2019-03-08T18:10:27.980Z,63.73
2019-03-08T18:11:27.083Z,63.94
2019-03-08T18:12:26.531Z,64.76
2019-03-08T18:13:26.517Z,64.65
2019-03-08T18:14:26.503Z,64.25
2019-03-08T18:15:26.496Z,64.35
2019-03-08T18:16:26.508Z,64.14
2019-03-08T18:17:26.475Z,64.14
2019-03-08T18:18:26.486Z,64.35
2019-03-08T18:19:26.451Z,64.59
2019-03-08T18:20:26.474Z,64.25
2019-03-08T18:21:26.441Z,64.35
2019-03-08T18:22:26.420Z,64.65
2019-03-08T18:23:26.413Z,64.14
2019-03-08T18:24:26.393Z,64.59
2019-03-08T18:25:26.382Z,64.14
2019-03-08T18:26:26.390Z,64.65
2019-03-08T18:27:26.363Z,64.45
2019-03-08T18:28:26.348Z,64.89
2019-03-08T18:29:26.353Z,64.79