createdAt,value
2017-04-10T00:00:09.337Z,11.72
2017-04-10T00:01:07.823Z,13.88
2017-04-10T00:02:06.339Z,14.78
2017-04-10T00:03:04.902Z,11.95
2017-04-10T00:04:03.420Z,11.95
2017-04-10T00:05:01.963Z,12.52
2017-04-10T00:06:00.713Z,14.50
2017-04-10T00:06:59.243Z,11.32
2017-04-10T00:07:57.792Z,11.57
2017-04-10T00:08:56.416Z,17.15
2017-04-10T00:09:54.946Z,12.02
2017-04-10T00:10:53.434Z,11.97
2017-04-10T00:11:51.962Z,13.03
2017-04-10T00:12:50.466Z,12.72
2017-04-10T00:13:48.951Z,11.42
2017-04-10T00:14:47.443Z,13.27
2017-04-10T00:15:46.047Z,14.47
2017-04-10T00:16:44.570Z,12.83
2017-04-10T00:17:43.159Z,12.63
2017-04-10T00:18:41.948Z,13.42
2017-04-10T00:19:40.558Z,14.23
2017-04-10T00:20:39.143Z,12.90
2017-04-10T00:21:37.976Z,12.07
2017-04-10T00:22:36.580Z,12.10
2017-04-10T00:23:35.079Z,11.85
2017-04-10T00:24:33.583Z,11.97
2017-04-10T00:25:32.062Z,13.57
2017-04-10T00:26:30.602Z,11.55
2017-04-10T00:27:29.108Z,12.50
2017-04-10T00:28:27.587Z,12.93
2017-04-10T00:29:26.111Z,12.13
2017-04-10T00:30:24.600Z,12.07
2017-04-10T00:31:23.181Z,13.63
2017-04-10T00:32:21.755Z,13.55
2017-04-10T00:33:20.255Z,11.62
2017-04-10T00:34:18.763Z,11.17
2017-04-10T00:35:17.245Z,10.82
2017-04-10T00:36:15.748Z,13.08
2017-04-10T00:37:14.310Z,12.48
2017-04-10T00:38:12.940Z,12.25
2017-04-10T00:39:11.455Z,13.80
2017-04-10T00:40:09.952Z,12.32
2017-04-10T00:41:08.463Z,12.85
2017-04-10T00:42:07.051Z,13.45
2017-04-10T00:43:05.573Z,12.10
2017-04-10T00:44:04.079Z,10.68
2017-04-10T00:45:02.605Z,11.62
2017-04-10T00:46:01.139Z,13.50
2017-04-10T00:46:59.642Z,11.77
2017-04-10T00:47:58.161Z,13.73
2017-04-10T00:48:56.651Z,12.37
2017-04-10T00:49:55.176Z,11.75
2017-04-10T00:50:53.727Z,11.83
2017-04-10T00:51:52.275Z,12.68
2017-04-10T00:52:50.790Z,14.30
2017-04-10T00:53:49.301Z,14.07
2017-04-10T00:54:47.831Z,10.82
2017-04-10T00:55:46.331Z,12.98
2017-04-10T00:56:44.851Z,12.67
2017-04-10T00:57:43.367Z,12.18
2017-04-10T00:58:41.866Z,13.07
2017-04-10T00:59:40.374Z,14.05
2017-04-10T01:00:38.980Z,12.93
2017-04-10T01:01:37.552Z,12.53
2017-04-10T01:02:36.107Z,11.38
2017-04-10T01:03:34.630Z,12.48
2017-04-10T01:04:33.165Z,11.08
2017-04-10T01:05:31.673Z,12.00
2017-04-10T01:06:30.191Z,13.67
2017-04-10T01:07:28.671Z,11.93
2017-04-10T01:08:27.217Z,12.63
2017-04-10T01:09:26.510Z,11.62
2017-04-10T01:10:25.107Z,12.95
2017-04-10T01:11:23.792Z,11.43
2017-04-10T01:12:22.269Z,11.97
2017-04-10T01:13:20.805Z,12.28
2017-04-10T01:14:19.380Z,13.30
2017-04-10T01:15:17.930Z,12.48
2017-04-10T01:16:16.422Z,12.98
2017-04-10T01:17:14.911Z,13.52
2017-04-10T01:18:13.487Z,12.12
2017-04-10T01:19:12.001Z,13.15
2017-04-10T01:20:10.531Z,13.75
2017-04-10T01:21:09.097Z,13.10
2017-04-10T01:22:07.561Z,12.67
2017-04-10T01:23:06.039Z,12.55
2017-04-10T01:24:04.570Z,12.20
2017-04-10T01:25:03.079Z,12.12
2017-04-10T01:26:01.674Z,11.70
2017-04-10T01:27:00.270Z,16.55
2017-04-10T01:27:58.851Z,12.72
2017-04-10T01:28:57.405Z,12.70
2017-04-10T01:29:55.931Z,14.88
2017-04-10T01:30:54.454Z,12.05
2017-04-10T01:31:52.983Z,12.37
2017-04-10T01:32:51.534Z,11.47
2017-04-10T01:33:50.020Z,15.55
2017-04-10T01:34:48.562Z,12.58
2017-04-10T01:35:47.156Z,12.50
2017-04-10T01:36:45.664Z,12.15
2017-04-10T01:37:44.191Z,12.20
2017-04-10T01:38:42.719Z,12.20
2017-04-10T01:39:41.320Z,11.67
2017-04-10T01:40:39.859Z,11.57
2017-04-10T01:41:38.393Z,11.50
2017-04-10T01:42:36.913Z,13.62
2017-04-10T01:43:35.421Z,11.18
2017-04-10T01:44:34.027Z,13.80
2017-04-10T01:45:32.659Z,11.30
2017-04-10T01:46:31.275Z,10.87
2017-04-10T01:47:29.942Z,9.70
2017-04-10T01:48:28.555Z,11.37
2017-04-10T01:49:27.142Z,10.45
2017-04-10T01:50:25.687Z,13.47
2017-04-10T01:51:24.186Z,11.38
2017-04-10T01:52:22.746Z,10.03
2017-04-10T01:53:21.250Z,9.85
2017-04-10T01:54:19.752Z,12.57
2017-04-10T01:55:18.293Z,11.15
2017-04-10T01:56:16.803Z,11.00
2017-04-10T01:57:15.394Z,10.87
2017-04-10T01:58:13.882Z,9.80
2017-04-10T01:59:12.403Z,11.63
2017-04-10T02:00:10.919Z,10.45
2017-04-10T02:01:09.479Z,10.27
2017-04-10T02:02:07.994Z,9.97
2017-04-10T02:03:06.474Z,10.80
2017-04-10T02:04:04.966Z,11.12
2017-04-10T02:05:03.546Z,11.22
2017-04-10T02:06:02.204Z,12.78
2017-04-10T02:07:00.732Z,14.38
2017-04-10T02:07:59.291Z,10.63
2017-04-10T02:08:57.795Z,11.30
2017-04-10T02:09:56.278Z,11.02
2017-04-10T02:10:54.890Z,11.43
2017-04-10T02:11:53.387Z,11.70
2017-04-10T02:12:51.881Z,11.22
2017-04-10T02:13:50.428Z,11.35
2017-04-10T02:14:49.045Z,12.60
2017-04-10T02:15:47.559Z,13.87
2017-04-10T02:16:46.098Z,14.47
2017-04-10T02:17:44.665Z,10.52
2017-04-10T02:18:43.165Z,11.95
2017-04-10T02:19:41.659Z,11.43
2017-04-10T02:20:40.158Z,13.43
2017-04-10T02:21:38.647Z,12.22
2017-04-10T02:22:37.151Z,13.08
2017-04-10T02:23:35.728Z,11.18
2017-04-10T02:24:34.208Z,11.45
2017-04-10T02:25:32.707Z,11.12
2017-04-10T02:26:31.215Z,11.42
2017-04-10T02:27:29.731Z,9.48
2017-04-10T02:28:28.239Z,10.35
2017-04-10T02:29:26.804Z,9.75
2017-04-10T02:30:25.709Z,10.30
2017-04-10T02:31:24.261Z,10.52
2017-04-10T02:32:23.287Z,14.02
2017-04-10T02:33:21.763Z,12.00
2017-04-10T02:34:20.251Z,10.10
2017-04-10T02:35:18.769Z,11.57
2017-04-10T02:36:17.363Z,12.28
2017-04-10T02:37:15.984Z,12.85
2017-04-10T02:38:14.475Z,10.53
2017-04-10T02:39:12.982Z,16.25
2017-04-10T02:40:11.495Z,10.62
2017-04-10T02:41:10.032Z,11.17
2017-04-10T02:42:08.590Z,10.13
2017-04-10T02:43:07.227Z,8.85
2017-04-10T02:44:05.714Z,9.03
2017-04-10T02:45:04.244Z,9.67
2017-04-10T02:46:02.803Z,12.40
2017-04-10T02:47:01.347Z,10.58
2017-04-10T02:48:00.013Z,9.38
2017-04-10T02:48:58.515Z,12.05
2017-04-10T02:49:57.053Z,10.15
2017-04-10T02:50:55.557Z,9.80
2017-04-10T02:51:54.279Z,10.62
2017-04-10T02:52:52.826Z,13.78
2017-04-10T02:53:51.319Z,10.30
2017-04-10T02:54:49.828Z,10.38
2017-04-10T02:55:48.292Z,10.18
2017-04-10T02:56:46.882Z,9.97
2017-04-10T02:57:45.367Z,10.38
2017-04-10T02:58:43.851Z,19.90
2017-04-10T02:59:42.458Z,10.17
2017-04-10T03:00:40.957Z,13.60
2017-04-10T03:01:39.538Z,10.07
2017-04-10T03:02:38.019Z,10.00
2017-04-10T03:03:36.480Z,9.88
2017-04-10T03:04:35.095Z,9.05
2017-04-10T03:05:33.671Z,9.80
2017-04-10T03:06:32.154Z,10.25
2017-04-10T03:07:30.823Z,9.25
2017-04-10T03:08:29.323Z,9.80
2017-04-10T03:09:27.848Z,15.15
2017-04-10T03:10:26.403Z,10.53
2017-04-10T03:11:24.933Z,9.93
2017-04-10T03:12:23.451Z,11.68
2017-04-10T03:13:21.959Z,9.50
2017-04-10T03:14:20.570Z,11.38
2017-04-10T03:15:19.187Z,11.30
2017-04-10T03:16:17.827Z,11.33
2017-04-10T03:17:16.478Z,9.40
2017-04-10T03:18:15.119Z,8.78
2017-04-10T03:19:13.774Z,10.50
2017-04-10T03:20:12.389Z,12.15
2017-04-10T03:21:10.942Z,10.45
2017-04-10T03:22:09.495Z,10.27
2017-04-10T03:23:07.987Z,9.10
2017-04-10T03:24:06.507Z,9.52
2017-04-10T03:25:05.088Z,10.23
2017-04-10T03:26:03.591Z,8.43
2017-04-10T03:27:02.078Z,11.97
2017-04-10T03:28:00.662Z,11.87
2017-04-10T03:28:59.265Z,11.50
2017-04-10T03:29:57.868Z,10.95
2017-04-10T03:30:56.491Z,10.22
2017-04-10T03:31:54.971Z,10.35
2017-04-10T03:32:53.579Z,8.32
2017-04-10T03:33:52.115Z,9.58
2017-04-10T03:34:50.619Z,10.10
2017-04-10T03:35:49.187Z,10.30
2017-04-10T03:36:47.670Z,10.43
2017-04-10T03:37:46.192Z,10.17
2017-04-10T03:38:44.712Z,11.67
2017-04-10T03:39:43.343Z,11.78
2017-04-10T03:40:41.822Z,12.02
2017-04-10T03:41:40.323Z,10.00
2017-04-10T03:42:38.819Z,9.70
2017-04-10T03:43:37.351Z,9.93
2017-04-10T03:44:35.899Z,9.37
2017-04-10T03:45:34.390Z,9.80
2017-04-10T03:46:32.895Z,10.02
2017-04-10T03:47:31.814Z,11.57
2017-04-10T03:48:30.335Z,10.32
2017-04-10T03:49:28.858Z,9.63
2017-04-10T03:50:27.511Z,9.75
2017-04-10T03:51:26.086Z,9.53
2017-04-10T03:52:24.571Z,11.57
2017-04-10T03:53:23.090Z,14.07
2017-04-10T03:54:21.689Z,10.90
2017-04-10T03:55:20.162Z,13.25
2017-04-10T03:56:19.388Z,9.58
2017-04-10T03:57:18.303Z,10.13
2017-04-10T03:58:16.827Z,10.00
2017-04-10T03:59:15.311Z,9.73
2017-04-10T04:00:13.854Z,10.32
2017-04-10T04:01:12.399Z,10.12
2017-04-10T04:02:10.863Z,9.95
2017-04-10T04:03:09.374Z,10.52
2017-04-10T04:04:07.916Z,10.70
2017-04-10T04:05:06.435Z,10.80
2017-04-10T04:06:05.083Z,11.10
2017-04-10T04:07:03.594Z,11.73
2017-04-10T04:08:02.115Z,13.60
2017-04-10T04:09:00.726Z,9.38
2017-04-10T04:09:59.214Z,9.78
2017-04-10T04:10:57.721Z,11.53
2017-04-10T04:11:56.202Z,14.75
2017-04-10T04:12:54.747Z,11.15
2017-04-10T04:13:53.244Z,10.08
2017-04-10T04:14:51.763Z,12.15
2017-04-10T04:15:50.263Z,10.63
2017-04-10T04:16:52.507Z,11.05
2017-04-10T04:17:51.012Z,12.03
2017-04-10T04:18:49.507Z,10.97
2017-04-10T04:19:47.996Z,10.33
2017-04-10T04:20:46.502Z,10.42
2017-04-10T04:21:45.083Z,11.68
2017-04-10T04:22:43.731Z,13.53
2017-04-10T04:23:42.223Z,11.25
2017-04-10T04:24:40.751Z,10.18
2017-04-10T04:25:39.266Z,10.15
2017-04-10T04:26:37.823Z,12.02
2017-04-10T04:27:36.307Z,10.65
2017-04-10T04:28:34.796Z,10.72
2017-04-10T04:29:33.284Z,9.82
2017-04-10T04:30:31.775Z,11.75
2017-04-10T04:31:30.371Z,10.60
2017-04-10T04:32:28.874Z,16.37
2017-04-10T04:33:27.383Z,10.57
2017-04-10T04:34:25.875Z,11.45
2017-04-10T04:35:24.380Z,10.62
2017-04-10T04:36:22.859Z,10.18
2017-04-10T04:37:21.379Z,9.72
2017-04-10T04:38:19.911Z,11.15
2017-04-10T04:39:18.770Z,13.82
2017-04-10T04:40:17.367Z,11.93
2017-04-10T04:41:15.847Z,11.40
2017-04-10T04:42:14.323Z,12.07
2017-04-10T04:43:12.911Z,11.25
2017-04-10T04:44:11.416Z,12.92
2017-04-10T04:45:09.898Z,9.88
2017-04-10T04:46:08.401Z,11.03
2017-04-10T04:47:07.005Z,11.12
2017-04-10T04:48:05.618Z,11.55
2017-04-10T04:49:04.307Z,10.57
2017-04-10T04:50:02.867Z,16.50
2017-04-10T04:51:01.382Z,13.45
2017-04-10T04:51:59.895Z,15.30
2017-04-10T04:52:58.426Z,11.02
2017-04-10T04:53:56.923Z,10.52
2017-04-10T04:54:55.456Z,10.02
2017-04-10T04:55:53.955Z,18.40
2017-04-10T04:56:52.427Z,15.93
2017-04-10T04:57:51.075Z,17.82
2017-04-10T04:58:49.740Z,45.33
2017-04-10T04:59:48.391Z,17.83
2017-04-10T05:00:47.031Z,13.18
2017-04-10T05:01:45.623Z,14.77
2017-04-10T05:02:44.231Z,13.22
2017-04-10T05:03:42.722Z,12.78
2017-04-10T05:04:41.235Z,11.80
2017-04-10T05:05:39.758Z,11.47
2017-04-10T05:06:38.223Z,11.08
2017-04-10T05:07:36.754Z,12.30
2017-04-10T05:08:35.259Z,11.58
2017-04-10T05:09:33.814Z,13.97
2017-04-10T05:10:32.451Z,11.52
2017-04-10T05:11:31.091Z,11.05
2017-04-10T05:12:29.658Z,9.98
2017-04-10T05:13:28.136Z,11.07
2017-04-10T05:14:26.666Z,15.97
2017-04-10T05:15:25.195Z,12.60
2017-04-10T05:16:23.687Z,11.37
2017-04-10T05:17:22.187Z,10.35
2017-04-10T05:18:20.708Z,14.08
2017-04-10T05:19:19.319Z,10.55
2017-04-10T05:20:17.839Z,14.18
2017-04-10T05:21:16.347Z,24.05
2017-04-10T05:22:15.827Z,16.48
2017-04-10T05:23:14.377Z,15.82
2017-04-10T05:24:12.919Z,12.80
2017-04-10T05:25:11.427Z,17.50
2017-04-10T05:26:10.191Z,13.72
2017-04-10T05:27:08.686Z,19.32
2017-04-10T05:28:07.175Z,15.18
2017-04-10T05:29:05.703Z,13.93
2017-04-10T05:30:04.254Z,12.38
2017-04-10T05:31:02.753Z,16.28
2017-04-10T05:32:01.239Z,17.87
2017-04-10T05:32:59.784Z,16.48
2017-04-10T05:33:58.287Z,13.95
2017-04-10T05:34:56.827Z,18.05
2017-04-10T05:35:55.364Z,17.67
2017-04-10T05:36:53.957Z,16.23
2017-04-10T05:37:52.595Z,14.17
2017-04-10T05:38:51.155Z,20.58
2017-04-10T05:39:49.627Z,30.42
2017-04-10T05:40:48.111Z,26.95
2017-04-10T05:41:46.647Z,24.78
2017-04-10T05:42:45.142Z,20.47
2017-04-10T05:43:43.631Z,22.67
2017-04-10T05:44:42.130Z,24.42
2017-04-10T05:45:40.775Z,20.98
2017-04-10T05:46:39.400Z,26.65
2017-04-10T05:47:37.891Z,25.30
2017-04-10T05:48:36.479Z,24.58
2017-04-10T05:49:34.995Z,24.90
2017-04-10T05:50:33.479Z,27.27
2017-04-10T05:51:31.995Z,26.22
2017-04-10T05:52:30.495Z,25.83
2017-04-10T05:53:29.018Z,27.85
2017-04-10T05:54:27.603Z,28.70
2017-04-10T05:55:26.235Z,25.57
2017-04-10T05:56:24.883Z,24.92
2017-04-10T05:57:23.362Z,31.02
2017-04-10T05:58:21.980Z,28.92
2017-04-10T05:59:20.511Z,29.12
2017-04-10T06:00:19.043Z,35.75
2017-04-10T06:01:17.615Z,24.78
2017-04-10T06:02:16.172Z,29.27
2017-04-10T06:03:14.686Z,29.67
2017-04-10T06:04:13.196Z,25.92
2017-04-10T06:05:12.011Z,27.17
2017-04-10T06:06:10.507Z,32.37
2017-04-10T06:07:09.023Z,32.88
2017-04-10T06:08:07.537Z,31.45
2017-04-10T06:09:06.547Z,31.05
2017-04-10T06:10:05.067Z,28.17
2017-04-10T06:11:03.563Z,28.65
2017-04-10T06:12:02.092Z,33.00
2017-04-10T06:13:00.692Z,35.40
2017-04-10T06:13:59.298Z,31.32
2017-04-10T06:14:58.526Z,29.75
2017-04-10T06:15:57.073Z,36.72
2017-04-10T06:16:55.616Z,26.45
2017-04-10T06:17:54.194Z,28.30
2017-04-10T06:18:52.791Z,35.58
2017-04-10T06:19:51.434Z,32.22
2017-04-10T06:20:50.028Z,30.22
2017-04-10T06:21:48.559Z,41.82
2017-04-10T06:22:47.090Z,40.65
2017-04-10T06:23:45.620Z,31.05
2017-04-10T06:24:44.191Z,31.32
2017-04-10T06:25:42.720Z,33.78
2017-04-10T06:26:41.229Z,37.15
2017-04-10T06:27:39.725Z,30.88
2017-04-10T06:28:38.395Z,34.23
2017-04-10T06:29:36.907Z,29.15
2017-04-10T06:30:35.568Z,41.30
2017-04-10T06:31:34.127Z,35.20
2017-04-10T06:32:33.850Z,34.73
2017-04-10T06:33:32.386Z,35.13
2017-04-10T06:34:31.062Z,34.97
2017-04-10T06:35:29.562Z,26.85
2017-04-10T06:36:28.171Z,35.87
2017-04-10T06:37:26.720Z,36.80
2017-04-10T06:38:25.215Z,40.25
2017-04-10T06:39:23.715Z,28.60
2017-04-10T06:40:22.206Z,29.73
2017-04-10T06:41:20.707Z,32.75
2017-04-10T06:42:19.235Z,34.02
2017-04-10T06:43:17.760Z,29.78
2017-04-10T06:44:16.267Z,31.97
2017-04-10T06:45:14.883Z,32.25
2017-04-10T06:46:13.406Z,37.82
2017-04-10T06:47:11.991Z,31.28
2017-04-10T06:48:10.496Z,37.00
2017-04-10T06:49:08.991Z,34.33
2017-04-10T06:50:07.471Z,35.97
2017-04-10T06:51:05.978Z,31.58
2017-04-10T06:52:04.520Z,34.38
2017-04-10T06:53:03.011Z,36.30
2017-04-10T06:54:01.562Z,33.38
2017-04-10T06:55:00.119Z,37.10
2017-04-10T06:55:58.659Z,32.33
2017-04-10T06:56:57.178Z,32.55
2017-04-10T06:57:55.696Z,33.62
2017-04-10T06:58:54.267Z,37.27
2017-04-10T06:59:52.767Z,37.55
2017-04-10T07:00:51.354Z,37.25
2017-04-10T07:01:49.979Z,36.75
2017-04-10T07:03:19.200Z,39.37
2017-04-10T07:04:17.827Z,39.42
2017-04-10T07:05:16.347Z,37.98
2017-04-10T07:06:15.002Z,37.02
2017-04-10T07:07:13.495Z,33.43
2017-04-10T07:08:11.995Z,30.22
2017-04-10T07:09:10.527Z,33.98
2017-04-10T07:10:09.059Z,34.88
2017-04-10T07:11:07.594Z,36.40
2017-04-10T07:12:06.107Z,36.15
2017-04-10T07:13:04.618Z,34.97
2017-04-10T07:14:03.143Z,32.95
2017-04-10T07:15:02.001Z,40.57
2017-04-10T07:16:00.599Z,34.85
2017-04-10T07:16:59.179Z,34.75
2017-04-10T07:17:57.706Z,34.72
2017-04-10T07:18:56.226Z,38.80
2017-04-10T07:19:54.739Z,33.77
2017-04-10T07:20:53.236Z,30.90
2017-04-10T07:21:51.759Z,42.05
2017-04-10T07:22:50.279Z,35.97
2017-04-10T07:23:48.812Z,32.93
2017-04-10T07:24:47.367Z,39.98
2017-04-10T07:25:45.860Z,42.33
2017-04-10T07:26:44.504Z,37.27
2017-04-10T07:27:43.010Z,34.95
2017-04-10T07:28:41.508Z,35.60
2017-04-10T07:29:40.011Z,35.02
2017-04-10T07:30:38.526Z,32.32
2017-04-10T07:31:37.034Z,35.50
2017-04-10T07:32:35.575Z,30.47
2017-04-10T07:33:34.090Z,32.17
2017-04-10T07:34:32.607Z,32.12
2017-04-10T07:35:31.148Z,33.40
2017-04-10T07:36:29.667Z,36.23
2017-04-10T07:37:28.210Z,41.18
2017-04-10T07:38:26.724Z,35.38
2017-04-10T07:39:25.247Z,36.20
2017-04-10T07:40:23.771Z,35.65
2017-04-10T07:41:22.263Z,37.75
2017-04-10T07:42:20.759Z,32.93
2017-04-10T07:43:19.316Z,30.45
2017-04-10T07:44:17.832Z,29.42
2017-04-10T07:45:16.466Z,32.75
2017-04-10T07:46:14.987Z,29.58
2017-04-10T07:47:13.514Z,28.27
2017-04-10T07:48:12.028Z,34.47
2017-04-10T07:49:10.530Z,29.57
2017-04-10T07:50:09.054Z,33.68
2017-04-10T07:51:07.568Z,35.32
2017-04-10T07:52:06.135Z,31.22
2017-04-10T07:53:04.702Z,41.02
2017-04-10T07:54:03.310Z,28.40
2017-04-10T07:55:01.832Z,32.00
2017-04-10T07:56:00.314Z,36.47
2017-04-10T07:56:58.844Z,32.30
2017-04-10T07:57:57.438Z,34.72
2017-04-10T07:58:55.974Z,28.35
2017-04-10T07:59:54.491Z,32.82
2017-04-10T08:00:53.013Z,29.20
2017-04-10T08:01:51.563Z,27.27
2017-04-10T08:02:50.058Z,30.62
2017-04-10T08:03:48.571Z,37.72
2017-04-10T08:04:47.100Z,32.18
2017-04-10T08:05:45.675Z,30.62
2017-04-10T08:06:44.230Z,30.50
2017-04-10T08:07:43.000Z,37.02
2017-04-10T08:08:41.555Z,40.20
2017-04-10T08:09:40.124Z,29.40
2017-04-10T08:10:38.695Z,33.15
2017-04-10T08:11:37.252Z,25.35
2017-04-10T08:12:35.794Z,36.47
2017-04-10T08:13:34.311Z,35.80
2017-04-10T08:14:32.840Z,37.88
2017-04-10T08:15:31.335Z,26.97
2017-04-10T08:16:29.839Z,31.23
2017-04-10T08:17:28.398Z,32.40
2017-04-10T08:18:26.900Z,33.88
2017-04-10T08:19:25.494Z,38.22
2017-04-10T08:20:24.020Z,32.63
2017-04-10T08:21:22.528Z,30.33
2017-04-10T08:22:21.058Z,26.67
2017-04-10T08:23:19.579Z,28.15
2017-04-10T08:24:18.071Z,32.57
2017-04-10T08:25:16.571Z,26.93
2017-04-10T08:26:15.083Z,45.72
2017-04-10T08:27:13.633Z,34.38
2017-04-10T08:28:12.180Z,33.25
2017-04-10T08:29:10.707Z,28.30
2017-04-10T08:30:09.403Z,36.50
2017-04-10T08:31:07.904Z,29.38
2017-04-10T08:32:06.451Z,30.55
2017-04-10T08:33:04.980Z,32.18
2017-04-10T08:34:03.520Z,36.47
2017-04-10T08:35:02.052Z,30.63
2017-04-10T08:36:00.605Z,32.47
2017-04-10T08:36:59.330Z,37.88
2017-04-10T08:37:57.978Z,36.37
2017-04-10T08:38:56.599Z,31.40
2017-04-10T08:39:55.227Z,31.13
2017-04-10T08:40:53.899Z,29.02
2017-04-10T08:41:52.501Z,27.87
2017-04-10T08:42:51.075Z,29.78
2017-04-10T08:43:49.587Z,27.67
2017-04-10T08:44:48.094Z,30.83
2017-04-10T08:45:46.627Z,41.47
2017-04-10T08:46:45.142Z,30.50
2017-04-10T08:47:43.632Z,36.60
2017-04-10T08:48:42.699Z,32.30
2017-04-10T08:49:41.252Z,28.43
2017-04-10T08:50:39.752Z,36.03
2017-04-10T08:51:39.348Z,37.52
2017-04-10T08:52:37.900Z,33.78
2017-04-10T08:53:36.407Z,37.32
2017-04-10T08:54:35.034Z,34.30
2017-04-10T08:55:33.650Z,35.67
2017-04-10T08:56:32.173Z,31.38
2017-04-10T08:57:30.695Z,32.90
2017-04-10T08:58:29.296Z,34.57
2017-04-10T08:59:27.872Z,34.00
2017-04-10T09:00:26.743Z,28.55
2017-04-10T09:01:25.239Z,31.03
2017-04-10T09:02:23.749Z,29.22
2017-04-10T09:03:22.355Z,33.97
2017-04-10T09:04:20.927Z,33.43
2017-04-10T09:05:19.444Z,28.28
2017-04-10T09:06:18.108Z,30.28
2017-04-10T09:07:16.639Z,29.10
2017-04-10T09:08:15.147Z,28.32
2017-04-10T09:09:13.719Z,31.13
2017-04-10T09:10:12.267Z,38.12
2017-04-10T09:11:10.859Z,33.03
2017-04-10T09:12:09.389Z,35.12
2017-04-10T09:13:07.971Z,33.58
2017-04-10T09:14:06.537Z,32.68
2017-04-10T09:15:05.142Z,37.72
2017-04-10T09:16:03.690Z,36.47
2017-04-10T09:17:02.199Z,46.28
2017-04-10T09:18:00.721Z,38.78
2017-04-10T09:18:59.252Z,35.83
2017-04-10T09:19:57.839Z,31.03
2017-04-10T09:20:56.351Z,24.73
2017-04-10T09:21:54.875Z,31.57
2017-04-10T09:22:53.453Z,29.43
2017-04-10T09:23:51.995Z,29.77
2017-04-10T09:24:50.542Z,33.83
2017-04-10T09:25:49.083Z,33.10
2017-04-10T09:26:47.584Z,41.73
2017-04-10T09:27:46.104Z,36.58
2017-04-10T09:28:44.588Z,33.52
2017-04-10T09:29:43.103Z,28.97
2017-04-10T09:30:41.623Z,29.03
2017-04-10T09:31:40.180Z,27.02
2017-04-10T09:32:38.687Z,29.87
2017-04-10T09:33:37.175Z,27.48
2017-04-10T09:34:35.716Z,27.13
2017-04-10T09:35:34.221Z,31.07
2017-04-10T09:36:32.846Z,31.83
2017-04-10T09:37:31.411Z,27.03
2017-04-10T09:38:30.107Z,27.10
2017-04-10T09:39:28.725Z,31.97
2017-04-10T09:40:27.800Z,29.87
2017-04-10T09:41:26.311Z,26.95
2017-04-10T09:42:24.790Z,30.70
2017-04-10T09:43:24.294Z,25.02
2017-04-10T09:44:22.868Z,34.33
2017-04-10T09:45:21.509Z,28.88
2017-04-10T09:46:20.118Z,29.48
2017-04-10T09:47:18.721Z,26.98
2017-04-10T09:48:17.249Z,28.97
2017-04-10T09:49:15.751Z,30.05
2017-04-10T09:50:14.311Z,31.35
2017-04-10T09:51:12.940Z,28.30
2017-04-10T09:52:11.509Z,27.40
2017-04-10T09:53:10.071Z,28.30
2017-04-10T09:54:08.543Z,26.08
2017-04-10T09:55:07.043Z,27.92
2017-04-10T09:56:05.594Z,30.77
2017-04-10T09:57:04.115Z,23.62
2017-04-10T09:58:02.720Z,26.85
2017-04-10T09:59:01.243Z,25.73
2017-04-10T09:59:59.794Z,21.65
2017-04-10T10:00:58.317Z,23.22
2017-04-10T10:01:56.994Z,27.07
2017-04-10T10:02:55.483Z,24.08
2017-04-10T10:03:53.959Z,26.98
2017-04-10T10:04:52.495Z,27.35
2017-04-10T10:05:51.075Z,24.02
2017-04-10T10:06:49.714Z,24.95
2017-04-10T10:07:48.289Z,27.38
2017-04-10T10:08:46.881Z,24.72
2017-04-10T10:09:45.513Z,29.02
2017-04-10T10:10:44.119Z,29.33
2017-04-10T10:11:42.622Z,25.35
2017-04-10T10:12:41.150Z,28.50
2017-04-10T10:13:39.788Z,25.80
2017-04-10T10:14:38.339Z,22.95
2017-04-10T10:15:36.860Z,22.42
2017-04-10T10:16:35.370Z,16.80
2017-04-10T10:17:33.929Z,22.22
2017-04-10T10:18:32.503Z,16.37
2017-04-10T10:19:31.052Z,18.40
2017-04-10T10:20:29.638Z,22.03
2017-04-10T10:21:28.139Z,21.57
2017-04-10T10:22:26.747Z,21.48
2017-04-10T10:23:25.300Z,23.53
2017-04-10T10:24:23.832Z,20.82
2017-04-10T10:25:22.407Z,21.25
2017-04-10T10:26:20.890Z,22.33
2017-04-10T10:27:19.433Z,23.90
2017-04-10T10:28:17.941Z,20.25
2017-04-10T10:29:16.454Z,23.67
2017-04-10T10:30:15.013Z,20.72
2017-04-10T10:31:13.520Z,23.52
2017-04-10T10:32:12.051Z,19.50
2017-04-10T10:33:10.579Z,19.65
2017-04-10T10:34:09.110Z,17.58
2017-04-10T10:35:07.582Z,18.95
2017-04-10T10:36:06.111Z,19.65
2017-04-10T10:37:04.662Z,18.18
2017-04-10T10:38:03.191Z,20.60
2017-04-10T10:39:01.675Z,27.30
2017-04-10T10:40:00.186Z,22.73
2017-04-10T10:40:58.723Z,26.70
2017-04-10T10:41:57.280Z,17.82
2017-04-10T10:42:55.803Z,19.13
2017-04-10T10:43:54.311Z,19.03
2017-04-10T10:44:52.869Z,18.23
2017-04-10T10:45:51.390Z,24.37
2017-04-10T10:46:49.890Z,18.33
2017-04-10T10:47:48.523Z,22.13
2017-04-10T10:48:47.059Z,18.22
2017-04-10T10:49:45.689Z,20.45
2017-04-10T10:50:44.323Z,17.98
2017-04-10T10:51:42.863Z,17.13
2017-04-10T10:52:41.353Z,17.52
2017-04-10T10:53:39.862Z,17.75
2017-04-10T10:54:38.527Z,15.40
2017-04-10T10:55:37.251Z,19.43
2017-04-10T10:56:35.819Z,58.33
2017-04-10T10:57:34.390Z,21.72
2017-04-10T10:58:32.895Z,16.30
2017-04-10T10:59:31.524Z,19.40
2017-04-10T11:00:30.098Z,15.97
2017-04-10T11:01:28.631Z,16.77
2017-04-10T11:02:27.486Z,15.85
2017-04-10T11:03:25.996Z,15.75
2017-04-10T11:04:24.520Z,19.40
2017-04-10T11:05:23.059Z,15.77
2017-04-10T11:06:21.605Z,18.35
2017-04-10T11:07:20.186Z,15.85
2017-04-10T11:08:18.687Z,17.23
2017-04-10T11:09:17.227Z,16.72
2017-04-10T11:10:15.847Z,16.27
2017-04-10T11:11:14.513Z,16.45
2017-04-10T11:12:13.046Z,14.95
2017-04-10T11:13:11.570Z,16.87
2017-04-10T11:14:10.060Z,11.77
2017-04-10T11:15:08.535Z,16.43
2017-04-10T11:16:07.100Z,15.08
2017-04-10T11:17:05.599Z,18.02
2017-04-10T11:18:04.119Z,12.75
2017-04-10T11:19:02.698Z,14.48
2017-04-10T11:20:01.238Z,13.30
2017-04-10T11:20:59.763Z,13.38
2017-04-10T11:21:58.444Z,18.15
2017-04-10T11:22:56.967Z,15.87
2017-04-10T11:23:55.486Z,14.22
2017-04-10T11:24:53.987Z,16.20
2017-04-10T11:25:52.546Z,16.43
2017-04-10T11:26:51.102Z,13.13
2017-04-10T11:27:49.647Z,17.32
2017-04-10T11:28:48.257Z,17.60
2017-04-10T11:29:46.923Z,17.85
2017-04-10T11:30:45.447Z,17.15
2017-04-10T11:31:44.059Z,21.93
2017-04-10T11:32:42.568Z,17.47
2017-04-10T11:33:41.135Z,16.83
2017-04-10T11:34:39.630Z,15.68
2017-04-10T11:35:38.175Z,19.45
2017-04-10T11:36:36.711Z,14.27
2017-04-10T11:37:35.222Z,15.18
2017-04-10T11:38:34.045Z,16.33
2017-04-10T11:39:32.566Z,12.27
2017-04-10T11:40:31.103Z,11.40
2017-04-10T11:41:29.627Z,15.92
2017-04-10T11:42:28.167Z,14.03
2017-04-10T11:43:26.667Z,11.07
2017-04-10T11:44:25.256Z,14.82
2017-04-10T11:45:23.883Z,12.07
2017-04-10T11:46:22.411Z,13.47
2017-04-10T11:47:20.922Z,14.27
2017-04-10T11:48:19.456Z,15.65
2017-04-10T11:49:18.020Z,14.95
2017-04-10T11:50:16.544Z,11.65
2017-04-10T11:51:15.127Z,15.52
2017-04-10T11:52:13.707Z,12.07
2017-04-10T11:53:12.257Z,17.82
2017-04-10T11:54:10.776Z,12.73
2017-04-10T11:55:09.355Z,18.77
2017-04-10T11:56:07.851Z,17.05
2017-04-10T11:57:06.396Z,11.73
2017-04-10T11:58:04.958Z,13.25
2017-04-10T11:59:03.541Z,13.73
2017-04-10T12:00:02.059Z,10.48
2017-04-10T12:01:00.551Z,11.62
2017-04-10T12:01:59.070Z,13.30
2017-04-10T12:02:57.576Z,10.57
2017-04-10T12:03:56.079Z,15.63
2017-04-10T12:04:54.610Z,13.53
2017-04-10T12:05:53.161Z,14.08
2017-04-10T12:06:51.686Z,12.08
2017-04-10T12:07:50.196Z,17.70
2017-04-10T12:08:48.707Z,13.57
2017-04-10T12:09:47.330Z,14.43
2017-04-10T12:10:45.937Z,13.27
2017-04-10T12:11:44.658Z,11.83
2017-04-10T12:12:43.239Z,12.38
2017-04-10T12:13:41.931Z,16.18
2017-04-10T12:14:40.575Z,14.02
2017-04-10T12:15:39.231Z,13.93
2017-04-10T12:16:37.803Z,12.78
2017-04-10T12:17:36.507Z,14.05
2017-04-10T12:18:35.955Z,16.53
2017-04-10T12:19:34.550Z,17.07
2017-04-10T12:20:33.062Z,12.48
2017-04-10T12:21:31.643Z,19.07
2017-04-10T12:22:30.204Z,13.48
2017-04-10T12:23:28.700Z,14.95
2017-04-10T12:24:27.219Z,13.75
2017-04-10T12:25:25.756Z,11.45
2017-04-10T12:26:24.333Z,12.33
2017-04-10T12:27:22.911Z,11.57
2017-04-10T12:28:21.618Z,17.93
2017-04-10T12:29:20.103Z,12.78
2017-04-10T12:30:18.667Z,13.53
2017-04-10T12:31:17.166Z,12.82
2017-04-10T12:32:15.687Z,10.43
2017-04-10T12:33:14.192Z,11.30
2017-04-10T12:34:12.704Z,16.22
2017-04-10T12:35:11.256Z,11.47
2017-04-10T12:36:09.842Z,13.13