createdAt,value
2022-10-19T00:00:08.274Z,23.32
2022-10-19T00:03:31.569Z,23.29
2022-10-19T00:06:37.687Z,23.30
2022-10-19T00:09:40.897Z,23.30
2022-10-19T00:12:44.602Z,23.29
2022-10-19T00:15:49.186Z,23.30
2022-10-19T00:18:53.034Z,23.28
2022-10-19T00:21:57.142Z,23.29
2022-10-19T00:25:00.863Z,23.28
2022-10-19T00:28:03.959Z,23.27
2022-10-19T00:31:12.791Z,23.29
2022-10-19T00:34:15.817Z,23.25
2022-10-19T00:37:18.963Z,23.27
2022-10-19T00:40:22.043Z,23.27
2022-10-19T00:43:29.139Z,23.27
2022-10-19T00:46:37.844Z,23.28
2022-10-19T00:49:46.983Z,23.28
2022-10-19T00:52:50.319Z,23.26
2022-10-19T00:55:54.495Z,23.26
2022-10-19T00:58:57.879Z,23.27
2022-10-19T01:02:07.024Z,23.28
2022-10-19T01:05:12.085Z,23.26
2022-10-19T01:08:15.470Z,23.27
2022-10-19T01:11:40.701Z,23.30
2022-10-19T01:15:05.191Z,23.29
2022-10-19T01:18:22.228Z,23.27
2022-10-19T01:21:36.543Z,23.26
2022-10-19T01:25:21.291Z,23.31
2022-10-19T01:28:45.900Z,23.27
2022-10-19T01:32:02.046Z,23.26
2022-10-19T01:35:13.525Z,23.27
2022-10-19T01:38:30.690Z,23.26
2022-10-19T01:41:46.932Z,23.25
2022-10-19T01:44:55.432Z,23.24
2022-10-19T01:48:10.898Z,23.26
2022-10-19T01:51:20.300Z,23.23
2022-10-19T01:54:27.576Z,23.22
2022-10-19T01:57:37.643Z,23.24
2022-10-19T02:00:47.217Z,23.23
2022-10-19T02:03:54.802Z,23.25
2022-10-19T02:06:59.550Z,23.22
2022-10-19T02:10:02.637Z,23.21
2022-10-19T02:13:09.053Z,23.22
2022-10-19T02:16:20.254Z,23.21
2022-10-19T02:19:25.174Z,23.20
2022-10-19T02:22:29.080Z,23.18
2022-10-19T02:25:33.601Z,23.18
2022-10-19T02:28:37.370Z,23.17
2022-10-19T02:31:41.042Z,23.15
2022-10-19T02:34:45.742Z,23.15
2022-10-19T02:37:49.157Z,23.15
2022-10-19T02:41:05.229Z,23.15
2022-10-19T02:44:19.733Z,23.12
2022-10-19T02:47:32.262Z,23.13
2022-10-19T02:50:37.599Z,23.10
2022-10-19T02:53:40.672Z,23.09
2022-10-19T02:56:44.160Z,23.08
2022-10-19T02:59:47.797Z,23.09
2022-10-19T03:02:51.442Z,23.07
2022-10-19T03:05:56.564Z,23.08
2022-10-19T03:09:00.296Z,23.05
2022-10-19T03:12:04.165Z,23.05
2022-10-19T03:15:09.472Z,23.05
2022-10-19T03:18:12.566Z,23.05
2022-10-19T03:21:19.371Z,23.06
2022-10-19T03:24:22.518Z,23.03
2022-10-19T03:27:27.478Z,23.03
2022-10-19T03:30:30.762Z,23.02
2022-10-19T03:33:34.468Z,23.03
2022-10-19T03:36:41.188Z,23.04
2022-10-19T03:39:44.656Z,23.02
2022-10-19T03:42:47.684Z,23.01
2022-10-19T03:45:51.031Z,23.01
2022-10-19T03:48:54.795Z,23.01
2022-10-19T03:51:59.597Z,23.02
2022-10-19T03:55:02.641Z,23.00
2022-10-19T03:58:05.975Z,23.00
2022-10-19T04:01:12.354Z,23.00
2022-10-19T04:04:19.965Z,23.00
2022-10-19T04:07:24.376Z,22.99
2022-10-19T04:10:27.971Z,22.98
2022-10-19T04:13:31.825Z,22.97
2022-10-19T04:16:35.554Z,22.96
2022-10-19T04:19:38.699Z,22.96
2022-10-19T04:22:43.607Z,22.96
2022-10-19T04:25:46.603Z,22.94
2022-10-19T04:28:50.617Z,22.94
2022-10-19T04:31:54.637Z,22.92
2022-10-19T04:34:58.007Z,22.92
2022-10-19T04:38:02.439Z,22.91
2022-10-19T04:41:09.853Z,22.91
2022-10-19T04:44:13.019Z,22.89
2022-10-19T04:47:16.679Z,22.89
2022-10-19T04:50:19.677Z,22.88
2022-10-19T04:56:33.500Z,22.87
2022-10-19T04:59:36.790Z,22.85
2022-10-19T05:02:44.686Z,22.88
2022-10-19T05:05:48.086Z,22.85
2022-10-19T05:08:53.057Z,22.84
2022-10-19T05:11:56.535Z,22.79
2022-10-19T05:14:59.588Z,22.77
2022-10-19T05:18:03.014Z,22.77
2022-10-19T05:21:09.389Z,22.78
2022-10-19T05:24:14.351Z,22.80
2022-10-19T05:27:17.593Z,22.81
2022-10-19T05:30:22.947Z,22.83
2022-10-19T05:33:26.089Z,22.87
2022-10-19T05:36:34.491Z,22.90
2022-10-19T05:39:39.633Z,22.93
2022-10-19T05:42:43.063Z,22.94
2022-10-19T05:45:46.194Z,22.98
2022-10-19T05:48:50.034Z,23.04
2022-10-19T05:51:53.107Z,23.13
2022-10-19T05:54:58.437Z,23.19
2022-10-19T05:58:01.635Z,23.25
2022-10-19T06:01:05.329Z,23.30
2022-10-19T06:04:08.572Z,23.34
2022-10-19T06:07:11.785Z,23.39
2022-10-19T06:10:16.404Z,23.44
2022-10-19T06:13:20.865Z,23.46
2022-10-19T06:16:27.100Z,23.46
2022-10-19T06:19:30.641Z,23.46
2022-10-19T06:22:33.748Z,23.49
2022-10-19T06:25:38.347Z,23.49
2022-10-19T06:28:44.660Z,23.46
2022-10-19T06:31:49.435Z,23.43
2022-10-19T06:34:56.675Z,23.39
2022-10-19T06:38:00.306Z,23.36
2022-10-19T06:41:06.082Z,23.35
2022-10-19T06:44:10.718Z,23.31
2022-10-19T06:47:13.984Z,23.31
2022-10-19T06:50:17.859Z,23.29
2022-10-19T06:53:21.110Z,23.28
2022-10-19T06:56:27.166Z,23.29
2022-10-19T06:59:30.266Z,23.27
2022-10-19T07:02:34.496Z,23.27
2022-10-19T07:05:37.679Z,23.25
2022-10-19T07:08:43.274Z,23.27
2022-10-19T07:11:47.878Z,23.27
2022-10-19T07:14:51.305Z,23.25
2022-10-19T07:17:54.677Z,23.25
2022-10-19T07:21:00.062Z,23.25
2022-10-19T07:24:03.118Z,23.24
2022-10-19T07:27:07.842Z,23.28
2022-10-19T07:30:11.882Z,23.29
2022-10-19T07:33:15.267Z,23.30
2022-10-19T07:36:18.387Z,23.31
2022-10-19T07:39:22.269Z,23.31
2022-10-19T07:42:26.736Z,23.34
2022-10-19T07:45:30.158Z,23.34
2022-10-19T07:48:34.736Z,23.35
2022-10-19T07:51:39.097Z,23.36
2022-10-19T07:54:42.530Z,23.36
2022-10-19T07:57:50.662Z,23.38
2022-10-19T08:01:01.712Z,23.39
2022-10-19T08:07:28.424Z,23.34
2022-10-19T08:10:33.135Z,23.34
2022-10-19T08:13:38.573Z,23.39
2022-10-19T08:16:44.432Z,23.41
2022-10-19T08:19:47.814Z,23.45
2022-10-19T08:22:55.084Z,23.47
2022-10-19T08:26:01.465Z,23.48
2022-10-19T08:29:09.296Z,23.53
2022-10-19T08:32:12.442Z,23.53
2022-10-19T08:35:15.870Z,23.53
2022-10-19T08:38:19.074Z,23.54
2022-10-19T08:41:32.168Z,23.55
2022-10-19T08:45:19.693Z,23.62
2022-10-19T08:48:29.982Z,23.54
2022-10-19T08:51:43.003Z,23.57
2022-10-19T08:54:54.903Z,23.60
2022-10-19T08:58:13.826Z,23.59
2022-10-19T09:01:37.813Z,23.62
2022-10-19T09:04:49.377Z,23.60
2022-10-19T09:07:55.667Z,23.62
2022-10-19T09:10:58.915Z,23.63
2022-10-19T09:14:15.150Z,23.71
2022-10-19T09:17:19.793Z,23.74
2022-10-19T09:20:30.687Z,23.76
2022-10-19T09:23:40.698Z,23.83
2022-10-19T09:26:54.360Z,23.88
2022-10-19T09:29:59.564Z,23.91
2022-10-19T09:33:04.637Z,23.96
2022-10-19T09:36:15.017Z,23.99
2022-10-19T09:39:29.656Z,24.00
2022-10-19T09:42:36.975Z,24.00
2022-10-19T09:45:51.452Z,24.01
2022-10-19T09:48:56.024Z,23.97
2022-10-19T09:51:59.188Z,24.00
2022-10-19T09:55:07.493Z,24.05
2022-10-19T09:58:19.433Z,24.07
2022-10-19T10:01:40.196Z,24.10
2022-10-19T10:05:02.913Z,24.11
2022-10-19T10:08:15.610Z,24.09
2022-10-19T10:11:26.245Z,24.14
2022-10-19T10:14:35.011Z,24.12
2022-10-19T10:17:38.493Z,24.13
2022-10-19T10:21:00.230Z,24.23
2022-10-19T10:24:07.148Z,24.20
2022-10-19T10:27:31.841Z,24.27
2022-10-19T10:30:38.398Z,24.20
2022-10-19T10:33:46.074Z,24.15
2022-10-19T10:36:54.870Z,24.15
2022-10-19T10:40:02.109Z,24.17
2022-10-19T10:43:16.232Z,24.17
2022-10-19T10:46:26.332Z,24.21
2022-10-19T10:49:36.423Z,24.20
2022-10-19T10:52:41.634Z,24.17
2022-10-19T10:55:57.435Z,24.20
2022-10-19T10:59:07.477Z,24.13
2022-10-19T11:02:27.148Z,24.14
2022-10-19T11:05:35.433Z,24.12
2022-10-19T11:08:51.160Z,24.19
2022-10-19T11:11:58.062Z,24.16
2022-10-19T11:15:12.321Z,24.19
2022-10-19T11:18:26.753Z,24.20
2022-10-19T11:21:39.057Z,24.19
2022-10-19T11:25:03.109Z,24.21
2022-10-19T11:28:27.427Z,24.19
2022-10-19T11:31:45.854Z,24.18
2022-10-19T11:35:07.813Z,24.20
2022-10-19T11:38:34.728Z,24.24
2022-10-19T11:41:52.496Z,24.25
2022-10-19T11:45:15.071Z,24.27
2022-10-19T11:48:52.862Z,24.30
2022-10-19T11:52:05.924Z,24.26
2022-10-19T11:55:27.176Z,24.29
2022-10-19T11:58:56.535Z,24.33
2022-10-19T12:02:25.460Z,24.31
2022-10-19T12:05:39.151Z,24.27
2022-10-19T12:09:08.674Z,24.26
2022-10-19T12:12:34.431Z,24.26
2022-10-19T12:15:47.429Z,24.21
2022-10-19T12:18:54.586Z,24.21
2022-10-19T12:22:04.239Z,24.24
2022-10-19T12:25:09.129Z,24.25
2022-10-19T12:28:25.851Z,24.29
2022-10-19T12:31:32.290Z,24.28
2022-10-19T12:34:50.675Z,24.29
2022-10-19T12:38:05.586Z,24.28
2022-10-19T12:41:21.175Z,24.29
2022-10-19T12:45:10.702Z,24.34
2022-10-19T12:48:25.585Z,24.26
2022-10-19T12:51:29.176Z,24.21
2022-10-19T12:54:36.685Z,24.19
2022-10-19T12:57:43.550Z,24.14
2022-10-19T13:01:00.722Z,24.14
2022-10-19T13:04:13.344Z,24.07
2022-10-19T13:07:19.393Z,23.99
2022-10-19T13:10:27.453Z,23.94
2022-10-19T13:14:00.666Z,23.92
2022-10-19T13:17:05.038Z,23.78
2022-10-19T13:20:51.930Z,23.82
2022-10-19T13:24:27.481Z,23.76
2022-10-19T13:27:39.595Z,23.69
2022-10-19T13:31:06.220Z,23.68
2022-10-19T13:34:16.431Z,23.53
2022-10-19T13:37:21.375Z,23.51
2022-10-19T13:40:25.272Z,23.49
2022-10-19T13:43:33.390Z,23.45
2022-10-19T13:46:55.466Z,23.45
2022-10-19T13:50:18.928Z,23.43
2022-10-19T13:53:41.970Z,23.40
2022-10-19T13:57:16.155Z,23.40
2022-10-19T14:00:22.891Z,23.32
2022-10-19T14:03:49.273Z,23.34
2022-10-19T14:06:58.369Z,23.29
2022-10-19T14:10:16.966Z,23.31
2022-10-19T14:13:22.300Z,23.23
2022-10-19T14:16:25.603Z,23.22
2022-10-19T14:19:33.488Z,23.19
2022-10-19T14:22:37.546Z,23.14
2022-10-19T14:25:42.236Z,23.13
2022-10-19T14:28:45.943Z,23.09
2022-10-19T14:31:49.868Z,23.06
2022-10-19T14:34:55.669Z,23.05
2022-10-19T14:38:00.341Z,23.00
2022-10-19T14:41:06.450Z,22.98
2022-10-19T14:44:37.442Z,22.99
2022-10-19T14:47:58.213Z,22.94
2022-10-19T14:51:03.194Z,22.84
2022-10-19T14:54:13.338Z,22.83
2022-10-19T14:57:26.784Z,22.82
2022-10-19T15:00:33.911Z,22.78
2022-10-19T15:03:40.228Z,22.74
2022-10-19T15:06:46.831Z,22.70
2022-10-19T15:09:55.795Z,22.69
2022-10-19T15:13:08.601Z,22.68
2022-10-19T15:16:44.402Z,22.69
2022-10-19T15:19:47.796Z,22.58
2022-10-19T15:22:51.062Z,22.57
2022-10-19T15:26:01.360Z,22.57
2022-10-19T15:29:24.705Z,22.60
2022-10-19T15:32:35.376Z,22.56
2022-10-19T15:35:41.987Z,22.53
2022-10-19T15:38:48.283Z,22.52
2022-10-19T15:41:51.691Z,22.48
2022-10-19T15:44:56.232Z,22.46
2022-10-19T15:48:48.095Z,22.48
2022-10-19T15:51:53.019Z,22.35
2022-10-19T15:54:59.852Z,22.35
2022-10-19T15:58:03.040Z,22.32
2022-10-19T16:01:17.286Z,22.33
2022-10-19T16:04:20.557Z,22.26
2022-10-19T16:07:30.346Z,22.25
2022-10-19T16:10:33.602Z,22.21
2022-10-19T16:13:36.801Z,22.20
2022-10-19T16:16:41.995Z,22.22
2022-10-19T16:19:47.558Z,22.21
2022-10-19T16:22:51.415Z,22.24
2022-10-19T16:25:55.016Z,22.26
2022-10-19T16:28:58.186Z,22.27
2022-10-19T16:32:02.871Z,22.29
2022-10-19T16:35:08.300Z,22.32
2022-10-19T16:38:11.751Z,22.34
2022-10-19T16:41:15.587Z,22.37
2022-10-19T16:44:19.531Z,22.39
2022-10-19T16:47:23.987Z,22.42
2022-10-19T16:53:54.258Z,22.48
2022-10-19T16:56:57.799Z,22.51
2022-10-19T17:00:00.854Z,22.58
2022-10-19T17:03:05.619Z,22.67
2022-10-19T17:06:09.894Z,22.77
2022-10-19T17:09:40.361Z,22.84
2022-10-19T17:12:36.982Z,22.90
2022-10-19T17:15:43.328Z,22.95
2022-10-19T17:18:52.379Z,23.00
2022-10-19T17:21:57.601Z,23.03
2022-10-19T17:25:02.021Z,23.07
2022-10-19T17:28:05.549Z,23.08
2022-10-19T17:31:18.409Z,23.13
2022-10-19T17:34:24.204Z,23.15
2022-10-19T17:37:38.309Z,23.20
2022-10-19T17:40:42.194Z,23.26
2022-10-19T17:43:48.251Z,23.31
2022-10-19T17:46:51.545Z,23.33
2022-10-19T17:49:56.030Z,23.37
2022-10-19T17:53:00.643Z,23.38
2022-10-19T17:56:09.797Z,23.38
2022-10-19T17:59:13.890Z,23.34
2022-10-19T18:02:16.996Z,23.30
2022-10-19T18:05:21.798Z,23.26
2022-10-19T18:08:25.272Z,23.22
2022-10-19T18:11:31.881Z,23.19
2022-10-19T18:14:35.168Z,23.15
2022-10-19T18:17:39.002Z,23.12
2022-10-19T18:20:43.805Z,23.09
2022-10-19T18:23:48.416Z,23.06
2022-10-19T18:26:52.697Z,23.03
2022-10-19T18:29:56.007Z,23.00
2022-10-19T18:32:59.668Z,23.00
2022-10-19T18:36:16.930Z,22.99
2022-10-19T18:39:21.241Z,22.95
2022-10-19T18:42:24.448Z,22.95
2022-10-19T18:45:27.551Z,22.92
2022-10-19T18:48:32.285Z,22.91
2022-10-19T18:51:37.938Z,22.93
2022-10-19T18:54:41.751Z,22.90
2022-10-19T18:57:44.952Z,22.88
2022-10-19T19:00:48.954Z,22.86
2022-10-19T19:03:54.638Z,22.86
2022-10-19T19:07:00.255Z,22.86
2022-10-19T19:10:17.013Z,22.86
2022-10-19T19:13:23.637Z,22.80
2022-10-19T19:16:28.870Z,22.80
2022-10-19T19:19:32.269Z,22.78
2022-10-19T19:22:38.266Z,22.80
2022-10-19T19:25:42.394Z,22.78
2022-10-19T19:28:49.156Z,22.77
2022-10-19T19:31:54.932Z,22.74
2022-10-19T19:34:57.997Z,22.72
2022-10-19T19:38:02.734Z,22.73
2022-10-19T19:41:08.511Z,22.70
2022-10-19T19:44:12.213Z,22.71
2022-10-19T19:47:16.366Z,22.71
2022-10-19T19:50:19.613Z,22.70
2022-10-19T19:53:24.224Z,22.69
2022-10-19T19:56:28.817Z,22.69
2022-10-19T19:59:32.192Z,22.68
2022-10-19T20:02:37.370Z,22.69
2022-10-19T20:05:41.861Z,22.69
2022-10-19T20:08:47.835Z,22.72
2022-10-19T20:11:51.277Z,22.70
2022-10-19T20:14:55.025Z,22.69
2022-10-19T20:17:58.094Z,22.69
2022-10-19T20:21:03.103Z,22.68
2022-10-19T20:24:09.370Z,22.67
2022-10-19T20:27:12.776Z,22.65
2022-10-19T20:30:16.085Z,22.64
2022-10-19T20:33:19.336Z,22.63
2022-10-19T20:36:24.859Z,22.62
2022-10-19T20:39:29.577Z,22.62
2022-10-19T20:42:42.368Z,22.60
2022-10-19T20:45:47.302Z,22.60
2022-10-19T20:48:51.868Z,22.59
2022-10-19T20:51:55.734Z,22.60
2022-10-19T20:55:00.297Z,22.61
2022-10-19T20:58:03.626Z,22.59
2022-10-19T21:01:13.015Z,22.57
2022-10-19T21:04:18.140Z,22.56
2022-10-19T21:07:21.256Z,22.54
2022-10-19T21:10:25.967Z,22.53
2022-10-19T21:13:29.401Z,22.51
2022-10-19T21:16:34.076Z,22.49
2022-10-19T21:19:37.181Z,22.50
2022-10-19T21:22:41.544Z,22.52
2022-10-19T21:25:55.437Z,22.55
2022-10-19T21:28:59.117Z,22.50
2022-10-19T21:32:02.592Z,22.50
2022-10-19T21:35:06.923Z,22.47
2022-10-19T21:38:09.992Z,22.43
2022-10-19T21:41:20.905Z,22.38
2022-10-19T21:44:27.022Z,22.31
2022-10-19T21:47:30.369Z,22.26
2022-10-19T21:50:33.445Z,22.23
2022-10-19T21:53:36.662Z,22.22
2022-10-19T21:56:41.474Z,22.20
2022-10-19T21:59:44.788Z,22.15
2022-10-19T22:02:49.604Z,22.14
2022-10-19T22:05:53.705Z,22.12
2022-10-19T22:08:58.488Z,22.13
2022-10-19T22:12:03.287Z,22.11
2022-10-19T22:15:07.954Z,22.08
2022-10-19T22:18:11.382Z,22.09
2022-10-19T22:21:17.080Z,22.07
2022-10-19T22:24:20.548Z,22.04
2022-10-19T22:27:25.117Z,22.06
2022-10-19T22:30:28.563Z,22.02
2022-10-19T22:33:31.741Z,21.99
2022-10-19T22:36:35.916Z,21.99
2022-10-19T22:39:39.219Z,21.96
2022-10-19T22:42:43.987Z,21.96
2022-10-19T22:45:48.761Z,21.96
2022-10-19T22:51:55.050Z,21.93
2022-10-19T22:54:58.549Z,21.91
2022-10-19T22:58:03.644Z,21.92
2022-10-19T23:01:10.908Z,21.91
2022-10-19T23:04:14.414Z,21.89
2022-10-19T23:07:17.795Z,21.87
2022-10-19T23:10:21.080Z,21.86
2022-10-19T23:13:26.077Z,21.86
2022-10-19T23:16:29.573Z,21.85
2022-10-19T23:19:32.951Z,21.85
2022-10-19T23:22:36.093Z,21.84
2022-10-19T23:25:39.736Z,21.84
2022-10-19T23:28:46.955Z,21.84
2022-10-19T23:31:50.522Z,21.83
2022-10-19T23:34:53.827Z,21.82
2022-10-19T23:37:57.270Z,21.81
2022-10-19T23:41:00.763Z,21.81
2022-10-19T23:44:06.348Z,21.80
2022-10-19T23:47:09.696Z,21.77
2022-10-19T23:50:12.992Z,21.78
2022-10-19T23:53:16.111Z,21.76
2022-10-19T23:56:21.662Z,21.75
2022-10-19T23:59:26.259Z,21.76
