createdAt,value
2022-11-30T00:00:20.187Z,2.10
2022-11-30T00:05:49.739Z,1.99
2022-11-30T00:10:59.300Z,1.96
2022-11-30T00:16:09.866Z,2.03
2022-11-30T00:21:19.448Z,2.07
2022-11-30T00:26:28.972Z,2.06
2022-11-30T00:31:38.315Z,2.05
2022-11-30T00:36:47.668Z,2.03
2022-11-30T00:41:57.089Z,2.00
2022-11-30T00:47:07.188Z,2.10
2022-11-30T00:52:16.950Z,2.12
2022-11-30T00:57:26.598Z,2.13
2022-11-30T01:02:36.222Z,2.10
2022-11-30T01:07:45.629Z,2.03
2022-11-30T01:12:55.561Z,2.00
2022-11-30T01:18:05.858Z,2.02
2022-11-30T01:23:15.487Z,2.03
2022-11-30T01:28:25.305Z,2.00
2022-11-30T01:33:35.076Z,1.99
2022-11-30T01:38:47.059Z,2.02
2022-11-30T01:44:26.531Z,2.03
2022-11-30T01:49:40.750Z,2.02
2022-11-30T01:54:56.683Z,2.02
2022-11-30T02:00:10.165Z,1.96
2022-11-30T02:05:21.761Z,1.91
2022-11-30T02:10:37.492Z,1.86
2022-11-30T02:15:59.163Z,1.93
2022-11-30T02:21:18.590Z,2.11
2022-11-30T02:27:00.097Z,2.09
2022-11-30T02:32:19.294Z,1.95
2022-11-30T02:37:31.570Z,1.91
2022-11-30T02:42:40.923Z,1.93
2022-11-30T02:47:58.754Z,1.96
2022-11-30T02:53:08.795Z,2.02
2022-11-30T02:58:20.848Z,2.06
2022-11-30T03:03:30.358Z,2.08
2022-11-30T03:08:39.667Z,2.01
2022-11-30T03:13:49.175Z,1.82
2022-11-30T03:19:00.302Z,1.79
2022-11-30T03:24:11.184Z,1.83
2022-11-30T03:29:21.007Z,1.87
2022-11-30T03:34:30.603Z,1.88
2022-11-30T03:39:40.338Z,1.84
2022-11-30T03:44:49.768Z,1.83
2022-11-30T03:49:59.145Z,1.76
2022-11-30T03:55:10.576Z,1.76
2022-11-30T04:00:22.964Z,1.85
2022-11-30T04:05:32.572Z,1.91
2022-11-30T04:10:42.182Z,2.01
2022-11-30T04:15:54.777Z,2.08
2022-11-30T04:21:05.552Z,2.06
2022-11-30T04:26:18.504Z,2.02
2022-11-30T04:31:28.130Z,1.95
2022-11-30T04:36:37.678Z,1.88
2022-11-30T04:41:47.313Z,1.92
2022-11-30T04:46:56.968Z,2.00
2022-11-30T04:52:06.486Z,2.04
2022-11-30T04:57:15.853Z,2.08
2022-11-30T05:02:25.551Z,2.08
2022-11-30T05:07:35.338Z,2.05
2022-11-30T05:12:45.296Z,2.04
2022-11-30T05:17:54.733Z,2.04
2022-11-30T05:23:04.246Z,2.11
2022-11-30T05:28:14.579Z,2.12
2022-11-30T05:33:24.096Z,2.20
2022-11-30T05:38:33.509Z,2.24
2022-11-30T05:43:43.189Z,2.20
2022-11-30T05:48:52.972Z,2.16
2022-11-30T05:54:03.485Z,2.13
2022-11-30T05:59:14.597Z,2.13
2022-11-30T06:04:24.224Z,2.11
2022-11-30T06:09:33.671Z,2.18
2022-11-30T06:14:43.450Z,2.24
2022-11-30T06:19:52.957Z,2.31
2022-11-30T06:25:02.433Z,2.37
2022-11-30T06:30:16.441Z,2.34
2022-11-30T06:35:26.188Z,2.26
2022-11-30T06:40:36.084Z,2.14
2022-11-30T06:45:48.466Z,2.08
2022-11-30T06:50:58.735Z,2.06
2022-11-30T06:56:12.158Z,2.00
2022-11-30T07:01:21.731Z,2.08
2022-11-30T07:06:31.453Z,2.08
2022-11-30T07:11:40.920Z,2.13
2022-11-30T07:16:50.560Z,2.08
2022-11-30T07:22:00.204Z,2.07
2022-11-30T07:27:10.237Z,2.05
2022-11-30T07:32:19.739Z,2.08
2022-11-30T07:37:29.481Z,2.13
2022-11-30T07:42:39.027Z,2.19
2022-11-30T07:47:48.560Z,2.23
2022-11-30T07:52:58.109Z,2.16
2022-11-30T07:58:07.712Z,2.19
2022-11-30T08:03:17.301Z,2.31
2022-11-30T08:08:29.697Z,2.45
2022-11-30T08:13:39.875Z,2.51
2022-11-30T08:18:49.766Z,2.53
2022-11-30T08:24:00.255Z,2.54
2022-11-30T08:29:12.764Z,2.47
2022-11-30T08:34:22.888Z,2.56
2022-11-30T08:39:34.917Z,2.59
2022-11-30T08:44:44.407Z,2.50
2022-11-30T08:49:54.292Z,2.50
2022-11-30T08:55:03.644Z,2.57
2022-11-30T09:00:17.435Z,2.50
2022-11-30T09:05:27.251Z,2.52
2022-11-30T09:10:36.841Z,2.58
2022-11-30T09:15:46.682Z,2.52
2022-11-30T09:21:00.307Z,2.50
2022-11-30T09:26:12.691Z,2.52
2022-11-30T09:31:25.166Z,2.40
2022-11-30T09:36:36.889Z,2.36
2022-11-30T09:42:26.756Z,2.41
2022-11-30T09:48:07.863Z,2.34
2022-11-30T09:53:29.688Z,2.34
2022-11-30T09:58:52.580Z,2.34
2022-11-30T10:04:02.941Z,2.26
2022-11-30T10:09:53.135Z,2.26
2022-11-30T10:15:32.471Z,2.24
2022-11-30T10:21:13.931Z,2.33
2022-11-30T10:26:31.576Z,2.20
2022-11-30T10:31:44.181Z,2.17
2022-11-30T10:37:05.782Z,2.29
2022-11-30T10:42:22.879Z,2.33
2022-11-30T10:47:37.385Z,2.31
2022-11-30T10:52:53.902Z,2.32
2022-11-30T10:58:14.635Z,2.34
2022-11-30T11:03:31.959Z,2.35
2022-11-30T11:08:42.480Z,2.24
2022-11-30T11:13:52.175Z,2.23
2022-11-30T11:19:02.487Z,2.28
2022-11-30T11:24:20.203Z,2.33
2022-11-30T11:29:34.280Z,2.28
2022-11-30T11:34:47.992Z,2.23
2022-11-30T11:40:22.677Z,2.30
2022-11-30T11:45:38.589Z,2.21
2022-11-30T11:51:07.568Z,2.18
2022-11-30T11:56:26.774Z,2.17
2022-11-30T12:02:03.363Z,2.22
2022-11-30T12:07:29.274Z,2.31
2022-11-30T12:12:44.398Z,2.40
2022-11-30T12:18:15.943Z,2.36
2022-11-30T12:24:07.619Z,2.26
2022-11-30T12:29:36.623Z,2.38
2022-11-30T12:35:04.729Z,2.42
2022-11-30T12:40:35.179Z,2.47
2022-11-30T12:45:46.893Z,2.51
2022-11-30T12:51:13.363Z,2.53
2022-11-30T12:56:41.358Z,2.57
2022-11-30T13:02:15.484Z,2.61
2022-11-30T13:07:31.608Z,2.63
2022-11-30T13:12:47.232Z,2.65
2022-11-30T13:17:57.566Z,2.75
2022-11-30T13:23:16.728Z,2.78
2022-11-30T13:28:40.105Z,2.82
2022-11-30T13:34:01.071Z,2.89
2022-11-30T13:39:26.094Z,3.00
2022-11-30T13:44:39.501Z,3.03
2022-11-30T13:49:56.375Z,2.91
2022-11-30T13:55:52.118Z,2.84
2022-11-30T14:01:28.204Z,2.74
2022-11-30T14:06:56.609Z,2.71
2022-11-30T14:13:03.892Z,2.72
2022-11-30T14:18:42.582Z,2.81
2022-11-30T14:24:15.918Z,2.79
2022-11-30T14:29:33.563Z,2.75
2022-11-30T14:34:49.572Z,2.75
2022-11-30T14:40:06.818Z,2.73
2022-11-30T14:45:26.743Z,2.72
2022-11-30T14:50:37.011Z,2.66
2022-11-30T14:55:55.553Z,2.66
2022-11-30T15:01:18.299Z,2.70
2022-11-30T15:06:33.700Z,2.73
2022-11-30T15:11:48.902Z,2.85
2022-11-30T15:16:59.555Z,2.91
2022-11-30T15:22:21.974Z,2.90
2022-11-30T15:27:31.875Z,2.95
2022-11-30T15:32:41.679Z,2.93
2022-11-30T15:37:52.552Z,2.86
2022-11-30T15:43:03.173Z,2.79
2022-11-30T15:48:33.700Z,2.75
2022-11-30T15:53:54.833Z,2.81
2022-11-30T15:59:23.023Z,2.93
2022-11-30T16:05:14.228Z,3.06
2022-11-30T16:10:29.451Z,3.08
2022-11-30T16:15:39.817Z,3.04
2022-11-30T16:20:52.832Z,3.02
2022-11-30T16:26:02.556Z,2.96
2022-11-30T16:31:18.538Z,2.92
2022-11-30T16:36:30.352Z,2.88
2022-11-30T16:41:39.943Z,2.84
2022-11-30T16:46:49.476Z,2.84
2022-11-30T16:51:59.054Z,2.94
2022-11-30T16:57:08.794Z,3.05
2022-11-30T17:02:25.178Z,3.12
2022-11-30T17:07:36.611Z,3.13
2022-11-30T17:12:46.269Z,3.11
2022-11-30T17:17:59.516Z,3.04
2022-11-30T17:23:09.213Z,2.98
2022-11-30T17:28:18.829Z,2.95
2022-11-30T17:33:31.765Z,3.02
2022-11-30T17:38:42.522Z,3.15
2022-11-30T17:43:52.674Z,3.25
2022-11-30T17:49:02.176Z,3.28
2022-11-30T17:54:12.213Z,3.29
2022-11-30T17:59:21.788Z,3.26
2022-11-30T18:04:31.784Z,3.21
2022-11-30T18:09:43.033Z,3.21
2022-11-30T18:14:52.971Z,3.29
2022-11-30T18:20:02.604Z,3.33
2022-11-30T18:25:13.782Z,3.36
2022-11-30T18:30:23.507Z,3.33
2022-11-30T18:35:34.719Z,3.30
2022-11-30T18:40:44.763Z,3.33
2022-11-30T18:45:54.550Z,3.32
2022-11-30T18:51:13.025Z,3.29
2022-11-30T18:56:23.750Z,3.23
2022-11-30T19:01:34.343Z,3.25
2022-11-30T19:06:46.075Z,3.33
2022-11-30T19:11:56.330Z,3.31
2022-11-30T19:17:06.801Z,3.31
2022-11-30T19:22:17.531Z,3.41
2022-11-30T19:27:27.948Z,3.46
2022-11-30T19:32:38.699Z,3.44
2022-11-30T19:37:48.903Z,3.33
2022-11-30T19:43:00.093Z,3.29
2022-11-30T19:48:11.200Z,3.29
2022-11-30T19:53:22.822Z,3.34
2022-11-30T19:58:41.151Z,3.39
2022-11-30T20:03:51.920Z,3.33
2022-11-30T20:09:02.513Z,3.32
2022-11-30T20:14:18.379Z,3.33
2022-11-30T20:19:28.389Z,3.33
2022-11-30T20:24:38.627Z,3.42
2022-11-30T20:29:48.175Z,3.54
2022-11-30T20:34:57.997Z,3.56
2022-11-30T20:40:09.634Z,3.51
2022-11-30T20:45:19.411Z,3.46
2022-11-30T20:50:28.921Z,3.43
2022-11-30T20:55:38.589Z,3.51
2022-11-30T21:00:48.312Z,3.58
2022-11-30T21:05:57.830Z,3.55
2022-11-30T21:11:13.762Z,3.43
2022-11-30T21:16:28.592Z,3.34
2022-11-30T21:21:40.190Z,3.26
2022-11-30T21:26:49.561Z,3.25
2022-11-30T21:31:59.031Z,3.26
2022-11-30T21:37:08.587Z,3.31
2022-11-30T21:42:18.077Z,3.32
2022-11-30T21:47:31.274Z,3.33
2022-11-30T21:52:40.839Z,3.30
2022-11-30T21:57:55.254Z,3.26
2022-11-30T22:03:04.956Z,3.23
2022-11-30T22:08:14.454Z,3.22
2022-11-30T22:13:24.030Z,3.23
2022-11-30T22:18:34.359Z,3.30
2022-11-30T22:23:46.723Z,3.34
2022-11-30T22:28:59.105Z,3.39
2022-11-30T22:34:09.321Z,3.34
2022-11-30T22:39:21.618Z,3.30
2022-11-30T22:44:31.467Z,3.26
2022-11-30T22:49:40.865Z,3.25
2022-11-30T22:54:50.459Z,3.26
2022-11-30T23:00:00.253Z,3.26
2022-11-30T23:05:10.794Z,3.23
2022-11-30T23:10:20.602Z,3.23
2022-11-30T23:15:30.162Z,3.19
2022-11-30T23:20:41.150Z,3.18
2022-11-30T23:25:51.722Z,3.15
2022-11-30T23:31:07.735Z,3.07
2022-11-30T23:36:19.211Z,3.07
2022-11-30T23:41:29.805Z,3.15
2022-11-30T23:46:40.373Z,3.11
2022-11-30T23:51:49.899Z,3.10
2022-11-30T23:56:59.385Z,3.05
