createdAt,value
2024-02-19T00:00:56.797Z,18.55
2024-02-19T00:03:24.129Z,20.02
2024-02-19T00:05:52.215Z,17.70
2024-02-19T00:08:19.603Z,19.05
2024-02-19T00:10:46.820Z,14.20
2024-02-19T00:13:14.068Z,27.45
2024-02-19T00:15:41.293Z,17.55
2024-02-19T00:18:08.490Z,25.90
2024-02-19T00:20:35.697Z,20.83
2024-02-19T00:23:02.714Z,18.08
2024-02-19T00:25:31.251Z,21.80
2024-02-19T00:27:58.279Z,22.83
2024-02-19T00:30:25.428Z,30.30
2024-02-19T00:32:52.570Z,28.40
2024-02-19T00:35:22.316Z,21.27
2024-02-19T00:37:53.144Z,25.65
2024-02-19T00:40:20.429Z,28.75
2024-02-19T00:42:47.771Z,19.77
2024-02-19T00:45:14.989Z,26.58
2024-02-19T00:47:42.711Z,20.75
2024-02-19T00:50:10.445Z,19.35
2024-02-19T00:52:41.639Z,23.45
2024-02-19T00:55:09.598Z,27.33
2024-02-19T00:57:37.121Z,21.08
2024-02-19T01:00:06.252Z,27.52
2024-02-19T01:02:33.378Z,23.20
2024-02-19T01:05:01.253Z,27.20
2024-02-19T01:07:28.514Z,27.33
2024-02-19T01:09:55.728Z,18.33
2024-02-19T01:12:23.108Z,24.52
2024-02-19T01:14:50.203Z,20.58
2024-02-19T01:17:17.261Z,23.08
2024-02-19T01:19:46.128Z,17.67
2024-02-19T01:22:14.276Z,24.02
2024-02-19T01:24:42.076Z,23.73
2024-02-19T01:27:09.154Z,22.33
2024-02-19T01:29:36.379Z,18.48
2024-02-19T01:32:03.554Z,20.92
2024-02-19T01:34:31.311Z,15.93
2024-02-19T01:37:01.414Z,24.45
2024-02-19T01:39:28.389Z,21.48
2024-02-19T01:41:56.501Z,12.43
2024-02-19T01:44:23.680Z,21.92
2024-02-19T01:46:52.743Z,17.25
2024-02-19T01:49:21.098Z,17.50
2024-02-19T01:51:49.013Z,19.42
2024-02-19T01:54:16.841Z,15.32
2024-02-19T01:56:45.029Z,19.00
2024-02-19T01:59:14.784Z,18.50
2024-02-19T02:01:43.913Z,15.80
2024-02-19T02:04:12.905Z,16.08
2024-02-19T02:06:41.057Z,19.48
2024-02-19T02:09:08.507Z,17.60
2024-02-19T02:11:35.694Z,19.88
2024-02-19T02:14:02.928Z,22.48
2024-02-19T02:16:32.911Z,17.65
2024-02-19T02:19:00.235Z,19.92
2024-02-19T02:21:28.269Z,17.42
2024-02-19T02:23:55.292Z,17.17
2024-02-19T02:26:22.361Z,14.57
2024-02-19T02:28:49.411Z,17.90
2024-02-19T02:31:16.516Z,18.05
2024-02-19T02:33:43.799Z,18.55
2024-02-19T02:36:13.559Z,17.40
2024-02-19T02:38:41.759Z,16.27
2024-02-19T02:41:08.918Z,18.10
2024-02-19T02:43:36.019Z,17.80
2024-02-19T02:46:03.056Z,17.50
2024-02-19T02:48:30.255Z,16.77
2024-02-19T02:50:57.381Z,17.88
2024-02-19T02:53:24.902Z,16.08
2024-02-19T02:55:52.146Z,14.38
2024-02-19T02:58:19.386Z,20.63
2024-02-19T03:00:46.739Z,14.57
2024-02-19T03:03:14.019Z,18.35
2024-02-19T03:05:41.202Z,16.13
2024-02-19T03:08:08.755Z,19.10
2024-02-19T03:10:35.803Z,14.98
2024-02-19T03:13:04.339Z,16.33
2024-02-19T03:15:31.421Z,11.98
2024-02-19T03:17:58.568Z,19.05
2024-02-19T03:20:25.836Z,18.45
2024-02-19T03:22:54.375Z,20.45
2024-02-19T03:25:21.585Z,18.33
2024-02-19T03:27:50.137Z,19.42
2024-02-19T03:30:18.261Z,20.73
2024-02-19T03:32:45.481Z,24.75
2024-02-19T03:35:13.381Z,19.48
2024-02-19T03:37:40.694Z,21.20
2024-02-19T03:40:10.166Z,23.33
2024-02-19T03:42:37.434Z,24.35
2024-02-19T03:45:05.943Z,23.80
2024-02-19T03:47:33.558Z,17.05
2024-02-19T03:50:00.746Z,20.77
2024-02-19T03:52:27.846Z,20.23
2024-02-19T03:54:55.766Z,17.95
2024-02-19T03:57:23.872Z,25.02
2024-02-19T03:59:51.295Z,23.17
2024-02-19T04:02:18.998Z,18.73
2024-02-19T04:04:46.502Z,19.50
2024-02-19T04:07:13.725Z,21.00
2024-02-19T04:09:41.639Z,21.95
2024-02-19T04:12:10.142Z,23.52
2024-02-19T04:14:40.317Z,24.10
2024-02-19T04:17:07.654Z,20.92
2024-02-19T04:19:34.820Z,25.23
2024-02-19T04:22:01.954Z,22.65
2024-02-19T04:24:29.110Z,24.90
2024-02-19T04:26:56.243Z,23.35
2024-02-19T04:29:23.332Z,21.30
2024-02-19T04:31:50.357Z,17.02
2024-02-19T04:34:17.515Z,23.80
2024-02-19T04:36:44.686Z,22.75
2024-02-19T04:39:14.363Z,20.27
2024-02-19T04:41:41.407Z,21.77
2024-02-19T04:44:08.512Z,18.38
2024-02-19T04:46:35.853Z,18.52
2024-02-19T04:49:03.021Z,25.52
2024-02-19T04:51:30.631Z,18.83
2024-02-19T04:53:57.719Z,21.90
2024-02-19T04:56:24.893Z,20.40
2024-02-19T04:58:52.126Z,17.50
2024-02-19T05:01:19.315Z,26.38
2024-02-19T05:03:46.523Z,22.63
2024-02-19T05:06:13.714Z,21.17
2024-02-19T05:08:40.674Z,18.45
2024-02-19T05:11:08.514Z,19.45
2024-02-19T05:13:37.610Z,18.83
2024-02-19T05:16:05.060Z,16.17
2024-02-19T05:18:32.288Z,19.25
2024-02-19T05:20:59.734Z,20.42
2024-02-19T05:23:26.706Z,15.73
2024-02-19T05:25:54.068Z,21.70
2024-02-19T05:28:21.214Z,28.70
2024-02-19T05:30:48.411Z,21.77
2024-02-19T05:33:19.913Z,25.73
2024-02-19T05:35:47.279Z,20.92
2024-02-19T05:38:14.697Z,21.67
2024-02-19T05:40:41.732Z,20.38
2024-02-19T05:43:08.809Z,17.48
2024-02-19T05:45:36.578Z,22.17
2024-02-19T05:48:04.194Z,22.88
2024-02-19T05:50:32.279Z,30.65
2024-02-19T05:52:59.293Z,29.75
2024-02-19T05:55:27.588Z,19.48
2024-02-19T05:57:55.549Z,22.35
2024-02-19T06:00:22.642Z,22.17
2024-02-19T06:02:49.752Z,32.17
2024-02-19T06:05:17.008Z,25.38
2024-02-19T06:07:45.362Z,25.58
2024-02-19T06:10:12.792Z,28.55
2024-02-19T06:12:40.679Z,20.35
2024-02-19T06:15:08.182Z,27.98
2024-02-19T06:17:35.449Z,29.05
2024-02-19T06:20:02.926Z,21.25
2024-02-19T06:22:30.138Z,24.55
2024-02-19T06:24:57.355Z,23.80
2024-02-19T06:27:24.347Z,26.50
2024-02-19T06:29:51.411Z,26.23
2024-02-19T06:32:18.450Z,27.45
2024-02-19T06:34:45.733Z,25.77
2024-02-19T06:37:13.158Z,22.27
2024-02-19T06:39:42.444Z,32.15
2024-02-19T06:42:09.573Z,28.17
2024-02-19T06:44:36.581Z,28.88
2024-02-19T06:47:03.976Z,33.90
2024-02-19T06:49:31.121Z,27.42
2024-02-19T06:51:58.319Z,27.95
2024-02-19T06:54:28.223Z,25.90
2024-02-19T06:56:57.630Z,18.40
2024-02-19T06:59:24.693Z,23.33
2024-02-19T07:01:52.442Z,26.15
2024-02-19T07:04:20.228Z,26.48
2024-02-19T07:06:47.484Z,17.15
2024-02-19T07:09:16.192Z,16.92
2024-02-19T07:11:43.450Z,25.23
2024-02-19T07:14:10.518Z,20.60
2024-02-19T07:16:37.588Z,21.15
2024-02-19T07:19:04.778Z,25.42
2024-02-19T07:21:32.160Z,26.55
2024-02-19T07:23:59.200Z,29.83
2024-02-19T07:26:26.343Z,25.80
2024-02-19T07:28:53.459Z,24.25
2024-02-19T07:31:20.777Z,33.85
2024-02-19T07:33:47.992Z,24.77
2024-02-19T07:36:16.366Z,25.98
2024-02-19T07:38:43.431Z,21.05
2024-02-19T07:41:20.139Z,31.77
2024-02-19T07:43:47.385Z,20.00
2024-02-19T07:46:14.439Z,24.45
2024-02-19T07:48:41.745Z,22.02
2024-02-19T07:51:09.476Z,21.30
2024-02-19T07:53:36.580Z,24.70
2024-02-19T07:56:06.328Z,23.23
2024-02-19T07:58:34.241Z,43.17
2024-02-19T08:01:04.468Z,31.90
2024-02-19T08:03:33.014Z,28.27
2024-02-19T08:06:00.391Z,18.27
2024-02-19T08:08:29.814Z,26.58
2024-02-19T08:10:56.950Z,25.42
2024-02-19T08:13:24.387Z,26.10
2024-02-19T08:15:51.719Z,22.20
2024-02-19T08:18:20.891Z,20.15
2024-02-19T08:20:49.296Z,28.35
2024-02-19T08:23:16.374Z,19.35
2024-02-19T08:25:43.428Z,21.63
2024-02-19T08:28:10.609Z,19.00
2024-02-19T08:30:37.648Z,14.85
2024-02-19T08:33:04.940Z,17.67
2024-02-19T08:35:32.442Z,20.83
2024-02-19T08:38:00.624Z,18.23
2024-02-19T08:40:28.320Z,14.13
2024-02-19T08:42:55.878Z,15.43
2024-02-19T08:45:25.428Z,21.65
2024-02-19T08:47:54.977Z,20.10
2024-02-19T08:50:22.078Z,18.85
2024-02-19T08:52:49.283Z,19.15
2024-02-19T08:55:16.413Z,20.60
2024-02-19T08:57:43.537Z,20.77
2024-02-19T09:00:12.908Z,27.25
2024-02-19T09:02:41.658Z,19.00
2024-02-19T09:05:10.961Z,18.27
2024-02-19T09:07:38.429Z,24.27
2024-02-19T09:10:06.253Z,20.88
2024-02-19T09:12:33.455Z,16.40
2024-02-19T09:15:01.008Z,17.17
2024-02-19T09:17:28.126Z,21.02
2024-02-19T09:19:55.325Z,19.25
2024-02-19T09:22:22.580Z,22.48
2024-02-19T09:24:51.656Z,16.10
2024-02-19T09:27:19.261Z,19.58
2024-02-19T09:29:46.633Z,22.02
2024-02-19T09:32:13.852Z,20.73
2024-02-19T09:34:43.091Z,17.75
2024-02-19T09:37:10.325Z,12.70
2024-02-19T09:39:40.861Z,17.10
2024-02-19T09:42:12.372Z,14.25
2024-02-19T09:44:39.465Z,16.48
2024-02-19T09:47:08.588Z,18.85
2024-02-19T09:49:37.448Z,11.48
2024-02-19T09:52:05.995Z,10.07
2024-02-19T09:54:33.199Z,9.68
2024-02-19T09:57:00.785Z,11.80
2024-02-19T09:59:30.189Z,10.82
2024-02-19T10:01:57.492Z,9.70
2024-02-19T10:04:24.825Z,10.45
2024-02-19T10:06:53.871Z,12.70
2024-02-19T10:09:22.380Z,8.65
2024-02-19T10:11:50.773Z,8.95
2024-02-19T10:14:18.891Z,10.77
2024-02-19T10:16:52.677Z,12.05
2024-02-19T10:19:20.060Z,11.52
2024-02-19T10:21:49.635Z,14.80
2024-02-19T10:24:17.607Z,10.73
2024-02-19T10:26:51.070Z,11.10
2024-02-19T10:29:19.758Z,9.40
2024-02-19T10:31:47.654Z,9.23
2024-02-19T10:34:17.549Z,9.52
2024-02-19T10:36:48.910Z,8.32
2024-02-19T10:39:16.157Z,11.93
2024-02-19T10:41:43.222Z,8.68
2024-02-19T10:44:10.300Z,13.38
2024-02-19T10:46:37.534Z,7.75
2024-02-19T10:49:05.451Z,10.73
2024-02-19T10:51:32.609Z,10.73
2024-02-19T10:54:01.672Z,18.15
2024-02-19T10:56:39.617Z,15.52
2024-02-19T10:59:10.590Z,10.40
2024-02-19T11:01:48.803Z,12.65
2024-02-19T11:04:25.193Z,8.52
2024-02-19T11:06:55.824Z,17.40
2024-02-19T11:09:29.074Z,19.45
2024-02-19T11:11:59.228Z,15.60
2024-02-19T11:14:29.293Z,20.10
2024-02-19T11:16:58.373Z,8.80
2024-02-19T11:19:26.000Z,16.42
2024-02-19T11:22:09.368Z,17.33
2024-02-19T11:24:37.512Z,13.97
2024-02-19T11:27:06.094Z,9.07
2024-02-19T11:29:43.212Z,12.98
2024-02-19T11:32:20.420Z,15.57
2024-02-19T11:34:49.103Z,20.52
2024-02-19T11:37:16.108Z,8.00
2024-02-19T11:39:46.659Z,12.88
2024-02-19T11:42:17.853Z,13.70
2024-02-19T11:44:46.814Z,17.13
2024-02-19T11:47:15.323Z,19.50
2024-02-19T11:49:43.531Z,21.67
2024-02-19T11:52:12.998Z,15.40
2024-02-19T11:54:41.027Z,11.75
2024-02-19T11:57:11.082Z,8.50
2024-02-19T11:59:38.289Z,12.82
2024-02-19T12:02:10.837Z,14.02
2024-02-19T12:04:40.264Z,11.50
2024-02-19T12:07:10.969Z,14.07
2024-02-19T12:09:38.863Z,16.48
2024-02-19T12:12:06.548Z,14.52
2024-02-19T12:14:33.739Z,17.10
2024-02-19T12:17:05.248Z,18.92
2024-02-19T12:19:32.694Z,14.00
2024-02-19T12:22:00.075Z,12.82
2024-02-19T12:24:27.699Z,9.65
2024-02-19T12:26:55.047Z,13.63
2024-02-19T12:29:22.198Z,15.30
2024-02-19T12:31:49.397Z,14.15
2024-02-19T12:34:16.549Z,19.00
2024-02-19T12:36:43.788Z,12.70
2024-02-19T12:39:11.941Z,27.38
2024-02-19T12:41:39.584Z,11.32
2024-02-19T12:44:07.009Z,16.70
2024-02-19T12:46:34.318Z,19.73
2024-02-19T12:49:02.444Z,14.82
2024-02-19T12:51:38.587Z,12.25
2024-02-19T12:54:05.734Z,16.85
2024-02-19T12:56:32.942Z,14.82
2024-02-19T12:59:00.304Z,15.10
2024-02-19T13:01:32.281Z,10.93
2024-02-19T13:04:02.700Z,12.63
2024-02-19T13:06:31.108Z,17.80
2024-02-19T13:08:58.509Z,16.55
2024-02-19T13:11:26.704Z,12.40
2024-02-19T13:13:54.180Z,16.45
2024-02-19T13:16:21.921Z,9.70
2024-02-19T13:18:51.467Z,15.60
2024-02-19T13:21:20.913Z,14.73
2024-02-19T13:23:48.721Z,13.65
2024-02-19T13:26:15.837Z,15.95
2024-02-19T13:28:43.002Z,18.30
2024-02-19T13:31:10.151Z,10.68
2024-02-19T13:33:37.443Z,17.80
2024-02-19T13:36:04.934Z,19.58
2024-02-19T13:38:32.454Z,24.30
2024-02-19T13:41:04.126Z,13.52
2024-02-19T13:43:33.586Z,17.65
2024-02-19T13:46:06.006Z,11.45
2024-02-19T13:48:34.828Z,16.25
2024-02-19T13:51:02.670Z,11.70
2024-02-19T13:53:31.025Z,22.55
2024-02-19T13:56:00.122Z,17.10
2024-02-19T13:58:28.953Z,14.73
2024-02-19T14:00:58.294Z,13.30
2024-02-19T14:03:25.760Z,13.15
2024-02-19T14:05:53.379Z,13.77
2024-02-19T14:08:21.282Z,9.02
2024-02-19T14:10:49.545Z,11.40
2024-02-19T14:13:17.742Z,11.15
2024-02-19T14:15:45.258Z,10.60
2024-02-19T14:18:12.574Z,12.57
2024-02-19T14:20:39.623Z,6.82
2024-02-19T14:23:08.217Z,11.73
2024-02-19T14:25:36.909Z,12.93
2024-02-19T14:28:05.768Z,5.25
2024-02-19T14:30:33.060Z,4.47
2024-02-19T14:33:00.474Z,6.25
2024-02-19T14:35:27.953Z,4.68
2024-02-19T14:37:55.644Z,8.30
2024-02-19T14:40:23.408Z,4.82
2024-02-19T14:42:51.598Z,1.65
2024-02-19T14:45:18.926Z,4.57
2024-02-19T14:47:49.410Z,6.93
2024-02-19T14:50:17.199Z,0.98
2024-02-19T14:52:44.755Z,2.38
2024-02-19T14:55:13.508Z,2.22
2024-02-19T14:57:46.704Z,1.88
2024-02-19T15:00:22.236Z,2.03
2024-02-19T15:02:51.039Z,1.67
2024-02-19T15:05:19.922Z,2.58
2024-02-19T15:07:55.229Z,3.72
2024-02-19T15:10:28.861Z,2.08
2024-02-19T15:12:58.083Z,6.63
2024-02-19T15:15:25.461Z,2.58
2024-02-19T15:17:53.673Z,4.75
2024-02-19T15:20:21.472Z,12.10
2024-02-19T15:22:50.972Z,1.67
2024-02-19T15:25:18.494Z,5.05
2024-02-19T15:27:45.783Z,3.33
2024-02-19T15:30:14.021Z,1.25
2024-02-19T15:32:41.353Z,4.35
2024-02-19T15:35:08.935Z,1.35
2024-02-19T15:37:36.393Z,2.45
2024-02-19T15:40:04.761Z,4.10
2024-02-19T15:42:37.977Z,3.13
2024-02-19T15:45:05.616Z,3.47
2024-02-19T15:47:32.781Z,3.90
2024-02-19T15:50:01.145Z,3.00
2024-02-19T15:52:29.547Z,4.22
2024-02-19T15:54:56.866Z,8.57
2024-02-19T15:57:25.757Z,9.25
2024-02-19T15:59:53.205Z,7.57
2024-02-19T16:02:20.357Z,8.80
2024-02-19T16:04:47.793Z,9.60
2024-02-19T16:07:15.285Z,14.50
2024-02-19T16:09:42.589Z,9.45
2024-02-19T16:12:09.640Z,18.63
2024-02-19T16:14:40.207Z,21.88
2024-02-19T16:17:08.383Z,11.35
2024-02-19T16:19:35.574Z,20.17
2024-02-19T16:22:03.999Z,17.92
2024-02-19T16:24:35.455Z,16.52
2024-02-19T16:27:05.077Z,20.77
2024-02-19T16:29:32.401Z,12.75
2024-02-19T16:31:59.500Z,10.35
2024-02-19T16:34:26.820Z,14.48
2024-02-19T16:36:54.778Z,14.63
2024-02-19T16:39:22.123Z,23.17
2024-02-19T16:41:49.376Z,24.20
2024-02-19T16:44:17.185Z,12.80
2024-02-19T16:46:44.276Z,12.68
2024-02-19T16:49:11.554Z,16.00
2024-02-19T16:51:43.980Z,19.20
2024-02-19T16:54:11.100Z,24.42
2024-02-19T16:56:38.525Z,13.82
2024-02-19T16:59:06.122Z,19.92
2024-02-19T17:01:33.455Z,24.05
2024-02-19T17:04:02.246Z,13.98
2024-02-19T17:06:29.510Z,14.93
2024-02-19T17:08:56.649Z,16.83
2024-02-19T17:11:25.007Z,13.35
2024-02-19T17:13:52.222Z,16.88
2024-02-19T17:16:19.886Z,17.30
2024-02-19T17:18:47.201Z,9.15
2024-02-19T17:21:14.339Z,12.75
2024-02-19T17:23:44.234Z,16.05
2024-02-19T17:26:11.534Z,16.77
2024-02-19T17:28:38.709Z,13.85
2024-02-19T17:31:07.653Z,16.45
2024-02-19T17:33:34.750Z,15.70
2024-02-19T17:36:01.983Z,15.73
2024-02-19T17:38:29.518Z,22.08
2024-02-19T17:40:59.676Z,17.73
2024-02-19T17:43:26.989Z,13.07
2024-02-19T17:45:54.971Z,19.10
2024-02-19T17:48:22.573Z,16.58
2024-02-19T17:50:51.928Z,19.25
2024-02-19T17:53:19.062Z,11.70
2024-02-19T17:55:47.012Z,12.00
2024-02-19T17:58:14.377Z,14.85
2024-02-19T18:00:43.106Z,15.20
2024-02-19T18:03:10.549Z,14.07
2024-02-19T18:05:38.113Z,14.90
2024-02-19T18:08:05.443Z,21.52
2024-02-19T18:10:32.939Z,12.15
2024-02-19T18:13:00.673Z,13.32
2024-02-19T18:15:27.730Z,17.77
2024-02-19T18:17:55.001Z,19.85
2024-02-19T18:20:22.804Z,7.65
2024-02-19T18:22:50.133Z,13.65
2024-02-19T18:25:17.563Z,18.88
2024-02-19T18:27:44.618Z,19.77
2024-02-19T18:30:14.149Z,28.02
2024-02-19T18:32:42.458Z,14.10
2024-02-19T18:35:10.313Z,14.05
2024-02-19T18:37:37.893Z,17.95
2024-02-19T18:40:07.830Z,16.52
2024-02-19T18:42:35.584Z,13.57
2024-02-19T18:45:03.972Z,18.58
2024-02-19T18:47:32.069Z,23.90
2024-02-19T18:49:59.373Z,16.70
2024-02-19T18:52:26.615Z,26.80
2024-02-19T18:54:53.801Z,11.15
2024-02-19T18:57:20.923Z,18.00
2024-02-19T18:59:47.964Z,11.27
2024-02-19T19:02:15.151Z,10.63
2024-02-19T19:04:45.203Z,11.90
2024-02-19T19:07:12.648Z,17.60
2024-02-19T19:09:42.514Z,13.35
2024-02-19T19:12:10.951Z,17.77
2024-02-19T19:14:38.829Z,21.35
2024-02-19T19:17:11.242Z,15.88
2024-02-19T19:19:41.126Z,14.50
2024-02-19T19:22:08.769Z,10.45
2024-02-19T19:24:36.160Z,17.08
2024-02-19T19:27:05.690Z,11.45
2024-02-19T19:29:33.107Z,16.10
2024-02-19T19:32:00.567Z,15.32
2024-02-19T19:34:27.868Z,17.05
2024-02-19T19:36:55.532Z,14.90
2024-02-19T19:39:22.908Z,16.05
2024-02-19T19:41:50.221Z,15.98
2024-02-19T19:44:20.368Z,17.85
2024-02-19T19:46:47.516Z,20.60
2024-02-19T19:49:18.240Z,32.08
2024-02-19T19:51:45.562Z,15.00
2024-02-19T19:54:12.861Z,26.58
2024-02-19T19:56:41.870Z,19.83
2024-02-19T19:59:11.840Z,24.77
2024-02-19T20:01:39.094Z,21.17
2024-02-19T20:04:06.698Z,21.85
2024-02-19T20:06:37.095Z,20.58
2024-02-19T20:09:04.324Z,15.50
2024-02-19T20:11:31.616Z,26.15
2024-02-19T20:13:58.802Z,30.55
2024-02-19T20:16:25.974Z,21.40
2024-02-19T20:18:53.150Z,19.98
2024-02-19T20:21:21.947Z,16.67
2024-02-19T20:23:49.402Z,18.38
2024-02-19T20:26:20.074Z,17.90
2024-02-19T20:28:47.179Z,8.63
2024-02-19T20:31:14.259Z,25.67
2024-02-19T20:33:41.368Z,19.27
2024-02-19T20:36:08.638Z,16.55
2024-02-19T20:38:36.150Z,20.38
2024-02-19T20:41:04.107Z,23.52
2024-02-19T20:43:31.362Z,17.33
2024-02-19T20:45:58.486Z,25.02
2024-02-19T20:48:25.948Z,18.40
2024-02-19T20:50:53.146Z,18.17
2024-02-19T20:53:20.231Z,20.88
2024-02-19T20:55:47.333Z,14.05
2024-02-19T20:58:16.260Z,17.58
2024-02-19T21:00:43.636Z,14.57
2024-02-19T21:03:10.966Z,22.08
2024-02-19T21:05:38.334Z,17.67
2024-02-19T21:08:06.614Z,16.60
2024-02-19T21:10:34.989Z,15.65
2024-02-19T21:13:03.368Z,22.70
2024-02-19T21:15:30.527Z,28.75
2024-02-19T21:17:57.635Z,15.48
2024-02-19T21:20:24.859Z,19.05
2024-02-19T21:22:52.576Z,16.55
2024-02-19T21:25:19.892Z,20.92
2024-02-19T21:27:47.147Z,26.73
2024-02-19T21:30:14.593Z,21.75
2024-02-19T21:32:41.879Z,22.05
2024-02-19T21:35:11.807Z,27.85
2024-02-19T21:37:40.661Z,15.13
2024-02-19T21:40:10.530Z,26.02
2024-02-19T21:42:39.492Z,14.60
2024-02-19T21:45:10.159Z,26.10
2024-02-19T21:47:38.169Z,25.70
2024-02-19T21:50:10.115Z,16.10
2024-02-19T21:52:38.595Z,21.08
2024-02-19T21:55:07.739Z,14.15
2024-02-19T21:57:39.247Z,20.10
2024-02-19T22:00:09.187Z,18.88
2024-02-19T22:02:37.264Z,17.27
2024-02-19T22:05:05.382Z,27.40
2024-02-19T22:07:33.694Z,15.45
2024-02-19T22:10:03.237Z,15.32
2024-02-19T22:12:31.040Z,20.95
2024-02-19T22:15:01.551Z,23.45
2024-02-19T22:17:31.997Z,19.80
2024-02-19T22:19:59.420Z,27.00
2024-02-19T22:22:28.750Z,19.73
2024-02-19T22:24:56.194Z,16.52
2024-02-19T22:27:23.302Z,16.77
2024-02-19T22:29:50.366Z,19.05
2024-02-19T22:32:17.406Z,16.27
2024-02-19T22:34:47.686Z,28.13
2024-02-19T22:37:15.187Z,17.13
2024-02-19T22:39:46.273Z,18.67
2024-02-19T22:42:13.851Z,16.13
2024-02-19T22:44:41.810Z,12.02
2024-02-19T22:47:09.797Z,17.23
2024-02-19T22:49:39.588Z,16.45
2024-02-19T22:52:08.016Z,14.95
2024-02-19T22:54:38.107Z,13.88
2024-02-19T22:57:05.594Z,15.57
2024-02-19T22:59:32.638Z,13.55
2024-02-19T23:02:00.702Z,11.02
2024-02-19T23:04:27.985Z,9.93
2024-02-19T23:06:55.307Z,14.75
2024-02-19T23:09:22.480Z,14.52
2024-02-19T23:11:49.498Z,11.95
2024-02-19T23:14:18.709Z,8.85
2024-02-19T23:16:46.121Z,11.45
2024-02-19T23:19:13.521Z,13.02
2024-02-19T23:21:40.923Z,9.93
2024-02-19T23:24:08.283Z,11.32
2024-02-19T23:26:35.549Z,13.15
2024-02-19T23:29:02.741Z,14.10
2024-02-19T23:31:30.652Z,11.65
2024-02-19T23:33:58.019Z,13.23
2024-02-19T23:36:25.695Z,12.40
2024-02-19T23:38:52.718Z,8.80
2024-02-19T23:41:19.866Z,13.95
2024-02-19T23:43:49.648Z,14.30
2024-02-19T23:46:17.181Z,8.18
2024-02-19T23:48:44.591Z,9.23
2024-02-19T23:51:11.795Z,13.88
2024-02-19T23:53:38.877Z,16.35
2024-02-19T23:56:06.529Z,15.73
2024-02-19T23:58:33.780Z,14.73
