createdAt,value
2018-03-07T00:01:05.561Z,3.98
2018-03-07T00:03:34.387Z,4.12
2018-03-07T00:06:02.717Z,4.02
2018-03-07T00:08:31.052Z,3.97
2018-03-07T00:11:00.184Z,4.01
2018-03-07T00:13:28.519Z,4.23
2018-03-07T00:15:56.831Z,4.26
2018-03-07T00:18:25.476Z,4.30
2018-03-07T00:20:53.784Z,4.28
2018-03-07T00:23:22.259Z,4.19
2018-03-07T00:25:50.572Z,4.15
2018-03-07T00:28:18.900Z,4.20
2018-03-07T00:30:48.015Z,4.07
2018-03-07T00:33:16.336Z,4.01
2018-03-07T00:35:44.724Z,3.90
2018-03-07T00:38:13.044Z,4.06
2018-03-07T00:40:42.124Z,4.01
2018-03-07T00:43:11.240Z,3.91
2018-03-07T00:45:39.560Z,3.65
2018-03-07T00:48:07.916Z,3.51
2018-03-07T00:50:36.277Z,3.46
2018-03-07T00:53:04.601Z,3.34
2018-03-07T00:55:32.976Z,3.09
2018-03-07T00:58:01.295Z,2.85
2018-03-07T01:00:30.368Z,2.70
2018-03-07T01:02:58.722Z,2.72
2018-03-07T01:05:27.040Z,2.66
2018-03-07T01:07:55.386Z,2.57
2018-03-07T01:10:23.767Z,2.52
2018-03-07T01:12:52.079Z,2.41
2018-03-07T01:15:20.436Z,2.44
2018-03-07T01:17:48.776Z,2.53
2018-03-07T01:20:17.092Z,2.54
2018-03-07T01:22:45.495Z,2.33
2018-03-07T01:25:14.615Z,2.06
2018-03-07T01:27:42.996Z,1.79
2018-03-07T01:30:11.384Z,1.77
2018-03-07T01:32:39.691Z,1.70
2018-03-07T01:35:08.036Z,1.64
2018-03-07T01:37:36.391Z,1.61
2018-03-07T01:40:05.467Z,1.92
2018-03-07T01:42:33.804Z,1.79
2018-03-07T01:45:02.173Z,1.53
2018-03-07T01:47:30.482Z,1.47
2018-03-07T01:49:58.797Z,1.32
2018-03-07T01:52:27.932Z,1.24
2018-03-07T01:54:56.248Z,1.19
2018-03-07T01:57:24.567Z,1.21
2018-03-07T01:59:52.935Z,1.29
2018-03-07T02:02:21.252Z,1.33
2018-03-07T02:05:02.287Z,1.34
2018-03-07T02:07:30.627Z,1.51
2018-03-07T02:09:58.941Z,1.45
2018-03-07T02:12:27.328Z,1.30
2018-03-07T02:14:55.645Z,1.10
2018-03-07T02:17:23.735Z,1.02
2018-03-07T02:19:52.092Z,0.81
2018-03-07T02:22:20.404Z,0.75
2018-03-07T02:24:48.726Z,0.74
2018-03-07T02:27:17.634Z,0.66
2018-03-07T02:29:45.979Z,0.60
2018-03-07T02:32:14.301Z,0.61
2018-03-07T02:34:42.831Z,0.68
2018-03-07T02:37:11.161Z,0.71
2018-03-07T02:39:40.893Z,0.69
2018-03-07T02:42:09.296Z,0.62
2018-03-07T02:44:37.616Z,0.74
2018-03-07T02:47:05.923Z,0.95
2018-03-07T02:49:34.291Z,0.94
2018-03-07T02:52:02.667Z,0.84
2018-03-07T02:54:31.952Z,0.91
2018-03-07T02:57:02.077Z,0.73
2018-03-07T02:59:30.412Z,0.66
2018-03-07T03:01:58.960Z,0.65
2018-03-07T03:04:27.682Z,0.60
2018-03-07T03:06:56.038Z,0.60
2018-03-07T03:09:24.379Z,0.54
2018-03-07T03:11:52.971Z,0.86
2018-03-07T03:14:21.299Z,1.23
2018-03-07T03:16:54.889Z,1.44
2018-03-07T03:19:24.005Z,1.45
2018-03-07T03:21:53.028Z,1.15
2018-03-07T03:24:21.383Z,0.84
2018-03-07T03:26:49.823Z,0.55
2018-03-07T03:29:18.183Z,0.35
2018-03-07T03:31:46.535Z,0.13
2018-03-07T03:34:14.850Z,0.21
2018-03-07T03:36:43.988Z,0.21
2018-03-07T03:39:12.304Z,0.06
2018-03-07T03:41:40.768Z,0.29
2018-03-07T03:44:09.120Z,0.73
2018-03-07T03:46:37.427Z,0.89
2018-03-07T03:49:05.752Z,0.96
2018-03-07T03:51:34.366Z,0.70
2018-03-07T03:54:02.673Z,0.40
2018-03-07T03:56:31.017Z,0.18
2018-03-07T03:58:59.335Z,0.07
2018-03-07T04:01:27.666Z,0.02
2018-03-07T04:03:56.607Z,-0.09
2018-03-07T04:06:24.929Z,-0.14
2018-03-07T04:08:53.263Z,-0.16
2018-03-07T04:11:23.148Z,-0.03
2018-03-07T04:13:51.464Z,0.16
2018-03-07T04:16:19.795Z,0.09
2018-03-07T04:18:48.600Z,0.03
2018-03-07T04:21:16.920Z,0.10
2018-03-07T04:23:46.302Z,0.12
2018-03-07T04:26:14.691Z,0.37
2018-03-07T04:28:43.008Z,0.31
2018-03-07T04:31:11.320Z,0.25
2018-03-07T04:33:40.000Z,0.17
2018-03-07T04:36:08.312Z,0.35
2018-03-07T04:38:36.631Z,0.33
2018-03-07T04:41:05.771Z,0.06
2018-03-07T04:43:34.082Z,0.07
2018-03-07T04:46:03.419Z,0.03
2018-03-07T04:48:31.803Z,-0.01
2018-03-07T04:51:00.132Z,-0.11
2018-03-07T04:53:28.527Z,0.01
2018-03-07T04:55:56.851Z,0.11
2018-03-07T04:58:25.776Z,0.28
2018-03-07T05:00:54.149Z,0.44
2018-03-07T05:03:22.908Z,0.54
2018-03-07T05:05:51.236Z,0.69
2018-03-07T05:08:19.596Z,0.90
2018-03-07T05:10:48.622Z,1.15
2018-03-07T05:13:16.946Z,1.28
2018-03-07T05:15:45.311Z,1.27
2018-03-07T05:18:13.637Z,1.18
2018-03-07T05:20:42.532Z,1.11
2018-03-07T05:23:10.891Z,1.13
2018-03-07T05:25:40.024Z,1.13
2018-03-07T05:28:08.356Z,1.16
2018-03-07T05:30:37.476Z,1.24
2018-03-07T05:33:05.880Z,1.45
2018-03-07T05:35:34.595Z,1.53
2018-03-07T05:38:02.964Z,1.57
2018-03-07T05:40:31.280Z,1.56
2018-03-07T05:42:59.888Z,1.51
2018-03-07T05:45:28.247Z,1.48
2018-03-07T05:47:56.556Z,1.50
2018-03-07T05:50:25.589Z,1.59
2018-03-07T05:52:53.911Z,1.73
2018-03-07T05:55:22.796Z,1.77
2018-03-07T05:57:51.148Z,1.69
2018-03-07T06:00:20.467Z,1.72
2018-03-07T06:02:48.783Z,1.78
2018-03-07T06:05:17.111Z,1.98
2018-03-07T06:07:45.527Z,2.15
2018-03-07T06:10:14.516Z,2.25
2018-03-07T06:12:43.590Z,2.37
2018-03-07T06:15:12.096Z,2.49
2018-03-07T06:17:41.511Z,2.60
2018-03-07T06:20:09.848Z,2.80
2018-03-07T06:22:38.344Z,2.98
2018-03-07T06:25:07.336Z,2.99
2018-03-07T06:27:35.964Z,3.06
2018-03-07T06:30:05.037Z,3.25
2018-03-07T06:32:34.182Z,3.42
2018-03-07T06:35:02.524Z,3.48
2018-03-07T06:37:30.869Z,3.40
2018-03-07T06:39:59.219Z,3.54
2018-03-07T06:42:27.528Z,3.68
2018-03-07T06:47:30.319Z,3.49
2018-03-07T06:49:58.623Z,3.53
2018-03-07T06:52:27.700Z,3.39
2018-03-07T06:54:56.912Z,3.12
2018-03-07T06:57:25.215Z,3.06
2018-03-07T06:59:53.531Z,3.14
2018-03-07T07:02:22.176Z,3.11
2018-03-07T07:04:50.485Z,2.95
2018-03-07T07:07:19.499Z,2.96
2018-03-07T07:09:47.855Z,2.89
2018-03-07T07:12:16.156Z,2.74
2018-03-07T07:14:45.143Z,2.75
2018-03-07T07:17:13.448Z,2.93
2018-03-07T07:19:41.819Z,3.08
2018-03-07T07:22:10.810Z,3.08
2018-03-07T07:24:39.892Z,3.32
2018-03-07T07:27:08.575Z,3.40
2018-03-07T07:29:37.560Z,3.61
2018-03-07T07:32:06.199Z,3.72
2018-03-07T07:34:34.516Z,3.86
2018-03-07T07:37:02.955Z,4.18
2018-03-07T07:39:31.261Z,4.29
2018-03-07T07:42:00.296Z,4.53
2018-03-07T07:44:28.365Z,4.93
2018-03-07T07:46:56.732Z,5.26
2018-03-07T07:49:25.133Z,6.04
2018-03-07T07:51:53.507Z,6.41
2018-03-07T07:54:22.580Z,6.52
2018-03-07T07:56:51.101Z,7.40
2018-03-07T07:59:22.211Z,7.70
2018-03-07T08:01:50.550Z,8.08
2018-03-07T08:04:18.920Z,8.12
2018-03-07T08:06:47.256Z,8.30
2018-03-07T08:09:15.692Z,8.50
2018-03-07T08:11:43.996Z,8.24
2018-03-07T08:14:12.368Z,8.20
2018-03-07T08:16:40.703Z,8.56
2018-03-07T08:19:09.479Z,10.47
2018-03-07T08:21:38.676Z,10.53
2018-03-07T08:24:06.984Z,9.91
2018-03-07T08:26:35.288Z,9.88
2018-03-07T08:29:03.659Z,9.25
2018-03-07T08:31:31.956Z,9.08
2018-03-07T08:34:01.969Z,9.69
2018-03-07T08:36:30.315Z,9.72
2018-03-07T08:38:58.611Z,9.20
2018-03-07T08:41:27.122Z,10.26
2018-03-07T08:43:56.218Z,12.72
2018-03-07T08:46:24.520Z,14.39
2018-03-07T08:48:52.825Z,13.79
2018-03-07T08:51:21.197Z,14.96
2018-03-07T08:53:49.504Z,14.14
2018-03-07T08:56:18.243Z,14.18
2018-03-07T08:58:46.897Z,12.92
2018-03-07T09:01:14.968Z,11.62
2018-03-07T09:03:43.388Z,9.94
2018-03-07T09:06:11.732Z,9.74
2018-03-07T09:08:40.032Z,9.54
2018-03-07T09:11:08.347Z,9.05
2018-03-07T09:13:36.706Z,9.10
2018-03-07T09:16:05.004Z,9.72
2018-03-07T09:18:33.296Z,9.40
2018-03-07T09:21:01.630Z,9.79
2018-03-07T09:23:29.927Z,12.90
2018-03-07T09:25:58.275Z,15.15
2018-03-07T09:28:27.349Z,13.71
2018-03-07T09:30:56.424Z,10.87
2018-03-07T09:33:24.768Z,10.40
2018-03-07T09:35:53.067Z,10.76
2018-03-07T09:38:21.379Z,10.05
2018-03-07T09:40:49.716Z,9.68
2018-03-07T09:43:18.029Z,9.62
2018-03-07T09:45:46.356Z,9.48
2018-03-07T09:48:14.655Z,9.45
2018-03-07T09:50:42.960Z,9.21
2018-03-07T09:53:11.296Z,9.58
2018-03-07T09:55:39.608Z,9.03
2018-03-07T09:58:07.912Z,9.50
2018-03-07T10:00:37.015Z,9.20
2018-03-07T10:03:05.362Z,9.33
2018-03-07T10:05:33.671Z,9.30
2018-03-07T10:08:01.981Z,9.74
2018-03-07T10:10:30.331Z,9.67
2018-03-07T10:12:58.632Z,9.73
2018-03-07T10:15:26.951Z,10.04
2018-03-07T10:17:55.312Z,11.03
2018-03-07T10:20:23.620Z,11.27
2018-03-07T10:22:53.009Z,10.40
2018-03-07T10:25:21.340Z,10.46
2018-03-07T10:27:49.643Z,9.92
2018-03-07T10:30:17.946Z,10.22
2018-03-07T10:32:46.312Z,9.48
2018-03-07T10:35:14.634Z,13.92
2018-03-07T10:37:42.979Z,17.59
2018-03-07T10:40:11.319Z,21.47
2018-03-07T10:42:39.798Z,27.85
2018-03-07T10:45:08.108Z,24.76
2018-03-07T10:47:36.416Z,18.57
2018-03-07T10:50:04.774Z,21.90
2018-03-07T10:52:33.076Z,26.09
2018-03-07T10:55:01.380Z,22.29
2018-03-07T10:57:29.734Z,15.53
2018-03-07T10:59:58.044Z,13.37
2018-03-07T11:02:26.352Z,12.19
2018-03-07T11:04:54.719Z,11.26
2018-03-07T11:07:23.032Z,11.35
2018-03-07T11:09:51.411Z,11.46
2018-03-07T11:12:20.480Z,11.32
2018-03-07T11:14:48.790Z,11.68
2018-03-07T11:17:17.149Z,10.91
2018-03-07T11:19:45.460Z,10.75
2018-03-07T11:22:13.776Z,11.33
2018-03-07T11:24:42.148Z,11.29
2018-03-07T11:27:10.468Z,11.11
2018-03-07T11:29:38.781Z,12.01
2018-03-07T11:32:07.137Z,12.75
2018-03-07T11:34:35.452Z,11.43
2018-03-07T11:37:03.761Z,11.10
2018-03-07T11:39:32.109Z,11.02
2018-03-07T11:42:00.424Z,11.23
2018-03-07T11:44:29.519Z,10.65
2018-03-07T11:46:58.632Z,11.17
2018-03-07T11:49:27.701Z,11.40
2018-03-07T11:51:56.012Z,11.98
2018-03-07T11:54:24.372Z,11.13
2018-03-07T11:56:52.684Z,11.37
2018-03-07T11:59:20.988Z,11.93
2018-03-07T12:01:49.336Z,11.92
2018-03-07T12:04:17.641Z,11.34
2018-03-07T12:06:45.955Z,11.44
2018-03-07T12:09:14.380Z,11.00
2018-03-07T12:11:42.731Z,10.42
2018-03-07T12:14:12.252Z,10.44
2018-03-07T12:16:40.531Z,10.38
2018-03-07T12:19:08.842Z,10.53
2018-03-07T12:21:36.983Z,10.78
2018-03-07T12:24:05.398Z,11.55
2018-03-07T12:26:33.756Z,11.45
2018-03-07T12:29:02.076Z,11.65
2018-03-07T12:31:30.435Z,12.48
2018-03-07T12:33:58.804Z,13.11
2018-03-07T12:36:27.020Z,15.58
2018-03-07T12:38:56.097Z,16.44
2018-03-07T12:41:24.409Z,16.34
2018-03-07T12:43:52.755Z,18.84
2018-03-07T12:46:21.060Z,20.96
2018-03-07T12:48:49.364Z,14.07
2018-03-07T12:51:17.715Z,14.04
2018-03-07T12:53:46.788Z,15.08
2018-03-07T12:56:15.087Z,14.56
2018-03-07T12:58:44.201Z,14.16
2018-03-07T13:01:12.504Z,14.21
2018-03-07T13:03:40.815Z,13.81
2018-03-07T13:06:09.177Z,12.05
2018-03-07T13:08:37.487Z,12.07
2018-03-07T13:11:06.561Z,11.81
2018-03-07T13:13:34.928Z,11.63
2018-03-07T13:16:03.238Z,12.21
2018-03-07T13:18:31.541Z,12.06
2018-03-07T13:20:59.895Z,11.80
2018-03-07T13:23:28.960Z,11.56
2018-03-07T13:25:57.261Z,10.72
2018-03-07T13:28:26.380Z,10.76
2018-03-07T13:30:54.691Z,10.76
2018-03-07T13:33:22.996Z,10.54
2018-03-07T13:35:51.353Z,10.36
2018-03-07T13:38:19.660Z,10.79
2018-03-07T13:40:48.733Z,10.66
2018-03-07T13:43:17.078Z,10.32
2018-03-07T13:45:45.394Z,10.45
2018-03-07T13:48:13.851Z,10.47
2018-03-07T13:50:42.349Z,10.56
2018-03-07T13:53:10.988Z,10.69
2018-03-07T13:55:39.753Z,10.95
2018-03-07T13:58:08.072Z,11.73
2018-03-07T14:00:36.375Z,10.92
2018-03-07T14:03:04.826Z,10.98
2018-03-07T14:05:33.165Z,10.94
2018-03-07T14:08:01.448Z,11.10
2018-03-07T14:10:30.551Z,11.15
2018-03-07T14:12:58.920Z,10.84
2018-03-07T14:15:27.226Z,11.09
2018-03-07T14:17:55.540Z,11.06
2018-03-07T14:20:23.911Z,11.21
2018-03-07T14:22:52.656Z,10.66
2018-03-07T14:25:20.968Z,11.33
2018-03-07T14:27:49.412Z,11.36
2018-03-07T14:30:17.772Z,10.93
2018-03-07T14:32:46.888Z,11.43
2018-03-07T14:35:15.244Z,10.94
2018-03-07T14:37:43.561Z,10.57
2018-03-07T14:40:11.904Z,11.17
2018-03-07T14:42:40.232Z,11.56
2018-03-07T14:45:08.560Z,11.48
2018-03-07T14:47:36.876Z,11.15
2018-03-07T14:50:05.209Z,10.91
2018-03-07T14:52:33.532Z,11.09
2018-03-07T14:55:01.889Z,11.71
2018-03-07T14:57:30.200Z,11.31
2018-03-07T14:59:58.518Z,11.35
2018-03-07T15:02:27.628Z,10.90
2018-03-07T15:04:56.665Z,10.82
2018-03-07T15:07:24.976Z,11.03
2018-03-07T15:09:53.284Z,11.03
2018-03-07T15:12:21.657Z,10.82
2018-03-07T15:14:49.965Z,10.74
2018-03-07T15:17:18.280Z,10.57
2018-03-07T15:19:46.649Z,10.34
2018-03-07T15:22:15.027Z,10.22
2018-03-07T15:24:43.505Z,10.65
2018-03-07T15:27:11.812Z,10.73
2018-03-07T15:29:41.816Z,10.63
2018-03-07T15:32:10.180Z,11.06
2018-03-07T15:34:38.483Z,10.94
2018-03-07T15:37:07.367Z,11.03
2018-03-07T15:39:36.825Z,10.64
2018-03-07T15:42:05.612Z,10.71
2018-03-07T15:44:33.915Z,10.66
2018-03-07T15:47:03.264Z,10.43
2018-03-07T15:49:32.543Z,10.07
2018-03-07T15:52:01.512Z,10.28
2018-03-07T15:54:30.254Z,10.31
2018-03-07T15:57:00.336Z,10.25
2018-03-07T15:59:28.717Z,10.51
2018-03-07T16:01:57.206Z,10.18
2018-03-07T16:04:25.554Z,10.21
2018-03-07T16:06:53.859Z,10.31
2018-03-07T16:09:22.016Z,10.32
2018-03-07T16:11:50.520Z,9.82
2018-03-07T16:14:18.876Z,9.72
2018-03-07T16:16:47.319Z,9.63
2018-03-07T16:19:15.748Z,9.65
2018-03-07T16:21:44.112Z,9.58
2018-03-07T16:24:12.492Z,9.62
2018-03-07T16:26:41.075Z,9.58
2018-03-07T16:29:09.190Z,9.53
2018-03-07T16:31:38.417Z,9.38
2018-03-07T16:34:06.955Z,9.26
2018-03-07T16:36:35.309Z,9.12
2018-03-07T16:39:03.629Z,9.10
2018-03-07T16:41:31.960Z,8.55
2018-03-07T16:44:00.329Z,8.25
2018-03-07T16:46:28.812Z,8.06
2018-03-07T16:48:57.111Z,7.94
2018-03-07T16:51:25.312Z,7.87
2018-03-07T16:53:54.143Z,7.81
2018-03-07T16:56:22.658Z,7.73
2018-03-07T16:58:50.767Z,7.67
2018-03-07T17:01:18.901Z,7.65
2018-03-07T17:03:47.208Z,7.55
2018-03-07T17:06:15.511Z,7.41
2018-03-07T17:08:43.864Z,7.27
2018-03-07T17:11:12.936Z,7.09
2018-03-07T17:13:41.484Z,6.83
2018-03-07T17:16:09.597Z,6.60
2018-03-07T17:18:37.908Z,6.44
2018-03-07T17:21:06.405Z,6.23
2018-03-07T17:23:34.792Z,6.11
2018-03-07T17:26:03.100Z,6.06
2018-03-07T17:28:31.464Z,6.24
2018-03-07T17:31:00.156Z,6.46
2018-03-07T17:33:28.492Z,6.54
2018-03-07T17:35:56.891Z,6.56
2018-03-07T17:38:25.194Z,6.59
2018-03-07T17:40:53.561Z,6.71
2018-03-07T17:43:22.356Z,6.83
2018-03-07T17:45:50.652Z,6.85
2018-03-07T17:48:19.009Z,7.03
2018-03-07T17:50:47.326Z,7.03
2018-03-07T17:53:15.656Z,7.01
2018-03-07T17:55:44.721Z,7.03
2018-03-07T17:58:13.045Z,6.94
2018-03-07T18:00:41.375Z,6.90
2018-03-07T18:03:09.712Z,6.76
2018-03-07T18:05:38.267Z,6.64
2018-03-07T18:08:06.619Z,6.55
2018-03-07T18:10:34.920Z,6.43
2018-03-07T18:13:03.224Z,6.19
2018-03-07T18:15:31.583Z,6.10
2018-03-07T18:17:59.951Z,6.23
2018-03-07T18:20:28.305Z,6.25
2018-03-07T18:22:56.603Z,6.16
2018-03-07T18:25:24.900Z,6.25
2018-03-07T18:27:53.240Z,6.26
2018-03-07T18:30:21.535Z,6.32
2018-03-07T18:32:49.832Z,6.28
2018-03-07T18:35:18.228Z,6.20
2018-03-07T18:37:46.532Z,6.07
2018-03-07T18:40:14.995Z,6.07
2018-03-07T18:42:44.199Z,6.19
2018-03-07T18:45:12.535Z,6.12
2018-03-07T18:47:40.883Z,5.99
2018-03-07T18:50:09.655Z,5.79
2018-03-07T18:52:38.078Z,5.62
2018-03-07T18:55:06.436Z,5.35
2018-03-07T18:57:34.819Z,5.21
2018-03-07T19:00:03.292Z,5.00
2018-03-07T19:02:31.604Z,4.85
2018-03-07T19:04:59.925Z,4.71
2018-03-07T19:07:28.264Z,4.60
2018-03-07T19:09:56.618Z,4.44
2018-03-07T19:12:24.931Z,4.35
2018-03-07T19:14:53.232Z,4.21
2018-03-07T19:17:21.579Z,4.12
2018-03-07T19:19:49.881Z,3.97
2018-03-07T19:22:18.943Z,3.87
2018-03-07T19:24:47.048Z,3.79
2018-03-07T19:27:16.182Z,3.66
2018-03-07T19:29:44.536Z,3.69
2018-03-07T19:32:12.844Z,3.60
2018-03-07T19:34:41.199Z,3.64
2018-03-07T19:37:09.371Z,3.77
2018-03-07T19:39:37.519Z,3.81
2018-03-07T19:42:07.196Z,3.68
2018-03-07T19:44:35.708Z,3.69
2018-03-07T19:47:04.883Z,3.68
2018-03-07T19:49:33.167Z,3.59
2018-03-07T19:52:01.622Z,3.57
2018-03-07T19:54:29.955Z,3.42
2018-03-07T19:56:58.277Z,3.35
2018-03-07T19:59:26.680Z,3.26
2018-03-07T20:01:56.111Z,3.19
2018-03-07T20:04:25.192Z,3.25
2018-03-07T20:06:53.496Z,3.21
2018-03-07T20:09:22.121Z,3.17
2018-03-07T20:11:50.639Z,3.29
2018-03-07T20:14:19.240Z,3.60
2018-03-07T20:16:47.785Z,3.75
2018-03-07T20:19:16.395Z,3.69
2018-03-07T20:21:44.643Z,3.45
2018-03-07T20:24:13.030Z,3.50
2018-03-07T20:26:41.341Z,3.37
2018-03-07T20:29:10.419Z,3.30
2018-03-07T20:31:38.776Z,3.13
2018-03-07T20:34:08.246Z,3.18
2018-03-07T20:36:37.281Z,3.14
2018-03-07T20:39:05.707Z,3.14
2018-03-07T20:41:34.044Z,3.06
2018-03-07T20:44:03.854Z,2.89
2018-03-07T20:46:32.442Z,2.77
2018-03-07T20:49:00.779Z,2.78
2018-03-07T20:51:30.386Z,2.75
2018-03-07T20:53:59.166Z,2.69
2018-03-07T20:56:29.384Z,2.89
2018-03-07T20:58:57.693Z,3.20
2018-03-07T21:01:26.584Z,3.49
2018-03-07T21:03:54.993Z,3.78
2018-03-07T21:06:23.964Z,3.86
2018-03-07T21:08:52.075Z,3.96
2018-03-07T21:11:21.144Z,3.99
2018-03-07T21:13:50.548Z,4.14
2018-03-07T21:16:18.959Z,4.14
2018-03-07T21:18:47.773Z,4.25
2018-03-07T21:21:16.115Z,4.29
2018-03-07T21:23:46.468Z,4.32
2018-03-07T21:26:15.943Z,4.35
2018-03-07T21:28:48.076Z,4.41
2018-03-07T21:31:17.497Z,4.45
2018-03-07T21:33:45.858Z,4.44
2018-03-07T21:36:14.160Z,4.45
2018-03-07T21:38:43.034Z,4.40
2018-03-07T21:41:11.380Z,4.29
2018-03-07T21:43:39.697Z,4.27
2018-03-07T21:46:09.620Z,4.28
2018-03-07T21:48:41.184Z,4.23
2018-03-07T21:51:10.174Z,4.17
2018-03-07T21:53:38.527Z,4.06
2018-03-07T21:56:06.985Z,3.92
2018-03-07T21:58:35.915Z,3.75
2018-03-07T22:01:04.090Z,3.59
2018-03-07T22:03:33.172Z,3.42
2018-03-07T22:06:01.473Z,3.15
2018-03-07T22:08:29.916Z,3.05
2018-03-07T22:10:58.231Z,3.06
2018-03-07T22:13:27.298Z,3.00
2018-03-07T22:15:57.988Z,2.99
2018-03-07T22:18:27.590Z,2.92
2018-03-07T22:20:57.683Z,2.79
2018-03-07T22:23:25.755Z,2.75
2018-03-07T22:25:54.448Z,2.77
2018-03-07T22:28:23.513Z,2.76
2018-03-07T22:30:52.663Z,2.72
2018-03-07T22:33:21.436Z,2.69
2018-03-07T22:35:49.746Z,2.76
2018-03-07T22:38:18.052Z,2.66
2018-03-07T22:40:46.428Z,2.77
2018-03-07T22:43:15.541Z,2.87
2018-03-07T22:45:44.093Z,2.82
2018-03-07T22:48:12.459Z,2.67
2018-03-07T22:50:40.692Z,2.47
2018-03-07T22:53:09.813Z,2.55
2018-03-07T22:55:38.128Z,2.81
2018-03-07T22:58:06.252Z,2.97
2018-03-07T23:00:39.896Z,3.30
2018-03-07T23:03:08.260Z,3.57
2018-03-07T23:05:36.572Z,3.63
2018-03-07T23:08:04.885Z,3.77
2018-03-07T23:10:33.288Z,3.85
2018-03-07T23:13:01.583Z,3.83
2018-03-07T23:15:30.275Z,3.69
2018-03-07T23:17:58.876Z,3.68
2018-03-07T23:20:27.177Z,3.67
2018-03-07T23:22:56.283Z,3.71
2018-03-07T23:25:24.656Z,3.78
2018-03-07T23:27:52.964Z,3.86
2018-03-07T23:30:21.933Z,3.97
2018-03-07T23:32:51.004Z,4.04
2018-03-07T23:35:19.307Z,4.08
2018-03-07T23:37:47.700Z,4.15
2018-03-07T23:40:16.316Z,4.04
2018-03-07T23:42:44.616Z,4.03
2018-03-07T23:45:13.264Z,4.05
2018-03-07T23:47:41.601Z,4.06
2018-03-07T23:50:09.884Z,4.10
2018-03-07T23:52:38.248Z,4.14
2018-03-07T23:55:07.313Z,4.13
2018-03-07T23:57:37.895Z,3.97
