createdAt,value
2023-02-15T00:01:07.764Z,102867.03
2023-02-15T00:02:40.364Z,102863.41
2023-02-15T00:04:16.626Z,102874.66
2023-02-15T00:05:48.722Z,102863.41
2023-02-15T00:07:21.117Z,102865.19
2023-02-15T00:08:53.412Z,102855.63
2023-02-15T00:10:25.444Z,102854.75
2023-02-15T00:11:57.486Z,102846.09
2023-02-15T00:13:29.457Z,102851.19
2023-02-15T00:15:01.671Z,102854.50
2023-02-15T00:16:34.274Z,102848.28
2023-02-15T00:18:06.452Z,102855.09
2023-02-15T00:19:38.648Z,102850.72
2023-02-15T00:21:11.372Z,102848.06
2023-02-15T00:22:43.381Z,102857.53
2023-02-15T00:24:17.208Z,102848.75
2023-02-15T00:25:49.195Z,102850.47
2023-02-15T00:27:21.234Z,102851.91
2023-02-15T00:28:53.708Z,102846.66
2023-02-15T00:30:25.773Z,102847.47
2023-02-15T00:31:57.944Z,102848.13
2023-02-15T00:33:30.027Z,102848.94
2023-02-15T00:35:02.060Z,102845.47
2023-02-15T00:36:34.476Z,102839.25
2023-02-15T00:38:06.405Z,102836.50
2023-02-15T00:39:38.466Z,102839.16
2023-02-15T00:41:11.541Z,102842.31
2023-02-15T00:42:43.547Z,102844.19
2023-02-15T00:44:15.866Z,102843.13
2023-02-15T00:45:47.962Z,102840.38
2023-02-15T00:47:19.993Z,102849.94
2023-02-15T00:48:52.248Z,102846.38
2023-02-15T00:50:24.251Z,102848.97
2023-02-15T00:52:23.906Z,102845.56
2023-02-15T00:53:55.862Z,102846.22
2023-02-15T00:55:27.835Z,102848.63
2023-02-15T00:57:01.511Z,102844.28
2023-02-15T00:58:33.524Z,102839.91
2023-02-15T01:00:06.598Z,102838.94
2023-02-15T01:01:38.883Z,102835.22
2023-02-15T01:03:11.711Z,102838.47
2023-02-15T01:04:43.856Z,102829.00
2023-02-15T01:06:17.219Z,102838.47
2023-02-15T01:07:49.136Z,102838.38
2023-02-15T01:09:21.049Z,102843.28
2023-02-15T01:10:53.101Z,102840.59
2023-02-15T01:12:25.065Z,102832.94
2023-02-15T01:13:58.420Z,102836.31
2023-02-15T01:15:30.417Z,102832.75
2023-02-15T01:17:02.372Z,102836.97
2023-02-15T01:18:35.061Z,102832.69
2023-02-15T01:20:08.084Z,102831.63
2023-02-15T01:21:41.819Z,102833.25
2023-02-15T01:23:15.199Z,102838.41
2023-02-15T01:24:49.842Z,102831.47
2023-02-15T01:26:22.261Z,102833.09
2023-02-15T01:27:54.247Z,102824.50
2023-02-15T01:29:26.453Z,102828.00
2023-02-15T01:31:00.349Z,102829.59
2023-02-15T01:32:32.526Z,102826.84
2023-02-15T01:34:04.467Z,102818.22
2023-02-15T01:35:37.833Z,102818.22
2023-02-15T01:37:09.812Z,102820.78
2023-02-15T01:38:42.529Z,102813.91
2023-02-15T01:40:17.013Z,102814.66
2023-02-15T01:41:49.745Z,102811.81
2023-02-15T01:43:22.811Z,102810.94
2023-02-15T01:44:59.732Z,102810.94
2023-02-15T01:46:38.164Z,102803.00
2023-02-15T01:48:16.107Z,102805.50
2023-02-15T01:49:49.045Z,102797.84
2023-02-15T01:51:21.544Z,102801.38
2023-02-15T01:53:00.496Z,102792.59
2023-02-15T01:54:34.192Z,102800.25
2023-02-15T01:56:10.244Z,102797.59
2023-02-15T01:57:43.571Z,102801.88
2023-02-15T01:59:19.177Z,102791.53
2023-02-15T02:00:51.287Z,102788.84
2023-02-15T02:02:25.553Z,102792.25
2023-02-15T02:04:06.260Z,102798.16
2023-02-15T02:05:39.308Z,102797.25
2023-02-15T02:07:14.324Z,102800.66
2023-02-15T02:08:46.392Z,102792.81
2023-02-15T02:10:23.607Z,102793.69
2023-02-15T02:11:55.811Z,102786.75
2023-02-15T02:13:27.927Z,102781.66
2023-02-15T02:15:01.940Z,102784.25
2023-02-15T02:16:52.665Z,102780.84
2023-02-15T02:18:45.921Z,102777.31
2023-02-15T02:20:51.591Z,102779.72
2023-02-15T02:22:55.801Z,102775.28
2023-02-15T02:24:42.615Z,102777.13
2023-02-15T02:26:49.533Z,102772.50
2023-02-15T02:29:00.391Z,102771.59
2023-02-15T02:31:07.272Z,102769.00
2023-02-15T02:33:04.010Z,102768.78
2023-02-15T02:34:46.705Z,102772.97
2023-02-15T02:36:26.302Z,102770.47
2023-02-15T02:38:21.534Z,102766.81
2023-02-15T02:40:02.640Z,102770.31
2023-02-15T02:41:52.859Z,102765.94
2023-02-15T02:43:46.585Z,102767.56
2023-02-15T02:45:26.956Z,102764.97
2023-02-15T02:47:08.481Z,102761.41
2023-02-15T02:48:40.541Z,102760.44
2023-02-15T02:50:19.464Z,102761.31
2023-02-15T02:52:01.754Z,102761.16
2023-02-15T02:53:33.872Z,102754.13
2023-02-15T02:55:09.810Z,102753.16
2023-02-15T02:56:44.979Z,102757.34
2023-02-15T02:58:30.517Z,102758.88
2023-02-15T03:00:04.782Z,102763.16
2023-02-15T03:01:45.494Z,102755.41
2023-02-15T03:03:30.139Z,102760.41
2023-02-15T03:05:07.431Z,102754.25
2023-02-15T03:07:10.620Z,102752.50
2023-02-15T03:08:46.380Z,102746.19
2023-02-15T03:10:19.612Z,102743.59
2023-02-15T03:11:52.116Z,102745.38
2023-02-15T03:13:25.564Z,102738.34
2023-02-15T03:15:03.510Z,102738.34
2023-02-15T03:16:36.576Z,102730.44
2023-02-15T03:18:09.663Z,102727.75
2023-02-15T03:19:41.696Z,102731.22
2023-02-15T03:21:23.311Z,102732.03
2023-02-15T03:23:11.961Z,102737.13
2023-02-15T03:24:54.520Z,102732.84
2023-02-15T03:26:27.667Z,102732.75
2023-02-15T03:28:14.928Z,102742.28
2023-02-15T03:29:50.136Z,102734.72
2023-02-15T03:31:25.024Z,102736.47
2023-02-15T03:32:57.961Z,102732.94
2023-02-15T03:34:29.847Z,102730.59
2023-02-15T03:36:20.509Z,102728.66
2023-02-15T03:37:59.602Z,102728.66
2023-02-15T03:39:35.240Z,102721.69
2023-02-15T03:41:10.716Z,102722.50
2023-02-15T03:42:43.106Z,102718.88
2023-02-15T03:44:25.370Z,102720.28
2023-02-15T03:46:01.795Z,102730.69
2023-02-15T03:47:40.465Z,102721.81
2023-02-15T03:49:21.442Z,102721.72
2023-02-15T03:51:15.126Z,102717.19
2023-02-15T03:52:47.189Z,102719.69
2023-02-15T03:54:46.293Z,102714.34
2023-02-15T03:56:18.338Z,102715.88
2023-02-15T03:58:09.015Z,102719.16
2023-02-15T03:59:59.749Z,102716.50
2023-02-15T04:01:58.367Z,102716.59
2023-02-15T04:03:46.254Z,102709.38
2023-02-15T04:05:18.405Z,102711.78
2023-02-15T04:06:50.532Z,102718.75
2023-02-15T04:08:42.549Z,102717.84
2023-02-15T04:10:37.908Z,102710.91
2023-02-15T04:12:09.961Z,102718.47
2023-02-15T04:13:42.039Z,102711.63
2023-02-15T04:15:32.936Z,102715.00
2023-02-15T04:17:09.015Z,102715.72
2023-02-15T04:19:03.172Z,102710.56
2023-02-15T04:20:54.047Z,102710.56
2023-02-15T04:22:44.895Z,102705.94
2023-02-15T04:24:36.221Z,102712.00
2023-02-15T04:26:08.272Z,102709.31
2023-02-15T04:27:45.131Z,102714.50
2023-02-15T04:29:17.191Z,102707.47
2023-02-15T04:30:49.241Z,102709.25
2023-02-15T04:32:21.356Z,102710.13
2023-02-15T04:33:56.079Z,102706.75
2023-02-15T04:35:28.149Z,102701.66
2023-02-15T04:37:00.287Z,102704.06
2023-02-15T04:38:32.295Z,102701.41
2023-02-15T04:40:06.104Z,102699.53
2023-02-15T04:41:38.226Z,102699.44
2023-02-15T04:43:10.324Z,102700.22
2023-02-15T04:44:42.419Z,102698.44
2023-02-15T04:46:14.466Z,102702.81
2023-02-15T04:47:46.669Z,102694.88
2023-02-15T04:49:21.792Z,102698.44
2023-02-15T04:50:54.054Z,102697.47
2023-02-15T04:52:29.185Z,102703.44
2023-02-15T04:54:01.371Z,102697.28
2023-02-15T04:55:33.642Z,102702.38
2023-02-15T04:57:06.898Z,102705.84
2023-02-15T04:58:42.231Z,102700.59
2023-02-15T05:00:19.036Z,102704.88
2023-02-15T05:01:51.590Z,102702.28
2023-02-15T05:03:24.200Z,102700.41
2023-02-15T05:04:56.519Z,102696.06
2023-02-15T05:06:28.856Z,102696.88
2023-02-15T05:08:00.905Z,102695.16
2023-02-15T05:09:33.066Z,102695.09
2023-02-15T05:11:05.307Z,102691.69
2023-02-15T05:12:38.962Z,102692.50
2023-02-15T05:14:11.184Z,102694.19
2023-02-15T05:15:47.387Z,102694.09
2023-02-15T05:17:19.511Z,102688.94
2023-02-15T05:18:52.996Z,102685.56
2023-02-15T05:20:25.253Z,102683.16
2023-02-15T05:21:57.540Z,102688.22
2023-02-15T05:23:29.724Z,102683.16
2023-02-15T05:25:20.271Z,102680.50
2023-02-15T05:27:11.094Z,102675.25
2023-02-15T05:28:43.216Z,102681.13
2023-02-15T05:30:15.459Z,102685.47
2023-02-15T05:31:48.618Z,102682.91
2023-02-15T05:33:21.257Z,102678.53
2023-02-15T05:34:53.253Z,102681.91
2023-02-15T05:36:25.529Z,102679.97
2023-02-15T05:37:57.546Z,102675.59
2023-02-15T05:39:29.683Z,102674.53
2023-02-15T05:41:01.760Z,102670.91
2023-02-15T05:42:33.957Z,102678.63
2023-02-15T05:44:06.163Z,102672.66
2023-02-15T05:45:43.422Z,102674.38
2023-02-15T05:47:31.425Z,102680.59
2023-02-15T05:49:05.761Z,102679.63
2023-02-15T05:50:37.816Z,102681.22
2023-02-15T05:52:09.845Z,102678.63
2023-02-15T05:53:42.011Z,102681.13
2023-02-15T05:55:14.018Z,102677.66
2023-02-15T05:56:46.068Z,102679.44
2023-02-15T05:58:18.136Z,102677.84
2023-02-15T05:59:50.130Z,102676.94
2023-02-15T06:01:25.143Z,102685.66
2023-02-15T06:02:57.119Z,102686.72
2023-02-15T06:04:29.212Z,102686.72
2023-02-15T06:06:01.662Z,102684.84
2023-02-15T06:07:34.712Z,102685.66
2023-02-15T06:09:06.735Z,102688.31
2023-02-15T06:10:41.457Z,102677.56
2023-02-15T06:12:19.288Z,102684.41
2023-02-15T06:13:51.572Z,102683.25
2023-02-15T06:15:26.418Z,102684.84
2023-02-15T06:17:01.786Z,102680.50
2023-02-15T06:18:34.577Z,102683.78
2023-02-15T06:20:07.503Z,102679.63
2023-02-15T06:21:39.818Z,102684.84
2023-02-15T06:23:14.764Z,102678.63
2023-02-15T06:24:50.308Z,102682.91
2023-02-15T06:26:25.136Z,102687.97
2023-02-15T06:27:57.393Z,102685.25
2023-02-15T06:29:29.658Z,102683.50
2023-02-15T06:31:02.044Z,102690.44
2023-02-15T06:32:34.463Z,102683.50
2023-02-15T06:34:07.373Z,102683.41
2023-02-15T06:35:41.955Z,102676.38
2023-02-15T06:37:17.469Z,102678.16
2023-02-15T06:38:52.503Z,102672.81
2023-02-15T06:40:30.554Z,102677.97
2023-02-15T06:42:03.847Z,102672.72
2023-02-15T06:43:36.207Z,102677.00
2023-02-15T06:45:09.081Z,102673.63
2023-02-15T06:46:41.600Z,102677.97
2023-02-15T06:48:14.106Z,102677.97
2023-02-15T06:49:46.353Z,102680.56
2023-02-15T06:51:19.006Z,102668.47
2023-02-15T06:52:51.313Z,102671.84
2023-02-15T06:54:23.773Z,102677.00
2023-02-15T06:56:07.801Z,102673.53
2023-02-15T06:57:40.446Z,102681.34
2023-02-15T06:59:16.340Z,102681.34
2023-02-15T07:00:52.891Z,102677.00
2023-02-15T07:02:25.584Z,102670.94
2023-02-15T07:04:02.356Z,102667.47
2023-02-15T07:05:39.930Z,102674.41
2023-02-15T07:07:15.805Z,102674.41
2023-02-15T07:08:48.551Z,102671.84
2023-02-15T07:10:23.980Z,102671.03
2023-02-15T07:12:14.901Z,102674.59
2023-02-15T07:13:49.251Z,102676.28
2023-02-15T07:15:26.992Z,102669.44
2023-02-15T07:17:18.324Z,102666.84
2023-02-15T07:19:01.414Z,102670.41
2023-02-15T07:20:37.638Z,102667.84
2023-02-15T07:22:10.151Z,102657.63
2023-02-15T07:23:42.518Z,102656.63
2023-02-15T07:25:19.207Z,102659.22
2023-02-15T07:26:55.161Z,102654.94
2023-02-15T07:28:41.811Z,102653.34
2023-02-15T07:30:17.120Z,102654.25
2023-02-15T07:31:52.492Z,102649.88
2023-02-15T07:33:25.109Z,102646.59
2023-02-15T07:34:59.626Z,102652.75
2023-02-15T07:36:38.665Z,102652.94
2023-02-15T07:38:13.263Z,102657.28
2023-02-15T07:39:45.710Z,102659.25
2023-02-15T07:41:18.292Z,102659.34
2023-02-15T07:42:54.385Z,102655.25
2023-02-15T07:44:28.987Z,102657.19
2023-02-15T07:46:15.635Z,102654.78
2023-02-15T07:47:48.613Z,102645.44
2023-02-15T07:49:23.392Z,102655.78
2023-02-15T07:51:06.180Z,102654.16
2023-02-15T07:52:51.982Z,102653.38
2023-02-15T07:54:24.422Z,102642.97
2023-02-15T07:56:01.277Z,102645.63
2023-02-15T07:57:46.384Z,102638.84
2023-02-15T07:59:21.330Z,102644.03
2023-02-15T08:01:01.967Z,102645.81
2023-02-15T08:02:35.509Z,102642.34
2023-02-15T08:04:09.135Z,102639.03
2023-02-15T08:05:42.625Z,102635.81
2023-02-15T08:07:24.397Z,102640.19
2023-02-15T08:08:57.091Z,102636.97
2023-02-15T08:10:50.863Z,102634.56
2023-02-15T08:12:23.208Z,102623.59
2023-02-15T08:16:17.768Z,102619.72
2023-02-15T08:17:50.220Z,102619.00
2023-02-15T08:19:26.956Z,102619.25
2023-02-15T08:20:59.233Z,102615.06
2023-02-15T08:22:33.723Z,102606.59
2023-02-15T08:24:07.465Z,102610.22
2023-02-15T08:25:39.807Z,102615.63
2023-02-15T08:27:12.782Z,102609.84
2023-02-15T08:28:45.671Z,102622.19
2023-02-15T08:30:23.250Z,102621.47
2023-02-15T08:32:03.546Z,102625.19
2023-02-15T08:33:42.410Z,102620.34
2023-02-15T08:35:14.879Z,102618.00
2023-02-15T08:36:49.103Z,102615.72
2023-02-15T08:38:22.003Z,102613.44
2023-02-15T08:39:56.617Z,102612.81
2023-02-15T08:41:31.604Z,102596.41
2023-02-15T08:43:03.834Z,102613.84
2023-02-15T08:44:36.145Z,102601.97
2023-02-15T08:46:10.187Z,102604.88
2023-02-15T08:47:51.300Z,102597.69
2023-02-15T08:49:35.055Z,102602.44
2023-02-15T08:51:15.405Z,102603.56
2023-02-15T08:52:47.552Z,102603.25
2023-02-15T08:54:22.005Z,102603.63
2023-02-15T08:55:58.564Z,102595.75
2023-02-15T08:57:33.793Z,102601.53
2023-02-15T08:59:25.384Z,102600.31
2023-02-15T09:01:01.911Z,102595.44
2023-02-15T09:02:34.789Z,102601.44
2023-02-15T09:04:12.446Z,102595.81
2023-02-15T09:05:47.077Z,102587.50
2023-02-15T09:07:20.119Z,102595.06
2023-02-15T09:08:55.931Z,102588.00
2023-02-15T09:10:31.504Z,102590.56
2023-02-15T09:12:03.874Z,102582.66
2023-02-15T09:13:36.604Z,102577.34
2023-02-15T09:15:11.092Z,102584.16
2023-02-15T09:16:53.386Z,102575.31
2023-02-15T09:18:25.795Z,102581.19
2023-02-15T09:20:14.964Z,102584.13
2023-02-15T09:21:51.017Z,102582.25
2023-02-15T09:23:27.822Z,102582.97
2023-02-15T09:25:14.839Z,102586.03
2023-02-15T09:27:05.567Z,102588.75
2023-02-15T09:29:59.208Z,102580.50
2023-02-15T09:31:54.379Z,102577.63
2023-02-15T09:33:27.266Z,102572.09
2023-02-15T09:34:59.541Z,102566.47
2023-02-15T09:36:41.059Z,102568.59
2023-02-15T09:38:13.428Z,102566.72
2023-02-15T09:39:47.273Z,102561.63
2023-02-15T09:41:46.304Z,102572.03
2023-02-15T09:44:04.711Z,102568.53
2023-02-15T09:45:57.430Z,102565.00
2023-02-15T09:47:56.296Z,102573.28
2023-02-15T09:49:50.732Z,102575.88
2023-02-15T09:51:22.746Z,102571.97
2023-02-15T09:53:38.112Z,102567.97
2023-02-15T09:55:48.326Z,102579.03
2023-02-15T09:57:32.315Z,102572.47
2023-02-15T09:59:22.860Z,102571.63
2023-02-15T10:01:15.193Z,102569.59
2023-02-15T10:03:09.446Z,102567.22
2023-02-15T10:05:02.002Z,102559.66
2023-02-15T10:06:49.741Z,102567.03
2023-02-15T10:09:00.538Z,102560.09
2023-02-15T10:10:54.474Z,102561.00
2023-02-15T10:12:52.161Z,102563.38
2023-02-15T10:14:55.557Z,102566.97
2023-02-15T10:17:00.352Z,102564.78
2023-02-15T10:18:44.628Z,102560.41
2023-02-15T10:23:02.155Z,102564.88
2023-02-15T10:25:18.194Z,102560.69
2023-02-15T10:26:50.833Z,102556.59
2023-02-15T10:28:32.708Z,102562.97
2023-02-15T10:30:11.812Z,102564.19
2023-02-15T10:31:50.670Z,102554.09
2023-02-15T10:33:42.680Z,102552.63
2023-02-15T10:35:30.407Z,102554.63
2023-02-15T10:37:39.697Z,102552.19
2023-02-15T10:39:44.838Z,102556.22
2023-02-15T10:41:31.766Z,102542.75
2023-02-15T10:43:12.224Z,102543.09
2023-02-15T10:45:29.814Z,102543.47
2023-02-15T10:47:44.628Z,102537.63
2023-02-15T10:49:19.661Z,102540.44
2023-02-15T10:50:57.123Z,102525.28
2023-02-15T10:52:50.477Z,102531.69
2023-02-15T10:54:44.881Z,102532.97
2023-02-15T10:56:28.444Z,102530.56
2023-02-15T10:58:47.243Z,102531.56
2023-02-15T11:00:33.470Z,102532.56
2023-02-15T11:02:08.268Z,102532.09
2023-02-15T11:03:55.839Z,102529.81
2023-02-15T11:05:54.350Z,102523.66
2023-02-15T11:07:40.482Z,102522.47
2023-02-15T11:09:19.385Z,102519.34
2023-02-15T11:10:55.540Z,102521.00
2023-02-15T11:12:29.870Z,102522.69
2023-02-15T11:14:14.491Z,102522.69
2023-02-15T11:16:02.856Z,102513.75
2023-02-15T11:17:58.654Z,102513.97
2023-02-15T11:19:42.216Z,102513.44
2023-02-15T11:21:33.798Z,102506.72
2023-02-15T11:23:17.342Z,102500.81
2023-02-15T11:24:55.001Z,102502.19
2023-02-15T11:27:13.137Z,102497.97
2023-02-15T11:29:06.225Z,102494.56
2023-02-15T11:30:52.907Z,102484.19
2023-02-15T11:32:31.612Z,102486.75
2023-02-15T11:34:12.629Z,102489.44
2023-02-15T11:35:52.450Z,102484.16
2023-02-15T11:37:41.782Z,102479.84
2023-02-15T11:39:34.838Z,102476.63
2023-02-15T11:41:35.819Z,102477.59
2023-02-15T11:43:15.127Z,102474.00
2023-02-15T11:44:56.089Z,102485.34
2023-02-15T11:46:30.322Z,102481.06
2023-02-15T11:48:11.259Z,102474.22
2023-02-15T11:49:44.137Z,102479.53
2023-02-15T11:51:18.354Z,102475.41
2023-02-15T11:52:56.037Z,102477.22
2023-02-15T11:54:34.304Z,102468.59
2023-02-15T11:56:22.657Z,102465.09
2023-02-15T11:58:16.246Z,102462.47
2023-02-15T11:59:56.718Z,102460.84
2023-02-15T12:01:48.246Z,102453.03
2023-02-15T12:03:24.706Z,102454.03
2023-02-15T12:05:12.352Z,102451.47
2023-02-15T12:06:49.313Z,102448.00
2023-02-15T12:08:22.476Z,102444.66
2023-02-15T12:10:15.427Z,102439.41
2023-02-15T12:11:47.400Z,102437.75
2023-02-15T12:13:20.893Z,102442.16
2023-02-15T12:14:55.288Z,102434.34
2023-02-15T12:16:29.255Z,102435.25
2023-02-15T12:18:01.322Z,102430.91
2023-02-15T12:19:39.289Z,102421.28
2023-02-15T12:21:20.800Z,102430.03
2023-02-15T12:23:04.939Z,102424.75
2023-02-15T12:24:46.359Z,102425.63
2023-02-15T12:26:46.896Z,102421.31
2023-02-15T12:28:28.449Z,102416.06
2023-02-15T12:30:05.601Z,102406.41
2023-02-15T12:31:40.990Z,102410.78
2023-02-15T12:33:36.250Z,102411.69
2023-02-15T12:35:10.700Z,102407.34
2023-02-15T12:37:00.672Z,102403.88
2023-02-15T12:38:42.872Z,102402.13
2023-02-15T12:40:33.726Z,102395.13
2023-02-15T12:42:25.569Z,102396.88
2023-02-15T12:44:14.302Z,102387.28
2023-02-15T12:45:47.637Z,102395.19
2023-02-15T12:47:21.066Z,102386.44
2023-02-15T12:49:22.391Z,102376.81
2023-02-15T12:51:09.383Z,102376.00
2023-02-15T12:52:41.653Z,102379.50
2023-02-15T12:54:26.076Z,102378.66
2023-02-15T12:56:06.842Z,102383.91
2023-02-15T12:57:39.109Z,102376.97
2023-02-15T12:59:15.992Z,102379.59
2023-02-15T13:00:48.811Z,102380.47
2023-02-15T13:02:42.286Z,102382.22
2023-02-15T13:04:32.680Z,102381.38
2023-02-15T13:06:24.430Z,102378.75
2023-02-15T13:08:22.384Z,102377.88
2023-02-15T13:10:07.733Z,102374.34
2023-02-15T13:11:40.815Z,102368.22
2023-02-15T13:13:26.221Z,102369.09
2023-02-15T13:14:58.837Z,102365.59
2023-02-15T13:16:41.088Z,102367.34
2023-02-15T13:18:19.457Z,102360.34
2023-02-15T13:19:56.440Z,102360.34
2023-02-15T13:21:39.711Z,102356.84
2023-02-15T13:23:36.256Z,102356.84
2023-02-15T13:25:14.817Z,102351.56
2023-02-15T13:26:59.074Z,102350.69
2023-02-15T13:28:58.789Z,102349.81
2023-02-15T13:30:53.096Z,102347.19
2023-02-15T13:32:43.234Z,102338.41
2023-02-15T13:34:36.494Z,102347.19
2023-02-15T13:36:34.891Z,102341.03
2023-02-15T13:38:18.544Z,102342.78
2023-02-15T13:40:04.381Z,102349.84
2023-02-15T13:42:07.492Z,102348.06
2023-02-15T13:44:11.169Z,102339.28
2023-02-15T13:46:07.942Z,102337.53
2023-02-15T13:48:05.920Z,102334.00
2023-02-15T13:49:59.230Z,102337.53
2023-02-15T13:51:48.488Z,102336.66
2023-02-15T13:53:42.989Z,102333.13
2023-02-15T13:55:32.843Z,102330.50
2023-02-15T13:57:39.461Z,102334.88
2023-02-15T13:59:26.526Z,102332.25
2023-02-15T14:01:41.543Z,102337.50
2023-02-15T14:03:47.577Z,102318.19
2023-02-15T14:06:05.340Z,102321.72
2023-02-15T14:07:47.843Z,102314.69
2023-02-15T14:09:31.344Z,102312.94
2023-02-15T14:11:39.361Z,102314.69
2023-02-15T14:13:44.102Z,102312.06
2023-02-15T14:15:41.669Z,102298.91
2023-02-15T14:18:20.056Z,102307.69
2023-02-15T14:20:07.304Z,102298.91
2023-02-15T14:21:50.026Z,102303.31
2023-02-15T14:23:54.805Z,102312.06
2023-02-15T14:25:40.961Z,102312.94
2023-02-15T14:28:05.348Z,102315.59
2023-02-15T14:30:11.813Z,102305.06
2023-02-15T14:31:54.793Z,102309.44
2023-02-15T14:33:36.983Z,102302.41
2023-02-15T14:35:22.855Z,102304.16
2023-02-15T14:36:59.300Z,102305.94
2023-02-15T14:38:33.930Z,102298.91
2023-02-15T14:41:06.348Z,102295.41
2023-02-15T14:47:39.172Z,102295.41
2023-02-15T14:59:35.365Z,102290.13
2023-02-15T15:57:43.199Z,102318.59
