createdAt,value
2022-10-10T00:00:22.613Z,97500.41
2022-10-10T00:02:52.496Z,97501.50
2022-10-10T00:05:19.106Z,97501.84
2022-10-10T00:07:45.549Z,97501.09
2022-10-10T00:10:11.943Z,97495.22
2022-10-10T00:12:38.363Z,97495.84
2022-10-10T00:15:05.658Z,97491.28
2022-10-10T00:17:32.073Z,97493.56
2022-10-10T00:19:58.512Z,97494.63
2022-10-10T00:22:27.273Z,97491.09
2022-10-10T00:24:53.723Z,97484.81
2022-10-10T00:27:20.140Z,97488.25
2022-10-10T00:29:46.555Z,97490.56
2022-10-10T00:32:12.972Z,97489.03
2022-10-10T00:34:39.400Z,97495.91
2022-10-10T00:37:05.823Z,97498.41
2022-10-10T00:39:32.355Z,97498.25
2022-10-10T00:41:58.822Z,97492.75
2022-10-10T00:44:27.449Z,97493.84
2022-10-10T00:46:53.879Z,97497.72
2022-10-10T00:49:25.315Z,97485.38
2022-10-10T00:51:56.898Z,97494.31
2022-10-10T00:54:24.716Z,97494.19
2022-10-10T00:56:53.120Z,97483.03
2022-10-10T00:59:22.836Z,97481.38
2022-10-10T01:01:49.330Z,97487.72
2022-10-10T01:04:36.946Z,97482.88
2022-10-10T01:07:11.446Z,97486.38
2022-10-10T01:09:43.025Z,97485.50
2022-10-10T01:12:43.601Z,97481.19
2022-10-10T01:16:00.859Z,97484.56
2022-10-10T01:18:41.287Z,97479.69
2022-10-10T01:21:13.834Z,97478.63
2022-10-10T01:23:46.167Z,97480.22
2022-10-10T01:26:30.644Z,97483.19
2022-10-10T01:29:15.794Z,97477.88
2022-10-10T01:31:46.322Z,97484.66
2022-10-10T01:34:15.684Z,97480.78
2022-10-10T01:37:04.578Z,97484.59
2022-10-10T01:39:53.198Z,97485.31
2022-10-10T01:42:25.728Z,97488.22
2022-10-10T01:44:53.962Z,97489.78
2022-10-10T01:47:22.186Z,97487.47
2022-10-10T01:49:55.514Z,97480.16
2022-10-10T01:52:46.681Z,97481.09
2022-10-10T01:56:07.629Z,97471.44
2022-10-10T01:59:06.209Z,97468.91
2022-10-10T02:01:38.702Z,97476.72
2022-10-10T02:04:27.380Z,97482.47
2022-10-10T02:07:00.467Z,97483.84
2022-10-10T02:09:34.906Z,97482.81
2022-10-10T02:12:02.601Z,97483.75
2022-10-10T02:14:37.719Z,97481.53
2022-10-10T02:17:07.867Z,97480.13
2022-10-10T02:19:35.094Z,97490.19
2022-10-10T02:22:04.788Z,97487.88
2022-10-10T02:24:31.375Z,97481.16
2022-10-10T02:27:12.282Z,97486.94
2022-10-10T02:29:42.456Z,97487.38
2022-10-10T02:32:26.774Z,97491.84
2022-10-10T02:34:57.847Z,97483.75
2022-10-10T02:37:25.509Z,97485.34
2022-10-10T02:39:58.151Z,97485.09
2022-10-10T02:42:27.115Z,97478.41
2022-10-10T02:44:54.776Z,97475.78
2022-10-10T02:47:21.275Z,97479.44
2022-10-10T02:49:51.944Z,97478.41
2022-10-10T02:52:20.895Z,97476.56
2022-10-10T02:54:47.360Z,97476.91
2022-10-10T02:57:13.929Z,97475.16
2022-10-10T02:59:40.449Z,97476.91
2022-10-10T03:02:07.839Z,97479.34
2022-10-10T03:04:36.127Z,97476.53
2022-10-10T03:07:03.870Z,97478.03
2022-10-10T03:09:30.331Z,97475.88
2022-10-10T03:11:59.083Z,97475.88
2022-10-10T03:14:25.839Z,97477.63
2022-10-10T03:16:53.053Z,97473.91
2022-10-10T03:19:19.497Z,97472.63
2022-10-10T03:21:45.922Z,97476.34
2022-10-10T03:24:12.630Z,97474.50
2022-10-10T03:26:39.097Z,97479.50
2022-10-10T03:29:08.268Z,97478.81
2022-10-10T03:31:34.674Z,97476.34
2022-10-10T03:34:01.781Z,97486.72
2022-10-10T03:36:28.287Z,97485.31
2022-10-10T03:38:57.126Z,97480.41
2022-10-10T03:41:25.908Z,97477.06
2022-10-10T03:43:52.364Z,97471.66
2022-10-10T03:46:19.010Z,97464.22
2022-10-10T03:48:45.493Z,97472.97
2022-10-10T03:51:12.158Z,97475.78
2022-10-10T03:53:39.137Z,97478.94
2022-10-10T03:56:05.857Z,97486.25
2022-10-10T03:58:32.402Z,97476.63
2022-10-10T04:01:01.409Z,97482.03
2022-10-10T04:03:29.048Z,97483.22
2022-10-10T04:05:55.998Z,97476.38
2022-10-10T04:08:25.486Z,97482.00
2022-10-10T04:10:53.170Z,97486.22
2022-10-10T04:13:20.876Z,97491.06
2022-10-10T04:15:51.010Z,97484.22
2022-10-10T04:18:17.910Z,97484.91
2022-10-10T04:20:44.426Z,97483.06
2022-10-10T04:23:10.874Z,97487.31
2022-10-10T04:25:37.301Z,97487.06
2022-10-10T04:28:03.974Z,97492.16
2022-10-10T04:30:33.461Z,97488.38
2022-10-10T04:33:01.998Z,97476.50
2022-10-10T04:35:28.698Z,97491.25
2022-10-10T04:37:55.125Z,97487.56
2022-10-10T04:40:26.239Z,97492.28
2022-10-10T04:42:53.597Z,97494.00
2022-10-10T04:45:20.326Z,97483.88
2022-10-10T04:47:46.793Z,97495.28
2022-10-10T04:50:13.225Z,97488.03
2022-10-10T04:52:39.667Z,97492.69
2022-10-10T04:55:06.247Z,97493.03
2022-10-10T04:57:35.200Z,97479.03
2022-10-10T05:00:01.828Z,97486.06
2022-10-10T05:02:28.335Z,97490.09
2022-10-10T05:04:54.776Z,97487.72
2022-10-10T05:07:21.343Z,97489.81
2022-10-10T05:09:47.855Z,97495.38
2022-10-10T05:12:14.328Z,97498.72
2022-10-10T05:14:44.615Z,97486.19
2022-10-10T05:17:13.947Z,97493.63
2022-10-10T05:19:45.312Z,97496.78
2022-10-10T05:22:11.701Z,97500.06
2022-10-10T05:24:38.199Z,97496.44
2022-10-10T05:27:04.607Z,97496.13
2022-10-10T05:29:33.479Z,97499.97
2022-10-10T05:31:59.910Z,97499.47
2022-10-10T05:34:28.685Z,97494.63
2022-10-10T05:36:58.021Z,97496.88
2022-10-10T05:39:24.464Z,97508.44
2022-10-10T05:41:50.941Z,97512.38
2022-10-10T05:44:17.413Z,97518.03
2022-10-10T05:46:43.798Z,97513.34
2022-10-10T05:49:10.210Z,97515.78
2022-10-10T05:51:36.693Z,97511.50
2022-10-10T05:54:05.451Z,97516.09
2022-10-10T05:56:31.982Z,97517.72
2022-10-10T05:58:58.387Z,97515.78
2022-10-10T06:01:26.824Z,97523.06
2022-10-10T06:03:55.988Z,97536.97
2022-10-10T06:06:24.182Z,97525.94
2022-10-10T06:08:50.956Z,97526.03
2022-10-10T06:11:19.172Z,97525.19
2022-10-10T06:13:47.311Z,97532.44
2022-10-10T06:16:13.740Z,97526.28
2022-10-10T06:18:40.177Z,97532.00
2022-10-10T06:21:07.878Z,97537.00
2022-10-10T06:23:34.813Z,97534.53
2022-10-10T06:26:01.254Z,97539.81
2022-10-10T06:28:27.882Z,97538.53
2022-10-10T06:30:54.436Z,97536.50
2022-10-10T06:33:20.888Z,97544.09
2022-10-10T06:35:48.955Z,97548.09
2022-10-10T06:38:19.345Z,97549.66
2022-10-10T06:40:48.463Z,97556.41
2022-10-10T06:43:16.516Z,97564.88
2022-10-10T06:45:46.276Z,97558.75
2022-10-10T06:48:15.439Z,97568.00
2022-10-10T06:50:44.404Z,97572.97
2022-10-10T06:53:13.228Z,97578.44
2022-10-10T06:55:47.054Z,97581.03
2022-10-10T06:58:14.773Z,97583.88
2022-10-10T07:00:41.195Z,97587.25
2022-10-10T07:03:12.674Z,97581.75
2022-10-10T07:05:41.595Z,97584.13
2022-10-10T07:08:09.637Z,97579.97
2022-10-10T07:10:36.834Z,97584.78
2022-10-10T07:13:03.245Z,97590.81
2022-10-10T07:15:29.655Z,97589.81
2022-10-10T07:17:58.557Z,97584.25
2022-10-10T07:20:25.855Z,97594.94
2022-10-10T07:22:52.736Z,97590.44
2022-10-10T07:25:19.512Z,97594.13
2022-10-10T07:27:45.961Z,97585.16
2022-10-10T07:30:15.199Z,97588.97
2022-10-10T07:32:41.968Z,97584.22
2022-10-10T07:35:08.625Z,97590.19
2022-10-10T07:37:35.130Z,97584.44
2022-10-10T07:40:08.521Z,97591.50
2022-10-10T07:42:35.725Z,97594.44
2022-10-10T07:45:02.159Z,97597.41
2022-10-10T07:47:29.033Z,97593.41
2022-10-10T07:49:55.435Z,97591.38
2022-10-10T07:52:21.903Z,97593.97
2022-10-10T07:54:48.370Z,97590.38
2022-10-10T07:57:14.759Z,97600.50
2022-10-10T07:59:41.195Z,97594.22
2022-10-10T08:02:09.498Z,97596.59
2022-10-10T08:04:36.171Z,97596.34
2022-10-10T08:07:04.865Z,97598.75
2022-10-10T08:09:31.289Z,97597.69
2022-10-10T08:11:57.690Z,97599.44
2022-10-10T08:14:24.181Z,97600.50
2022-10-10T08:16:50.661Z,97597.28
2022-10-10T08:19:17.139Z,97595.06
2022-10-10T08:21:43.582Z,97592.50
2022-10-10T08:24:10.075Z,97599.94
2022-10-10T08:26:36.503Z,97594.47
2022-10-10T08:29:05.127Z,97592.28
2022-10-10T08:31:31.558Z,97606.66
2022-10-10T08:33:57.979Z,97600.13
2022-10-10T08:36:25.229Z,97602.13
2022-10-10T08:38:57.066Z,97606.47
2022-10-10T08:41:29.443Z,97609.38
2022-10-10T08:44:04.713Z,97602.66
2022-10-10T08:46:36.957Z,97610.53
2022-10-10T08:49:16.602Z,97605.28
2022-10-10T08:51:49.592Z,97597.13
2022-10-10T08:54:17.873Z,97600.59
2022-10-10T08:56:44.686Z,97594.78
2022-10-10T08:59:29.276Z,97591.22
2022-10-10T09:02:18.622Z,97594.09
2022-10-10T09:04:48.465Z,97591.34
2022-10-10T09:07:25.986Z,97595.75
2022-10-10T09:10:11.246Z,97589.75
2022-10-10T09:12:46.750Z,97586.00
2022-10-10T09:15:35.197Z,97584.19
2022-10-10T09:18:18.315Z,97583.56
2022-10-10T09:21:03.531Z,97592.66
2022-10-10T09:23:54.963Z,97591.72
2022-10-10T09:26:26.729Z,97591.34
2022-10-10T09:29:06.024Z,97590.28
2022-10-10T09:31:42.001Z,97596.56
2022-10-10T09:34:21.261Z,97593.75
2022-10-10T09:36:48.613Z,97586.13
2022-10-10T09:39:27.335Z,97590.53
2022-10-10T09:41:57.957Z,97588.41
2022-10-10T09:44:26.952Z,97579.56
2022-10-10T09:46:53.838Z,97583.31
2022-10-10T09:49:21.356Z,97582.78
2022-10-10T09:51:49.367Z,97584.69
2022-10-10T09:54:19.288Z,97587.31
2022-10-10T09:56:56.709Z,97585.25
2022-10-10T09:59:42.729Z,97585.78
2022-10-10T10:02:23.930Z,97584.66
2022-10-10T10:04:53.928Z,97583.78
2022-10-10T10:07:28.229Z,97584.16
2022-10-10T10:09:59.202Z,97578.19
2022-10-10T10:12:37.396Z,97583.94
2022-10-10T10:15:07.155Z,97581.41
2022-10-10T10:17:33.830Z,97575.72
2022-10-10T10:20:02.952Z,97583.09
2022-10-10T10:22:41.617Z,97580.09
2022-10-10T10:25:31.309Z,97586.81
2022-10-10T10:28:10.377Z,97582.69
2022-10-10T10:30:38.377Z,97575.03
2022-10-10T10:33:43.365Z,97574.53
2022-10-10T10:36:28.542Z,97577.69
2022-10-10T10:39:14.155Z,97575.19
2022-10-10T10:41:55.916Z,97573.44
2022-10-10T10:44:45.252Z,97570.22
2022-10-10T10:47:14.294Z,97559.50
2022-10-10T10:50:11.867Z,97569.81
2022-10-10T10:52:58.858Z,97569.81
2022-10-10T10:55:39.368Z,97560.91
2022-10-10T10:59:04.928Z,97561.91
2022-10-10T11:01:44.781Z,97564.63
2022-10-10T11:05:20.701Z,97561.72
2022-10-10T11:07:20.422Z,97561.81
2022-10-10T11:10:09.234Z,97567.13
2022-10-10T11:13:01.587Z,97552.44
2022-10-10T11:16:05.332Z,97547.19
2022-10-10T11:18:39.990Z,97543.75
2022-10-10T11:21:13.257Z,97542.41
2022-10-10T11:23:47.441Z,97542.53
2022-10-10T11:26:23.523Z,97539.41
2022-10-10T11:28:59.149Z,97538.28
2022-10-10T11:31:52.525Z,97537.41
2022-10-10T11:34:31.109Z,97538.22
2022-10-10T11:37:04.331Z,97528.59
2022-10-10T11:39:41.317Z,97529.00
2022-10-10T11:42:16.060Z,97520.13
2022-10-10T11:44:47.949Z,97520.22
2022-10-10T11:47:37.788Z,97521.03
2022-10-10T11:50:18.679Z,97516.66
2022-10-10T11:53:00.335Z,97510.56
2022-10-10T11:55:31.703Z,97512.16
2022-10-10T11:58:09.548Z,97507.22
2022-10-10T12:00:45.379Z,97514.53
2022-10-10T12:03:12.881Z,97507.22
2022-10-10T12:05:47.970Z,97506.03
2022-10-10T12:08:19.922Z,97507.53
2022-10-10T12:10:53.627Z,97511.50
2022-10-10T12:13:26.013Z,97500.19
2022-10-10T12:15:56.531Z,97506.34
2022-10-10T12:18:30.666Z,97510.53
2022-10-10T12:21:09.921Z,97502.16
2022-10-10T12:23:37.322Z,97504.50
2022-10-10T12:26:04.712Z,97500.81
2022-10-10T12:29:02.793Z,97503.28
2022-10-10T12:31:32.167Z,97494.28
2022-10-10T12:34:02.362Z,97501.28
2022-10-10T12:36:31.063Z,97495.91
2022-10-10T12:39:08.090Z,97496.19
2022-10-10T12:41:56.845Z,97502.03
2022-10-10T12:44:35.570Z,97495.03
2022-10-10T12:47:14.329Z,97495.50
2022-10-10T12:49:53.027Z,97492.56
2022-10-10T12:52:48.982Z,97495.41
2022-10-10T12:55:43.964Z,97493.09
2022-10-10T12:58:26.606Z,97493.75
2022-10-10T13:01:00.258Z,97486.88
2022-10-10T13:03:32.730Z,97483.13
2022-10-10T13:06:05.617Z,97484.66
2022-10-10T13:08:34.667Z,97484.47
2022-10-10T13:11:06.869Z,97489.41
2022-10-10T13:13:35.931Z,97483.94
2022-10-10T13:16:14.091Z,97476.34
2022-10-10T13:18:58.221Z,97487.72
2022-10-10T13:21:32.108Z,97485.34
2022-10-10T13:24:04.812Z,97482.00
2022-10-10T13:26:44.684Z,97477.09
2022-10-10T13:29:25.132Z,97490.56
2022-10-10T13:31:54.187Z,97485.03
2022-10-10T13:34:30.674Z,97482.69
2022-10-10T13:36:59.687Z,97480.25
2022-10-10T13:39:28.504Z,97489.44
2022-10-10T13:41:55.945Z,97489.63
2022-10-10T13:44:47.171Z,97489.84
2022-10-10T13:47:38.592Z,97486.78
2022-10-10T13:50:24.499Z,97488.66
2022-10-10T13:53:14.078Z,97484.22
2022-10-10T13:55:41.148Z,97487.50
2022-10-10T13:58:10.128Z,97485.81
2022-10-10T14:00:38.037Z,97496.94
2022-10-10T14:03:17.994Z,97494.69
2022-10-10T14:05:46.380Z,97499.34
2022-10-10T14:08:19.597Z,97501.50
2022-10-10T14:11:05.358Z,97505.28
2022-10-10T14:13:34.711Z,97507.09
2022-10-10T14:16:20.024Z,97496.28
2022-10-10T14:18:49.715Z,97506.38
2022-10-10T14:21:16.223Z,97501.75
2022-10-10T14:23:42.677Z,97499.41
2022-10-10T14:26:20.554Z,97495.22
2022-10-10T14:28:47.561Z,97503.47
2022-10-10T14:31:14.280Z,97499.47
2022-10-10T14:33:40.662Z,97492.03
2022-10-10T14:36:07.434Z,97503.28
2022-10-10T14:38:34.002Z,97487.88
2022-10-10T14:41:02.980Z,97493.56
2022-10-10T14:43:29.602Z,97493.41
2022-10-10T14:45:58.401Z,97498.09
2022-10-10T14:48:24.825Z,97489.47
2022-10-10T14:50:51.731Z,97498.31
2022-10-10T14:53:23.202Z,97491.22
2022-10-10T14:55:55.315Z,97495.94
2022-10-10T14:58:25.127Z,97495.72
2022-10-10T15:00:53.050Z,97499.28
2022-10-10T15:03:20.172Z,97495.94
2022-10-10T15:05:48.526Z,97497.13
2022-10-10T15:08:18.708Z,97489.88
2022-10-10T15:10:46.474Z,97493.50
2022-10-10T15:13:16.171Z,97487.03
2022-10-10T15:15:42.689Z,97492.31
2022-10-10T15:18:26.649Z,97489.72
2022-10-10T15:20:55.627Z,97495.66
2022-10-10T15:23:22.376Z,97493.84
2022-10-10T15:25:51.063Z,97489.03
2022-10-10T15:28:19.838Z,97498.63
2022-10-10T15:30:46.766Z,97491.53
2022-10-10T15:33:13.267Z,97488.72
2022-10-10T15:36:03.972Z,97489.34
2022-10-10T15:38:29.269Z,97484.22
2022-10-10T15:41:00.536Z,97491.84
2022-10-10T15:43:30.202Z,97500.09
2022-10-10T15:45:58.748Z,97489.34
2022-10-10T15:48:25.610Z,97499.88
2022-10-10T15:50:52.171Z,97502.34
2022-10-10T15:53:19.176Z,97504.31
2022-10-10T15:55:46.898Z,97506.63
2022-10-10T15:58:15.173Z,97505.28
2022-10-10T16:00:43.482Z,97511.41
2022-10-10T16:03:10.089Z,97506.59
2022-10-10T16:05:38.846Z,97508.19
2022-10-10T16:08:06.452Z,97507.63
2022-10-10T16:10:41.041Z,97508.09
2022-10-10T16:13:08.251Z,97510.50
2022-10-10T16:15:35.153Z,97512.81
2022-10-10T16:18:06.649Z,97510.31
2022-10-10T16:20:33.203Z,97511.13
2022-10-10T16:23:04.472Z,97507.63
2022-10-10T16:25:30.894Z,97508.75
2022-10-10T16:27:57.406Z,97512.44
2022-10-10T16:30:24.004Z,97514.19
2022-10-10T16:32:50.443Z,97516.19
2022-10-10T16:35:17.028Z,97512.16
2022-10-10T16:37:43.509Z,97514.41
2022-10-10T16:40:12.762Z,97525.91
2022-10-10T16:42:39.207Z,97518.66
2022-10-10T16:45:06.530Z,97533.47
2022-10-10T16:47:33.481Z,97535.91
2022-10-10T16:49:59.969Z,97535.91
2022-10-10T16:52:26.528Z,97529.06
2022-10-10T16:54:52.984Z,97536.06
2022-10-10T16:57:21.888Z,97539.41
2022-10-10T16:59:48.522Z,97536.25
2022-10-10T17:02:15.045Z,97540.16
2022-10-10T17:04:41.557Z,97539.72
2022-10-10T17:07:08.180Z,97541.13
2022-10-10T17:09:34.620Z,97539.03
2022-10-10T17:12:03.571Z,97539.63
2022-10-10T17:14:30.063Z,97546.19
2022-10-10T17:17:13.096Z,97545.72
2022-10-10T17:19:40.229Z,97557.91
2022-10-10T17:22:06.730Z,97554.19
2022-10-10T17:24:33.236Z,97568.22
2022-10-10T17:26:59.776Z,97565.31
2022-10-10T17:29:26.269Z,97570.03
2022-10-10T17:31:58.397Z,97569.50
2022-10-10T17:34:27.153Z,97567.13
2022-10-10T17:36:54.199Z,97576.91
2022-10-10T17:39:20.616Z,97569.53
2022-10-10T17:41:49.190Z,97571.44
2022-10-10T17:44:15.920Z,97569.84
2022-10-10T17:46:44.450Z,97567.53
2022-10-10T17:49:11.710Z,97571.28
2022-10-10T17:51:41.970Z,97575.56
2022-10-10T17:54:10.108Z,97571.03
2022-10-10T17:56:37.447Z,97574.63
2022-10-10T17:59:06.418Z,97573.53
2022-10-10T18:01:34.519Z,97576.75
2022-10-10T18:04:02.020Z,97574.09
2022-10-10T18:06:29.314Z,97570.78
2022-10-10T18:08:56.687Z,97572.72
2022-10-10T18:11:29.046Z,97574.41
2022-10-10T18:14:00.138Z,97575.50
2022-10-10T18:16:30.131Z,97576.63
2022-10-10T18:19:00.399Z,97575.41
2022-10-10T18:21:27.739Z,97582.63
2022-10-10T18:23:54.942Z,97581.09
2022-10-10T18:26:23.998Z,97581.91
2022-10-10T18:28:53.790Z,97587.06
2022-10-10T18:31:23.556Z,97587.19
2022-10-10T18:33:50.434Z,97584.97
2022-10-10T18:36:20.469Z,97587.75
2022-10-10T18:38:47.431Z,97597.16
2022-10-10T18:41:17.924Z,97596.16
2022-10-10T18:43:45.142Z,97595.78
2022-10-10T18:46:14.033Z,97600.78
2022-10-10T18:48:41.663Z,97601.31
2022-10-10T18:51:15.685Z,97598.56
2022-10-10T18:53:45.267Z,97595.09
2022-10-10T18:56:20.869Z,97605.72
2022-10-10T18:58:50.412Z,97600.88
2022-10-10T19:01:21.117Z,97602.72
2022-10-10T19:03:50.868Z,97611.00
2022-10-10T19:06:19.577Z,97608.25
2022-10-10T19:08:46.459Z,97609.91
2022-10-10T19:11:22.356Z,97616.28
2022-10-10T19:13:49.234Z,97612.00
2022-10-10T19:16:19.059Z,97606.97
2022-10-10T19:18:48.273Z,97607.94
2022-10-10T19:21:15.980Z,97609.34
2022-10-10T19:23:47.834Z,97602.69
2022-10-10T19:26:17.715Z,97602.28
2022-10-10T19:28:46.903Z,97604.91
2022-10-10T19:31:18.297Z,97607.41
2022-10-10T19:33:45.999Z,97611.69
2022-10-10T19:36:13.491Z,97609.63
2022-10-10T19:38:44.650Z,97609.91
2022-10-10T19:41:13.301Z,97615.00
2022-10-10T19:43:44.949Z,97614.06
2022-10-10T19:46:14.582Z,97613.47
2022-10-10T19:48:41.808Z,97614.34
2022-10-10T19:51:17.187Z,97618.47
2022-10-10T19:53:44.121Z,97617.91
2022-10-10T19:56:24.175Z,97613.22
2022-10-10T19:58:56.282Z,97618.19
2022-10-10T20:01:29.051Z,97621.22
2022-10-10T20:03:56.829Z,97616.50
2022-10-10T20:06:23.467Z,97625.06
2022-10-10T20:08:50.116Z,97622.88
2022-10-10T20:11:17.378Z,97628.28
2022-10-10T20:13:46.143Z,97624.41
2022-10-10T20:16:15.753Z,97634.41
2022-10-10T20:18:46.518Z,97633.56
2022-10-10T20:21:20.525Z,97638.13
2022-10-10T20:23:50.979Z,97640.56
2022-10-10T20:26:22.339Z,97631.75
2022-10-10T20:28:56.866Z,97642.25
2022-10-10T20:31:31.735Z,97637.09
2022-10-10T20:34:02.583Z,97640.97
2022-10-10T20:36:30.682Z,97637.78
2022-10-10T20:39:02.063Z,97650.41
2022-10-10T20:41:34.492Z,97645.84
2022-10-10T20:44:06.233Z,97647.53
2022-10-10T20:46:40.506Z,97648.47
2022-10-10T20:49:11.831Z,97640.53
2022-10-10T20:51:41.230Z,97641.09
2022-10-10T20:54:10.088Z,97640.66
2022-10-10T20:56:41.397Z,97643.84
2022-10-10T20:59:10.743Z,97651.56
2022-10-10T21:01:40.121Z,97650.97
2022-10-10T21:04:10.375Z,97648.25
2022-10-10T21:06:38.258Z,97642.16
2022-10-10T21:09:07.754Z,97645.78
2022-10-10T21:11:35.185Z,97652.72
2022-10-10T21:14:04.663Z,97649.81
2022-10-10T21:16:34.615Z,97653.25
2022-10-10T21:19:07.323Z,97655.91
2022-10-10T21:21:36.882Z,97655.50
2022-10-10T21:24:11.123Z,97667.00
2022-10-10T21:26:37.643Z,97669.31
2022-10-10T21:29:08.226Z,97665.94
2022-10-10T21:31:39.115Z,97657.63
2022-10-10T21:34:07.573Z,97668.31
2022-10-10T21:36:37.191Z,97662.50
2022-10-10T21:39:06.861Z,97671.81
2022-10-10T21:41:33.426Z,97661.13
2022-10-10T21:44:00.330Z,97669.66
2022-10-10T21:46:36.744Z,97672.84
2022-10-10T21:49:11.198Z,97682.47
2022-10-10T21:51:46.609Z,97682.56
2022-10-10T21:54:16.058Z,97679.97
2022-10-10T21:56:44.860Z,97670.72
2022-10-10T21:59:11.739Z,97682.72
2022-10-10T22:01:41.031Z,97676.31
2022-10-10T22:04:09.856Z,97683.00
2022-10-10T22:06:41.699Z,97687.03
2022-10-10T22:09:13.398Z,97687.25
2022-10-10T22:11:40.088Z,97687.72
2022-10-10T22:14:06.540Z,97694.22
2022-10-10T22:16:35.704Z,97689.03
2022-10-10T22:19:02.225Z,97685.78
2022-10-10T22:21:31.742Z,97691.47
2022-10-10T22:24:03.540Z,97691.38
2022-10-10T22:26:31.026Z,97688.84
2022-10-10T22:28:57.800Z,97689.13
2022-10-10T22:31:24.499Z,97684.63
2022-10-10T22:33:51.073Z,97688.78
2022-10-10T22:36:19.778Z,97691.53
2022-10-10T22:38:48.540Z,97692.22
2022-10-10T22:41:14.969Z,97704.63
2022-10-10T22:43:43.878Z,97710.13
2022-10-10T22:46:15.168Z,97702.91
2022-10-10T22:48:41.722Z,97713.03
2022-10-10T22:51:16.617Z,97709.91
2022-10-10T22:53:47.310Z,97710.03
2022-10-10T22:56:19.176Z,97709.56
2022-10-10T22:58:47.361Z,97715.88
2022-10-10T23:01:20.806Z,97708.59
2022-10-10T23:03:47.475Z,97703.25
2022-10-10T23:06:16.544Z,97702.31
2022-10-10T23:08:42.954Z,97694.78
2022-10-10T23:11:11.840Z,97699.19
2022-10-10T23:13:38.341Z,97702.41
2022-10-10T23:16:07.887Z,97707.19
2022-10-10T23:18:34.641Z,97705.75
2022-10-10T23:21:01.044Z,97698.00
2022-10-10T23:23:30.119Z,97703.34
2022-10-10T23:25:56.626Z,97694.41
2022-10-10T23:28:26.281Z,97697.75
2022-10-10T23:30:52.791Z,97699.91
2022-10-10T23:33:19.219Z,97696.81
2022-10-10T23:35:59.692Z,97700.50
2022-10-10T23:38:26.686Z,97699.66
2022-10-10T23:40:55.935Z,97708.22
2022-10-10T23:43:26.249Z,97705.69
2022-10-10T23:45:55.218Z,97714.81
2022-10-10T23:48:21.963Z,97717.31
2022-10-10T23:50:48.494Z,97720.28
2022-10-10T23:53:16.135Z,97727.59
2022-10-10T23:55:42.589Z,97731.22
2022-10-10T23:58:09.477Z,97737.41
