createdAt,value
2022-08-20T00:04:02.157Z,20.72
2022-08-20T00:09:04.559Z,20.67
2022-08-20T00:14:07.274Z,20.62
2022-08-20T00:19:09.593Z,20.60
2022-08-20T00:24:11.259Z,20.30
2022-08-20T00:29:13.188Z,20.48
2022-08-20T00:34:18.301Z,20.33
2022-08-20T00:39:20.004Z,20.22
2022-08-20T00:44:22.812Z,20.24
2022-08-20T00:49:28.532Z,20.32
2022-08-20T00:54:35.371Z,20.38
2022-08-20T00:59:41.666Z,19.82
2022-08-20T01:04:49.705Z,19.94
2022-08-20T01:09:57.846Z,19.79
2022-08-20T01:15:03.556Z,19.87
2022-08-20T01:20:10.576Z,19.96
2022-08-20T01:25:23.904Z,19.51
2022-08-20T01:30:28.813Z,19.79
2022-08-20T01:35:36.921Z,19.54
2022-08-20T01:40:58.748Z,19.52
2022-08-20T01:46:01.384Z,19.69
2022-08-20T01:51:19.473Z,19.85
2022-08-20T01:56:25.966Z,19.66
2022-08-20T02:01:46.790Z,19.85
2022-08-20T02:06:58.236Z,19.75
2022-08-20T02:12:01.035Z,19.79
2022-08-20T02:17:02.885Z,19.70
2022-08-20T02:22:32.332Z,19.75
2022-08-20T02:27:34.013Z,19.76
2022-08-20T02:32:37.929Z,19.65
2022-08-20T02:37:42.417Z,19.53
2022-08-20T02:42:44.612Z,19.38
2022-08-20T02:47:46.907Z,19.47
2022-08-20T02:52:51.864Z,19.18
2022-08-20T02:57:57.515Z,19.17
2022-08-20T03:03:01.379Z,19.21
2022-08-20T03:08:04.057Z,19.14
2022-08-20T03:13:06.754Z,19.06
2022-08-20T03:18:08.578Z,19.07
2022-08-20T03:23:10.695Z,18.97
2022-08-20T03:28:13.484Z,19.08
2022-08-20T03:33:16.503Z,18.87
2022-08-20T03:38:25.004Z,19.08
2022-08-20T03:43:35.305Z,19.04
2022-08-20T03:48:37.924Z,19.02
2022-08-20T03:53:39.570Z,18.89
2022-08-20T03:58:41.216Z,19.13
2022-08-20T04:03:42.896Z,18.94
2022-08-20T04:08:44.553Z,19.00
2022-08-20T04:13:46.196Z,19.04
2022-08-20T04:19:01.877Z,18.88
2022-08-20T04:24:05.770Z,18.90
2022-08-20T04:29:08.228Z,19.00
2022-08-20T04:34:09.952Z,18.98
2022-08-20T04:39:11.593Z,19.00
2022-08-20T04:44:13.302Z,19.05
2022-08-20T04:49:15.202Z,19.00
2022-08-20T04:54:16.870Z,18.84
2022-08-20T04:59:18.519Z,18.85
2022-08-20T05:04:20.162Z,18.78
2022-08-20T05:09:21.812Z,18.66
2022-08-20T05:14:23.471Z,18.66
2022-08-20T05:19:25.547Z,18.42
2022-08-20T05:24:27.561Z,18.38
2022-08-20T05:29:31.690Z,18.33
2022-08-20T05:34:33.408Z,18.45
2022-08-20T05:39:37.490Z,18.41
2022-08-20T05:44:39.330Z,18.43
2022-08-20T05:49:41.014Z,18.43
2022-08-20T05:54:42.668Z,18.41
2022-08-20T05:59:44.331Z,18.44
2022-08-20T06:04:46.085Z,18.52
2022-08-20T06:09:57.861Z,18.54
2022-08-20T06:14:59.575Z,18.59
2022-08-20T06:20:06.558Z,18.62
2022-08-20T06:25:10.325Z,18.43
2022-08-20T06:30:14.989Z,18.30
2022-08-20T06:35:20.007Z,18.30
2022-08-20T06:40:25.761Z,18.34
2022-08-20T06:45:31.973Z,18.33
2022-08-20T06:50:47.036Z,18.37
2022-08-20T06:55:54.351Z,18.42
2022-08-20T07:00:56.089Z,18.44
2022-08-20T07:05:58.039Z,18.39
2022-08-20T07:10:59.845Z,18.40
2022-08-20T07:16:01.527Z,18.38
2022-08-20T07:21:03.956Z,18.43
2022-08-20T07:26:08.127Z,18.57
2022-08-20T07:31:28.537Z,18.51
2022-08-20T07:36:33.322Z,18.32
2022-08-20T07:41:35.096Z,18.29
2022-08-20T07:46:36.754Z,18.30
2022-08-20T07:51:38.476Z,18.37
2022-08-20T07:56:40.120Z,18.47
2022-08-20T08:01:42.105Z,18.39
2022-08-20T08:06:45.330Z,18.56
2022-08-20T08:11:50.295Z,18.64
2022-08-20T08:16:54.896Z,18.61
2022-08-20T08:21:58.744Z,18.85
2022-08-20T08:27:00.713Z,18.75
2022-08-20T08:32:04.621Z,18.97
2022-08-20T08:37:06.535Z,18.99
2022-08-20T08:42:27.162Z,19.06
2022-08-20T08:47:35.708Z,19.09
2022-08-20T08:52:41.298Z,19.36
2022-08-20T08:57:42.965Z,19.14
2022-08-20T09:03:07.560Z,19.35
2022-08-20T09:08:16.846Z,19.25
2022-08-20T09:13:19.320Z,19.47
2022-08-20T09:18:20.982Z,19.50
2022-08-20T09:23:22.678Z,19.37
2022-08-20T09:28:24.597Z,19.38
2022-08-20T09:33:34.088Z,19.29
2022-08-20T09:38:35.746Z,19.47
2022-08-20T09:43:37.392Z,19.57
2022-08-20T09:48:39.198Z,19.46
2022-08-20T09:53:49.019Z,19.64
2022-08-20T09:58:53.433Z,19.77
2022-08-20T10:03:55.068Z,19.92
2022-08-20T10:08:56.720Z,19.97
2022-08-20T10:13:58.848Z,20.03
2022-08-20T10:19:00.798Z,20.02
2022-08-20T10:24:02.641Z,20.27
2022-08-20T10:29:04.297Z,20.07
2022-08-20T10:34:06.014Z,20.11
2022-08-20T10:39:07.688Z,19.89
2022-08-20T10:44:09.392Z,19.77
2022-08-20T10:49:11.522Z,19.85
2022-08-20T10:54:15.525Z,19.80
2022-08-20T10:59:17.157Z,19.89
2022-08-20T11:04:18.865Z,19.83
2022-08-20T11:09:20.571Z,19.71
2022-08-20T11:14:22.264Z,19.68
2022-08-20T11:19:23.921Z,19.68
2022-08-20T11:24:25.617Z,19.47
2022-08-20T11:29:30.975Z,19.43
2022-08-20T11:34:35.166Z,19.46
2022-08-20T11:39:41.615Z,19.37
2022-08-20T11:44:43.869Z,19.44
2022-08-20T11:49:45.549Z,19.23
2022-08-20T11:54:47.176Z,19.14
2022-08-20T11:59:52.181Z,19.35
2022-08-20T12:04:54.037Z,19.47
2022-08-20T12:09:55.792Z,19.52
2022-08-20T12:14:57.441Z,19.35
2022-08-20T12:20:01.528Z,19.36
2022-08-20T12:25:04.925Z,19.52
2022-08-20T12:30:14.009Z,19.41
2022-08-20T12:35:17.715Z,19.45
2022-08-20T12:40:32.405Z,19.34
2022-08-20T12:45:35.874Z,19.45
2022-08-20T12:50:39.960Z,19.30
2022-08-20T12:55:41.639Z,19.37
2022-08-20T13:00:48.608Z,19.45
2022-08-20T13:05:52.413Z,19.35
2022-08-20T13:10:54.106Z,19.40
2022-08-20T13:15:55.763Z,19.47
2022-08-20T13:20:57.414Z,19.64
2022-08-20T13:25:59.102Z,19.72
2022-08-20T13:31:02.173Z,19.62
2022-08-20T13:36:04.228Z,19.64
2022-08-20T13:41:06.048Z,19.75
2022-08-20T13:46:07.778Z,19.80
2022-08-20T13:51:09.457Z,19.59
2022-08-20T13:56:11.120Z,19.85
2022-08-20T14:01:12.972Z,19.64
2022-08-20T14:06:14.689Z,19.76
2022-08-20T14:11:17.705Z,19.68
2022-08-20T14:16:25.355Z,19.82
2022-08-20T14:21:29.721Z,19.85
2022-08-20T14:26:31.412Z,19.81
2022-08-20T14:31:33.079Z,19.80
2022-08-20T14:36:34.708Z,19.61
2022-08-20T14:41:36.357Z,19.77
2022-08-20T14:46:38.020Z,19.76
2022-08-20T14:51:39.702Z,19.70
2022-08-20T14:56:41.359Z,20.12
2022-08-20T15:01:43.219Z,20.23
2022-08-20T15:06:46.117Z,19.73
2022-08-20T15:11:48.012Z,20.10
2022-08-20T15:16:49.703Z,20.11
2022-08-20T15:21:51.372Z,20.24
2022-08-20T15:26:53.050Z,20.08
2022-08-20T15:31:54.816Z,20.09
2022-08-20T15:36:59.197Z,19.86
2022-08-20T15:42:00.913Z,19.92
2022-08-20T15:47:15.258Z,19.64
2022-08-20T15:52:17.571Z,19.94
2022-08-20T15:57:32.237Z,19.78
2022-08-20T16:02:52.059Z,19.87
2022-08-20T16:08:17.101Z,19.52
2022-08-20T16:13:22.468Z,19.15
2022-08-20T16:18:30.597Z,19.07
2022-08-20T16:23:35.541Z,19.10
2022-08-20T16:29:04.935Z,19.00
2022-08-20T16:34:32.426Z,18.79
2022-08-20T16:39:51.237Z,18.91
2022-08-20T16:44:56.656Z,18.80
2022-08-20T16:50:03.773Z,18.89
2022-08-20T16:55:05.614Z,19.31
2022-08-20T17:00:18.982Z,19.30
2022-08-20T17:05:23.447Z,19.30
2022-08-20T17:10:29.254Z,19.08
2022-08-20T17:15:35.123Z,19.30
2022-08-20T17:20:45.112Z,19.22
2022-08-20T17:26:00.387Z,19.24
2022-08-20T17:31:02.211Z,19.19
2022-08-20T17:36:26.288Z,19.10
2022-08-20T17:41:36.119Z,19.15
2022-08-20T17:46:44.176Z,19.10
2022-08-20T17:51:52.743Z,19.13
2022-08-20T17:57:00.461Z,18.97
2022-08-20T18:02:03.752Z,19.22
2022-08-20T18:07:18.241Z,19.00
2022-08-20T18:12:34.334Z,19.27
2022-08-20T18:17:57.734Z,19.08
2022-08-20T18:23:10.432Z,18.92
2022-08-20T18:28:26.613Z,18.83
2022-08-20T18:33:36.485Z,19.10
2022-08-20T18:38:43.873Z,18.84
2022-08-20T18:43:45.706Z,19.07
2022-08-20T18:49:03.433Z,19.04
2022-08-20T18:54:05.208Z,18.86
2022-08-20T18:59:13.741Z,18.70
2022-08-20T19:04:26.086Z,18.74
2022-08-20T19:09:36.491Z,18.65
2022-08-20T19:14:54.150Z,18.57
2022-08-20T19:20:10.540Z,18.52
2022-08-20T19:25:33.149Z,18.77
2022-08-20T19:30:38.816Z,18.63
2022-08-20T19:35:40.620Z,18.65
2022-08-20T19:40:46.071Z,18.46
2022-08-20T19:45:51.752Z,18.52
2022-08-20T19:51:13.881Z,18.45
2022-08-20T19:56:23.653Z,18.37
2022-08-20T20:01:25.589Z,18.64
2022-08-20T20:06:28.646Z,18.48
2022-08-20T20:11:36.842Z,18.54
2022-08-20T20:16:41.067Z,18.54
2022-08-20T20:21:49.652Z,18.47
2022-08-20T20:26:51.701Z,18.79
2022-08-20T20:31:59.316Z,18.73
2022-08-20T20:37:13.285Z,18.63
2022-08-20T20:42:26.349Z,18.64
2022-08-20T20:47:32.497Z,18.77
2022-08-20T20:52:49.342Z,18.77
2022-08-20T20:57:53.242Z,18.58
2022-08-20T21:02:55.519Z,18.64
2022-08-20T21:08:03.086Z,18.64
2022-08-20T21:13:08.107Z,18.61
2022-08-20T21:18:09.887Z,18.70
2022-08-20T21:23:11.592Z,18.73
2022-08-20T21:28:13.331Z,18.70
2022-08-20T21:33:14.978Z,18.73
2022-08-20T21:38:16.624Z,18.70
2022-08-20T21:43:18.811Z,18.63
2022-08-20T21:48:20.636Z,18.69
2022-08-20T21:53:23.044Z,18.64
2022-08-20T21:58:24.722Z,18.34
2022-08-20T22:03:29.836Z,18.45
2022-08-20T22:08:33.058Z,18.33
2022-08-20T22:13:35.428Z,18.34
2022-08-20T22:18:37.761Z,18.32
2022-08-20T22:23:40.211Z,18.34
2022-08-20T22:28:43.779Z,18.47
2022-08-20T22:33:45.440Z,18.52
2022-08-20T22:38:47.837Z,18.42
2022-08-20T22:43:57.486Z,18.68
2022-08-20T22:48:59.668Z,18.69
2022-08-20T22:54:03.899Z,18.75
2022-08-20T22:59:06.602Z,18.86
2022-08-20T23:04:23.733Z,18.91
2022-08-20T23:09:25.886Z,18.89
2022-08-20T23:14:27.682Z,18.73
2022-08-20T23:19:29.387Z,18.50
2022-08-20T23:24:31.195Z,18.58
2022-08-20T23:29:33.380Z,18.41
2022-08-20T23:34:35.362Z,18.29
2022-08-20T23:39:37.430Z,18.14
2022-08-20T23:44:39.576Z,18.24
2022-08-20T23:49:41.244Z,18.32
2022-08-20T23:54:43.289Z,18.57
2022-08-20T23:59:44.980Z,18.25
