createdAt,value
2023-04-07T00:02:07.022Z,3.10
2023-04-07T00:04:34.104Z,6.30
2023-04-07T00:07:01.080Z,5.50
2023-04-07T00:09:32.719Z,5.10
2023-04-07T00:12:01.959Z,5.90
2023-04-07T00:14:29.330Z,4.70
2023-04-07T00:16:56.194Z,5.40
2023-04-07T00:19:22.979Z,5.60
2023-04-07T00:21:49.717Z,4.50
2023-04-07T00:24:31.026Z,4.20
2023-04-07T00:27:01.078Z,6.30
2023-04-07T00:29:27.799Z,4.80
2023-04-07T00:31:56.077Z,4.50
2023-04-07T00:34:23.344Z,3.60
2023-04-07T00:36:52.344Z,5.30
2023-04-07T00:39:19.536Z,5.10
2023-04-07T00:41:47.939Z,5.30
2023-04-07T00:44:14.771Z,5.90
2023-04-07T00:46:41.924Z,3.80
2023-04-07T00:49:11.121Z,4.70
2023-04-07T00:51:38.913Z,4.70
2023-04-07T00:54:06.493Z,4.60
2023-04-07T00:56:35.781Z,5.10
2023-04-07T00:59:04.387Z,3.90
2023-04-07T01:01:57.551Z,3.90
2023-04-07T01:04:54.010Z,5.00
2023-04-07T01:07:27.583Z,4.70
2023-04-07T01:10:06.913Z,4.00
2023-04-07T01:13:03.337Z,4.00
2023-04-07T01:15:31.146Z,3.80
2023-04-07T01:18:09.214Z,3.80
2023-04-07T01:20:36.261Z,4.20
2023-04-07T01:23:05.698Z,2.90
2023-04-07T01:25:59.794Z,2.70
2023-04-07T01:29:02.394Z,3.50
2023-04-07T01:31:29.638Z,3.00
2023-04-07T01:33:58.636Z,3.90
2023-04-07T01:36:28.465Z,3.10
2023-04-07T01:38:55.505Z,4.30
2023-04-07T01:41:22.230Z,3.60
2023-04-07T01:43:49.546Z,6.40
2023-04-07T01:46:17.183Z,4.20
2023-04-07T01:48:43.942Z,3.60
2023-04-07T01:51:12.008Z,4.70
2023-04-07T01:56:07.005Z,4.30
2023-04-07T01:58:37.281Z,4.40
2023-04-07T02:01:06.798Z,4.50
2023-04-07T02:04:19.861Z,6.30
2023-04-07T02:06:55.107Z,4.90
2023-04-07T02:09:30.682Z,4.40
2023-04-07T02:11:58.815Z,4.20
2023-04-07T02:14:26.097Z,4.40
2023-04-07T02:17:10.725Z,4.80
2023-04-07T02:19:38.774Z,4.80
2023-04-07T02:22:06.466Z,5.10
2023-04-07T02:24:33.405Z,4.90
2023-04-07T02:27:02.224Z,5.40
2023-04-07T02:31:56.552Z,3.90
2023-04-07T02:34:23.646Z,4.70
2023-04-07T02:36:51.658Z,4.90
2023-04-07T02:39:18.826Z,4.80
2023-04-07T02:41:45.639Z,4.10
2023-04-07T02:44:12.863Z,3.10
2023-04-07T02:46:40.065Z,3.60
2023-04-07T02:49:07.079Z,2.20
2023-04-07T02:51:33.983Z,3.60
2023-04-07T02:54:00.807Z,3.40
2023-04-07T02:56:27.606Z,3.70
2023-04-07T02:58:58.642Z,3.80
2023-04-07T03:01:31.775Z,3.90
2023-04-07T03:03:58.776Z,3.30
2023-04-07T03:06:27.105Z,3.90
2023-04-07T03:09:07.992Z,4.30
2023-04-07T03:11:36.422Z,4.60
2023-04-07T03:14:03.346Z,4.50
2023-04-07T03:16:40.903Z,3.70
2023-04-07T03:19:09.766Z,4.70
2023-04-07T03:21:40.084Z,3.70
2023-04-07T03:24:07.330Z,3.60
2023-04-07T03:26:34.773Z,4.40
2023-04-07T03:29:01.870Z,4.70
2023-04-07T03:31:32.600Z,2.70
2023-04-07T03:33:59.395Z,3.10
2023-04-07T03:36:31.875Z,2.40
2023-04-07T03:39:00.316Z,5.10
2023-04-07T03:41:27.584Z,5.00
2023-04-07T03:43:54.514Z,4.10
2023-04-07T03:46:21.546Z,3.60
2023-04-07T03:48:49.939Z,3.70
2023-04-07T03:51:17.267Z,3.50
2023-04-07T03:53:47.479Z,3.30
2023-04-07T03:56:27.959Z,3.70
2023-04-07T03:59:00.539Z,3.80
2023-04-07T04:01:31.401Z,4.10
2023-04-07T04:04:01.410Z,3.80
2023-04-07T04:06:36.920Z,3.50
2023-04-07T04:09:26.971Z,4.00
2023-04-07T04:11:53.954Z,3.80
2023-04-07T04:14:21.649Z,4.80
2023-04-07T04:16:55.184Z,3.70
2023-04-07T04:19:28.134Z,3.40
2023-04-07T04:21:55.771Z,3.80
2023-04-07T04:27:08.326Z,3.30
2023-04-07T04:29:36.932Z,4.10
2023-04-07T04:32:05.390Z,2.60
2023-04-07T04:34:36.709Z,2.40
2023-04-07T04:37:04.714Z,2.30
2023-04-07T04:39:31.935Z,2.40
2023-04-07T04:42:02.225Z,4.20
2023-04-07T04:44:32.922Z,2.10
2023-04-07T04:47:04.811Z,2.70
2023-04-07T04:49:33.126Z,2.20
2023-04-07T04:52:02.010Z,2.80
2023-04-07T05:04:37.328Z,3.20
2023-04-07T05:07:24.748Z,2.80
2023-04-07T05:09:56.636Z,3.00
2023-04-07T05:12:24.439Z,8.80
2023-04-07T05:15:00.127Z,19.60
2023-04-07T05:17:27.389Z,6.10
2023-04-07T05:19:55.701Z,4.30
2023-04-07T05:22:41.568Z,8.30
2023-04-07T05:25:10.271Z,4.80
2023-04-07T05:30:11.275Z,4.40
2023-04-07T05:32:41.008Z,3.40
2023-04-07T05:35:15.124Z,3.50
2023-04-07T05:37:47.562Z,3.00
2023-04-07T05:40:14.724Z,3.20
2023-04-07T05:42:42.529Z,3.40
2023-04-07T05:45:11.587Z,4.40
2023-04-07T05:47:41.101Z,4.20
2023-04-07T05:50:12.387Z,3.10
2023-04-07T05:52:40.917Z,4.70
2023-04-07T05:55:18.810Z,3.00
2023-04-07T06:05:16.797Z,4.50
2023-04-07T06:07:44.283Z,4.60
2023-04-07T06:10:11.476Z,3.50
2023-04-07T06:12:38.558Z,3.80
2023-04-07T06:15:06.104Z,4.40
2023-04-07T06:17:35.437Z,2.70
2023-04-07T06:20:02.753Z,3.20
2023-04-07T06:22:34.194Z,2.20
2023-04-07T06:25:03.971Z,2.80
2023-04-07T06:27:33.209Z,3.30
2023-04-07T06:30:02.757Z,3.70
2023-04-07T06:32:31.919Z,3.00
2023-04-07T06:34:59.000Z,2.20
2023-04-07T06:37:26.226Z,3.50
2023-04-07T06:39:54.987Z,3.00
2023-04-07T06:42:21.844Z,3.10
2023-04-07T06:44:53.351Z,3.90
2023-04-07T06:47:20.309Z,3.40
2023-04-07T06:49:47.796Z,3.20
2023-04-07T06:52:15.664Z,4.40
2023-04-07T06:54:42.759Z,4.00
2023-04-07T06:57:12.286Z,2.80
2023-04-07T06:59:39.375Z,2.60
2023-04-07T07:02:09.236Z,2.50
2023-04-07T07:04:36.607Z,3.70
2023-04-07T07:07:03.956Z,3.20
2023-04-07T07:09:31.334Z,2.60
2023-04-07T07:12:04.192Z,6.10
2023-04-07T07:14:31.257Z,4.70
2023-04-07T07:16:58.101Z,2.60
2023-04-07T07:33:32.286Z,5.80
2023-04-07T07:35:59.520Z,3.30
2023-04-07T07:38:27.689Z,4.30
2023-04-07T07:40:54.843Z,4.60
2023-04-07T07:45:50.909Z,2.70
2023-04-07T07:48:19.135Z,2.60
2023-04-07T07:50:47.242Z,2.60
2023-04-07T07:53:14.056Z,3.10
2023-04-07T07:55:41.498Z,2.50
2023-04-07T07:58:08.493Z,3.60
2023-04-07T08:00:35.386Z,2.90
2023-04-07T08:03:02.878Z,3.50
2023-04-07T08:05:31.196Z,3.50
2023-04-07T08:07:58.116Z,3.20
2023-04-07T08:10:25.534Z,2.50
2023-04-07T08:12:58.454Z,3.40
2023-04-07T08:15:25.688Z,3.70
2023-04-07T08:17:54.799Z,3.90
2023-04-07T08:20:27.269Z,4.30
2023-04-07T08:22:54.256Z,4.20
2023-04-07T08:25:25.886Z,4.70
2023-04-07T08:27:56.330Z,3.70
2023-04-07T08:30:23.196Z,4.50
2023-04-07T08:32:51.418Z,4.80
2023-04-07T08:35:18.435Z,3.70
2023-04-07T08:37:46.149Z,4.50
2023-04-07T08:40:13.682Z,4.20
2023-04-07T08:42:43.855Z,5.00
2023-04-07T08:45:10.671Z,3.40
2023-04-07T08:47:38.149Z,4.40
2023-04-07T08:50:10.519Z,4.20
2023-04-07T08:53:10.251Z,3.70
2023-04-07T08:55:37.333Z,3.30
2023-04-07T08:58:04.073Z,2.90
2023-04-07T09:00:31.937Z,4.00
2023-04-07T09:03:00.847Z,3.80
2023-04-07T09:05:27.909Z,3.50
2023-04-07T09:07:54.916Z,5.40
2023-04-07T09:10:23.717Z,3.70
2023-04-07T09:12:50.969Z,3.10
2023-04-07T09:15:17.724Z,2.90
2023-04-07T09:17:46.132Z,3.20
2023-04-07T09:20:13.334Z,3.10
2023-04-07T09:22:42.568Z,3.30
2023-04-07T09:25:24.217Z,1.70
2023-04-07T09:27:58.834Z,2.70
2023-04-07T09:30:26.793Z,2.60
2023-04-07T09:32:54.747Z,2.40
2023-04-07T09:35:23.392Z,3.20
2023-04-07T09:40:31.161Z,2.40
2023-04-07T09:42:58.740Z,2.50
2023-04-07T09:45:33.915Z,2.90
2023-04-07T09:48:05.804Z,2.60
2023-04-07T09:50:33.970Z,2.80
2023-04-07T09:53:03.202Z,3.20
2023-04-07T09:55:30.371Z,2.90
2023-04-07T09:57:57.136Z,2.30
2023-04-07T10:00:26.579Z,2.20
2023-04-07T10:02:54.362Z,2.90
2023-04-07T10:05:21.737Z,3.10
2023-04-07T10:07:48.828Z,3.20
2023-04-07T10:10:16.723Z,2.60
2023-04-07T10:12:43.941Z,2.20
2023-04-07T10:15:13.432Z,2.40
2023-04-07T10:17:47.235Z,3.90
2023-04-07T10:20:15.277Z,2.70
2023-04-07T10:22:42.156Z,4.00
2023-04-07T10:25:11.697Z,3.20
2023-04-07T10:27:52.577Z,2.40
2023-04-07T10:30:30.180Z,2.50
2023-04-07T10:33:18.576Z,2.90
2023-04-07T10:36:08.410Z,2.20
2023-04-07T10:38:35.550Z,2.50
2023-04-07T10:41:31.765Z,2.60
2023-04-07T10:43:58.863Z,2.60
2023-04-07T10:46:26.366Z,2.90
2023-04-07T10:49:23.454Z,1.90
2023-04-07T10:52:12.133Z,2.30
2023-04-07T10:54:40.160Z,2.80
2023-04-07T10:57:11.121Z,2.20
2023-04-07T10:59:47.276Z,2.40
2023-04-07T11:10:50.282Z,2.90
2023-04-07T11:13:18.528Z,3.40
2023-04-07T11:15:45.662Z,2.80
2023-04-07T11:18:19.607Z,3.60
2023-04-07T11:20:50.802Z,3.70
2023-04-07T11:23:18.643Z,2.50
2023-04-07T11:25:47.483Z,3.10
2023-04-07T11:28:14.511Z,2.30
2023-04-07T11:30:50.264Z,3.40
2023-04-07T11:33:22.250Z,2.60
2023-04-07T11:35:53.607Z,3.40
2023-04-07T11:38:21.279Z,2.50
2023-04-07T11:40:48.087Z,3.50
2023-04-07T11:43:22.075Z,2.70
2023-04-07T11:48:33.030Z,3.30
2023-04-07T11:51:00.964Z,5.10
2023-04-07T11:53:38.206Z,2.50
2023-04-07T11:56:16.775Z,2.20
2023-04-07T11:58:48.018Z,3.50
2023-04-07T12:01:14.838Z,2.70
2023-04-07T12:04:00.126Z,3.00
2023-04-07T12:06:35.969Z,2.60
2023-04-07T12:09:05.719Z,3.10
2023-04-07T12:11:33.187Z,2.50
2023-04-07T12:14:05.374Z,3.30
2023-04-07T12:16:33.328Z,2.70
2023-04-07T12:19:00.229Z,3.30
2023-04-07T12:21:29.097Z,2.90
2023-04-07T12:23:56.254Z,3.10
2023-04-07T12:26:23.550Z,3.10
2023-04-07T12:28:50.501Z,3.30
2023-04-07T12:31:17.858Z,3.30
2023-04-07T12:33:44.790Z,3.10
2023-04-07T12:36:12.098Z,3.20
2023-04-07T12:38:39.180Z,4.70
2023-04-07T12:41:06.043Z,5.30
2023-04-07T12:43:33.009Z,3.30
2023-04-07T12:46:01.882Z,3.30
2023-04-07T12:48:29.312Z,3.20
2023-04-07T12:50:56.339Z,3.90
2023-04-07T12:53:23.821Z,3.00
2023-04-07T12:55:51.802Z,2.90
2023-04-07T12:58:19.226Z,3.30
2023-04-07T13:00:49.437Z,3.20
2023-04-07T13:03:17.801Z,3.90
2023-04-07T13:05:44.740Z,3.60
2023-04-07T13:08:11.989Z,2.90
2023-04-07T13:10:39.179Z,3.80
2023-04-07T13:13:06.091Z,4.20
2023-04-07T13:15:34.712Z,3.50
2023-04-07T13:18:02.005Z,3.20
2023-04-07T13:20:33.021Z,4.00
2023-04-07T13:23:07.834Z,3.50
2023-04-07T13:25:37.597Z,3.40
2023-04-07T13:28:06.101Z,3.70
2023-04-07T13:30:33.216Z,3.40
2023-04-07T13:33:01.102Z,3.20
2023-04-07T13:35:30.503Z,3.60
2023-04-07T13:37:57.325Z,4.90
2023-04-07T13:40:24.444Z,3.20
2023-04-07T13:42:51.402Z,3.20
2023-04-07T13:45:18.860Z,3.50
2023-04-07T13:47:46.215Z,4.30
2023-04-07T13:50:13.795Z,4.10
2023-04-07T13:52:41.304Z,4.10
2023-04-07T14:02:48.842Z,3.60
2023-04-07T14:05:15.838Z,3.40
2023-04-07T14:07:47.036Z,3.80
2023-04-07T14:10:14.129Z,4.00
2023-04-07T14:12:41.389Z,3.20
2023-04-07T14:15:09.159Z,2.80
2023-04-07T14:17:37.319Z,3.60
2023-04-07T14:20:04.834Z,3.20
2023-04-07T14:22:32.503Z,2.90
2023-04-07T14:25:00.116Z,2.70
2023-04-07T14:27:33.988Z,5.60
2023-04-07T14:30:01.740Z,5.60
2023-04-07T14:32:29.873Z,3.20
2023-04-07T14:34:59.388Z,2.80
2023-04-07T14:37:28.623Z,3.90
2023-04-07T14:42:26.683Z,2.50
2023-04-07T14:44:53.615Z,3.20
2023-04-07T14:47:21.094Z,3.00
2023-04-07T14:49:47.924Z,3.30
2023-04-07T14:52:17.329Z,3.20
2023-04-07T14:54:44.408Z,5.20
2023-04-07T14:57:12.017Z,2.60
2023-04-07T14:59:39.087Z,4.00
2023-04-07T15:02:06.783Z,2.60
2023-04-07T15:04:33.946Z,3.60
2023-04-07T15:07:01.007Z,2.10
2023-04-07T15:09:27.910Z,3.10
2023-04-07T15:11:56.336Z,2.70
2023-04-07T15:14:24.910Z,2.80
2023-04-07T15:16:51.784Z,2.60
2023-04-07T15:19:18.641Z,2.50
2023-04-07T15:21:45.716Z,2.20
2023-04-07T15:24:14.280Z,2.40
2023-04-07T15:26:43.199Z,2.50
2023-04-07T15:29:12.642Z,2.30
2023-04-07T15:31:41.317Z,2.20
2023-04-07T15:34:08.541Z,2.30
2023-04-07T15:36:35.446Z,1.80
2023-04-07T15:39:04.453Z,3.70
2023-04-07T15:41:31.322Z,4.60
2023-04-07T15:44:01.559Z,3.00
2023-04-07T15:46:28.883Z,4.10
2023-04-07T15:48:55.752Z,4.70
2023-04-07T15:51:23.483Z,3.20
2023-04-07T15:53:50.582Z,4.50
2023-04-07T15:56:17.554Z,5.70
2023-04-07T15:58:46.368Z,3.50
2023-04-07T16:01:13.641Z,2.80
2023-04-07T16:03:41.279Z,3.10
2023-04-07T16:06:08.675Z,4.00
2023-04-07T16:08:35.718Z,3.10
2023-04-07T16:11:03.317Z,3.40
2023-04-07T16:13:31.758Z,6.80
2023-04-07T16:16:00.421Z,7.70
2023-04-07T16:18:30.480Z,7.80
2023-04-07T16:20:57.662Z,10.90
2023-04-07T16:23:27.434Z,14.60
2023-04-07T16:25:54.182Z,14.00
2023-04-07T16:28:21.266Z,13.20
2023-04-07T16:33:26.133Z,11.90
2023-04-07T16:35:53.100Z,12.60
2023-04-07T16:38:23.111Z,9.60
2023-04-07T16:41:02.820Z,6.20
2023-04-07T16:51:18.492Z,5.00
2023-04-07T16:53:46.000Z,4.50
2023-04-07T16:56:17.296Z,4.00
2023-04-07T16:58:44.449Z,4.80
2023-04-07T17:01:12.046Z,4.90
2023-04-07T17:03:42.679Z,2.70
2023-04-07T17:06:09.663Z,3.50
2023-04-07T17:08:41.782Z,3.60
2023-04-07T17:11:09.581Z,3.40
2023-04-07T17:13:36.945Z,3.10
2023-04-07T17:16:04.850Z,4.00
2023-04-07T17:18:35.019Z,4.20
2023-04-07T17:21:02.033Z,2.90
2023-04-07T17:23:34.578Z,3.00
2023-04-07T17:26:01.564Z,4.20
2023-04-07T17:28:30.267Z,2.70
2023-04-07T17:30:58.652Z,2.50
2023-04-07T17:33:27.509Z,3.20
2023-04-07T17:35:56.241Z,2.80
2023-04-07T17:38:23.057Z,2.60
2023-04-07T17:40:49.893Z,3.40
2023-04-07T17:43:18.329Z,3.90
2023-04-07T17:45:45.685Z,2.50
2023-04-07T17:48:12.848Z,2.30
2023-04-07T17:50:40.140Z,2.40
2023-04-07T17:53:07.818Z,2.70
2023-04-07T17:55:36.019Z,3.20
2023-04-07T17:58:02.849Z,2.20
2023-04-07T18:00:30.126Z,2.10
2023-04-07T18:03:11.922Z,2.00
2023-04-07T18:05:43.496Z,2.70
2023-04-07T18:08:11.423Z,2.90
2023-04-07T18:10:38.930Z,3.10
2023-04-07T18:13:06.759Z,2.10
2023-04-07T18:15:33.636Z,3.20
2023-04-07T18:18:02.359Z,5.30
2023-04-07T18:20:30.264Z,3.90
2023-04-07T18:22:58.583Z,2.60
2023-04-07T18:25:26.163Z,2.70
2023-04-07T18:27:53.531Z,2.90
2023-04-07T18:30:21.467Z,2.30
2023-04-07T18:32:51.222Z,2.80
2023-04-07T18:35:18.484Z,2.50
2023-04-07T18:37:45.548Z,3.20
2023-04-07T18:40:12.757Z,2.70
2023-04-07T18:42:40.804Z,3.10
2023-04-07T18:45:08.304Z,3.00
2023-04-07T18:47:35.379Z,3.00
2023-04-07T18:50:03.492Z,4.10
2023-04-07T18:52:30.496Z,5.80
2023-04-07T18:54:58.202Z,5.30
2023-04-07T18:57:25.857Z,5.20
2023-04-07T18:59:53.041Z,4.80
2023-04-07T19:02:20.198Z,4.40
2023-04-07T19:04:47.286Z,4.90
2023-04-07T19:07:14.119Z,8.00
2023-04-07T19:09:42.730Z,9.90
2023-04-07T19:12:11.416Z,31.10
2023-04-07T19:14:45.192Z,9.50
2023-04-07T19:17:12.241Z,7.70
2023-04-07T19:19:39.092Z,5.10
2023-04-07T19:22:12.825Z,4.00
2023-04-07T19:24:40.805Z,6.40
2023-04-07T19:27:07.720Z,3.10
2023-04-07T19:29:35.661Z,4.20
2023-04-07T19:32:03.384Z,4.30
2023-04-07T19:34:30.801Z,3.40
2023-04-07T19:36:58.699Z,3.90
2023-04-07T19:39:25.719Z,4.30
2023-04-07T19:41:56.169Z,2.40
2023-04-07T19:44:23.688Z,3.60
2023-04-07T19:54:29.402Z,3.30
2023-04-07T19:56:56.167Z,3.10
2023-04-07T19:59:23.504Z,3.00
2023-04-07T20:01:51.973Z,3.50
2023-04-07T20:04:19.285Z,2.60
2023-04-07T20:06:46.891Z,3.50
2023-04-07T20:09:13.912Z,3.30
2023-04-07T20:11:41.068Z,1.50
2023-04-07T20:14:07.903Z,1.70
2023-04-07T20:16:35.306Z,3.20
2023-04-07T20:19:04.240Z,3.90
2023-04-07T20:21:32.435Z,3.70
2023-04-07T20:23:59.283Z,3.80
2023-04-07T20:26:26.195Z,3.40
2023-04-07T20:28:53.401Z,2.70
2023-04-07T20:31:21.256Z,3.80
2023-04-07T20:33:48.227Z,5.10
2023-04-07T20:36:15.051Z,2.90
2023-04-07T20:38:44.779Z,4.70
2023-04-07T20:41:13.192Z,3.10
2023-04-07T20:43:40.316Z,4.20
2023-04-07T20:46:12.390Z,5.40
2023-04-07T20:48:39.580Z,5.30
2023-04-07T20:51:06.751Z,3.80
2023-04-07T20:53:35.517Z,2.10
2023-04-07T20:56:03.091Z,3.60
2023-04-07T20:58:30.003Z,3.50
2023-04-07T21:01:00.083Z,3.90
2023-04-07T21:03:28.708Z,5.60
2023-04-07T21:05:57.386Z,3.60
2023-04-07T21:08:29.959Z,3.50
2023-04-07T21:10:57.996Z,3.40
2023-04-07T21:13:27.177Z,5.00
2023-04-07T21:15:54.203Z,3.90
2023-04-07T21:18:21.807Z,6.70
2023-04-07T21:20:48.878Z,5.60
2023-04-07T21:23:16.417Z,9.10
2023-04-07T21:25:43.604Z,6.60
2023-04-07T21:28:10.735Z,5.50
2023-04-07T21:30:44.287Z,3.10
2023-04-07T21:33:13.659Z,4.00
2023-04-07T21:35:42.909Z,4.50
2023-04-07T21:38:10.628Z,5.70
2023-04-07T21:40:37.867Z,4.70
2023-04-07T21:43:04.623Z,4.80
2023-04-07T21:45:34.507Z,5.40
2023-04-07T21:48:01.896Z,5.50
2023-04-07T21:50:28.763Z,4.40
2023-04-07T21:52:56.505Z,5.00
2023-04-07T21:55:23.745Z,6.30
2023-04-07T21:57:51.151Z,6.60
2023-04-07T22:00:18.998Z,7.20
2023-04-07T22:02:47.834Z,6.60
2023-04-07T22:05:15.711Z,3.80
2023-04-07T22:07:43.061Z,4.50
2023-04-07T22:10:10.616Z,6.20
2023-04-07T22:12:41.334Z,5.90
2023-04-07T22:15:09.326Z,6.70
2023-04-07T22:17:36.591Z,8.10
2023-04-07T22:20:09.592Z,8.40
2023-04-07T22:22:37.724Z,7.40
2023-04-07T22:25:05.720Z,6.60
2023-04-07T22:27:33.167Z,6.80
2023-04-07T22:30:00.127Z,8.40
2023-04-07T22:32:27.652Z,7.80
2023-04-07T22:34:54.717Z,8.00
2023-04-07T22:37:21.916Z,8.00
2023-04-07T22:39:48.861Z,7.80
2023-04-07T22:42:15.713Z,10.80
2023-04-07T22:44:42.984Z,6.10
2023-04-07T22:47:10.416Z,7.50
2023-04-07T22:49:37.296Z,7.20
2023-04-07T22:52:04.447Z,7.40
2023-04-07T22:54:31.695Z,8.60
2023-04-07T22:57:01.902Z,10.50
2023-04-07T22:59:28.907Z,8.20
2023-04-07T23:01:57.699Z,7.90
2023-04-07T23:04:27.357Z,8.40
2023-04-07T23:06:54.606Z,8.40
2023-04-07T23:09:22.293Z,9.10
2023-04-07T23:11:48.987Z,8.60
2023-04-07T23:14:16.249Z,8.00
2023-04-07T23:16:43.450Z,7.20
2023-04-07T23:19:11.907Z,6.20
2023-04-07T23:21:39.804Z,6.20
2023-04-07T23:24:07.411Z,7.70
2023-04-07T23:26:34.222Z,7.60
2023-04-07T23:29:01.222Z,7.60
2023-04-07T23:31:28.399Z,11.50
2023-04-07T23:33:56.031Z,7.50
2023-04-07T23:36:23.134Z,9.50
2023-04-07T23:38:50.210Z,9.70
2023-04-07T23:41:17.232Z,8.80
2023-04-07T23:43:44.562Z,8.30
2023-04-07T23:46:11.460Z,7.80
2023-04-07T23:48:39.497Z,8.00
2023-04-07T23:51:06.300Z,8.60
2023-04-07T23:53:33.135Z,5.40
2023-04-07T23:56:00.175Z,7.00
2023-04-07T23:58:27.067Z,6.10
