createdAt,value
2018-08-03T00:00:42.592Z,99.99
2018-08-03T00:01:42.586Z,99.99
2018-08-03T00:02:42.573Z,99.99
2018-08-03T00:03:42.557Z,99.99
2018-08-03T00:04:42.550Z,99.99
2018-08-03T00:05:42.538Z,99.99
2018-08-03T00:06:42.519Z,99.99
2018-08-03T00:07:42.515Z,99.99
2018-08-03T00:08:42.499Z,99.99
2018-08-03T00:09:42.487Z,99.99
2018-08-03T00:10:42.499Z,99.99
2018-08-03T00:11:42.491Z,99.99
2018-08-03T00:12:42.449Z,99.99
2018-08-03T00:13:42.441Z,99.99
2018-08-03T00:14:42.433Z,99.99
2018-08-03T00:15:42.419Z,99.99
2018-08-03T00:16:42.407Z,99.99
2018-08-03T00:17:42.396Z,99.99
2018-08-03T00:18:42.393Z,99.99
2018-08-03T00:19:42.368Z,99.99
2018-08-03T00:20:42.355Z,99.99
2018-08-03T00:21:42.348Z,99.99
2018-08-03T00:22:42.328Z,99.99
2018-08-03T00:23:42.321Z,99.99
2018-08-03T00:24:42.306Z,99.99
2018-08-03T00:25:42.293Z,99.99
2018-08-03T00:26:42.293Z,99.99
2018-08-03T00:27:42.274Z,99.99
2018-08-03T00:28:42.258Z,99.99
2018-08-03T00:29:42.252Z,99.99
2018-08-03T00:30:42.244Z,99.99
2018-08-03T00:31:42.220Z,99.99
2018-08-03T00:32:42.219Z,99.99
2018-08-03T00:33:42.200Z,99.99
2018-08-03T00:34:42.188Z,99.99
2018-08-03T00:35:42.177Z,99.99
2018-08-03T00:36:42.165Z,99.99
2018-08-03T00:37:42.168Z,99.99
2018-08-03T00:38:42.142Z,99.99
2018-08-03T00:39:42.136Z,99.99
2018-08-03T00:40:42.118Z,99.99
2018-08-03T00:41:42.102Z,99.99
2018-08-03T00:42:42.101Z,99.99
2018-08-03T00:43:42.086Z,99.99
2018-08-03T00:44:42.073Z,99.99
2018-08-03T00:45:42.054Z,99.99
2018-08-03T00:46:42.046Z,99.99
2018-08-03T00:47:42.034Z,99.99
2018-08-03T00:48:42.022Z,99.99
2018-08-03T00:49:42.012Z,99.99
2018-08-03T00:50:41.996Z,99.99
2018-08-03T00:51:41.991Z,99.99
2018-08-03T00:52:41.973Z,99.99
2018-08-03T00:53:41.968Z,99.99
2018-08-03T00:54:41.951Z,99.99
2018-08-03T00:55:41.937Z,99.99
2018-08-03T00:56:41.925Z,99.99
2018-08-03T00:57:41.915Z,99.99
2018-08-03T00:58:41.899Z,99.99
2018-08-03T00:59:41.895Z,99.99
2018-08-03T01:00:41.877Z,99.99
2018-08-03T01:01:41.867Z,99.99
2018-08-03T01:02:41.860Z,99.99
2018-08-03T01:03:41.844Z,99.99
2018-08-03T01:04:41.829Z,99.99
2018-08-03T01:05:41.819Z,99.99
2018-08-03T01:06:41.810Z,99.99
2018-08-03T01:07:41.804Z,99.99
2018-08-03T01:08:41.787Z,99.99
2018-08-03T01:09:41.777Z,99.99
2018-08-03T01:10:41.759Z,99.99
2018-08-03T01:11:41.756Z,99.99
2018-08-03T01:12:41.741Z,99.99
2018-08-03T01:13:41.731Z,99.99
2018-08-03T01:14:41.716Z,99.99
2018-08-03T01:15:41.699Z,99.99
2018-08-03T01:16:41.689Z,99.99
2018-08-03T01:17:41.677Z,99.99
2018-08-03T01:18:41.663Z,99.99
2018-08-03T01:19:41.657Z,99.99
2018-08-03T01:20:41.639Z,99.99
2018-08-03T01:21:41.629Z,99.99
2018-08-03T01:22:41.615Z,99.99
2018-08-03T01:23:41.603Z,99.99
2018-08-03T01:24:41.590Z,99.99
2018-08-03T01:25:41.577Z,99.99
2018-08-03T01:26:41.565Z,99.99
2018-08-03T01:27:41.552Z,99.99
2018-08-03T01:28:41.589Z,99.99
2018-08-03T01:29:41.529Z,99.99
2018-08-03T01:30:41.516Z,99.99
2018-08-03T01:31:41.508Z,99.99
2018-08-03T01:32:41.490Z,99.99
2018-08-03T01:33:41.480Z,99.99
2018-08-03T01:34:41.477Z,99.99
2018-08-03T01:35:41.456Z,99.99
2018-08-03T01:36:41.442Z,99.99
2018-08-03T01:37:41.453Z,99.99
2018-08-03T01:38:41.423Z,99.99
2018-08-03T01:39:41.408Z,99.99
2018-08-03T01:40:41.394Z,99.99
2018-08-03T01:41:41.391Z,99.99
2018-08-03T01:42:41.369Z,99.99
2018-08-03T01:43:41.362Z,99.99
2018-08-03T01:44:41.344Z,99.99
2018-08-03T01:45:41.349Z,99.99
2018-08-03T01:46:41.329Z,99.99
2018-08-03T01:47:41.312Z,99.99
2018-08-03T01:48:41.305Z,99.99
2018-08-03T01:49:41.299Z,99.99
2018-08-03T01:50:41.272Z,99.99
2018-08-03T01:51:41.263Z,99.99
2018-08-03T01:52:41.265Z,99.99
2018-08-03T01:53:41.240Z,99.99
2018-08-03T01:54:41.221Z,99.99
2018-08-03T01:55:41.215Z,99.99
2018-08-03T01:56:41.205Z,99.99
2018-08-03T01:57:41.192Z,99.99
2018-08-03T01:58:41.179Z,99.99
2018-08-03T01:59:41.162Z,99.99
2018-08-03T02:00:41.154Z,99.99
2018-08-03T02:01:41.140Z,99.99
2018-08-03T02:02:41.134Z,99.99
2018-08-03T02:03:41.112Z,99.99
2018-08-03T02:04:41.102Z,99.99
2018-08-03T02:05:41.094Z,99.99
2018-08-03T02:06:41.073Z,99.99
2018-08-03T02:07:41.060Z,99.99
2018-08-03T02:08:41.054Z,99.99
2018-08-03T02:09:41.045Z,99.99
2018-08-03T02:10:41.032Z,99.99
2018-08-03T02:11:41.016Z,99.99
2018-08-03T02:12:41.000Z,99.99
2018-08-03T02:13:40.990Z,99.99
2018-08-03T02:14:40.978Z,99.99
2018-08-03T02:15:43.362Z,99.99
2018-08-03T02:16:40.949Z,99.99
2018-08-03T02:17:40.994Z,99.99
2018-08-03T02:18:40.932Z,99.99
2018-08-03T02:19:40.918Z,99.99
2018-08-03T02:20:40.904Z,99.99
2018-08-03T02:21:40.887Z,99.99
2018-08-03T02:22:40.874Z,99.99
2018-08-03T02:23:40.865Z,99.99
2018-08-03T02:24:40.859Z,99.99
2018-08-03T02:25:40.844Z,99.99
2018-08-03T02:26:40.824Z,99.99
2018-08-03T02:27:40.811Z,99.99
2018-08-03T02:28:40.809Z,99.99
2018-08-03T02:29:40.789Z,99.99
2018-08-03T02:30:40.787Z,99.99
2018-08-03T02:31:40.766Z,99.99
2018-08-03T02:32:40.751Z,99.99
2018-08-03T02:33:40.739Z,99.99
2018-08-03T02:34:40.720Z,99.99
2018-08-03T02:35:40.717Z,99.99
2018-08-03T02:36:40.695Z,99.99
2018-08-03T02:37:40.687Z,99.99
2018-08-03T02:38:40.683Z,99.99
2018-08-03T02:39:40.665Z,99.99
2018-08-03T02:40:40.646Z,99.99
2018-08-03T02:41:40.636Z,99.99
2018-08-03T02:42:40.624Z,99.99
2018-08-03T02:43:40.611Z,99.99
2018-08-03T02:44:40.602Z,99.99
2018-08-03T02:45:40.582Z,99.99
2018-08-03T02:46:40.575Z,99.99
2018-08-03T02:47:40.563Z,99.99
2018-08-03T02:48:40.548Z,99.99
2018-08-03T02:49:40.540Z,99.99
2018-08-03T02:50:40.522Z,99.99
2018-08-03T02:51:40.507Z,99.99
2018-08-03T02:52:40.493Z,99.99
2018-08-03T02:53:40.487Z,99.99
2018-08-03T02:54:40.468Z,99.99
2018-08-03T02:55:40.459Z,99.99
2018-08-03T02:56:40.445Z,99.99
2018-08-03T02:57:40.442Z,99.99
2018-08-03T02:58:40.429Z,99.99
2018-08-03T02:59:40.403Z,99.99
2018-08-03T03:00:40.413Z,99.99
2018-08-03T03:01:40.385Z,99.99
2018-08-03T03:02:40.375Z,99.99
2018-08-03T03:03:40.352Z,99.99
2018-08-03T03:04:40.346Z,99.99
2018-08-03T03:05:40.334Z,99.99
2018-08-03T03:06:40.311Z,99.99
2018-08-03T03:07:40.302Z,99.99
2018-08-03T03:08:40.285Z,99.99
2018-08-03T03:09:40.276Z,99.99
2018-08-03T03:10:40.263Z,99.99
2018-08-03T03:11:40.247Z,99.99
2018-08-03T03:12:40.244Z,99.99
2018-08-03T03:13:40.228Z,99.99
2018-08-03T03:14:40.208Z,99.99
2018-08-03T03:15:40.202Z,99.99
2018-08-03T03:16:40.187Z,99.99
2018-08-03T03:17:40.177Z,99.99
2018-08-03T03:18:40.162Z,99.99
2018-08-03T03:19:40.175Z,99.99
2018-08-03T03:20:40.150Z,99.99
2018-08-03T03:21:40.127Z,99.99
2018-08-03T03:22:40.105Z,99.99
2018-08-03T03:23:40.091Z,99.99
2018-08-03T03:24:40.088Z,99.99
2018-08-03T03:25:40.065Z,99.99
2018-08-03T03:26:40.053Z,99.99
2018-08-03T03:27:40.046Z,99.99
2018-08-03T03:28:40.037Z,99.99
2018-08-03T03:29:40.014Z,99.99
2018-08-03T03:30:39.998Z,99.99
2018-08-03T03:31:39.995Z,99.99
2018-08-03T03:32:40.054Z,99.99
2018-08-03T03:33:39.963Z,99.99
2018-08-03T03:34:39.966Z,99.99
2018-08-03T03:35:39.944Z,99.99
2018-08-03T03:36:39.929Z,99.99
2018-08-03T03:37:39.910Z,99.99
2018-08-03T03:38:39.900Z,99.99
2018-08-03T03:39:39.884Z,99.99
2018-08-03T03:40:39.884Z,99.99
2018-08-03T03:41:39.859Z,99.99
2018-08-03T03:42:39.858Z,99.99
2018-08-03T03:43:39.833Z,99.99
2018-08-03T03:44:39.821Z,99.99
2018-08-03T03:45:39.887Z,99.99
2018-08-03T03:46:39.795Z,99.99
2018-08-03T03:47:39.778Z,99.99
2018-08-03T03:48:39.771Z,99.99
2018-08-03T03:49:39.763Z,99.99
2018-08-03T03:50:39.754Z,99.99
2018-08-03T03:51:39.725Z,99.99
2018-08-03T03:52:39.715Z,99.99
2018-08-03T03:53:39.696Z,99.99
2018-08-03T03:54:39.703Z,99.99
2018-08-03T03:55:39.674Z,99.99
2018-08-03T03:56:39.658Z,99.99
2018-08-03T03:57:39.652Z,99.99
2018-08-03T03:58:39.629Z,99.99
2018-08-03T03:59:39.620Z,99.99
2018-08-03T04:00:39.616Z,99.99
2018-08-03T04:01:39.594Z,99.99
2018-08-03T04:02:39.581Z,99.99
2018-08-03T04:03:39.565Z,99.99
2018-08-03T04:04:39.553Z,99.99
2018-08-03T04:05:39.564Z,99.99
2018-08-03T04:06:39.526Z,99.99
2018-08-03T04:07:39.512Z,99.99
2018-08-03T04:08:39.503Z,99.99
2018-08-03T04:09:39.491Z,99.99
2018-08-03T04:10:40.401Z,99.99
2018-08-03T04:11:39.459Z,99.99
2018-08-03T04:12:39.449Z,99.99
2018-08-03T04:13:39.436Z,99.99
2018-08-03T04:14:39.423Z,99.99
2018-08-03T04:15:39.414Z,99.99
2018-08-03T04:16:39.394Z,99.99
2018-08-03T04:17:39.388Z,99.99
2018-08-03T04:18:39.369Z,99.99
2018-08-03T04:19:39.356Z,99.99
2018-08-03T04:20:39.353Z,99.99
2018-08-03T04:21:39.344Z,99.99
2018-08-03T04:22:39.316Z,99.99
2018-08-03T04:23:39.307Z,99.99
2018-08-03T04:24:39.294Z,99.99
2018-08-03T04:25:39.293Z,99.99
2018-08-03T04:26:39.271Z,99.99
2018-08-03T04:27:39.252Z,99.99
2018-08-03T04:28:39.243Z,99.99
2018-08-03T04:29:39.227Z,99.99
2018-08-03T04:30:39.208Z,99.99
2018-08-03T04:31:39.200Z,99.99
2018-08-03T04:32:39.185Z,99.99
2018-08-03T04:33:39.181Z,99.99
2018-08-03T04:34:39.162Z,99.99
2018-08-03T04:35:39.156Z,99.99
2018-08-03T04:36:39.133Z,99.99
2018-08-03T04:37:39.123Z,99.99
2018-08-03T04:38:39.107Z,99.99
2018-08-03T04:39:39.101Z,99.99
2018-08-03T04:40:39.082Z,99.99
2018-08-03T04:41:39.070Z,99.99
2018-08-03T04:42:39.145Z,99.99
2018-08-03T04:43:39.040Z,99.99
2018-08-03T04:44:39.027Z,99.99
2018-08-03T04:45:39.030Z,99.99
2018-08-03T04:46:39.001Z,99.99
2018-08-03T04:47:38.991Z,99.99
2018-08-03T04:48:39.022Z,99.99
2018-08-03T04:49:38.966Z,99.99
2018-08-03T04:50:38.963Z,99.99
2018-08-03T04:51:38.960Z,99.99
2018-08-03T04:52:38.934Z,99.99
2018-08-03T04:53:38.920Z,99.99
2018-08-03T04:54:38.944Z,99.99
2018-08-03T04:55:38.895Z,99.99
2018-08-03T04:56:38.882Z,99.99
2018-08-03T04:57:38.863Z,99.99
2018-08-03T04:58:38.853Z,99.99
2018-08-03T04:59:38.844Z,99.99
2018-08-03T05:00:38.879Z,99.99
2018-08-03T05:01:38.817Z,99.99
2018-08-03T05:02:38.799Z,99.99
2018-08-03T05:03:38.806Z,99.99
2018-08-03T05:04:38.783Z,99.99
2018-08-03T05:05:38.764Z,99.99
2018-08-03T05:06:38.758Z,99.99
2018-08-03T05:07:38.738Z,99.99
2018-08-03T05:08:38.729Z,99.99
2018-08-03T05:09:38.716Z,99.99
2018-08-03T05:10:38.703Z,99.99
2018-08-03T05:11:39.366Z,99.99
2018-08-03T05:12:38.696Z,99.99
2018-08-03T05:13:38.677Z,99.99
2018-08-03T05:14:38.671Z,99.99
2018-08-03T05:15:38.656Z,99.99
2018-08-03T05:16:38.636Z,99.99
2018-08-03T05:17:38.619Z,99.99
2018-08-03T05:18:38.613Z,99.99
2018-08-03T05:19:38.591Z,99.99
2018-08-03T05:20:38.581Z,99.99
2018-08-03T05:21:38.578Z,99.99
2018-08-03T05:22:38.559Z,99.99
2018-08-03T05:23:38.553Z,99.99
2018-08-03T05:24:38.536Z,99.99
2018-08-03T05:25:38.517Z,99.99
2018-08-03T05:26:38.511Z,99.99
2018-08-03T05:27:38.494Z,99.99
2018-08-03T05:28:38.478Z,99.99
2018-08-03T05:29:38.472Z,99.99
2018-08-03T05:30:38.456Z,99.99
2018-08-03T05:31:38.446Z,99.99
2018-08-03T05:32:38.431Z,99.99
2018-08-03T05:33:38.440Z,99.99
2018-08-03T05:34:38.427Z,99.99
2018-08-03T05:35:38.400Z,99.99
2018-08-03T05:36:38.390Z,99.99
2018-08-03T05:37:38.374Z,99.99
2018-08-03T05:38:38.373Z,99.99
2018-08-03T05:39:38.373Z,99.99
2018-08-03T05:40:38.351Z,99.99
2018-08-03T05:41:38.331Z,99.99
2018-08-03T05:42:38.415Z,99.99
2018-08-03T05:43:38.314Z,99.99
2018-08-03T05:44:38.306Z,99.99
2018-08-03T05:45:38.288Z,99.99
2018-08-03T05:46:38.272Z,99.99
2018-08-03T05:47:38.262Z,99.99
2018-08-03T05:48:38.251Z,99.99
2018-08-03T05:49:38.247Z,99.99
2018-08-03T05:50:38.230Z,99.99
2018-08-03T05:51:38.214Z,99.99
2018-08-03T05:52:38.209Z,99.99
2018-08-03T05:53:38.226Z,99.99
2018-08-03T05:54:38.187Z,99.99
2018-08-03T05:55:38.172Z,99.99
2018-08-03T05:56:38.183Z,99.99
2018-08-03T05:57:38.190Z,99.99
2018-08-03T05:58:38.148Z,99.99
2018-08-03T05:59:38.126Z,99.99
2018-08-03T06:00:38.158Z,99.99
2018-08-03T06:01:38.113Z,99.99
2018-08-03T06:02:38.094Z,99.99
2018-08-03T06:03:38.100Z,99.99
2018-08-03T06:04:38.075Z,99.99
2018-08-03T06:05:38.068Z,99.99
2018-08-03T06:06:38.058Z,99.99
2018-08-03T06:07:38.047Z,99.99
2018-08-03T06:08:38.049Z,99.99
2018-08-03T06:09:38.061Z,99.99
2018-08-03T06:10:38.027Z,99.99
2018-08-03T06:11:38.008Z,99.99
2018-08-03T06:12:38.011Z,99.99
2018-08-03T06:13:37.981Z,99.99
2018-08-03T06:14:38.001Z,99.99
2018-08-03T06:15:37.966Z,99.99
2018-08-03T06:16:38.027Z,99.99
2018-08-03T06:17:37.957Z,99.99
2018-08-03T06:18:37.956Z,99.99
2018-08-03T06:19:37.926Z,99.99
2018-08-03T06:20:37.999Z,99.99
2018-08-03T06:21:37.910Z,99.99
2018-08-03T06:22:37.902Z,99.99
2018-08-03T06:23:37.883Z,99.99
2018-08-03T06:24:37.896Z,99.99
2018-08-03T06:25:37.867Z,99.99
2018-08-03T06:26:37.858Z,99.99
2018-08-03T06:27:37.851Z,99.99
2018-08-03T06:28:37.977Z,99.99
2018-08-03T06:29:37.841Z,99.99
2018-08-03T06:30:37.839Z,99.99
2018-08-03T06:31:37.819Z,99.99
2018-08-03T06:32:37.828Z,99.99
2018-08-03T06:33:37.794Z,99.99
2018-08-03T06:34:37.804Z,99.99
2018-08-03T06:35:37.768Z,99.99
2018-08-03T06:36:37.768Z,99.99
2018-08-03T06:37:37.755Z,99.99
2018-08-03T06:38:37.748Z,99.99
2018-08-03T06:39:37.733Z,99.99
2018-08-03T06:40:37.717Z,99.99
2018-08-03T06:41:37.720Z,99.99
2018-08-03T06:42:37.708Z,99.99
2018-08-03T06:43:37.693Z,99.99
2018-08-03T06:44:37.684Z,99.99
2018-08-03T06:45:37.683Z,99.99
2018-08-03T06:46:37.673Z,99.99
2018-08-03T06:47:37.656Z,99.99
2018-08-03T06:48:37.657Z,99.99
2018-08-03T06:49:37.645Z,99.99
2018-08-03T06:50:37.638Z,99.99
2018-08-03T06:51:37.628Z,99.99
2018-08-03T06:52:37.621Z,99.27
2018-08-03T06:53:37.608Z,99.99
2018-08-03T06:54:37.596Z,99.46
2018-08-03T06:55:37.594Z,97.13
2018-08-03T06:56:37.583Z,98.35
2018-08-03T06:57:37.666Z,99.99
2018-08-03T06:58:37.570Z,99.70
2018-08-03T06:59:37.570Z,98.05
2018-08-03T07:00:37.580Z,99.90
2018-08-03T07:01:37.533Z,98.44
2018-08-03T07:02:37.538Z,95.97
2018-08-03T07:03:37.524Z,97.13
2018-08-03T07:04:37.511Z,95.48
2018-08-03T07:05:37.505Z,95.19
2018-08-03T07:06:37.504Z,93.44
2018-08-03T07:07:37.488Z,94.12
2018-08-03T07:08:37.552Z,93.35
2018-08-03T07:09:37.476Z,94.07
2018-08-03T07:10:37.463Z,92.08
2018-08-03T07:11:37.461Z,95.24
2018-08-03T07:12:37.454Z,93.49
2018-08-03T07:13:37.442Z,91.94
2018-08-03T07:14:37.482Z,94.17
2018-08-03T07:15:37.428Z,93.98
2018-08-03T07:16:37.423Z,93.59
2018-08-03T07:17:37.415Z,92.32
2018-08-03T07:18:37.405Z,93.59
2018-08-03T07:19:37.396Z,92.95
2018-08-03T07:20:37.442Z,92.27
2018-08-03T07:21:37.382Z,91.30
2018-08-03T07:22:37.377Z,93.63
2018-08-03T07:23:37.364Z,91.93
2018-08-03T07:24:37.361Z,93.19
2018-08-03T07:25:37.361Z,92.03
2018-08-03T07:26:37.348Z,89.25
2018-08-03T07:27:37.340Z,89.54
2018-08-03T07:28:37.330Z,88.09
2018-08-03T07:29:37.323Z,88.48
2018-08-03T07:30:37.316Z,89.78
2018-08-03T07:31:37.359Z,86.57
2018-08-03T07:32:37.307Z,88.95
2018-08-03T07:33:37.298Z,85.68
2018-08-03T07:34:37.288Z,86.36
2018-08-03T07:35:37.284Z,86.27
2018-08-03T07:36:37.288Z,88.94
2018-08-03T07:37:37.281Z,86.11
2018-08-03T07:38:37.266Z,83.04
2018-08-03T07:39:37.262Z,84.54
2018-08-03T07:40:37.265Z,84.48
2018-08-03T07:41:37.258Z,85.89
2018-08-03T07:42:37.243Z,80.72
2018-08-03T07:43:37.362Z,77.64
2018-08-03T07:44:37.286Z,77.38
2018-08-03T07:45:37.350Z,76.83
2018-08-03T07:46:37.227Z,72.78
2018-08-03T07:47:37.224Z,76.01
2018-08-03T07:48:37.237Z,76.15
2018-08-03T07:49:37.214Z,75.11
2018-08-03T07:50:37.205Z,74.65
2018-08-03T07:51:37.218Z,69.76
2018-08-03T07:52:37.272Z,71.81
2018-08-03T07:53:37.191Z,70.51
2018-08-03T07:54:37.192Z,70.70
2018-08-03T07:55:37.192Z,73.09
2018-08-03T07:56:37.179Z,72.60
2018-08-03T07:57:37.176Z,72.93
2018-08-03T07:58:37.173Z,74.30
2018-08-03T07:59:37.192Z,69.21
2018-08-03T08:00:37.163Z,70.15
2018-08-03T08:01:37.164Z,71.81
2018-08-03T08:02:37.164Z,73.94
2018-08-03T08:03:37.150Z,70.51
2018-08-03T08:04:37.150Z,68.00
2018-08-03T08:05:37.144Z,71.03
2018-08-03T08:06:37.144Z,71.42
2018-08-03T08:07:37.137Z,71.07
2018-08-03T08:08:37.140Z,69.83
2018-08-03T08:09:37.174Z,68.46
2018-08-03T08:10:37.124Z,71.66
2018-08-03T08:11:37.124Z,67.32
2018-08-03T08:12:37.117Z,70.48
2018-08-03T08:13:37.117Z,66.93
2018-08-03T08:14:37.117Z,67.90
2018-08-03T08:15:37.138Z,68.88
2018-08-03T08:16:37.108Z,69.08
2018-08-03T08:17:37.126Z,71.95
2018-08-03T08:18:37.098Z,66.50
2018-08-03T08:19:37.101Z,68.04
2018-08-03T08:20:37.092Z,67.05
2018-08-03T08:21:37.091Z,64.58
2018-08-03T08:22:37.094Z,66.11
2018-08-03T08:23:37.085Z,65.03
2018-08-03T08:24:37.089Z,66.60
2018-08-03T08:25:37.088Z,69.24
2018-08-03T08:26:37.076Z,64.44
2018-08-03T08:27:37.079Z,67.68
2018-08-03T08:28:37.075Z,65.00
2018-08-03T08:29:37.067Z,66.11
2018-08-03T08:30:37.069Z,63.46
2018-08-03T08:31:37.137Z,63.20
2018-08-03T08:32:37.060Z,65.58
2018-08-03T08:33:37.066Z,62.12
2018-08-03T08:34:37.064Z,63.17
2018-08-03T08:35:37.061Z,69.60
2018-08-03T08:36:37.057Z,64.51
2018-08-03T08:37:37.054Z,64.80
2018-08-03T08:38:37.044Z,63.85
2018-08-03T08:39:37.041Z,64.44
2018-08-03T08:40:37.044Z,64.41
2018-08-03T08:41:37.037Z,67.87
2018-08-03T08:42:37.037Z,65.13
2018-08-03T08:43:37.153Z,64.64
2018-08-03T08:44:37.047Z,66.53
2018-08-03T08:45:37.028Z,68.49
2018-08-03T08:46:37.023Z,68.62
2018-08-03T08:47:37.021Z,67.74
2018-08-03T08:48:37.023Z,65.48
2018-08-03T08:49:37.015Z,62.02
2018-08-03T08:50:37.018Z,61.93
2018-08-03T08:51:37.015Z,62.61
2018-08-03T08:52:37.008Z,66.96
2018-08-03T08:53:37.005Z,63.62
2018-08-03T08:54:37.010Z,64.61
2018-08-03T08:55:37.006Z,62.64
2018-08-03T08:56:37.012Z,60.16
2018-08-03T08:57:36.999Z,60.72
2018-08-03T08:58:37.006Z,64.61
2018-08-03T08:59:37.031Z,65.62
2018-08-03T09:00:36.996Z,62.91
2018-08-03T09:01:36.986Z,63.53
2018-08-03T09:02:36.987Z,64.80
2018-08-03T09:03:36.984Z,64.54
2018-08-03T09:04:37.050Z,64.08
2018-08-03T09:05:36.983Z,60.64
2018-08-03T09:06:36.974Z,59.50
2018-08-03T09:07:37.065Z,60.46
2018-08-03T09:08:36.978Z,60.72
2018-08-03T09:09:36.968Z,61.80
2018-08-03T09:10:36.968Z,61.41
2018-08-03T09:11:36.958Z,61.15
2018-08-03T09:12:36.960Z,60.55
2018-08-03T09:13:36.961Z,64.04
2018-08-03T09:14:36.955Z,67.91
2018-08-03T09:15:36.958Z,61.00
2018-08-03T09:16:36.952Z,58.82
2018-08-03T09:17:36.955Z,60.29
2018-08-03T09:18:36.959Z,59.50
2018-08-03T09:19:36.949Z,59.83
2018-08-03T09:20:36.946Z,57.57
2018-08-03T09:21:36.944Z,61.79
2018-08-03T09:22:36.934Z,62.12
2018-08-03T09:23:36.934Z,61.92
2018-08-03T09:24:36.969Z,58.87
2018-08-03T09:25:36.933Z,58.09
2018-08-03T09:26:36.924Z,60.08
2018-08-03T09:27:36.928Z,56.16
2018-08-03T09:28:36.928Z,56.26
2018-08-03T09:29:36.938Z,56.92
2018-08-03T09:30:36.921Z,57.63
2018-08-03T09:31:36.922Z,57.82
2018-08-03T09:32:36.922Z,56.42
2018-08-03T09:33:36.919Z,57.86
2018-08-03T09:34:36.914Z,58.44
2018-08-03T09:35:36.915Z,58.54
2018-08-03T09:36:36.973Z,58.84
2018-08-03T09:37:36.920Z,56.58
2018-08-03T09:38:36.900Z,56.97
2018-08-03T09:39:36.906Z,58.94
2018-08-03T09:40:36.896Z,56.97
2018-08-03T09:41:36.899Z,54.29
2018-08-03T09:42:36.896Z,55.57
2018-08-03T09:43:36.893Z,55.86
2018-08-03T09:44:36.889Z,53.83
2018-08-03T09:45:36.890Z,55.00
2018-08-03T09:46:36.884Z,56.01
2018-08-03T09:47:36.886Z,54.83
2018-08-03T09:48:36.884Z,52.77
2018-08-03T09:49:36.885Z,56.80
2018-08-03T09:50:36.884Z,54.61
2018-08-03T09:51:36.874Z,54.81
2018-08-03T09:52:36.878Z,53.23
2018-08-03T09:53:36.874Z,52.65
2018-08-03T09:54:36.916Z,54.52
2018-08-03T09:55:36.880Z,54.83
2018-08-03T09:56:36.868Z,56.01
2018-08-03T09:57:36.869Z,53.04
2018-08-03T09:58:36.870Z,55.10
2018-08-03T09:59:36.870Z,52.23
2018-08-03T10:00:36.861Z,54.58
2018-08-03T10:01:36.888Z,57.36
2018-08-03T10:02:36.861Z,54.41
2018-08-03T10:03:36.861Z,55.82
2018-08-03T10:04:36.938Z,50.76
2018-08-03T10:05:36.854Z,51.42
2018-08-03T10:06:36.865Z,55.96
2018-08-03T10:07:36.855Z,58.71
2018-08-03T10:08:36.861Z,55.10
2018-08-03T10:09:36.857Z,53.83
2018-08-03T10:10:36.845Z,54.41
2018-08-03T10:11:36.848Z,52.01
2018-08-03T10:12:36.848Z,54.27
2018-08-03T10:13:36.848Z,53.90
2018-08-03T10:14:36.855Z,54.68
2018-08-03T10:15:36.915Z,56.28
2018-08-03T10:16:36.843Z,52.06
2018-08-03T10:17:36.835Z,52.55
2018-08-03T10:18:36.838Z,52.65
2018-08-03T10:19:36.906Z,53.83
2018-08-03T10:20:36.828Z,53.63
2018-08-03T10:21:36.834Z,50.66
2018-08-03T10:22:36.829Z,52.13
2018-08-03T10:23:36.831Z,51.34
2018-08-03T10:24:36.842Z,50.37
2018-08-03T10:25:36.838Z,53.92
2018-08-03T10:26:36.839Z,50.76
2018-08-03T10:27:36.834Z,53.63
2018-08-03T10:28:36.829Z,51.27
2018-08-03T10:29:36.865Z,55.10
2018-08-03T10:30:36.828Z,53.36
2018-08-03T10:31:36.873Z,53.36
2018-08-03T10:32:36.829Z,50.88
2018-08-03T10:33:36.830Z,50.85
2018-08-03T10:34:36.835Z,51.45
2018-08-03T10:35:36.832Z,52.45
2018-08-03T10:36:36.840Z,54.02
2018-08-03T10:37:36.831Z,52.65
2018-08-03T10:38:36.832Z,53.95
2018-08-03T10:39:36.834Z,53.06
2018-08-03T10:40:36.835Z,52.08
2018-08-03T10:41:36.831Z,51.07
2018-08-03T10:42:36.838Z,52.38
2018-08-03T10:43:36.844Z,50.81
2018-08-03T10:44:36.834Z,50.81
2018-08-03T10:45:36.842Z,52.18
2018-08-03T10:46:36.840Z,53.27
2018-08-03T10:47:36.844Z,53.27
2018-08-03T10:48:36.886Z,53.85
2018-08-03T10:49:36.838Z,53.09
2018-08-03T10:50:36.851Z,50.95
2018-08-03T10:51:36.851Z,50.44
2018-08-03T10:52:36.854Z,53.98
2018-08-03T10:53:36.851Z,53.78
2018-08-03T10:54:36.857Z,53.31
2018-08-03T10:55:36.854Z,52.62
2018-08-03T10:56:36.858Z,52.78
2018-08-03T10:57:36.867Z,48.61
2018-08-03T10:58:36.870Z,49.40
2018-08-03T10:59:36.868Z,48.79
2018-08-03T11:00:36.883Z,53.54
2018-08-03T11:01:36.892Z,48.89
2018-08-03T11:02:36.878Z,48.61
2018-08-03T11:03:36.876Z,47.31
2018-08-03T11:04:36.882Z,49.68
2018-08-03T11:05:36.884Z,52.85
2018-08-03T11:06:36.904Z,52.95
2018-08-03T11:07:36.893Z,50.51
2018-08-03T11:08:36.900Z,47.16
2018-08-03T11:09:36.902Z,47.85
2018-08-03T11:10:36.909Z,46.67
2018-08-03T11:11:36.920Z,48.57
2018-08-03T11:12:36.916Z,50.56
2018-08-03T11:13:36.963Z,49.18
2018-08-03T11:14:36.921Z,47.31
2018-08-03T11:15:36.925Z,51.23
2018-08-03T11:16:36.938Z,49.85
2018-08-03T11:17:36.941Z,52.73
2018-08-03T11:18:36.945Z,49.28
2018-08-03T11:19:36.952Z,44.72
2018-08-03T11:20:36.952Z,44.80
2018-08-03T11:21:36.959Z,44.90
2018-08-03T11:22:36.963Z,46.18
2018-08-03T11:23:36.968Z,48.13
2018-08-03T11:24:36.975Z,49.04
2018-08-03T11:25:36.984Z,46.77
2018-08-03T11:26:36.993Z,46.18
2018-08-03T11:27:37.001Z,47.78
2018-08-03T11:28:36.997Z,48.66
2018-08-03T11:29:37.058Z,45.51
2018-08-03T11:30:37.010Z,46.20
2018-08-03T11:31:37.013Z,52.53
2018-08-03T11:32:37.013Z,47.03
2018-08-03T11:33:37.024Z,46.04
2018-08-03T11:34:37.034Z,46.34
2018-08-03T11:35:37.039Z,43.68
2018-08-03T11:36:37.048Z,44.47
2018-08-03T11:37:37.055Z,45.48
2018-08-03T11:38:37.067Z,48.93
2018-08-03T11:39:37.072Z,42.91
2018-08-03T11:40:37.077Z,48.04
2018-08-03T11:41:37.080Z,48.44
2018-08-03T11:42:37.083Z,43.86
2018-08-03T11:43:37.092Z,44.29
2018-08-03T11:44:37.096Z,45.42
2018-08-03T11:45:37.110Z,45.67
2018-08-03T11:46:37.113Z,47.20
2018-08-03T11:47:37.116Z,46.91
2018-08-03T11:48:37.123Z,46.39
2018-08-03T11:49:37.128Z,47.00
2018-08-03T11:50:37.131Z,47.17
2018-08-03T11:51:37.131Z,44.36
2018-08-03T11:52:37.137Z,47.26
2018-08-03T11:53:37.146Z,42.36
2018-08-03T11:54:37.154Z,40.08
2018-08-03T11:55:37.144Z,40.47
2018-08-03T11:56:37.146Z,40.01
2018-08-03T11:57:37.154Z,40.63
2018-08-03T11:58:37.171Z,44.79
2018-08-03T11:59:37.166Z,40.39
2018-08-03T12:00:37.169Z,39.81
2018-08-03T12:01:37.169Z,42.40
2018-08-03T12:02:37.188Z,40.63
2018-08-03T12:03:37.183Z,41.04
2018-08-03T12:04:37.188Z,37.48
2018-08-03T12:05:37.197Z,40.74
2018-08-03T12:06:37.285Z,38.37
2018-08-03T12:07:37.216Z,38.47
2018-08-03T12:08:37.212Z,38.55
2018-08-03T12:09:37.225Z,43.53
2018-08-03T12:10:37.234Z,42.44
2018-08-03T12:11:37.242Z,43.77
2018-08-03T12:12:38.088Z,37.20
2018-08-03T12:13:37.251Z,40.86
2018-08-03T12:14:37.260Z,38.60
2018-08-03T12:15:37.273Z,36.05
2018-08-03T12:16:37.285Z,37.13
2018-08-03T12:17:37.286Z,40.33
2018-08-03T12:18:37.307Z,37.37
2018-08-03T12:19:37.306Z,36.00
2018-08-03T12:20:37.315Z,35.21
2018-08-03T12:21:37.316Z,35.67
2018-08-03T12:22:37.339Z,35.63
2018-08-03T12:23:37.446Z,34.79
2018-08-03T12:24:37.350Z,38.57
2018-08-03T12:25:37.362Z,39.69
2018-08-03T12:26:37.375Z,35.25
2018-08-03T12:27:37.385Z,35.16
2018-08-03T12:28:37.394Z,33.44
2018-08-03T12:29:37.406Z,34.84
2018-08-03T12:30:37.404Z,35.42
2018-08-03T12:31:37.440Z,35.21
2018-08-03T12:32:37.426Z,37.77
2018-08-03T12:33:37.436Z,39.97
2018-08-03T12:34:37.445Z,38.90
2018-08-03T12:35:37.452Z,39.22
2018-08-03T12:36:37.468Z,34.84
2018-08-03T12:37:37.475Z,34.31
2018-08-03T12:38:37.481Z,34.59
2018-08-03T12:39:37.490Z,35.60
2018-08-03T12:40:37.513Z,34.91
2018-08-03T12:41:37.513Z,34.58
2018-08-03T12:42:37.522Z,34.67
2018-08-03T12:43:37.529Z,36.34
2018-08-03T12:44:37.547Z,37.15
2018-08-03T12:45:37.553Z,35.21
2018-08-03T12:46:37.566Z,34.63
2018-08-03T12:47:37.573Z,38.53
2018-08-03T12:48:37.580Z,39.23
2018-08-03T12:49:37.585Z,34.30
2018-08-03T12:50:37.668Z,34.99
2018-08-03T12:51:37.621Z,35.13
2018-08-03T12:52:37.723Z,35.90