createdAt,value
2022-09-28T00:01:26.606Z,2.30
2022-09-28T00:03:59.965Z,2.50
2022-09-28T00:06:29.908Z,2.88
2022-09-28T00:08:57.978Z,2.40
2022-09-28T00:11:28.385Z,2.55
2022-09-28T00:13:58.018Z,2.50
2022-09-28T00:16:28.060Z,3.00
2022-09-28T00:18:55.790Z,3.45
2022-09-28T00:21:27.380Z,2.58
2022-09-28T00:24:15.320Z,2.85
2022-09-28T00:26:45.588Z,2.28
2022-09-28T00:29:32.791Z,3.35
2022-09-28T00:32:10.468Z,2.53
2022-09-28T00:34:45.971Z,2.33
2022-09-28T00:37:15.319Z,2.40
2022-09-28T00:39:43.538Z,2.60
2022-09-28T00:42:17.119Z,2.65
2022-09-28T00:44:57.277Z,2.65
2022-09-28T00:47:42.099Z,2.20
2022-09-28T00:50:27.602Z,1.95
2022-09-28T00:52:57.497Z,2.50
2022-09-28T00:55:38.468Z,2.20
2022-09-28T00:58:09.098Z,2.45
2022-09-28T01:00:36.667Z,2.35
2022-09-28T01:03:04.497Z,2.30
2022-09-28T01:05:33.389Z,2.47
2022-09-28T01:08:02.459Z,2.35
2022-09-28T01:10:31.609Z,2.50
2022-09-28T01:12:59.523Z,2.85
2022-09-28T01:15:29.479Z,2.42
2022-09-28T01:18:05.198Z,2.63
2022-09-28T01:21:22.009Z,3.58
2022-09-28T01:24:12.278Z,2.30
2022-09-28T01:26:58.080Z,2.90
2022-09-28T01:29:48.068Z,3.00
2022-09-28T01:32:36.708Z,2.50
2022-09-28T01:35:25.509Z,3.53
2022-09-28T01:37:58.229Z,3.35
2022-09-28T01:40:27.753Z,3.90
2022-09-28T01:43:00.340Z,3.70
2022-09-28T01:45:33.403Z,3.30
2022-09-28T01:48:05.208Z,3.90
2022-09-28T01:50:38.221Z,3.85
2022-09-28T01:53:23.468Z,4.03
2022-09-28T01:55:58.039Z,3.92
2022-09-28T01:58:44.628Z,3.60
2022-09-28T02:01:36.409Z,3.75
2022-09-28T02:04:19.060Z,4.60
2022-09-28T02:07:01.524Z,3.85
2022-09-28T02:09:49.590Z,3.28
2022-09-28T02:12:40.799Z,4.05
2022-09-28T02:15:19.468Z,3.45
2022-09-28T02:17:47.228Z,3.78
2022-09-28T02:20:17.428Z,3.40
2022-09-28T02:22:50.621Z,3.95
2022-09-28T02:25:33.868Z,3.90
2022-09-28T02:28:04.488Z,3.88
2022-09-28T02:30:33.248Z,3.65
2022-09-28T02:33:12.481Z,4.85
2022-09-28T02:35:42.598Z,3.70
2022-09-28T02:38:15.259Z,3.40
2022-09-28T02:40:50.553Z,4.03
2022-09-28T02:43:33.218Z,3.80
2022-09-28T02:46:21.908Z,3.92
2022-09-28T02:49:21.420Z,3.85
2022-09-28T02:52:15.418Z,4.50
2022-09-28T02:55:09.961Z,3.58
2022-09-28T02:57:57.948Z,3.50
2022-09-28T03:00:25.949Z,3.53
2022-09-28T03:03:05.838Z,3.83
2022-09-28T03:05:46.908Z,3.97
2022-09-28T03:08:49.988Z,3.92
2022-09-28T03:11:27.209Z,4.43
2022-09-28T03:13:55.941Z,3.90
2022-09-28T03:16:32.120Z,3.45
2022-09-28T03:18:59.551Z,2.95
2022-09-28T03:21:26.779Z,2.70
2022-09-28T03:23:54.046Z,3.60
2022-09-28T03:26:21.258Z,3.13
2022-09-28T03:28:48.528Z,3.28
2022-09-28T03:31:23.205Z,3.63
2022-09-28T03:33:51.718Z,3.50
2022-09-28T03:36:18.938Z,2.90
2022-09-28T03:38:46.280Z,3.38
2022-09-28T03:41:13.879Z,3.50
2022-09-28T03:43:43.180Z,2.85
2022-09-28T03:46:12.956Z,2.28
2022-09-28T03:48:45.709Z,2.83
2022-09-28T03:51:13.478Z,3.22
2022-09-28T03:53:40.838Z,3.45
2022-09-28T03:56:12.318Z,2.90
2022-09-28T03:58:40.328Z,3.45
2022-09-28T04:01:16.759Z,3.38
2022-09-28T04:03:46.363Z,2.95
2022-09-28T04:06:14.460Z,2.50
2022-09-28T04:08:43.183Z,2.45
2022-09-28T04:11:10.701Z,2.92
2022-09-28T04:13:38.080Z,2.95
2022-09-28T04:16:08.010Z,2.80
2022-09-28T04:18:35.899Z,2.85
2022-09-28T04:21:32.142Z,3.00
2022-09-28T04:24:11.088Z,3.33
2022-09-28T04:26:38.368Z,3.28
2022-09-28T04:29:18.361Z,2.78
2022-09-28T04:31:56.819Z,2.97
2022-09-28T04:34:44.149Z,2.53
2022-09-28T04:37:12.273Z,2.58
2022-09-28T04:39:43.932Z,3.20
2022-09-28T04:42:14.045Z,2.72
2022-09-28T04:44:41.193Z,2.55
2022-09-28T04:47:09.872Z,3.30
2022-09-28T04:49:59.912Z,2.10
2022-09-28T04:52:32.032Z,2.60
2022-09-28T04:54:59.313Z,2.28
2022-09-28T04:57:26.916Z,2.38
2022-09-28T04:59:55.062Z,2.00
2022-09-28T05:02:22.277Z,2.58
2022-09-28T05:05:08.693Z,2.50
2022-09-28T05:07:59.283Z,2.45
2022-09-28T05:10:26.532Z,2.20
2022-09-28T05:12:53.663Z,2.47
2022-09-28T05:15:20.915Z,2.75
2022-09-28T05:17:49.091Z,2.15
2022-09-28T05:20:42.197Z,2.42
2022-09-28T05:23:11.623Z,2.60
2022-09-28T05:25:40.173Z,2.42
2022-09-28T05:28:24.156Z,2.60
2022-09-28T05:31:09.833Z,2.55
2022-09-28T05:33:51.573Z,2.63
2022-09-28T05:36:18.793Z,2.50
2022-09-28T05:38:46.683Z,2.58
2022-09-28T05:41:14.453Z,3.45
2022-09-28T05:43:44.230Z,2.83
2022-09-28T05:46:11.942Z,3.10
2022-09-28T05:48:41.585Z,3.47
2022-09-28T05:51:10.252Z,2.53
2022-09-28T05:53:37.594Z,4.07
2022-09-28T05:56:05.583Z,3.05
2022-09-28T05:58:34.214Z,2.97
2022-09-28T06:01:01.530Z,2.85
2022-09-28T06:03:30.302Z,3.72
2022-09-28T06:06:00.226Z,3.47
2022-09-28T06:08:27.452Z,2.90
2022-09-28T06:11:09.324Z,2.97
2022-09-28T06:13:36.963Z,3.85
2022-09-28T06:16:05.106Z,3.42
2022-09-28T06:18:32.343Z,2.97
2022-09-28T06:21:21.337Z,3.10
2022-09-28T06:23:49.506Z,4.20
2022-09-28T06:26:18.952Z,3.05
2022-09-28T06:28:46.752Z,3.22
2022-09-28T06:31:14.170Z,3.20
2022-09-28T06:33:48.174Z,3.50
2022-09-28T06:36:16.165Z,3.72
2022-09-28T06:38:43.365Z,4.38
2022-09-28T06:41:11.823Z,3.03
2022-09-28T06:43:40.944Z,3.45
2022-09-28T06:46:14.572Z,3.70
2022-09-28T06:48:50.833Z,3.90
2022-09-28T06:51:23.633Z,4.28
2022-09-28T06:53:57.086Z,3.58
2022-09-28T06:56:41.098Z,3.30
2022-09-28T06:59:08.426Z,3.38
2022-09-28T07:01:37.251Z,3.95
2022-09-28T07:04:09.332Z,3.42
2022-09-28T07:06:55.514Z,4.75
2022-09-28T07:09:46.438Z,4.50
2022-09-28T07:12:42.614Z,4.15
2022-09-28T07:15:34.353Z,3.40
2022-09-28T07:18:04.280Z,4.43
2022-09-28T07:20:41.855Z,3.85
2022-09-28T07:23:19.331Z,3.50
2022-09-28T07:26:09.058Z,3.50
2022-09-28T07:28:56.084Z,3.85
2022-09-28T07:31:33.835Z,3.15
2022-09-28T07:34:23.203Z,3.40
2022-09-28T07:37:03.333Z,3.80
2022-09-28T07:39:30.634Z,3.47
2022-09-28T07:42:02.538Z,4.35
2022-09-28T07:44:32.205Z,4.20
2022-09-28T07:46:59.404Z,4.45
2022-09-28T07:49:45.033Z,3.47
2022-09-28T07:52:26.505Z,3.47
2022-09-28T07:55:08.383Z,4.18
2022-09-28T07:58:02.173Z,3.63
2022-09-28T08:01:10.682Z,4.28
2022-09-28T08:03:40.193Z,3.85
2022-09-28T08:06:11.274Z,3.58
2022-09-28T08:08:43.981Z,4.03
2022-09-28T08:11:15.673Z,4.13
2022-09-28T08:14:05.893Z,3.63
2022-09-28T08:17:06.844Z,5.07
2022-09-28T08:20:08.714Z,4.38
2022-09-28T08:22:37.333Z,3.63
2022-09-28T08:25:05.175Z,3.70
2022-09-28T08:27:33.193Z,3.33
2022-09-28T08:30:00.386Z,4.40
2022-09-28T08:32:56.943Z,3.53
2022-09-28T08:35:27.025Z,3.47
2022-09-28T08:38:15.415Z,4.53
2022-09-28T08:41:22.753Z,3.70
2022-09-28T08:44:24.275Z,4.07
2022-09-28T08:49:48.286Z,4.00
2022-09-28T08:52:36.122Z,3.42
2022-09-28T08:55:43.465Z,3.55
2022-09-28T08:58:28.504Z,2.72
2022-09-28T09:00:55.787Z,2.72
2022-09-28T09:03:33.022Z,3.60
2022-09-28T09:07:00.652Z,3.38
2022-09-28T09:10:00.455Z,2.88
2022-09-28T09:12:27.623Z,3.03
2022-09-28T09:15:33.453Z,3.10
2022-09-28T09:18:22.503Z,2.88
2022-09-28T09:21:16.964Z,2.40
2022-09-28T09:24:01.667Z,2.85
2022-09-28T09:28:58.432Z,2.20
2022-09-28T09:32:22.237Z,2.42
2022-09-28T09:35:09.112Z,2.72
2022-09-28T09:38:12.162Z,2.70
2022-09-28T09:41:32.533Z,2.67
2022-09-28T09:44:48.992Z,2.88
2022-09-28T09:47:43.165Z,2.47
2022-09-28T09:50:35.483Z,2.47
2022-09-28T09:53:07.002Z,2.75
2022-09-28T09:55:50.683Z,3.33
2022-09-28T09:58:44.815Z,2.95
2022-09-28T10:01:34.876Z,2.78
2022-09-28T10:04:29.691Z,3.60
2022-09-28T10:07:05.874Z,2.97
2022-09-28T10:09:43.072Z,2.50
2022-09-28T10:15:08.222Z,2.70
2022-09-28T10:17:47.923Z,3.00
2022-09-28T10:20:37.333Z,3.20
2022-09-28T10:23:28.272Z,3.03
2022-09-28T10:26:29.033Z,2.15
2022-09-28T10:29:06.369Z,2.78
2022-09-28T10:31:35.373Z,2.35
2022-09-28T10:34:05.064Z,2.80
2022-09-28T10:36:38.854Z,2.85
2022-09-28T10:39:07.183Z,2.78
2022-09-28T10:41:50.043Z,2.92
2022-09-28T10:44:22.457Z,2.58
2022-09-28T10:47:04.265Z,2.70
2022-09-28T10:49:46.967Z,3.25
2022-09-28T10:52:33.674Z,3.33
2022-09-28T10:55:01.638Z,3.17
2022-09-28T10:57:34.834Z,3.42
2022-09-28T11:00:07.524Z,2.97
2022-09-28T11:02:50.716Z,2.50
2022-09-28T11:05:24.664Z,2.47
2022-09-28T11:07:57.165Z,2.55
2022-09-28T11:10:33.049Z,3.17
2022-09-28T11:13:11.155Z,2.35
2022-09-28T11:15:43.974Z,2.67
2022-09-28T11:18:32.533Z,2.97
2022-09-28T11:21:32.317Z,3.10
2022-09-28T11:24:19.361Z,3.13
2022-09-28T11:26:50.974Z,3.33
2022-09-28T11:29:51.504Z,2.58
2022-09-28T11:32:42.053Z,2.55
2022-09-28T11:35:44.035Z,2.28
2022-09-28T11:38:47.594Z,3.35
2022-09-28T11:41:45.263Z,2.42
2022-09-28T11:44:18.419Z,2.85
2022-09-28T11:47:03.993Z,2.38
2022-09-28T11:49:48.234Z,2.25
2022-09-28T11:52:24.584Z,2.50
2022-09-28T11:54:57.386Z,2.70
2022-09-28T11:57:30.624Z,2.80
2022-09-28T12:00:10.814Z,2.83
2022-09-28T12:02:47.448Z,2.65
2022-09-28T12:05:25.184Z,2.75
2022-09-28T12:08:00.324Z,3.15
2022-09-28T12:10:55.685Z,2.85
2022-09-28T12:13:42.365Z,2.80
2022-09-28T12:19:43.404Z,2.05
2022-09-28T12:25:13.557Z,1.75
2022-09-28T12:27:50.734Z,2.00
2022-09-28T12:30:22.561Z,1.80
2022-09-28T12:32:58.674Z,2.17
2022-09-28T12:36:00.604Z,2.80
2022-09-28T12:38:43.328Z,1.75
2022-09-28T12:43:55.006Z,2.05
2022-09-28T12:46:28.706Z,2.20
2022-09-28T12:52:57.017Z,2.17
2022-09-28T12:55:56.561Z,1.27
2022-09-28T12:58:42.164Z,1.75
2022-09-28T13:01:28.192Z,1.77
2022-09-28T13:04:17.625Z,1.45
2022-09-28T13:10:01.538Z,2.10
2022-09-28T13:13:00.583Z,1.40
2022-09-28T13:15:41.237Z,13.90
2022-09-28T13:18:36.324Z,6.80
2022-09-28T13:21:18.905Z,2.90
2022-09-28T13:23:48.134Z,2.65
2022-09-28T13:26:40.505Z,1.88
2022-09-28T13:29:14.338Z,2.47
2022-09-28T13:31:49.054Z,3.63
2022-09-28T13:34:22.419Z,3.67
2022-09-28T13:37:18.274Z,4.40
2022-09-28T13:39:45.496Z,9.10
2022-09-28T13:42:46.374Z,6.35
2022-09-28T13:45:59.920Z,7.60
2022-09-28T13:48:58.314Z,3.38
2022-09-28T13:51:41.985Z,1.75
2022-09-28T13:55:23.904Z,1.80
2022-09-28T13:58:50.464Z,1.67
2022-09-28T14:02:07.856Z,1.60
2022-09-28T14:05:06.324Z,1.73
2022-09-28T14:07:36.387Z,1.60
2022-09-28T14:10:21.065Z,1.75
2022-09-28T14:12:53.304Z,1.38
2022-09-28T14:15:30.011Z,1.83
2022-09-28T14:18:24.414Z,1.20
2022-09-28T14:21:30.139Z,1.98
2022-09-28T14:24:03.142Z,2.75
2022-09-28T14:26:53.905Z,1.80
2022-09-28T14:29:31.594Z,1.38
2022-09-28T14:32:23.315Z,1.38
2022-09-28T14:35:01.044Z,1.70
2022-09-28T14:37:50.748Z,2.00
2022-09-28T14:40:44.710Z,1.33
2022-09-28T14:43:26.149Z,1.45
2022-09-28T14:46:17.688Z,1.15
2022-09-28T14:48:58.304Z,2.80
2022-09-28T14:51:30.354Z,1.83
2022-09-28T14:54:03.346Z,2.35
2022-09-28T14:56:38.705Z,1.90
2022-09-28T14:59:07.261Z,1.85
2022-09-28T15:01:36.497Z,1.48
2022-09-28T15:04:08.925Z,1.60
2022-09-28T15:06:47.447Z,1.40
2022-09-28T15:09:35.304Z,1.60
2022-09-28T15:12:04.364Z,1.30
2022-09-28T15:14:35.405Z,1.73
2022-09-28T15:17:10.845Z,1.88
2022-09-28T15:19:46.723Z,2.33
2022-09-28T15:22:17.703Z,1.50
2022-09-28T15:24:58.691Z,1.63
2022-09-28T15:27:39.005Z,1.98
2022-09-28T15:30:39.194Z,1.67
2022-09-28T15:33:24.894Z,2.22
2022-09-28T15:36:04.039Z,2.08
2022-09-28T15:38:33.442Z,2.13
2022-09-28T15:41:05.602Z,2.15
2022-09-28T15:43:34.659Z,2.58
2022-09-28T15:46:21.155Z,2.63
2022-09-28T15:48:56.260Z,2.92
2022-09-28T15:51:28.508Z,2.28
2022-09-28T15:54:09.541Z,2.92
2022-09-28T15:57:03.324Z,3.20
2022-09-28T15:59:39.574Z,3.13
2022-09-28T16:02:22.853Z,2.30
2022-09-28T16:04:51.900Z,3.50
2022-09-28T16:07:19.074Z,3.00
2022-09-28T16:10:02.261Z,2.38
2022-09-28T16:12:38.514Z,3.00
2022-09-28T16:15:21.505Z,2.78
2022-09-28T16:18:00.744Z,2.70
2022-09-28T16:20:37.545Z,3.60
2022-09-28T16:23:16.173Z,2.85
2022-09-28T16:25:52.262Z,2.47
2022-09-28T16:28:37.644Z,2.95
2022-09-28T16:31:11.057Z,2.30
2022-09-28T16:34:11.381Z,2.45
2022-09-28T16:36:45.687Z,2.30
2022-09-28T16:39:14.601Z,2.38
2022-09-28T16:41:44.383Z,2.40
2022-09-28T16:44:23.485Z,2.40
2022-09-28T16:46:54.124Z,2.60
2022-09-28T16:49:23.885Z,2.03
2022-09-28T16:51:51.414Z,2.17
2022-09-28T16:54:39.823Z,2.45
2022-09-28T16:57:09.854Z,10.95
2022-09-28T16:59:40.384Z,21.50
2022-09-28T17:02:49.431Z,9.02
2022-09-28T17:05:21.126Z,7.47
2022-09-28T17:08:03.144Z,5.38
2022-09-28T17:10:56.108Z,2.55
2022-09-28T17:13:34.010Z,2.10
2022-09-28T17:16:09.076Z,2.20
2022-09-28T17:18:40.783Z,2.40
2022-09-28T17:21:16.043Z,2.70
2022-09-28T17:23:44.626Z,1.88
2022-09-28T17:26:20.334Z,2.33
2022-09-28T17:28:47.964Z,1.73
2022-09-28T17:31:17.110Z,1.55
2022-09-28T17:33:45.444Z,1.50
2022-09-28T17:36:16.796Z,1.77
2022-09-28T17:38:45.654Z,1.40
2022-09-28T17:41:19.978Z,1.25
2022-09-28T17:43:48.101Z,2.60
2022-09-28T17:46:33.392Z,2.50
2022-09-28T17:49:03.295Z,2.70
2022-09-28T17:51:35.604Z,1.95
2022-09-28T17:54:03.096Z,1.50
2022-09-28T17:56:32.803Z,1.98
2022-09-28T17:59:03.335Z,1.67
2022-09-28T18:01:34.680Z,1.45
2022-09-28T18:04:05.194Z,1.20
2022-09-28T18:06:34.021Z,1.55
2022-09-28T18:09:03.435Z,1.85
2022-09-28T18:11:32.239Z,1.52
2022-09-28T18:13:59.704Z,1.60
2022-09-28T18:16:29.121Z,1.70
2022-09-28T18:18:56.821Z,1.60
2022-09-28T18:21:24.293Z,1.40
2022-09-28T18:23:51.804Z,1.63
2022-09-28T18:26:19.840Z,1.77
2022-09-28T18:28:47.377Z,2.15
2022-09-28T18:31:16.222Z,1.50
2022-09-28T18:33:58.382Z,2.33
2022-09-28T18:36:34.033Z,2.40
2022-09-28T18:39:01.794Z,2.13
2022-09-28T18:41:29.564Z,2.55
2022-09-28T18:44:00.993Z,2.60
2022-09-28T18:46:30.062Z,2.95
2022-09-28T18:48:57.565Z,2.38
2022-09-28T18:51:25.056Z,2.95
2022-09-28T18:53:52.634Z,2.40
2022-09-28T18:56:21.154Z,2.65
2022-09-28T18:58:51.945Z,2.75
2022-09-28T19:01:30.825Z,2.50
2022-09-28T19:04:00.843Z,2.28
2022-09-28T19:06:28.647Z,2.20
2022-09-28T19:08:56.366Z,1.70
2022-09-28T19:11:24.892Z,2.60
2022-09-28T19:13:54.595Z,2.58
2022-09-28T19:16:28.873Z,1.80
2022-09-28T19:18:58.042Z,1.77
2022-09-28T19:21:27.544Z,2.28
2022-09-28T19:23:55.793Z,2.10
2022-09-28T19:26:28.154Z,1.98
2022-09-28T19:28:59.342Z,2.00
2022-09-28T19:31:27.737Z,2.17
2022-09-28T19:33:55.130Z,1.95
2022-09-28T19:36:24.857Z,2.38
2022-09-28T19:38:57.175Z,2.20
2022-09-28T19:41:46.154Z,2.50
2022-09-28T19:44:24.930Z,2.20
2022-09-28T19:47:09.025Z,1.90
2022-09-28T19:49:38.863Z,2.17
2022-09-28T19:52:16.185Z,2.53
2022-09-28T19:54:55.944Z,2.72
2022-09-28T19:57:25.174Z,2.42
2022-09-28T19:59:55.757Z,2.58
2022-09-28T20:02:24.297Z,2.15
2022-09-28T20:04:51.824Z,2.67
2022-09-28T20:07:19.281Z,2.40
2022-09-28T20:09:46.644Z,2.30
2022-09-28T20:12:14.184Z,2.35
2022-09-28T20:14:41.566Z,2.60
2022-09-28T20:17:10.265Z,2.40
2022-09-28T20:19:37.671Z,2.45
2022-09-28T20:22:05.278Z,2.22
2022-09-28T20:24:33.164Z,2.45
2022-09-28T20:27:01.752Z,1.80
2022-09-28T20:29:31.817Z,2.08
2022-09-28T20:31:59.544Z,1.95
2022-09-28T20:34:27.035Z,1.80
2022-09-28T20:36:54.475Z,2.28
2022-09-28T20:39:21.804Z,2.35
2022-09-28T20:41:49.510Z,2.00
2022-09-28T20:44:17.063Z,2.13
2022-09-28T20:46:44.757Z,1.70
2022-09-28T20:49:12.264Z,2.28
2022-09-28T20:51:39.695Z,2.25
2022-09-28T20:54:07.164Z,2.47
2022-09-28T20:56:39.086Z,2.45
2022-09-28T20:59:12.254Z,2.03
2022-09-28T21:01:40.423Z,1.80
2022-09-28T21:04:09.446Z,2.10
2022-09-28T21:06:39.745Z,2.28
2022-09-28T21:09:09.496Z,2.00
2022-09-28T21:11:37.825Z,1.80
2022-09-28T21:14:06.966Z,1.90
2022-09-28T21:16:35.410Z,2.00
2022-09-28T21:19:03.551Z,2.08
2022-09-28T21:21:31.414Z,2.15
2022-09-28T21:23:59.103Z,2.20
2022-09-28T21:26:28.914Z,2.20
2022-09-28T21:29:01.618Z,2.10
2022-09-28T21:31:41.670Z,1.92
2022-09-28T21:34:21.147Z,2.05
2022-09-28T21:36:51.517Z,2.38
2022-09-28T21:39:19.314Z,2.03
2022-09-28T21:41:46.870Z,1.98
2022-09-28T21:44:14.466Z,2.17
2022-09-28T21:46:42.299Z,2.20
2022-09-28T21:49:12.853Z,2.30
2022-09-28T21:51:40.305Z,1.90
2022-09-28T21:54:08.425Z,2.28
2022-09-28T21:56:35.915Z,2.10
2022-09-28T21:59:03.386Z,1.90
2022-09-28T22:01:31.935Z,1.83
2022-09-28T22:03:59.725Z,1.73
2022-09-28T22:06:30.847Z,2.00
2022-09-28T22:08:58.596Z,1.90
2022-09-28T22:11:28.348Z,1.73
2022-09-28T22:13:58.910Z,1.92
2022-09-28T22:16:29.659Z,2.10
2022-09-28T22:18:57.853Z,1.90
2022-09-28T22:21:28.319Z,2.08
2022-09-28T22:24:15.520Z,1.77
2022-09-28T22:26:42.671Z,2.08
2022-09-28T22:29:10.770Z,2.05
2022-09-28T22:31:40.110Z,1.85
2022-09-28T22:34:08.301Z,2.45
2022-09-28T22:36:35.846Z,1.77
2022-09-28T22:39:03.657Z,1.60
2022-09-28T22:41:32.221Z,1.77
2022-09-28T22:43:59.610Z,1.95
2022-09-28T22:46:28.798Z,2.22
2022-09-28T22:48:58.512Z,1.83
2022-09-28T22:51:29.982Z,2.30
2022-09-28T22:53:57.511Z,2.13
2022-09-28T22:56:24.921Z,2.00
2022-09-28T22:58:52.200Z,1.77
2022-09-28T23:01:24.977Z,2.38
2022-09-28T23:03:54.062Z,2.77
2022-09-28T23:06:24.151Z,2.17
2022-09-28T23:08:52.353Z,1.58
2022-09-28T23:11:19.612Z,1.52
2022-09-28T23:13:54.831Z,1.75
2022-09-28T23:16:23.733Z,1.70
2022-09-28T23:18:51.281Z,1.60
2022-09-28T23:21:21.001Z,1.95
2022-09-28T23:23:53.773Z,1.95
2022-09-28T23:26:24.649Z,2.30
2022-09-28T23:28:53.032Z,1.88
2022-09-28T23:31:28.897Z,1.88
2022-09-28T23:34:01.950Z,2.10
2022-09-28T23:36:29.441Z,1.77
2022-09-28T23:38:56.841Z,2.17
2022-09-28T23:41:24.238Z,1.55
2022-09-28T23:43:51.591Z,2.17
2022-09-28T23:46:21.018Z,2.38
2022-09-28T23:48:49.170Z,1.70
2022-09-28T23:51:16.442Z,1.58
2022-09-28T23:53:43.754Z,2.25
2022-09-28T23:56:11.220Z,2.05
2022-09-28T23:58:38.450Z,1.73
