createdAt,value
2018-06-11T00:00:03.000Z,39
2018-06-11T00:01:03.000Z,39
2018-06-11T00:02:03.000Z,39
2018-06-11T00:03:03.000Z,39
2018-06-11T00:04:03.000Z,39
2018-06-11T00:05:03.000Z,39
2018-06-11T00:06:03.000Z,39
2018-06-11T00:08:03.000Z,39
2018-06-11T00:09:03.000Z,39
2018-06-11T00:10:03.000Z,39
2018-06-11T00:11:03.000Z,39
2018-06-11T00:12:03.000Z,39
2018-06-11T00:13:03.000Z,39
2018-06-11T00:14:03.000Z,39
2018-06-11T00:15:03.000Z,39
2018-06-11T00:16:03.000Z,39
2018-06-11T00:17:03.000Z,39
2018-06-11T00:18:03.000Z,39
2018-06-11T00:19:03.000Z,39
2018-06-11T00:20:03.000Z,39
2018-06-11T00:21:03.000Z,39
2018-06-11T00:22:03.000Z,39
2018-06-11T00:23:03.000Z,39
2018-06-11T00:24:03.000Z,39
2018-06-11T00:25:03.000Z,39
2018-06-11T00:26:03.000Z,39
2018-06-11T00:27:03.000Z,39
2018-06-11T00:28:03.000Z,39
2018-06-11T00:29:03.000Z,39
2018-06-11T00:30:03.000Z,39
2018-06-11T00:31:03.000Z,39
2018-06-11T00:32:03.000Z,39
2018-06-11T00:33:03.000Z,39
2018-06-11T00:34:03.000Z,39
2018-06-11T00:35:03.000Z,39
2018-06-11T00:37:03.000Z,39
2018-06-11T00:38:03.000Z,39
2018-06-11T00:39:03.000Z,39
2018-06-11T00:40:03.000Z,39
2018-06-11T00:41:03.000Z,39
2018-06-11T00:42:03.000Z,39
2018-06-11T00:43:03.000Z,39
2018-06-11T00:44:03.000Z,39
2018-06-11T00:45:03.000Z,39
2018-06-11T00:46:03.000Z,39
2018-06-11T00:47:03.000Z,39
2018-06-11T00:48:03.000Z,39
2018-06-11T00:49:03.000Z,39
2018-06-11T00:51:03.000Z,39
2018-06-11T00:52:03.000Z,39
2018-06-11T00:53:03.000Z,39
2018-06-11T00:54:03.000Z,39
2018-06-11T00:55:03.000Z,39
2018-06-11T00:56:03.000Z,39
2018-06-11T00:57:03.000Z,39
2018-06-11T00:58:03.000Z,39
2018-06-11T00:59:03.000Z,39
2018-06-11T01:00:03.000Z,39
2018-06-11T01:01:03.000Z,39
2018-06-11T01:02:03.000Z,39
2018-06-11T01:04:03.000Z,38
2018-06-11T01:05:03.000Z,39
2018-06-11T01:06:03.000Z,39
2018-06-11T01:07:03.000Z,39
2018-06-11T01:08:03.000Z,39
2018-06-11T01:09:03.000Z,39
2018-06-11T01:10:03.000Z,39
2018-06-11T01:11:03.000Z,39
2018-06-11T01:13:03.000Z,39
2018-06-11T01:14:03.000Z,39
2018-06-11T01:15:03.000Z,39
2018-06-11T01:16:03.000Z,39
2018-06-11T01:17:03.000Z,39
2018-06-11T01:18:02.000Z,39
2018-06-11T01:19:02.000Z,39
2018-06-11T01:20:02.000Z,39
2018-06-11T01:21:02.000Z,39
2018-06-11T01:22:02.000Z,39
2018-06-11T01:23:02.000Z,39
2018-06-11T01:24:02.000Z,39
2018-06-11T01:25:02.000Z,39
2018-06-11T01:27:02.000Z,38
2018-06-11T01:28:02.000Z,39
2018-06-11T01:29:02.000Z,39
2018-06-11T01:31:02.000Z,39
2018-06-11T01:32:02.000Z,39
2018-06-11T01:33:02.000Z,39
2018-06-11T01:34:02.000Z,39
2018-06-11T01:35:02.000Z,39
2018-06-11T01:36:02.000Z,39
2018-06-11T01:37:02.000Z,39
2018-06-11T01:38:02.000Z,39
2018-06-11T01:40:02.000Z,39
2018-06-11T01:41:02.000Z,39
2018-06-11T01:42:02.000Z,39
2018-06-11T01:43:02.000Z,39
2018-06-11T01:44:02.000Z,39
2018-06-11T01:45:02.000Z,39
2018-06-11T01:46:02.000Z,39
2018-06-11T01:48:02.000Z,39
2018-06-11T01:49:02.000Z,39
2018-06-11T01:51:02.000Z,39
2018-06-11T01:52:02.000Z,39
2018-06-11T01:53:02.000Z,39
2018-06-11T01:54:02.000Z,39
2018-06-11T01:55:02.000Z,39
2018-06-11T01:56:02.000Z,39
2018-06-11T01:57:02.000Z,39
2018-06-11T01:58:02.000Z,39
2018-06-11T01:59:02.000Z,39
2018-06-11T02:00:02.000Z,39
2018-06-11T02:01:02.000Z,39
2018-06-11T02:03:02.000Z,39
2018-06-11T02:04:02.000Z,39
2018-06-11T02:05:02.000Z,39
2018-06-11T02:06:02.000Z,39
2018-06-11T02:08:02.000Z,39
2018-06-11T02:09:02.000Z,39
2018-06-11T02:10:02.000Z,39
2018-06-11T02:11:02.000Z,39
2018-06-11T02:12:02.000Z,39
2018-06-11T02:13:02.000Z,39
2018-06-11T02:14:02.000Z,39
2018-06-11T02:15:02.000Z,39
2018-06-11T02:16:02.000Z,39
2018-06-11T02:17:02.000Z,39
2018-06-11T02:18:02.000Z,39
2018-06-11T02:20:02.000Z,39
2018-06-11T02:21:03.000Z,39
2018-06-11T02:22:03.000Z,39
2018-06-11T02:23:03.000Z,39
2018-06-11T02:24:03.000Z,39
2018-06-11T02:25:03.000Z,39
2018-06-11T02:26:03.000Z,39
2018-06-11T02:28:03.000Z,39
2018-06-11T02:29:03.000Z,39
2018-06-11T02:31:03.000Z,39
2018-06-11T02:32:03.000Z,39
2018-06-11T02:34:03.000Z,39
2018-06-11T02:35:03.000Z,39
2018-06-11T02:36:03.000Z,39
2018-06-11T02:37:03.000Z,39
2018-06-11T02:38:03.000Z,39
2018-06-11T02:39:03.000Z,39
2018-06-11T02:40:03.000Z,39
2018-06-11T02:42:03.000Z,39
2018-06-11T02:43:03.000Z,39
2018-06-11T02:44:03.000Z,39
2018-06-11T02:45:03.000Z,39
2018-06-11T02:46:03.000Z,39
2018-06-11T02:47:03.000Z,39
2018-06-11T02:48:03.000Z,39
2018-06-11T02:49:03.000Z,39
2018-06-11T02:50:03.000Z,39
2018-06-11T02:51:03.000Z,39
2018-06-11T02:52:03.000Z,39
2018-06-11T02:53:03.000Z,39
2018-06-11T02:54:03.000Z,39
2018-06-11T02:55:03.000Z,39
2018-06-11T02:56:03.000Z,38
2018-06-11T02:57:03.000Z,39
2018-06-11T02:58:03.000Z,38
2018-06-11T02:59:03.000Z,39
2018-06-11T03:00:03.000Z,39
2018-06-11T03:01:03.000Z,39
2018-06-11T03:02:03.000Z,39
2018-06-11T03:04:03.000Z,38
2018-06-11T03:05:03.000Z,39
2018-06-11T03:06:03.000Z,38
2018-06-11T03:07:03.000Z,39
2018-06-11T03:08:03.000Z,39
2018-06-11T03:09:03.000Z,38
2018-06-11T03:10:03.000Z,39
2018-06-11T03:11:03.000Z,38
2018-06-11T03:12:03.000Z,39
2018-06-11T03:13:03.000Z,38
2018-06-11T03:14:03.000Z,39
2018-06-11T03:15:03.000Z,38
2018-06-11T03:16:03.000Z,39
2018-06-11T03:17:03.000Z,38
2018-06-11T03:18:03.000Z,39
2018-06-11T03:19:03.000Z,39
2018-06-11T03:20:03.000Z,38
2018-06-11T03:21:03.000Z,39
2018-06-11T03:22:03.000Z,38
2018-06-11T03:23:03.000Z,39
2018-06-11T03:24:03.000Z,39
2018-06-11T03:25:02.000Z,39
2018-06-11T03:26:02.000Z,39
2018-06-11T03:27:02.000Z,39
2018-06-11T03:28:02.000Z,39
2018-06-11T03:30:02.000Z,39
2018-06-11T03:31:02.000Z,39
2018-06-11T03:32:02.000Z,39
2018-06-11T03:33:02.000Z,39
2018-06-11T03:34:02.000Z,39
2018-06-11T03:36:02.000Z,38
2018-06-11T03:37:02.000Z,39
2018-06-11T03:38:02.000Z,39
2018-06-11T03:39:02.000Z,39
2018-06-11T03:40:02.000Z,39
2018-06-11T03:41:02.000Z,39
2018-06-11T03:42:02.000Z,39
2018-06-11T03:43:02.000Z,39
2018-06-11T03:44:02.000Z,39
2018-06-11T03:45:02.000Z,39
2018-06-11T03:46:02.000Z,39
2018-06-11T03:48:02.000Z,39
2018-06-11T03:49:02.000Z,39
2018-06-11T03:50:02.000Z,39
2018-06-11T03:51:02.000Z,39
2018-06-11T03:52:02.000Z,39
2018-06-11T03:53:02.000Z,38
2018-06-11T03:54:02.000Z,39
2018-06-11T03:56:02.000Z,38
2018-06-11T03:57:02.000Z,39
2018-06-11T03:58:02.000Z,38
2018-06-11T03:59:02.000Z,39
2018-06-11T04:00:02.000Z,39
2018-06-11T04:02:02.000Z,38
2018-06-11T04:03:02.000Z,39
2018-06-11T04:04:02.000Z,39
2018-06-11T04:05:02.000Z,39
2018-06-11T04:06:02.000Z,39
2018-06-11T04:07:02.000Z,38
2018-06-11T04:08:02.000Z,39
2018-06-11T04:09:02.000Z,39
2018-06-11T04:10:02.000Z,39
2018-06-11T04:12:02.000Z,38
2018-06-11T04:13:02.000Z,38
2018-06-11T04:14:02.000Z,38
2018-06-11T04:15:02.000Z,38
2018-06-11T04:16:02.000Z,38
2018-06-11T04:17:02.000Z,38
2018-06-11T04:18:02.000Z,38
2018-06-11T04:19:02.000Z,38
2018-06-11T04:20:02.000Z,39
2018-06-11T04:21:02.000Z,38
2018-06-11T04:22:02.000Z,38
2018-06-11T04:23:02.000Z,38
2018-06-11T04:24:02.000Z,38
2018-06-11T04:25:02.000Z,38
2018-06-11T04:26:02.000Z,39
2018-06-11T04:27:02.000Z,39
2018-06-11T04:28:02.000Z,38
2018-06-11T04:29:03.000Z,38
2018-06-11T04:30:03.000Z,38
2018-06-11T04:31:03.000Z,38
2018-06-11T04:32:03.000Z,37
2018-06-11T04:33:03.000Z,38
2018-06-11T04:34:03.000Z,38
2018-06-11T04:35:03.000Z,38
2018-06-11T04:36:03.000Z,38
2018-06-11T04:37:03.000Z,38
2018-06-11T04:38:03.000Z,38
2018-06-11T04:39:03.000Z,38
2018-06-11T04:40:03.000Z,38
2018-06-11T04:41:03.000Z,39
2018-06-11T04:44:49.000Z,39
2018-06-11T04:45:49.000Z,39
2018-06-11T04:46:49.000Z,39
2018-06-11T04:47:49.000Z,39
2018-06-11T04:48:49.000Z,40
2018-06-11T04:50:49.000Z,39
2018-06-11T04:52:49.000Z,39
2018-06-11T04:53:49.000Z,39
2018-06-11T04:54:49.000Z,39
2018-06-11T04:55:49.000Z,39
2018-06-11T04:56:49.000Z,39
2018-06-11T04:58:49.000Z,39
2018-06-11T04:59:49.000Z,39
2018-06-11T05:01:49.000Z,40
2018-06-11T05:02:49.000Z,40
2018-06-11T05:03:49.000Z,40
2018-06-11T05:04:49.000Z,40
2018-06-11T05:05:49.000Z,41
2018-06-11T05:06:49.000Z,41
2018-06-11T05:07:49.000Z,41
2018-06-11T05:08:49.000Z,41
2018-06-11T05:09:49.000Z,42
2018-06-11T05:10:49.000Z,41
2018-06-11T05:11:49.000Z,42
2018-06-11T05:12:49.000Z,42
2018-06-11T05:13:49.000Z,42
2018-06-11T05:14:49.000Z,42
2018-06-11T05:15:49.000Z,42
2018-06-11T05:17:49.000Z,42
2018-06-11T05:18:49.000Z,42
2018-06-11T05:19:49.000Z,42
2018-06-11T05:21:49.000Z,42
2018-06-11T05:23:49.000Z,42
2018-06-11T05:24:49.000Z,43
2018-06-11T05:25:49.000Z,43
2018-06-11T05:26:49.000Z,43
2018-06-11T05:27:49.000Z,43
2018-06-11T05:28:49.000Z,43
2018-06-11T05:29:49.000Z,43
2018-06-11T05:30:49.000Z,43
2018-06-11T05:31:48.000Z,43
2018-06-11T05:32:48.000Z,43
2018-06-11T05:33:48.000Z,43
2018-06-11T05:34:48.000Z,43
2018-06-11T05:35:48.000Z,43
2018-06-11T05:37:48.000Z,43
2018-06-11T05:38:48.000Z,44
2018-06-11T05:39:48.000Z,44
2018-06-11T05:40:48.000Z,44
2018-06-11T05:41:48.000Z,44
2018-06-11T05:42:48.000Z,44
2018-06-11T05:43:48.000Z,44
2018-06-11T05:44:48.000Z,44
2018-06-11T05:45:48.000Z,44
2018-06-11T05:46:48.000Z,44
2018-06-11T05:48:48.000Z,44
2018-06-11T05:49:48.000Z,45
2018-06-11T05:50:48.000Z,45
2018-06-11T05:51:48.000Z,45
2018-06-11T05:52:48.000Z,45
2018-06-11T05:53:48.000Z,45
2018-06-11T05:54:48.000Z,46
2018-06-11T05:55:48.000Z,46
2018-06-11T05:56:48.000Z,46
2018-06-11T05:57:48.000Z,45
2018-06-11T05:58:48.000Z,45
2018-06-11T05:59:48.000Z,45
2018-06-11T06:00:48.000Z,45
2018-06-11T06:01:48.000Z,45
2018-06-11T06:02:48.000Z,44
2018-06-11T06:03:48.000Z,44
2018-06-11T06:04:48.000Z,44
2018-06-11T06:05:48.000Z,44
2018-06-11T06:06:48.000Z,44
2018-06-11T06:07:48.000Z,44
2018-06-11T06:08:48.000Z,43
2018-06-11T06:09:48.000Z,43
2018-06-11T06:10:48.000Z,43
2018-06-11T06:11:48.000Z,43
2018-06-11T06:12:48.000Z,43
2018-06-11T06:14:48.000Z,42
2018-06-11T06:15:48.000Z,42
2018-06-11T06:16:48.000Z,42
2018-06-11T06:17:48.000Z,42
2018-06-11T06:18:48.000Z,42
2018-06-11T06:19:48.000Z,42
2018-06-11T06:20:48.000Z,42
2018-06-11T06:21:48.000Z,43
2018-06-11T06:23:48.000Z,43
2018-06-11T06:24:48.000Z,43
2018-06-11T06:25:48.000Z,44
2018-06-11T06:26:48.000Z,44
2018-06-11T06:27:48.000Z,44
2018-06-11T06:28:48.000Z,44
2018-06-11T06:29:48.000Z,45
2018-06-11T06:30:48.000Z,45
2018-06-11T06:31:48.000Z,45
2018-06-11T06:32:48.000Z,45
2018-06-11T06:33:48.000Z,45
2018-06-11T06:34:48.000Z,45
2018-06-11T06:35:49.000Z,45
2018-06-11T06:36:49.000Z,45
2018-06-11T06:37:49.000Z,45
2018-06-11T06:39:49.000Z,44
2018-06-11T06:40:49.000Z,45
2018-06-11T06:41:49.000Z,45
2018-06-11T06:42:49.000Z,44
2018-06-11T06:43:49.000Z,45
2018-06-11T06:44:49.000Z,45
2018-06-11T06:45:49.000Z,45
2018-06-11T06:46:49.000Z,45
2018-06-11T06:47:49.000Z,45
2018-06-11T06:48:49.000Z,45
2018-06-11T06:49:49.000Z,45
2018-06-11T06:50:49.000Z,45
2018-06-11T06:52:49.000Z,45
2018-06-11T06:54:49.000Z,44
2018-06-11T06:55:49.000Z,44
2018-06-11T06:56:49.000Z,44
2018-06-11T06:57:49.000Z,44
2018-06-11T06:59:49.000Z,44
2018-06-11T07:00:49.000Z,44
2018-06-11T07:01:49.000Z,44
2018-06-11T07:03:49.000Z,43
2018-06-11T07:04:49.000Z,43
2018-06-11T07:05:49.000Z,43
2018-06-11T07:06:49.000Z,42
2018-06-11T07:07:49.000Z,42
2018-06-11T07:09:49.000Z,42
2018-06-11T07:10:49.000Z,42
2018-06-11T07:12:49.000Z,42
2018-06-11T07:13:49.000Z,42
2018-06-11T07:14:49.000Z,42
2018-06-11T07:15:49.000Z,42
2018-06-11T07:16:49.000Z,41
2018-06-11T07:17:49.000Z,41
2018-06-11T07:18:49.000Z,41
2018-06-11T07:19:49.000Z,41
2018-06-11T07:20:49.000Z,41
2018-06-11T07:21:49.000Z,41
2018-06-11T07:22:49.000Z,41
2018-06-11T07:24:49.000Z,41
2018-06-11T07:25:49.000Z,41
2018-06-11T07:26:49.000Z,41
2018-06-11T07:27:49.000Z,41
2018-06-11T07:28:49.000Z,40
2018-06-11T07:29:49.000Z,41
2018-06-11T07:31:49.000Z,40
2018-06-11T07:32:49.000Z,40
2018-06-11T07:33:49.000Z,40
2018-06-11T07:34:49.000Z,40
2018-06-11T07:35:49.000Z,40
2018-06-11T07:36:49.000Z,40
2018-06-11T07:38:48.000Z,40
2018-06-11T07:39:48.000Z,40
2018-06-11T07:40:48.000Z,40
2018-06-11T07:41:48.000Z,40
2018-06-11T07:43:48.000Z,39
2018-06-11T07:45:48.000Z,39
2018-06-11T07:46:48.000Z,40
2018-06-11T07:47:48.000Z,40
2018-06-11T07:48:48.000Z,40
2018-06-11T07:49:48.000Z,40
2018-06-11T07:50:48.000Z,40
2018-06-11T07:51:48.000Z,40
2018-06-11T07:52:48.000Z,40
2018-06-11T07:53:48.000Z,39
2018-06-11T07:55:48.000Z,39
2018-06-11T07:56:48.000Z,40
2018-06-11T07:58:48.000Z,39
2018-06-11T07:59:48.000Z,40
2018-06-11T08:00:48.000Z,40
2018-06-11T08:02:48.000Z,40
2018-06-11T08:03:48.000Z,40
2018-06-11T08:04:48.000Z,40
2018-06-11T08:05:48.000Z,39
2018-06-11T08:06:48.000Z,39
2018-06-11T08:07:48.000Z,39
2018-06-11T08:08:48.000Z,39
2018-06-11T08:09:48.000Z,39
2018-06-11T08:10:48.000Z,39
2018-06-11T08:11:48.000Z,39
2018-06-11T08:13:48.000Z,39
2018-06-11T08:14:48.000Z,39
2018-06-11T08:15:48.000Z,39
2018-06-11T08:16:48.000Z,39
2018-06-11T08:17:48.000Z,39
2018-06-11T08:19:48.000Z,38
2018-06-11T08:20:48.000Z,38
2018-06-11T08:21:48.000Z,38
2018-06-11T08:22:48.000Z,38
2018-06-11T08:23:48.000Z,38
2018-06-11T08:24:48.000Z,38
2018-06-11T08:26:48.000Z,38
2018-06-11T08:27:48.000Z,38
2018-06-11T08:28:48.000Z,38
2018-06-11T08:29:48.000Z,38
2018-06-11T08:30:48.000Z,38
2018-06-11T08:32:48.000Z,38
2018-06-11T08:33:48.000Z,38
2018-06-11T08:34:48.000Z,38
2018-06-11T08:35:48.000Z,37
2018-06-11T08:36:48.000Z,37
2018-06-11T08:37:48.000Z,37
2018-06-11T08:38:48.000Z,37
2018-06-11T08:39:48.000Z,37
2018-06-11T08:40:48.000Z,37
2018-06-11T08:41:48.000Z,37
2018-06-11T08:42:49.000Z,36
2018-06-11T08:43:49.000Z,36
2018-06-11T08:44:49.000Z,36
2018-06-11T08:45:49.000Z,36
2018-06-11T08:46:49.000Z,36
2018-06-11T08:48:49.000Z,36
2018-06-11T08:49:49.000Z,36
2018-06-11T08:50:49.000Z,36
2018-06-11T08:51:49.000Z,36
2018-06-11T08:52:49.000Z,36
2018-06-11T08:53:49.000Z,36
2018-06-11T08:54:49.000Z,37
2018-06-11T08:55:49.000Z,36
2018-06-11T08:56:49.000Z,36
2018-06-11T08:57:49.000Z,36
2018-06-11T08:58:49.000Z,36
2018-06-11T08:59:49.000Z,37
2018-06-11T09:00:49.000Z,37
2018-06-11T09:01:49.000Z,37
2018-06-11T09:02:49.000Z,37
2018-06-11T09:03:49.000Z,37
2018-06-11T09:04:49.000Z,37
2018-06-11T09:05:49.000Z,37
2018-06-11T09:06:49.000Z,37
2018-06-11T09:07:49.000Z,37
2018-06-11T09:08:49.000Z,37
2018-06-11T09:09:49.000Z,37
2018-06-11T09:10:49.000Z,37
2018-06-11T09:11:49.000Z,37
2018-06-11T09:12:49.000Z,38
2018-06-11T09:13:49.000Z,37
2018-06-11T09:14:49.000Z,37
2018-06-11T09:15:49.000Z,37
2018-06-11T09:16:49.000Z,38
2018-06-11T09:17:49.000Z,37
2018-06-11T09:18:49.000Z,38
2018-06-11T09:19:49.000Z,37
2018-06-11T09:20:49.000Z,38
2018-06-11T09:21:49.000Z,38
2018-06-11T09:22:49.000Z,38
2018-06-11T09:23:49.000Z,38
2018-06-11T09:25:49.000Z,38
2018-06-11T09:26:49.000Z,38
2018-06-11T09:27:49.000Z,38
2018-06-11T09:28:49.000Z,38
2018-06-11T09:29:49.000Z,38
2018-06-11T09:30:49.000Z,38
2018-06-11T09:31:49.000Z,38
2018-06-11T09:32:49.000Z,38
2018-06-11T09:33:49.000Z,38
2018-06-11T09:34:49.000Z,38
2018-06-11T09:35:49.000Z,38
2018-06-11T09:36:49.000Z,38
2018-06-11T09:37:49.000Z,38
2018-06-11T09:39:49.000Z,38
2018-06-11T09:40:49.000Z,38
2018-06-11T09:41:49.000Z,38
2018-06-11T09:42:49.000Z,38
2018-06-11T09:44:49.000Z,38
2018-06-11T09:45:48.000Z,38
2018-06-11T09:46:48.000Z,38
2018-06-11T09:47:48.000Z,38
2018-06-11T09:48:48.000Z,38
2018-06-11T09:49:48.000Z,38
2018-06-11T09:50:48.000Z,38
2018-06-11T09:52:48.000Z,38
2018-06-11T09:53:48.000Z,38
2018-06-11T09:54:48.000Z,38
2018-06-11T09:55:48.000Z,38
2018-06-11T09:56:48.000Z,38
2018-06-11T09:57:48.000Z,38
2018-06-11T09:58:48.000Z,38
2018-06-11T09:59:48.000Z,38
2018-06-11T10:00:48.000Z,38
2018-06-11T10:01:48.000Z,38
2018-06-11T10:03:48.000Z,38
2018-06-11T10:05:48.000Z,38
2018-06-11T10:06:48.000Z,38
2018-06-11T10:07:48.000Z,38
2018-06-11T10:08:48.000Z,38
2018-06-11T10:09:48.000Z,38
2018-06-11T10:10:48.000Z,38
2018-06-11T10:12:48.000Z,38
2018-06-11T10:13:48.000Z,38
2018-06-11T10:14:48.000Z,37
2018-06-11T10:15:48.000Z,38
2018-06-11T10:16:48.000Z,37
2018-06-11T10:17:48.000Z,38
2018-06-11T10:18:48.000Z,38
2018-06-11T10:19:48.000Z,37
2018-06-11T10:21:48.000Z,37
2018-06-11T10:22:48.000Z,38
2018-06-11T10:24:48.000Z,37
2018-06-11T10:26:48.000Z,37
2018-06-11T10:27:48.000Z,38
2018-06-11T10:28:48.000Z,38
2018-06-11T10:29:48.000Z,38
2018-06-11T10:30:48.000Z,38
2018-06-11T10:31:48.000Z,38
2018-06-11T10:32:48.000Z,38
2018-06-11T10:33:48.000Z,37
2018-06-11T10:34:48.000Z,37
2018-06-11T10:36:48.000Z,37
2018-06-11T10:37:48.000Z,37
2018-06-11T10:38:48.000Z,37
2018-06-11T10:39:48.000Z,37
2018-06-11T10:41:48.000Z,37
2018-06-11T10:42:48.000Z,37
2018-06-11T10:43:48.000Z,37
2018-06-11T10:44:48.000Z,37
2018-06-11T10:45:48.000Z,37
2018-06-11T10:47:48.000Z,37
2018-06-11T10:48:48.000Z,37
2018-06-11T10:49:49.000Z,38
2018-06-11T10:50:49.000Z,37
2018-06-11T10:51:49.000Z,37
2018-06-11T10:52:49.000Z,37
2018-06-11T10:53:49.000Z,37
2018-06-11T10:54:49.000Z,37
2018-06-11T10:56:49.000Z,37
2018-06-11T10:57:49.000Z,37
2018-06-11T10:58:49.000Z,37
2018-06-11T11:00:49.000Z,37
2018-06-11T11:02:49.000Z,37
2018-06-11T11:03:49.000Z,37
2018-06-11T11:04:49.000Z,37
2018-06-11T11:05:49.000Z,37
2018-06-11T11:06:49.000Z,37
2018-06-11T11:07:49.000Z,37
2018-06-11T11:08:49.000Z,37
2018-06-11T11:09:49.000Z,37
2018-06-11T11:10:49.000Z,37
2018-06-11T11:11:49.000Z,37
2018-06-11T11:12:49.000Z,37
2018-06-11T11:13:49.000Z,37
2018-06-11T11:14:49.000Z,37
2018-06-11T11:15:49.000Z,37
2018-06-11T11:16:49.000Z,37
2018-06-11T11:18:49.000Z,36
2018-06-11T11:19:49.000Z,37
2018-06-11T11:20:49.000Z,36
2018-06-11T11:21:49.000Z,36
2018-06-11T11:22:49.000Z,36
2018-06-11T11:23:49.000Z,36
2018-06-11T11:24:49.000Z,36
2018-06-11T11:25:49.000Z,36
2018-06-11T11:26:49.000Z,36
2018-06-11T11:27:49.000Z,36
2018-06-11T11:29:49.000Z,36
2018-06-11T11:30:49.000Z,36
2018-06-11T11:31:49.000Z,36
2018-06-11T11:32:49.000Z,36
2018-06-11T11:33:49.000Z,36
2018-06-11T11:34:49.000Z,36
2018-06-11T11:35:49.000Z,36
2018-06-11T11:36:49.000Z,36
2018-06-11T11:37:49.000Z,36
2018-06-11T11:38:49.000Z,36
2018-06-11T11:39:49.000Z,36
2018-06-11T11:40:49.000Z,36
2018-06-11T11:41:49.000Z,36
2018-06-11T11:42:49.000Z,36
2018-06-11T11:43:49.000Z,35
2018-06-11T11:44:49.000Z,35
2018-06-11T11:45:49.000Z,35
2018-06-11T11:46:49.000Z,35
2018-06-11T11:48:49.000Z,35
2018-06-11T11:49:49.000Z,35
2018-06-11T11:50:49.000Z,35
2018-06-11T11:51:49.000Z,36
2018-06-11T11:53:49.000Z,35
2018-06-11T11:54:49.000Z,36
2018-06-11T11:55:49.000Z,35
2018-06-11T11:57:49.000Z,35
2018-06-11T11:58:49.000Z,36
2018-06-11T11:59:49.000Z,36
2018-06-11T12:00:49.000Z,36
2018-06-11T12:01:49.000Z,36
2018-06-11T12:02:49.000Z,35
2018-06-11T12:03:49.000Z,36
2018-06-11T12:04:49.000Z,36
2018-06-11T12:05:49.000Z,35
2018-06-11T12:06:49.000Z,35
2018-06-11T12:07:49.000Z,35
2018-06-11T12:08:49.000Z,35
2018-06-11T12:09:49.000Z,35
2018-06-11T12:10:49.000Z,35
2018-06-11T12:11:49.000Z,35
2018-06-11T12:12:49.000Z,35
2018-06-11T12:13:49.000Z,35
2018-06-11T12:14:49.000Z,35
2018-06-11T12:15:49.000Z,35
2018-06-11T12:16:49.000Z,35
2018-06-11T12:17:49.000Z,35
2018-06-11T12:18:49.000Z,35
2018-06-11T12:19:49.000Z,35
2018-06-11T12:20:49.000Z,35
2018-06-11T12:22:49.000Z,35
2018-06-11T12:23:49.000Z,35
2018-06-11T12:24:49.000Z,35
2018-06-11T12:25:49.000Z,35
2018-06-11T12:27:49.000Z,35
2018-06-11T12:28:49.000Z,35
2018-06-11T12:29:49.000Z,35
2018-06-11T12:30:49.000Z,35
2018-06-11T12:31:49.000Z,35
2018-06-11T12:33:49.000Z,35
2018-06-11T12:35:49.000Z,35
2018-06-11T12:36:49.000Z,35
2018-06-11T12:37:49.000Z,35
2018-06-11T12:38:49.000Z,35
2018-06-11T12:39:49.000Z,35
2018-06-11T12:40:49.000Z,35
2018-06-11T12:41:49.000Z,35
2018-06-11T12:42:49.000Z,35
2018-06-11T12:44:49.000Z,35
2018-06-11T12:45:49.000Z,35
2018-06-11T12:46:49.000Z,34
2018-06-11T12:47:49.000Z,34
2018-06-11T12:48:49.000Z,35
2018-06-11T12:49:49.000Z,34
2018-06-11T12:50:49.000Z,34
2018-06-11T12:51:49.000Z,34
2018-06-11T12:52:49.000Z,34
2018-06-11T12:53:49.000Z,34
2018-06-11T12:55:49.000Z,34
2018-06-11T12:56:49.000Z,34
2018-06-11T12:57:49.000Z,34
2018-06-11T12:58:49.000Z,34
2018-06-11T12:59:49.000Z,34
2018-06-11T13:00:49.000Z,34
2018-06-11T13:01:49.000Z,34
2018-06-11T13:03:49.000Z,34
2018-06-11T13:04:49.000Z,34
2018-06-11T13:05:49.000Z,34
2018-06-11T13:06:49.000Z,34
2018-06-11T13:07:49.000Z,34
2018-06-11T13:08:49.000Z,34
2018-06-11T13:09:49.000Z,34
2018-06-11T13:10:49.000Z,34
2018-06-11T13:11:49.000Z,33
2018-06-11T13:13:49.000Z,33
2018-06-11T13:14:49.000Z,33
2018-06-11T13:15:49.000Z,33
2018-06-11T13:17:49.000Z,33
2018-06-11T13:18:49.000Z,33
2018-06-11T13:19:49.000Z,33
2018-06-11T13:20:49.000Z,33
2018-06-11T13:22:49.000Z,33
2018-06-11T13:23:49.000Z,33
2018-06-11T13:24:49.000Z,33
2018-06-11T13:25:49.000Z,33
2018-06-11T13:26:49.000Z,33
2018-06-11T13:27:49.000Z,33
2018-06-11T13:28:49.000Z,33
2018-06-11T13:30:49.000Z,33
2018-06-11T13:31:49.000Z,33
2018-06-11T13:32:49.000Z,33
2018-06-11T13:33:49.000Z,33
2018-06-11T13:34:49.000Z,33
2018-06-11T13:36:49.000Z,32
2018-06-11T13:37:49.000Z,33
2018-06-11T13:38:49.000Z,32
2018-06-11T13:39:49.000Z,33
2018-06-11T13:40:49.000Z,32
2018-06-11T13:41:49.000Z,33
2018-06-11T13:42:49.000Z,32
2018-06-11T13:44:49.000Z,32
2018-06-11T13:45:49.000Z,32
2018-06-11T13:46:49.000Z,32
2018-06-11T13:47:49.000Z,32
2018-06-11T13:48:49.000Z,32
2018-06-11T13:49:49.000Z,32
2018-06-11T13:51:49.000Z,32
2018-06-11T13:52:49.000Z,32
2018-06-11T13:53:49.000Z,32
2018-06-11T13:55:49.000Z,32
2018-06-11T13:56:49.000Z,32
2018-06-11T13:57:49.000Z,32
2018-06-11T13:58:49.000Z,32
2018-06-11T13:59:49.000Z,32
2018-06-11T14:00:48.000Z,32
2018-06-11T14:01:48.000Z,32
2018-06-11T14:03:48.000Z,32
2018-06-11T14:04:48.000Z,32
2018-06-11T14:05:48.000Z,32
2018-06-11T14:06:48.000Z,32
2018-06-11T14:07:48.000Z,32
2018-06-11T14:08:48.000Z,32
2018-06-11T14:10:48.000Z,32
2018-06-11T14:11:48.000Z,32
2018-06-11T14:12:48.000Z,32
2018-06-11T14:13:48.000Z,32
2018-06-11T14:14:48.000Z,32
2018-06-11T14:15:48.000Z,32
2018-06-11T14:16:48.000Z,32
2018-06-11T14:18:48.000Z,32
2018-06-11T14:19:48.000Z,32
2018-06-11T14:20:48.000Z,32
2018-06-11T14:21:48.000Z,32
2018-06-11T14:23:48.000Z,32
2018-06-11T14:25:48.000Z,32
2018-06-11T14:26:48.000Z,32
2018-06-11T14:27:48.000Z,32
2018-06-11T14:28:48.000Z,32
2018-06-11T14:29:48.000Z,32
2018-06-11T14:30:48.000Z,32
2018-06-11T14:31:48.000Z,32
2018-06-11T14:32:48.000Z,32
2018-06-11T14:33:48.000Z,32
2018-06-11T14:34:48.000Z,32
2018-06-11T14:35:48.000Z,32
2018-06-11T14:36:48.000Z,32
2018-06-11T14:37:48.000Z,32
2018-06-11T14:38:48.000Z,32
2018-06-11T14:39:48.000Z,32
2018-06-11T14:40:48.000Z,32
2018-06-11T14:41:48.000Z,32
2018-06-11T14:42:48.000Z,32
2018-06-11T14:43:48.000Z,32
2018-06-11T14:44:48.000Z,32
2018-06-11T14:45:48.000Z,32
2018-06-11T14:47:48.000Z,32
2018-06-11T14:48:48.000Z,32
2018-06-11T14:49:48.000Z,32
2018-06-11T14:50:48.000Z,32
2018-06-11T14:51:48.000Z,32
2018-06-11T14:52:48.000Z,32
2018-06-11T14:53:48.000Z,32
2018-06-11T14:54:48.000Z,32
2018-06-11T14:56:48.000Z,32
2018-06-11T14:57:48.000Z,32
2018-06-11T14:58:48.000Z,32
2018-06-11T14:59:48.000Z,32
2018-06-11T15:00:48.000Z,32
2018-06-11T15:01:48.000Z,32
2018-06-11T15:03:48.000Z,32
2018-06-11T15:04:49.000Z,32
2018-06-11T15:05:49.000Z,32
2018-06-11T15:06:49.000Z,32
2018-06-11T15:07:49.000Z,32
2018-06-11T15:08:49.000Z,32
2018-06-11T15:09:49.000Z,32
2018-06-11T15:10:49.000Z,32
2018-06-11T15:11:49.000Z,32
2018-06-11T15:12:49.000Z,32
2018-06-11T15:13:49.000Z,32
2018-06-11T15:15:49.000Z,32
2018-06-11T15:16:49.000Z,32
2018-06-11T15:17:49.000Z,32
2018-06-11T15:19:49.000Z,32
2018-06-11T15:20:49.000Z,32
2018-06-11T15:21:49.000Z,32
2018-06-11T15:22:49.000Z,32
2018-06-11T15:23:49.000Z,32
2018-06-11T15:24:49.000Z,32
2018-06-11T15:25:49.000Z,32
2018-06-11T15:27:49.000Z,32
2018-06-11T15:28:49.000Z,32
2018-06-11T15:29:49.000Z,32
2018-06-11T15:31:49.000Z,32
2018-06-11T15:32:49.000Z,32
2018-06-11T15:33:49.000Z,32
2018-06-11T15:34:49.000Z,32
2018-06-11T15:35:49.000Z,32
2018-06-11T15:36:49.000Z,32
2018-06-11T15:37:49.000Z,32
2018-06-11T15:38:49.000Z,32
2018-06-11T15:39:49.000Z,32
2018-06-11T15:40:49.000Z,32
2018-06-11T15:41:49.000Z,32
2018-06-11T15:42:49.000Z,32
2018-06-11T15:43:49.000Z,32
2018-06-11T15:44:49.000Z,32
2018-06-11T15:45:49.000Z,32
2018-06-11T15:46:49.000Z,32
2018-06-11T15:47:49.000Z,32
2018-06-11T15:48:49.000Z,32
2018-06-11T15:49:49.000Z,32
2018-06-11T15:50:49.000Z,32
2018-06-11T15:52:49.000Z,32
2018-06-11T15:53:49.000Z,32
2018-06-11T15:54:49.000Z,32
2018-06-11T15:55:49.000Z,32
2018-06-11T15:56:49.000Z,32
2018-06-11T15:57:49.000Z,32
2018-06-11T15:59:49.000Z,32
2018-06-11T16:00:49.000Z,32
2018-06-11T16:01:49.000Z,32
2018-06-11T16:03:49.000Z,32