createdAt,value
2023-03-12T00:00:00.046Z,2.00
2023-03-12T00:01:00.056Z,1.80
2023-03-12T00:02:00.081Z,1.90
2023-03-12T00:03:00.103Z,2.00
2023-03-12T00:04:00.297Z,2.00
2023-03-12T00:05:00.118Z,1.90
2023-03-12T00:06:09.055Z,2.20
2023-03-12T00:07:00.145Z,2.00
2023-03-12T00:08:00.159Z,2.10
2023-03-12T00:09:00.179Z,2.00
2023-03-12T00:10:00.223Z,2.00
2023-03-12T00:11:00.221Z,1.90
2023-03-12T00:12:00.227Z,1.90
2023-03-12T00:13:00.253Z,2.10
2023-03-12T00:14:00.255Z,1.90
2023-03-12T00:15:00.320Z,2.00
2023-03-12T00:16:00.350Z,2.00
2023-03-12T00:17:00.311Z,2.00
2023-03-12T00:18:00.325Z,2.00
2023-03-12T00:19:00.336Z,2.20
2023-03-12T00:20:00.353Z,2.00
2023-03-12T00:21:00.378Z,2.20
2023-03-12T00:22:00.399Z,2.10
2023-03-12T00:23:00.408Z,2.20
2023-03-12T00:24:00.423Z,2.30
2023-03-12T00:25:00.447Z,2.00
2023-03-12T00:26:00.448Z,2.00
2023-03-12T00:27:00.471Z,1.90
2023-03-12T00:28:00.501Z,2.00
2023-03-12T00:29:00.503Z,1.90
2023-03-12T00:30:00.520Z,2.00
2023-03-12T00:31:00.662Z,2.30
2023-03-12T00:32:00.560Z,1.90
2023-03-12T00:33:00.570Z,2.20
2023-03-12T00:34:00.584Z,2.10
2023-03-12T00:35:00.591Z,2.10
2023-03-12T00:36:00.651Z,2.00
2023-03-12T00:37:00.619Z,2.10
2023-03-12T00:38:00.643Z,1.90
2023-03-12T00:39:00.658Z,2.00
2023-03-12T00:40:00.673Z,1.90
2023-03-12T00:41:00.691Z,2.20
2023-03-12T00:42:00.704Z,2.00
2023-03-12T00:43:00.722Z,2.00
2023-03-12T00:44:00.738Z,2.10
2023-03-12T00:45:00.763Z,2.10
2023-03-12T00:46:00.769Z,2.10
2023-03-12T00:47:00.964Z,2.00
2023-03-12T00:48:00.818Z,2.00
2023-03-12T00:49:00.840Z,2.20
2023-03-12T00:50:00.914Z,2.10
2023-03-12T00:51:00.875Z,2.00
2023-03-12T00:52:00.903Z,2.10
2023-03-12T00:53:00.900Z,2.00
2023-03-12T00:54:00.912Z,2.10
2023-03-12T00:55:00.915Z,2.10
2023-03-12T00:56:00.936Z,2.10
2023-03-12T00:57:00.938Z,2.20
2023-03-12T00:58:00.969Z,2.00
2023-03-12T00:59:00.979Z,2.20
2023-03-12T01:00:01.032Z,1.80
2023-03-12T01:01:01.100Z,2.00
2023-03-12T01:02:01.023Z,2.10
2023-03-12T01:03:01.060Z,2.00
2023-03-12T01:04:01.091Z,2.00
2023-03-12T01:05:01.074Z,2.00
2023-03-12T01:06:01.093Z,1.80
2023-03-12T01:07:01.121Z,2.00
2023-03-12T01:08:01.126Z,2.00
2023-03-12T01:09:01.140Z,2.10
2023-03-12T01:10:01.173Z,2.10
2023-03-12T01:11:01.173Z,2.00
2023-03-12T01:12:01.200Z,2.20
2023-03-12T01:13:01.204Z,1.90
2023-03-12T01:14:01.220Z,2.10
2023-03-12T01:15:01.238Z,2.10
2023-03-12T01:16:01.296Z,1.90
2023-03-12T01:17:01.261Z,2.10
2023-03-12T01:18:01.285Z,2.10
2023-03-12T01:19:01.313Z,2.10
2023-03-12T01:20:01.306Z,2.00
2023-03-12T01:21:01.333Z,1.90
2023-03-12T01:22:01.347Z,2.00
2023-03-12T01:23:01.365Z,2.00
2023-03-12T01:24:01.385Z,2.00
2023-03-12T01:25:01.393Z,2.10
2023-03-12T01:26:01.407Z,2.10
2023-03-12T01:27:01.423Z,2.00
2023-03-12T01:28:01.445Z,1.90
2023-03-12T01:29:01.460Z,2.10
2023-03-12T01:30:01.470Z,2.00
2023-03-12T01:31:01.486Z,1.80
2023-03-12T01:32:01.513Z,1.80
2023-03-12T01:33:01.528Z,2.10
2023-03-12T01:34:01.533Z,1.90
2023-03-12T01:35:01.570Z,2.10
2023-03-12T01:36:01.703Z,2.00
2023-03-12T01:37:01.579Z,2.00
2023-03-12T01:38:01.603Z,2.00
2023-03-12T01:39:01.609Z,2.10
2023-03-12T01:40:01.629Z,2.00
2023-03-12T01:41:01.648Z,1.90
2023-03-12T01:42:01.665Z,2.00
2023-03-12T01:43:01.679Z,1.90
2023-03-12T01:44:01.689Z,2.00
2023-03-12T01:45:01.717Z,2.00
2023-03-12T01:46:01.798Z,2.20
2023-03-12T01:47:01.936Z,2.00
2023-03-12T01:48:01.762Z,2.20
2023-03-12T01:49:01.783Z,1.90
2023-03-12T01:50:01.787Z,1.80
2023-03-12T01:51:01.853Z,2.10
2023-03-12T01:52:01.813Z,2.00
2023-03-12T01:53:01.836Z,2.00
2023-03-12T01:54:01.847Z,2.00
2023-03-12T01:55:01.869Z,2.00
2023-03-12T01:56:01.905Z,2.10
2023-03-12T01:57:01.896Z,2.00
2023-03-12T01:58:01.915Z,2.10
2023-03-12T01:59:01.922Z,2.20
2023-03-12T02:00:01.945Z,2.00
2023-03-12T02:01:02.002Z,2.00
2023-03-12T02:02:01.978Z,2.20
2023-03-12T02:03:01.986Z,2.00
2023-03-12T02:04:02.144Z,2.10
2023-03-12T02:05:02.031Z,2.20
2023-03-12T02:06:02.050Z,2.00
2023-03-12T02:07:02.078Z,2.00
2023-03-12T02:08:02.073Z,2.10
2023-03-12T02:09:02.081Z,1.90
2023-03-12T02:10:02.103Z,1.80
2023-03-12T02:11:02.121Z,1.80
2023-03-12T02:12:02.137Z,2.10
2023-03-12T02:13:02.146Z,2.20
2023-03-12T02:14:02.168Z,2.10
2023-03-12T02:15:02.185Z,2.00
2023-03-12T02:16:02.191Z,2.20
2023-03-12T02:17:02.216Z,2.10
2023-03-12T02:18:02.255Z,2.10
2023-03-12T02:19:02.256Z,2.10
2023-03-12T02:20:02.264Z,2.00
2023-03-12T02:21:02.272Z,2.20
2023-03-12T02:22:02.286Z,2.20
2023-03-12T02:23:02.332Z,2.10
2023-03-12T02:24:02.332Z,2.10
2023-03-12T02:25:02.341Z,2.20
2023-03-12T02:26:02.358Z,2.10
2023-03-12T02:27:02.380Z,2.10
2023-03-12T02:28:02.611Z,2.10
2023-03-12T02:33:13.192Z,2.10
2023-03-12T02:34:13.187Z,2.20
2023-03-12T02:35:13.210Z,2.00
2023-03-12T02:36:13.255Z,2.10
2023-03-12T02:37:13.236Z,2.20
2023-03-12T02:38:13.310Z,1.90
2023-03-12T02:39:13.257Z,1.80
2023-03-12T02:40:13.298Z,2.10
2023-03-12T02:41:13.314Z,2.10
2023-03-12T02:42:13.312Z,2.10
2023-03-12T02:43:13.321Z,2.20
2023-03-12T02:44:13.342Z,2.10
2023-03-12T02:45:13.355Z,2.00
2023-03-12T02:46:13.428Z,2.00
2023-03-12T02:47:13.390Z,2.20
2023-03-12T02:48:13.405Z,2.20
2023-03-12T02:49:13.414Z,2.10
2023-03-12T02:50:13.430Z,2.20
2023-03-12T02:51:13.458Z,2.10
2023-03-12T02:52:13.468Z,2.20
2023-03-12T02:53:13.486Z,2.00
2023-03-12T02:54:13.529Z,2.30
2023-03-12T02:55:13.516Z,2.20
2023-03-12T02:56:13.532Z,2.40
2023-03-12T02:57:13.555Z,2.10
2023-03-12T02:58:13.556Z,2.20
2023-03-12T02:59:13.573Z,2.10
2023-03-12T03:00:13.586Z,2.20
2023-03-12T03:01:13.665Z,2.10
2023-03-12T03:02:13.751Z,2.20
2023-03-12T03:03:13.636Z,2.20
2023-03-12T03:04:13.733Z,2.30
2023-03-12T03:05:13.674Z,2.00
2023-03-12T03:06:13.689Z,2.00
2023-03-12T03:07:13.802Z,2.10
2023-03-12T03:08:13.721Z,2.10
2023-03-12T03:09:13.730Z,2.10
2023-03-12T03:10:13.776Z,2.10
2023-03-12T03:11:13.763Z,2.20
2023-03-12T03:12:13.790Z,2.10
2023-03-12T03:13:13.801Z,2.10
2023-03-12T03:14:13.812Z,2.20
2023-03-12T03:15:13.825Z,2.20
2023-03-12T03:16:13.972Z,2.20
2023-03-12T03:17:13.864Z,2.20
2023-03-12T03:18:13.872Z,2.10
2023-03-12T03:19:13.903Z,2.10
2023-03-12T03:20:13.909Z,2.20
2023-03-12T03:21:13.935Z,2.10
2023-03-12T03:22:13.935Z,2.30
2023-03-12T03:23:13.954Z,2.10
2023-03-12T03:24:13.974Z,2.30
2023-03-12T03:25:13.984Z,2.20
2023-03-12T03:26:14.026Z,2.40
2023-03-12T03:27:14.017Z,2.20
2023-03-12T03:28:14.039Z,2.10
2023-03-12T03:29:14.047Z,2.30
2023-03-12T03:30:14.080Z,2.00
2023-03-12T03:31:14.127Z,2.00
2023-03-12T03:32:14.171Z,1.90
2023-03-12T03:33:14.108Z,2.10
2023-03-12T03:34:14.127Z,2.10
2023-03-12T03:35:14.147Z,2.10
2023-03-12T03:36:14.153Z,2.20
2023-03-12T03:37:14.170Z,2.00
2023-03-12T03:38:14.203Z,2.10
2023-03-12T03:39:14.214Z,2.30
2023-03-12T03:40:14.218Z,2.10
2023-03-12T03:41:14.238Z,2.20
2023-03-12T03:42:14.269Z,2.10
2023-03-12T03:43:14.271Z,2.20
2023-03-12T03:44:14.278Z,2.20
2023-03-12T03:45:14.305Z,2.10
2023-03-12T03:46:14.332Z,2.20
2023-03-12T03:47:14.327Z,2.00
2023-03-12T03:48:14.342Z,2.10
2023-03-12T03:49:14.358Z,2.00
2023-03-12T03:50:14.429Z,2.30
2023-03-12T03:51:14.400Z,2.20
2023-03-12T03:52:14.414Z,2.00
2023-03-12T03:53:14.426Z,2.20
2023-03-12T03:54:14.446Z,2.20
2023-03-12T03:55:14.460Z,2.20
2023-03-12T03:56:14.491Z,2.20
2023-03-12T03:57:14.484Z,1.90
2023-03-12T03:58:14.534Z,2.10
2023-03-12T03:59:14.525Z,2.00
2023-03-12T04:00:14.534Z,2.30
2023-03-12T04:01:14.548Z,2.30
2023-03-12T04:02:14.568Z,2.00
2023-03-12T04:03:14.633Z,2.30
2023-03-12T04:04:14.595Z,2.30
2023-03-12T04:05:14.654Z,2.20
2023-03-12T04:06:14.642Z,2.10
2023-03-12T04:07:14.649Z,2.10
2023-03-12T04:08:14.660Z,2.40
2023-03-12T04:09:14.669Z,2.00
2023-03-12T04:10:14.713Z,2.00
2023-03-12T04:11:14.749Z,2.10
2023-03-12T04:12:14.717Z,2.20
2023-03-12T04:13:14.741Z,2.20
2023-03-12T04:14:14.779Z,2.00
2023-03-12T04:15:14.783Z,2.20
2023-03-12T04:16:14.816Z,2.20
2023-03-12T04:17:14.804Z,2.30
2023-03-12T04:18:14.923Z,2.10
2023-03-12T04:19:14.838Z,2.20
2023-03-12T04:20:14.843Z,2.00
2023-03-12T04:21:14.863Z,2.20
2023-03-12T04:22:14.875Z,2.10
2023-03-12T04:23:14.904Z,2.20
2023-03-12T04:24:14.915Z,2.30
2023-03-12T04:25:14.926Z,2.20
2023-03-12T04:26:14.941Z,2.20
2023-03-12T04:27:14.960Z,2.30
2023-03-12T04:28:14.973Z,2.30
2023-03-12T04:29:14.999Z,2.20
2023-03-12T04:30:15.022Z,2.40
2023-03-12T04:31:15.132Z,2.20
2023-03-12T04:32:15.117Z,2.10
2023-03-12T04:33:15.055Z,2.10
2023-03-12T04:34:15.070Z,2.30
2023-03-12T04:35:15.095Z,2.30
2023-03-12T04:36:15.094Z,2.20
2023-03-12T04:37:15.115Z,2.30
2023-03-12T04:38:15.126Z,2.10
2023-03-12T04:39:15.149Z,2.20
2023-03-12T04:40:15.171Z,2.20
2023-03-12T04:41:15.188Z,2.10
2023-03-12T04:42:15.190Z,2.30
2023-03-12T04:43:15.206Z,2.20
2023-03-12T04:44:15.228Z,2.10
2023-03-12T04:45:15.245Z,2.00
2023-03-12T04:46:15.343Z,2.20
2023-03-12T04:47:15.279Z,2.20
2023-03-12T04:48:15.285Z,2.20
2023-03-12T04:49:15.304Z,2.10
2023-03-12T04:50:15.341Z,2.30
2023-03-12T04:51:15.333Z,2.30
2023-03-12T04:52:15.360Z,2.20
2023-03-12T04:53:15.402Z,2.20
2023-03-12T04:54:15.395Z,2.20
2023-03-12T04:55:15.398Z,2.10
2023-03-12T04:56:15.413Z,2.40
2023-03-12T04:57:15.430Z,2.30
2023-03-12T04:58:15.453Z,2.40
2023-03-12T04:59:15.469Z,2.10
2023-03-12T05:00:15.485Z,2.30
2023-03-12T05:01:15.500Z,2.30
2023-03-12T05:02:15.555Z,2.60
2023-03-12T05:03:15.608Z,2.20
2023-03-12T05:04:15.658Z,2.10
2023-03-12T05:05:15.553Z,2.20
2023-03-12T05:06:15.577Z,2.30
2023-03-12T05:07:15.627Z,2.40
2023-03-12T05:08:15.614Z,2.30
2023-03-12T05:09:15.619Z,2.40
2023-03-12T05:10:15.637Z,2.30
2023-03-12T05:11:15.650Z,2.20
2023-03-12T05:12:15.671Z,2.30
2023-03-12T05:13:15.688Z,2.50
2023-03-12T05:14:15.706Z,2.40
2023-03-12T05:15:15.724Z,2.50
2023-03-12T05:16:15.831Z,2.50
2023-03-12T05:17:15.772Z,2.30
2023-03-12T05:18:15.779Z,2.30
2023-03-12T05:19:15.784Z,2.50
2023-03-12T05:20:16.204Z,2.50
2023-03-12T05:21:15.810Z,2.40
2023-03-12T05:22:15.834Z,2.40
2023-03-12T05:23:15.844Z,2.50
2023-03-12T05:24:15.857Z,2.30
2023-03-12T05:25:15.876Z,2.30
2023-03-12T05:26:15.889Z,2.40
2023-03-12T05:27:15.897Z,2.60
2023-03-12T05:28:15.913Z,2.30
2023-03-12T05:29:15.939Z,2.30
2023-03-12T05:30:15.954Z,2.50
2023-03-12T05:31:15.995Z,2.50
2023-03-12T05:32:16.022Z,2.50
2023-03-12T05:33:15.998Z,2.40
2023-03-12T05:34:16.046Z,2.40
2023-03-12T05:35:16.024Z,2.50
2023-03-12T05:36:16.041Z,2.50
2023-03-12T05:37:16.053Z,2.40
2023-03-12T05:38:16.082Z,2.60
2023-03-12T05:39:16.086Z,2.40
2023-03-12T05:40:16.104Z,2.40
2023-03-12T05:41:16.126Z,2.50
2023-03-12T05:42:16.139Z,2.50
2023-03-12T05:43:16.157Z,2.60
2023-03-12T05:44:16.274Z,2.40
2023-03-12T05:45:16.186Z,2.40
2023-03-12T05:46:16.292Z,2.40
2023-03-12T05:47:16.218Z,2.40
2023-03-12T05:48:16.230Z,2.20
2023-03-12T05:49:16.251Z,2.50
2023-03-12T05:50:16.284Z,2.70
2023-03-12T05:51:16.306Z,2.40
2023-03-12T05:52:16.286Z,2.30
2023-03-12T05:53:16.309Z,2.40
2023-03-12T05:54:16.334Z,2.40
2023-03-12T05:55:16.336Z,2.70
2023-03-12T05:56:16.358Z,2.60
2023-03-12T05:57:16.362Z,2.40
2023-03-12T05:58:16.376Z,2.40
2023-03-12T05:59:16.396Z,2.60
2023-03-12T06:00:16.415Z,2.50
2023-03-12T06:01:16.502Z,2.40
2023-03-12T06:02:16.476Z,2.50
2023-03-12T06:03:16.513Z,2.70
2023-03-12T06:04:16.468Z,2.50
2023-03-12T06:05:16.493Z,2.60
2023-03-12T06:06:16.521Z,2.60
2023-03-12T06:07:16.523Z,2.70
2023-03-12T06:08:16.538Z,2.40
2023-03-12T06:09:16.555Z,2.70
2023-03-12T06:10:16.566Z,2.30
2023-03-12T06:11:16.576Z,2.60
2023-03-12T06:12:16.598Z,2.40
2023-03-12T06:13:16.615Z,2.50
2023-03-12T06:14:16.624Z,2.70
2023-03-12T06:15:16.647Z,2.70
2023-03-12T06:16:16.696Z,2.70
2023-03-12T06:17:16.673Z,2.40
2023-03-12T06:18:16.694Z,2.50
2023-03-12T06:19:16.708Z,2.60
2023-03-12T06:20:16.722Z,2.70
2023-03-12T06:21:16.738Z,2.60
2023-03-12T06:22:16.773Z,2.70
2023-03-12T06:23:16.785Z,2.70
2023-03-12T06:24:16.789Z,2.80
2023-03-12T06:25:16.806Z,2.20
2023-03-12T06:26:16.810Z,2.40
2023-03-12T06:27:16.824Z,2.50
2023-03-12T06:28:16.848Z,2.50
2023-03-12T06:29:16.856Z,2.60
2023-03-12T06:30:16.913Z,2.40
2023-03-12T06:31:16.951Z,2.50
2023-03-12T06:32:16.916Z,2.80
2023-03-12T06:33:16.922Z,2.40
2023-03-12T06:34:17.006Z,2.70
2023-03-12T06:35:16.949Z,2.60
2023-03-12T06:36:16.968Z,2.70
2023-03-12T06:37:16.994Z,2.60
2023-03-12T06:38:17.020Z,2.60
2023-03-12T06:39:17.013Z,2.60
2023-03-12T06:40:17.033Z,2.60
2023-03-12T06:41:17.042Z,2.60
2023-03-12T06:42:17.058Z,2.50
2023-03-12T06:43:17.076Z,2.70
2023-03-12T06:44:17.091Z,2.60
2023-03-12T06:45:17.103Z,2.60
2023-03-12T06:46:17.209Z,2.70
2023-03-12T06:47:17.745Z,2.60
2023-03-12T06:48:17.159Z,2.80
2023-03-12T06:49:17.166Z,2.70
2023-03-12T06:50:17.183Z,2.40
2023-03-12T06:51:17.204Z,2.70
2023-03-12T06:52:17.211Z,2.50
2023-03-12T06:53:17.237Z,2.70
2023-03-12T06:54:17.288Z,2.70
2023-03-12T06:55:17.270Z,2.60
2023-03-12T06:56:17.277Z,2.70
2023-03-12T06:57:17.296Z,2.50
2023-03-12T06:58:17.315Z,2.60
2023-03-12T06:59:17.322Z,2.50
2023-03-12T07:00:17.337Z,2.80
2023-03-12T07:01:17.361Z,2.70
2023-03-12T07:02:17.417Z,2.70
2023-03-12T07:03:17.391Z,2.80
2023-03-12T07:04:17.413Z,2.70
2023-03-12T07:05:17.446Z,2.80
2023-03-12T07:06:17.447Z,2.50
2023-03-12T07:07:17.451Z,2.60
2023-03-12T07:08:17.473Z,2.50
2023-03-12T07:09:17.481Z,2.80
2023-03-12T07:10:17.521Z,2.70
2023-03-12T07:11:17.525Z,2.50
2023-03-12T07:12:17.530Z,2.50
2023-03-12T07:13:17.551Z,2.60
2023-03-12T07:14:17.571Z,2.70
2023-03-12T07:15:17.587Z,2.50
2023-03-12T07:16:17.712Z,2.70
2023-03-12T07:17:17.619Z,2.60
2023-03-12T07:18:17.632Z,2.70
2023-03-12T07:19:17.646Z,2.70
2023-03-12T07:20:17.687Z,2.70
2023-03-12T07:21:17.672Z,2.50
2023-03-12T07:22:17.688Z,2.80
2023-03-12T07:23:17.710Z,2.50
2023-03-12T07:24:17.716Z,2.60
2023-03-12T07:25:19.054Z,2.60
2023-03-12T07:26:17.770Z,2.80
2023-03-12T07:27:17.774Z,2.40
2023-03-12T07:28:17.786Z,2.70
2023-03-12T07:29:17.814Z,2.50
2023-03-12T07:30:17.824Z,2.60
2023-03-12T07:31:17.921Z,2.60
2023-03-12T07:32:17.944Z,2.50
2023-03-12T07:33:17.969Z,2.60
2023-03-12T07:34:18.002Z,2.60
2023-03-12T07:35:17.983Z,2.70
2023-03-12T07:36:18.138Z,2.50
2023-03-12T07:37:17.930Z,2.60
2023-03-12T07:38:17.970Z,2.50
2023-03-12T07:39:17.952Z,2.50
2023-03-12T07:40:17.995Z,2.60
2023-03-12T07:41:18.042Z,2.30
2023-03-12T07:42:18.096Z,2.60
2023-03-12T07:43:20.342Z,2.70
2023-03-12T07:44:18.032Z,2.60
2023-03-12T07:45:18.073Z,2.60
2023-03-12T07:46:18.237Z,2.70
2023-03-12T07:47:23.992Z,2.60
2023-03-12T07:48:18.138Z,2.70
2023-03-12T07:49:18.107Z,2.50
2023-03-12T07:50:18.177Z,2.50
2023-03-12T07:51:18.141Z,2.60
2023-03-12T07:52:18.345Z,2.70
2023-03-12T07:53:18.176Z,2.50
2023-03-12T07:54:18.178Z,2.40
2023-03-12T07:55:18.320Z,2.60
2023-03-12T07:56:18.307Z,2.50
2023-03-12T07:57:18.567Z,2.60
2023-03-12T07:58:18.379Z,2.60
2023-03-12T07:59:18.297Z,2.70
2023-03-12T08:00:18.368Z,2.40
2023-03-12T08:01:18.361Z,2.60
2023-03-12T08:02:18.427Z,2.70
2023-03-12T08:03:18.506Z,2.60
2023-03-12T08:04:18.470Z,2.50
2023-03-12T08:05:18.361Z,2.60
2023-03-12T08:06:18.424Z,2.60
2023-03-12T08:07:18.441Z,2.50
2023-03-12T08:08:18.498Z,2.70
2023-03-12T08:09:18.413Z,2.60
2023-03-12T08:10:18.489Z,2.40
2023-03-12T08:11:18.448Z,2.40
2023-03-12T08:12:18.526Z,2.70
2023-03-12T08:13:18.508Z,2.40
2023-03-12T08:14:18.561Z,2.80
2023-03-12T08:15:18.512Z,2.50
2023-03-12T08:16:18.613Z,2.50
2023-03-12T08:17:18.534Z,2.50
2023-03-12T08:18:18.565Z,2.50
2023-03-12T08:19:18.572Z,2.50
2023-03-12T08:20:18.590Z,2.60
2023-03-12T08:21:18.605Z,2.50
2023-03-12T08:22:18.616Z,2.60
2023-03-12T08:23:18.627Z,2.50
2023-03-12T08:24:18.652Z,2.60
2023-03-12T08:25:18.664Z,2.60
2023-03-12T08:26:18.682Z,2.50
2023-03-12T08:27:18.694Z,2.50
2023-03-12T08:28:18.711Z,2.60
2023-03-12T08:29:18.734Z,2.70
2023-03-12T08:30:18.753Z,2.70
2023-03-12T08:31:18.802Z,2.40
2023-03-12T08:32:18.928Z,2.70
2023-03-12T08:33:18.793Z,2.70
2023-03-12T08:34:18.804Z,2.40
2023-03-12T08:35:18.825Z,2.50
2023-03-12T08:36:20.679Z,2.80
2023-03-12T08:37:18.849Z,2.50
2023-03-12T08:38:18.867Z,2.40
2023-03-12T08:39:18.881Z,2.60
2023-03-12T08:40:18.894Z,2.50
2023-03-12T08:41:18.922Z,2.70
2023-03-12T08:42:18.921Z,2.70
2023-03-12T08:43:18.943Z,2.40
2023-03-12T08:44:18.959Z,2.40
2023-03-12T08:45:18.972Z,2.40
2023-03-12T08:46:19.123Z,2.30
2023-03-12T08:47:19.001Z,2.50
2023-03-12T08:48:19.022Z,2.40
2023-03-12T08:49:19.037Z,2.40
2023-03-12T08:50:19.053Z,2.40
2023-03-12T08:51:19.069Z,2.50
2023-03-12T08:52:19.077Z,2.20
2023-03-12T08:53:19.301Z,2.30
2023-03-12T08:54:19.108Z,2.40
2023-03-12T08:55:19.128Z,2.30
2023-03-12T08:56:19.139Z,2.30
2023-03-12T08:57:19.165Z,2.60
2023-03-12T08:58:19.171Z,2.50
2023-03-12T08:59:19.188Z,2.30
2023-03-12T09:00:19.214Z,2.70
2023-03-12T09:01:19.226Z,2.50
2023-03-12T09:02:19.258Z,2.40
2023-03-12T09:03:19.333Z,2.40
2023-03-12T09:04:19.344Z,2.70
2023-03-12T09:05:19.296Z,2.40
2023-03-12T09:06:19.296Z,2.40
2023-03-12T09:07:19.318Z,2.50
2023-03-12T09:08:19.337Z,2.40
2023-03-12T09:09:19.350Z,2.40
2023-03-12T09:10:19.361Z,2.40
2023-03-12T09:11:19.387Z,2.30
2023-03-12T09:12:19.397Z,2.50
2023-03-12T09:13:19.409Z,2.50
2023-03-12T09:15:01.977Z,2.40
2023-03-12T09:15:19.436Z,2.50
2023-03-12T09:16:19.467Z,2.30
2023-03-12T09:17:19.472Z,2.50
2023-03-12T09:18:19.508Z,2.60
2023-03-12T09:19:19.496Z,2.50
2023-03-12T09:20:19.515Z,2.30
2023-03-12T09:21:19.532Z,2.40
2023-03-12T09:22:19.541Z,2.30
2023-03-12T09:23:19.558Z,2.40
2023-03-12T09:24:19.589Z,2.10
2023-03-12T09:25:19.611Z,2.50
2023-03-12T09:26:19.605Z,2.20
2023-03-12T09:27:19.627Z,2.10
2023-03-12T09:28:19.639Z,2.30
2023-03-12T09:29:19.652Z,2.40
2023-03-12T09:30:19.817Z,2.40
2023-03-12T09:31:19.771Z,2.50
2023-03-12T09:32:19.719Z,2.30
2023-03-12T09:33:19.727Z,2.40
2023-03-12T09:34:19.754Z,2.30
2023-03-12T09:35:19.745Z,2.20
2023-03-12T09:36:19.753Z,2.40
2023-03-12T09:37:22.352Z,2.50
2023-03-12T09:38:19.783Z,2.40
2023-03-12T09:39:19.807Z,2.50
2023-03-12T09:40:19.823Z,2.40
2023-03-12T09:41:19.828Z,2.30
2023-03-12T09:42:19.854Z,2.40
2023-03-12T09:43:19.862Z,2.30
2023-03-12T09:44:19.878Z,2.30
2023-03-12T09:45:19.902Z,2.40
2023-03-12T09:46:19.963Z,2.40
2023-03-12T09:47:19.921Z,2.50
2023-03-12T09:48:19.937Z,2.20
2023-03-12T09:49:19.954Z,2.60
2023-03-12T09:50:19.992Z,2.50
2023-03-12T09:51:19.996Z,2.40
2023-03-12T09:52:20.005Z,2.50
2023-03-12T09:53:20.024Z,2.30
2023-03-12T09:54:20.030Z,2.30
2023-03-12T09:55:20.052Z,2.40
2023-03-12T09:56:20.073Z,2.30
2023-03-12T09:57:20.088Z,2.40
2023-03-12T09:58:20.093Z,2.50
2023-03-12T09:59:20.117Z,2.50
2023-03-12T10:00:20.133Z,2.40
2023-03-12T10:01:20.149Z,2.40
2023-03-12T10:02:20.155Z,2.60
2023-03-12T10:03:20.247Z,2.50
2023-03-12T10:04:20.232Z,2.40
2023-03-12T10:05:20.299Z,2.30
2023-03-12T10:06:20.266Z,2.50
2023-03-12T10:07:20.240Z,2.30
2023-03-12T10:08:25.125Z,2.20
2023-03-12T10:09:20.264Z,2.40
2023-03-12T10:10:20.281Z,2.50
2023-03-12T10:11:20.302Z,2.40
2023-03-12T10:12:20.317Z,2.30
2023-03-12T10:13:20.343Z,2.40
2023-03-12T10:14:24.201Z,2.80
2023-03-12T10:15:20.363Z,2.40
2023-03-12T10:16:20.462Z,2.40
2023-03-12T10:17:20.391Z,2.30
2023-03-12T10:18:20.585Z,2.40
2023-03-12T10:19:20.426Z,2.30
2023-03-12T10:20:20.448Z,2.40
2023-03-12T10:21:20.456Z,2.30
2023-03-12T10:22:20.492Z,2.50
2023-03-12T10:23:20.487Z,2.50
2023-03-12T10:24:20.505Z,2.40
2023-03-12T10:25:20.510Z,2.50
2023-03-12T10:26:20.532Z,2.50
2023-03-12T10:27:20.548Z,2.50
2023-03-12T10:28:20.563Z,2.40
2023-03-12T10:29:20.570Z,2.50
2023-03-12T10:30:20.601Z,2.30
2023-03-12T10:31:20.666Z,2.40
2023-03-12T10:32:20.676Z,2.30
2023-03-12T10:33:20.642Z,2.50
2023-03-12T10:34:20.659Z,2.40
2023-03-12T10:35:21.956Z,2.40
2023-03-12T10:36:20.684Z,2.50
2023-03-12T10:37:20.700Z,2.30
2023-03-12T10:38:20.734Z,2.40
2023-03-12T10:39:20.732Z,2.50
2023-03-12T10:40:20.745Z,2.30
2023-03-12T10:41:20.756Z,2.50
2023-03-12T10:42:20.781Z,2.40
2023-03-12T10:43:20.797Z,2.50
2023-03-12T10:44:20.809Z,2.40
2023-03-12T10:45:20.830Z,2.70
2023-03-12T10:46:20.896Z,2.60
2023-03-12T10:47:20.855Z,2.40
2023-03-12T10:48:20.870Z,2.40
2023-03-12T10:49:20.887Z,2.40
2023-03-12T10:50:20.912Z,2.30
2023-03-12T10:51:20.917Z,2.50
2023-03-12T10:52:20.923Z,2.40
2023-03-12T10:53:20.939Z,2.70
2023-03-12T10:54:20.988Z,2.30
2023-03-12T10:55:20.979Z,2.40
2023-03-12T10:56:21.000Z,2.20
2023-03-12T10:57:21.024Z,2.50
2023-03-12T10:58:21.024Z,2.30
2023-03-12T10:59:21.064Z,2.30
2023-03-12T11:00:21.054Z,2.30
2023-03-12T11:01:21.160Z,2.40
2023-03-12T11:02:21.080Z,2.50
2023-03-12T11:03:21.103Z,2.40
2023-03-12T11:04:21.116Z,2.40
2023-03-12T11:05:21.141Z,2.10
2023-03-12T11:06:21.192Z,2.40
2023-03-12T11:07:21.164Z,2.40
2023-03-12T11:08:21.192Z,2.50
2023-03-12T11:09:21.187Z,2.30
2023-03-12T11:10:21.224Z,2.30
2023-03-12T11:11:21.217Z,2.20
2023-03-12T11:12:21.243Z,2.40
2023-03-12T11:13:21.250Z,2.30
2023-03-12T11:14:21.263Z,2.20
2023-03-12T11:15:21.286Z,2.40
2023-03-12T11:16:21.373Z,2.30
2023-03-12T11:17:21.315Z,2.40
2023-03-12T11:18:21.331Z,2.30
2023-03-12T11:19:21.348Z,2.50
2023-03-12T11:20:21.483Z,2.30
2023-03-12T11:21:21.382Z,2.30
2023-03-12T11:22:21.387Z,2.30
2023-03-12T11:23:21.406Z,2.20
2023-03-12T11:24:21.418Z,2.50
2023-03-12T11:25:21.434Z,2.40
2023-03-12T11:26:21.468Z,2.30
2023-03-12T11:27:21.471Z,2.20
2023-03-12T11:28:21.543Z,2.30
2023-03-12T11:29:21.538Z,2.10
2023-03-12T11:30:21.632Z,2.30
2023-03-12T11:31:21.620Z,2.30
2023-03-12T11:32:21.547Z,2.40
2023-03-12T11:33:21.558Z,2.40
2023-03-12T11:34:21.576Z,2.20
2023-03-12T11:35:21.626Z,2.40
2023-03-12T11:36:21.602Z,2.30
2023-03-12T11:37:21.624Z,2.20
2023-03-12T11:38:21.642Z,2.20
2023-03-12T11:39:21.675Z,2.30
2023-03-12T11:40:21.671Z,2.50
2023-03-12T11:41:21.694Z,2.20
2023-03-12T11:42:21.720Z,2.40
2023-03-12T11:43:36.014Z,2.40
2023-03-12T11:44:21.729Z,2.50
2023-03-12T11:45:21.740Z,2.30
2023-03-12T11:46:21.845Z,2.60
2023-03-12T11:47:21.816Z,2.30
2023-03-12T11:48:21.859Z,2.40
2023-03-12T11:49:21.817Z,2.10
2023-03-12T11:50:21.826Z,2.30
2023-03-12T11:51:21.833Z,2.30
2023-03-12T11:52:21.856Z,2.40
2023-03-12T11:53:21.865Z,2.30
2023-03-12T11:54:21.886Z,2.20
2023-03-12T11:55:21.927Z,2.30
2023-03-12T11:56:21.922Z,2.40
2023-03-12T11:57:21.926Z,2.50
2023-03-12T11:58:21.975Z,2.30
2023-03-12T11:59:21.968Z,2.20
2023-03-12T12:00:21.973Z,2.30
2023-03-12T12:01:22.016Z,2.30
2023-03-12T12:02:22.089Z,2.50
2023-03-12T12:03:22.084Z,2.60
2023-03-12T12:04:22.042Z,2.30
2023-03-12T12:05:22.056Z,2.30
2023-03-12T12:06:22.067Z,2.50
2023-03-12T12:07:22.094Z,2.50
2023-03-12T12:08:22.105Z,2.80
2023-03-12T12:09:22.129Z,2.80
2023-03-12T12:10:22.137Z,2.30
2023-03-12T12:11:22.152Z,2.30
2023-03-12T12:12:22.159Z,2.40
2023-03-12T12:13:22.185Z,2.40
2023-03-12T12:14:22.221Z,2.40
2023-03-12T12:15:22.206Z,2.30
2023-03-12T12:16:22.281Z,2.40
2023-03-12T12:17:22.237Z,2.40
2023-03-12T12:18:22.260Z,2.50
2023-03-12T12:19:22.276Z,3.00
2023-03-12T12:20:22.303Z,2.30
2023-03-12T12:21:22.308Z,2.40
2023-03-12T12:22:22.319Z,2.40
2023-03-12T12:23:22.340Z,2.60
2023-03-12T12:24:22.344Z,2.60
2023-03-12T12:25:22.366Z,2.50
2023-03-12T12:26:22.380Z,2.40
2023-03-12T12:27:22.395Z,2.70
2023-03-12T12:28:22.608Z,2.60
2023-03-12T12:29:22.430Z,2.80
2023-03-12T12:30:22.463Z,2.70
2023-03-12T12:31:22.473Z,3.00
2023-03-12T12:32:22.502Z,2.60
2023-03-12T12:33:22.494Z,2.50
2023-03-12T12:34:22.505Z,2.90
2023-03-12T12:35:22.526Z,2.60
2023-03-12T12:36:22.537Z,2.80
2023-03-12T12:37:22.545Z,2.50
2023-03-12T12:38:22.569Z,2.70
2023-03-12T12:39:22.583Z,2.60
2023-03-12T12:40:22.597Z,2.80
2023-03-12T12:41:22.614Z,2.40
2023-03-12T12:42:22.630Z,2.50
2023-03-12T12:43:22.648Z,2.60
2023-03-12T12:44:22.663Z,2.50
2023-03-12T12:45:22.673Z,2.60
2023-03-12T12:46:22.799Z,2.60
2023-03-12T12:47:22.707Z,2.60
2023-03-12T12:48:22.718Z,2.40
2023-03-12T12:49:22.739Z,2.60
2023-03-12T12:50:22.748Z,2.50
2023-03-12T12:51:22.772Z,2.50
2023-03-12T12:52:22.781Z,2.60
2023-03-12T12:53:22.820Z,2.40
2023-03-12T12:54:22.814Z,2.30
2023-03-12T12:55:22.830Z,2.50
2023-03-12T12:56:22.841Z,2.70
2023-03-12T12:57:22.864Z,2.40
2023-03-12T12:58:22.880Z,2.60
2023-03-12T12:59:22.895Z,2.70
2023-03-12T13:00:22.910Z,2.50
2023-03-12T13:01:23.055Z,2.70
2023-03-12T13:02:22.958Z,2.80
2023-03-12T13:03:22.953Z,2.50
2023-03-12T13:04:23.065Z,2.20
2023-03-12T13:05:22.990Z,2.70
2023-03-12T13:06:23.004Z,2.60
2023-03-12T13:07:23.018Z,2.60
2023-03-12T13:08:23.027Z,2.40
2023-03-12T13:09:23.049Z,2.50
2023-03-12T13:10:23.060Z,2.70
2023-03-12T13:11:23.075Z,2.50
2023-03-12T13:12:23.089Z,2.70
2023-03-12T13:13:23.115Z,2.50
2023-03-12T13:14:23.128Z,2.40
2023-03-12T13:15:23.140Z,2.40
2023-03-12T13:16:23.218Z,2.30
2023-03-12T13:17:23.169Z,2.40
2023-03-12T13:18:23.206Z,2.40
2023-03-12T13:19:23.200Z,2.20
2023-03-12T13:20:23.225Z,2.40
2023-03-12T13:21:23.232Z,2.50
2023-03-12T13:22:23.254Z,2.50