createdAt,value
2017-09-13T00:02:11.000Z,74.4
2017-09-13T00:18:57.000Z,74.4
2017-09-13T00:35:42.000Z,74.4
2017-09-13T00:52:27.000Z,74.4
2017-09-13T01:09:13.000Z,74.4
2017-09-13T01:25:59.000Z,74.4
2017-09-13T01:42:45.000Z,74.4
2017-09-13T01:59:30.000Z,73.6
2017-09-13T02:16:15.000Z,73.6
2017-09-13T02:33:01.000Z,73.6
2017-09-13T02:49:47.000Z,73.6
2017-09-13T03:06:32.000Z,73.6
2017-09-13T03:23:17.000Z,73.2
2017-09-13T03:40:02.000Z,73.2
2017-09-13T03:56:49.000Z,73.2
2017-09-13T04:13:34.000Z,73.2
2017-09-13T04:30:19.000Z,73.2
2017-09-13T04:47:04.000Z,73.2
2017-09-13T05:03:49.000Z,73.2
2017-09-13T05:20:35.000Z,73.2
2017-09-13T05:37:20.000Z,72.8
2017-09-13T05:54:05.000Z,72.8
2017-09-13T06:10:50.000Z,72.8
2017-09-13T06:27:35.000Z,72.8
2017-09-13T06:44:22.000Z,72
2017-09-13T07:01:07.000Z,72.4
2017-09-13T07:17:52.000Z,72
2017-09-13T07:34:37.000Z,71.6
2017-09-13T07:51:23.000Z,71.6
2017-09-13T08:08:09.000Z,71.6
2017-09-13T08:24:55.000Z,71.6
2017-09-13T08:41:41.000Z,71.2
2017-09-13T08:58:27.000Z,70.8
2017-09-13T09:15:13.000Z,70.8
2017-09-13T09:32:00.000Z,70.4
2017-09-13T09:48:46.000Z,70.4
2017-09-13T10:05:32.000Z,70.4
2017-09-13T10:22:18.000Z,70
2017-09-13T10:39:05.000Z,70
2017-09-13T10:55:52.000Z,69.6
2017-09-13T11:12:39.000Z,68.8
2017-09-13T11:29:26.000Z,68.4
2017-09-13T11:46:14.000Z,68.4
2017-09-13T12:03:01.000Z,68
2017-09-13T12:19:49.000Z,67.6
2017-09-13T12:36:37.000Z,67.2
2017-09-13T12:53:24.000Z,67.2
2017-09-13T13:10:12.000Z,66.8
2017-09-13T13:27:00.000Z,66.8
2017-09-13T13:43:48.000Z,67.2
2017-09-13T14:00:35.000Z,67.2
2017-09-13T14:17:23.000Z,66.8
2017-09-13T14:34:11.000Z,66.8
2017-09-13T14:50:59.000Z,66.8
2017-09-13T15:07:46.000Z,66.8
2017-09-13T15:24:33.000Z,66.8
2017-09-13T15:41:22.000Z,67.6
2017-09-13T15:58:09.000Z,68
2017-09-13T16:14:56.000Z,68.4
2017-09-13T16:31:44.000Z,68.8
2017-09-13T16:48:31.000Z,69.2
2017-09-13T17:05:17.000Z,69.2
2017-09-13T17:22:05.000Z,69.2
2017-09-13T17:38:52.000Z,69.2
2017-09-13T17:55:38.000Z,70
2017-09-13T18:12:25.000Z,69.6
2017-09-13T18:29:12.000Z,70.8
2017-09-13T18:45:59.000Z,71.6
2017-09-13T19:02:46.000Z,72
2017-09-13T19:19:33.000Z,72
2017-09-13T19:36:19.000Z,72
2017-09-13T19:53:05.000Z,71.6
2017-09-13T20:09:51.000Z,72.4
2017-09-13T20:26:37.000Z,72.4
2017-09-13T20:43:23.000Z,72.4
2017-09-13T21:00:08.000Z,72.4
2017-09-13T21:16:55.000Z,72.4
2017-09-13T21:33:40.000Z,72.4
2017-09-13T21:50:26.000Z,72.4
2017-09-13T22:07:11.000Z,72
2017-09-13T22:23:57.000Z,72
2017-09-13T22:40:43.000Z,72
2017-09-13T22:57:28.000Z,72
2017-09-13T23:14:14.000Z,72
2017-09-13T23:30:59.000Z,71.6
2017-09-13T23:47:45.000Z,71.6
