createdAt,value
2022-10-02T00:02:05.378Z,16.50
2022-10-02T00:04:41.352Z,16.40
2022-10-02T00:07:14.189Z,16.40
2022-10-02T00:09:49.479Z,16.40
2022-10-02T00:12:20.967Z,16.40
2022-10-02T00:14:53.330Z,16.40
2022-10-02T00:17:25.218Z,16.40
2022-10-02T00:19:55.841Z,16.40
2022-10-02T00:22:42.901Z,16.50
2022-10-02T00:25:19.587Z,16.50
2022-10-02T00:27:59.174Z,16.50
2022-10-02T00:30:28.701Z,16.50
2022-10-02T00:33:24.403Z,16.50
2022-10-02T00:40:18.802Z,16.30
2022-10-02T00:56:21.027Z,16.30
2022-10-02T01:03:49.823Z,16.40
2022-10-02T01:09:55.817Z,16.10
2022-10-02T01:16:30.914Z,16.10
2022-10-02T01:19:25.403Z,16.10
2022-10-02T01:25:34.595Z,16.10
2022-10-02T01:28:03.770Z,16.10
2022-10-02T01:30:37.667Z,16.00
2022-10-02T01:33:12.017Z,15.90
2022-10-02T01:35:44.216Z,15.90
2022-10-02T01:38:26.260Z,15.90
2022-10-02T01:41:05.884Z,15.90
2022-10-02T01:43:38.068Z,15.90
2022-10-02T01:46:18.899Z,15.90
2022-10-02T01:48:59.569Z,15.90
2022-10-02T01:51:39.611Z,15.80
2022-10-02T01:54:17.895Z,15.80
2022-10-02T01:56:55.943Z,15.80
2022-10-02T01:59:37.421Z,15.80
2022-10-02T02:02:15.456Z,15.80
2022-10-02T02:04:58.993Z,15.90
2022-10-02T02:07:35.704Z,15.90
2022-10-02T02:10:12.720Z,15.90
2022-10-02T02:12:47.465Z,15.90
2022-10-02T02:15:24.151Z,15.90
2022-10-02T02:17:59.562Z,15.90
2022-10-02T02:20:31.759Z,15.90
2022-10-02T02:23:05.336Z,15.80
2022-10-02T02:25:39.825Z,15.90
2022-10-02T02:28:13.059Z,15.80
2022-10-02T02:30:44.600Z,15.70
2022-10-02T02:33:16.879Z,15.70
2022-10-02T02:35:48.763Z,15.70
2022-10-02T02:38:26.122Z,15.70
2022-10-02T02:41:00.607Z,15.70
2022-10-02T02:43:35.981Z,15.80
2022-10-02T02:46:09.854Z,15.80
2022-10-02T02:48:43.097Z,15.70
2022-10-02T02:51:18.877Z,15.70
2022-10-02T02:53:58.753Z,15.80
2022-10-02T02:56:31.604Z,15.80
2022-10-02T02:59:10.197Z,15.80
2022-10-02T03:01:40.413Z,15.80
2022-10-02T03:04:11.466Z,15.80
2022-10-02T03:07:07.714Z,15.70
2022-10-02T03:09:38.107Z,15.80
2022-10-02T03:12:15.231Z,15.80
2022-10-02T03:15:28.969Z,15.70
2022-10-02T03:18:20.667Z,15.70
2022-10-02T03:21:04.238Z,15.70
2022-10-02T03:23:45.770Z,15.70
2022-10-02T03:26:23.989Z,15.60
2022-10-02T03:29:04.785Z,15.70
2022-10-02T03:32:09.292Z,15.60
2022-10-02T03:38:04.451Z,15.70
2022-10-02T03:40:33.740Z,15.80
2022-10-02T03:43:02.906Z,15.80
2022-10-02T03:45:51.719Z,15.80
2022-10-02T03:48:20.637Z,15.70
2022-10-02T03:50:57.973Z,15.60
2022-10-02T03:53:35.519Z,15.50
2022-10-02T03:56:12.496Z,15.50
2022-10-02T03:58:54.635Z,15.50
2022-10-02T04:02:18.736Z,15.50
2022-10-02T04:05:06.721Z,15.50
2022-10-02T04:08:33.971Z,15.60
2022-10-02T04:11:41.481Z,15.70
2022-10-02T04:14:50.828Z,15.50
2022-10-02T08:54:59.293Z,15.80
2022-10-02T08:58:12.590Z,15.80
2022-10-02T09:00:55.396Z,15.80
2022-10-02T09:04:46.717Z,15.90
2022-10-02T09:08:11.980Z,15.90
2022-10-02T09:18:09.557Z,15.70
2022-10-02T09:21:23.287Z,15.70
2022-10-02T09:24:41.398Z,15.70
2022-10-02T09:28:01.421Z,15.70
2022-10-02T09:31:22.527Z,15.60
2022-10-02T09:34:30.248Z,15.60
2022-10-02T09:37:57.912Z,15.50
2022-10-02T09:41:43.088Z,15.40
2022-10-02T09:48:30.607Z,15.40
2022-10-02T09:51:26.579Z,15.50
2022-10-02T09:54:29.126Z,15.60
2022-10-02T09:57:32.912Z,15.80
2022-10-02T10:00:14.524Z,15.70
2022-10-02T10:03:18.162Z,15.80
2022-10-02T10:06:31.297Z,15.90
2022-10-02T10:09:39.222Z,15.90
2022-10-02T10:12:32.707Z,16.00
2022-10-02T10:15:40.586Z,16.00
2022-10-02T10:18:43.868Z,16.10
2022-10-02T10:21:34.180Z,16.00
2022-10-02T10:24:24.742Z,15.90
2022-10-02T10:27:18.145Z,15.90
2022-10-02T10:30:13.628Z,15.80
2022-10-02T10:33:24.413Z,15.90
2022-10-02T10:36:32.120Z,15.80
2022-10-02T10:39:15.627Z,15.80
2022-10-02T10:42:10.101Z,15.80
2022-10-02T10:45:22.343Z,15.80
2022-10-02T10:48:20.083Z,15.90
2022-10-02T10:50:55.658Z,15.90
2022-10-02T10:54:01.918Z,15.90
2022-10-02T10:56:38.186Z,16.00
2022-10-02T10:59:33.552Z,16.10
2022-10-02T11:02:23.773Z,16.00
2022-10-02T11:05:10.756Z,16.00
2022-10-02T11:07:56.385Z,16.00
2022-10-02T11:10:40.280Z,16.00
2022-10-02T11:13:18.379Z,15.90
2022-10-02T11:16:15.850Z,15.90
2022-10-02T11:19:22.476Z,16.00
2022-10-02T11:22:12.176Z,16.00
2022-10-02T11:24:57.820Z,16.00
2022-10-02T11:27:41.493Z,15.90
2022-10-02T11:30:23.159Z,15.90
2022-10-02T11:33:19.346Z,15.90
2022-10-02T11:36:23.044Z,16.00
2022-10-02T11:39:24.689Z,16.10
2022-10-02T11:42:26.004Z,16.10
2022-10-02T11:45:25.764Z,16.20
2022-10-02T11:48:26.738Z,16.40
2022-10-02T11:51:17.518Z,16.40
2022-10-02T11:53:57.669Z,16.40
2022-10-02T11:56:46.259Z,16.40
2022-10-02T11:59:28.439Z,16.20
2022-10-02T12:02:05.066Z,16.30
2022-10-02T12:04:49.521Z,16.40
2022-10-02T12:07:32.922Z,16.40
2022-10-02T12:10:18.301Z,16.50
2022-10-02T12:12:54.911Z,16.60
2022-10-02T12:15:35.557Z,16.60
2022-10-02T12:18:21.670Z,16.70
2022-10-02T12:21:24.239Z,16.70
2022-10-02T12:24:16.339Z,16.50
2022-10-02T12:27:04.265Z,16.50
2022-10-02T12:29:48.653Z,16.50
2022-10-02T12:32:35.994Z,16.50
2022-10-02T12:35:23.519Z,16.40
2022-10-02T12:38:00.126Z,16.40
2022-10-02T12:40:33.962Z,16.40
2022-10-02T12:43:31.907Z,16.40
2022-10-02T12:46:19.765Z,16.40
2022-10-02T12:49:01.854Z,16.60
2022-10-02T12:51:43.125Z,16.70
2022-10-02T12:54:52.793Z,16.80
2022-10-02T12:57:56.462Z,17.00
2022-10-02T13:00:31.661Z,17.00
2022-10-02T13:03:39.675Z,17.20
2022-10-02T13:06:45.076Z,17.30
2022-10-02T13:09:21.879Z,17.10
2022-10-02T13:12:05.413Z,17.20
2022-10-02T13:14:50.887Z,17.20
2022-10-02T13:17:30.103Z,17.30
2022-10-02T13:20:07.436Z,17.10
2022-10-02T13:22:47.087Z,17.10
2022-10-02T13:25:43.018Z,17.20
2022-10-02T13:28:40.106Z,17.20
2022-10-02T13:31:19.655Z,17.40
2022-10-02T13:34:15.141Z,17.50
2022-10-02T13:37:01.674Z,17.60
2022-10-02T13:39:54.449Z,17.70
2022-10-02T13:42:37.433Z,17.90
2022-10-02T13:45:16.627Z,17.90
2022-10-02T13:47:56.086Z,17.80
2022-10-02T13:50:34.642Z,17.80
2022-10-02T13:53:32.359Z,17.80
2022-10-02T13:56:17.766Z,17.90
2022-10-02T13:59:12.466Z,18.20
2022-10-02T14:01:55.533Z,18.30
2022-10-02T14:04:43.609Z,18.20
2022-10-02T14:07:22.177Z,18.30
2022-10-02T14:09:59.803Z,18.20
2022-10-02T14:12:38.340Z,18.20
2022-10-02T14:15:26.504Z,18.40
2022-10-02T14:18:25.771Z,18.40
2022-10-02T14:21:03.340Z,18.60
2022-10-02T14:23:56.461Z,18.70
2022-10-02T14:26:37.106Z,18.90
2022-10-02T14:29:23.370Z,18.90
2022-10-02T14:32:17.402Z,19.00
2022-10-02T14:34:59.751Z,19.20
2022-10-02T14:37:54.112Z,19.20
2022-10-02T14:40:22.935Z,19.20
2022-10-02T14:43:12.536Z,19.20
2022-10-02T14:46:14.130Z,19.20
2022-10-02T14:49:22.573Z,19.20
2022-10-02T14:52:03.684Z,19.10
2022-10-02T14:54:46.144Z,19.20
2022-10-02T14:57:31.956Z,19.20
2022-10-02T15:00:27.172Z,19.20
2022-10-02T15:03:22.643Z,19.20
2022-10-02T15:06:17.272Z,19.20
2022-10-02T15:08:51.398Z,19.30
2022-10-02T15:11:26.410Z,19.20
2022-10-02T15:14:02.437Z,19.30
2022-10-02T15:17:01.920Z,19.40
2022-10-02T15:19:40.950Z,19.40
2022-10-02T15:22:19.663Z,19.50
2022-10-02T15:24:55.146Z,19.60
2022-10-02T15:27:32.768Z,19.60
2022-10-02T15:30:15.293Z,19.40
2022-10-02T15:33:11.102Z,19.30
2022-10-02T15:36:04.173Z,18.90
2022-10-02T15:38:47.190Z,18.60
2022-10-02T15:41:42.799Z,18.40
2022-10-02T15:44:38.639Z,18.40
2022-10-02T15:47:23.299Z,18.40
2022-10-02T15:50:10.540Z,18.40
2022-10-02T15:52:52.496Z,18.30
2022-10-02T15:55:28.794Z,18.30
2022-10-02T15:58:17.093Z,18.10
2022-10-02T16:01:10.011Z,18.10
2022-10-02T16:03:44.820Z,17.80
2022-10-02T16:06:23.003Z,17.80
2022-10-02T16:09:10.266Z,17.80
2022-10-02T16:12:04.909Z,17.60
2022-10-02T16:14:49.864Z,17.50
2022-10-02T16:17:36.698Z,17.30
2022-10-02T16:20:38.538Z,17.30
2022-10-02T16:23:20.739Z,17.20
2022-10-02T16:26:02.328Z,17.00
2022-10-02T16:29:04.229Z,16.90
2022-10-02T16:31:47.737Z,16.90
2022-10-02T16:34:29.888Z,16.90
2022-10-02T16:37:02.619Z,16.80
2022-10-02T16:39:48.646Z,16.80
2022-10-02T16:42:36.562Z,16.80
2022-10-02T16:45:30.706Z,16.70
2022-10-02T16:48:03.287Z,16.60
2022-10-02T16:50:46.605Z,16.40
2022-10-02T16:53:26.404Z,16.40
2022-10-02T16:56:07.305Z,16.40
2022-10-02T16:58:46.084Z,16.30
2022-10-02T17:01:26.020Z,16.10
2022-10-02T17:04:23.534Z,16.10
2022-10-02T17:06:58.212Z,16.00
2022-10-02T17:09:35.180Z,15.90
2022-10-02T17:12:14.604Z,15.90
2022-10-02T17:14:51.919Z,15.80
2022-10-02T17:17:24.356Z,15.70
2022-10-02T17:19:56.522Z,15.60
2022-10-02T17:22:33.640Z,15.50
2022-10-02T17:25:16.201Z,15.40
2022-10-02T17:27:52.153Z,15.40
2022-10-02T17:30:25.202Z,15.30
2022-10-02T17:33:05.734Z,15.30
2022-10-02T17:35:44.543Z,15.30
2022-10-02T17:38:48.837Z,15.20
2022-10-02T17:41:28.297Z,15.10
2022-10-02T17:44:05.070Z,15.10
2022-10-02T17:46:52.228Z,15.10
2022-10-02T17:49:34.068Z,15.00
2022-10-02T17:52:35.155Z,14.90
2022-10-02T17:55:40.213Z,14.80
2022-10-02T17:58:19.537Z,14.80
2022-10-02T18:01:00.854Z,14.70
2022-10-02T18:03:53.114Z,14.60
2022-10-02T18:06:36.046Z,14.50
2022-10-02T18:09:35.589Z,14.40
2022-10-02T18:12:19.738Z,14.40
2022-10-02T18:15:07.314Z,14.30
2022-10-02T18:17:48.666Z,14.30
2022-10-02T18:20:26.306Z,14.20
2022-10-02T18:23:06.280Z,14.10
2022-10-02T18:25:53.151Z,14.10
2022-10-02T18:28:46.244Z,13.90
2022-10-02T18:31:53.992Z,13.90
2022-10-02T18:34:53.671Z,13.80
2022-10-02T18:37:40.116Z,13.70
2022-10-02T18:40:23.473Z,13.60
2022-10-02T18:43:22.609Z,13.50
2022-10-02T18:46:00.405Z,13.40
2022-10-02T18:48:59.934Z,13.30
2022-10-02T18:51:52.378Z,13.20
2022-10-02T18:54:30.938Z,13.10
2022-10-02T18:57:14.318Z,13.10
2022-10-02T18:59:55.119Z,12.90
2022-10-02T19:02:39.249Z,12.80
2022-10-02T19:05:24.356Z,12.70
2022-10-02T19:08:00.796Z,12.70
2022-10-02T19:10:45.238Z,12.50
2022-10-02T19:13:18.314Z,12.40
2022-10-02T19:15:48.898Z,12.40
2022-10-02T19:18:19.382Z,12.30
2022-10-02T19:20:54.854Z,12.30
2022-10-02T19:23:29.308Z,12.30
2022-10-02T19:26:03.886Z,12.30
2022-10-02T19:28:34.850Z,12.20
2022-10-02T19:31:07.312Z,12.30
2022-10-02T19:33:43.630Z,12.30
2022-10-02T19:36:19.013Z,12.20
2022-10-02T19:38:54.038Z,12.20
2022-10-02T19:41:24.255Z,12.10
2022-10-02T19:43:57.592Z,12.10
2022-10-02T19:46:37.225Z,12.10
2022-10-02T19:49:07.608Z,12.10
2022-10-02T19:51:46.736Z,12.00
2022-10-02T19:54:21.534Z,11.90
2022-10-02T19:56:55.343Z,11.90
2022-10-02T19:59:30.114Z,11.90
2022-10-02T20:02:02.174Z,11.80
2022-10-02T20:04:32.540Z,11.90
2022-10-02T20:07:02.116Z,11.90
2022-10-02T20:09:37.237Z,11.80
2022-10-02T20:12:14.387Z,11.80
2022-10-02T20:14:46.239Z,11.80
2022-10-02T20:17:14.324Z,11.70
2022-10-02T20:19:52.112Z,11.70
2022-10-02T20:22:30.379Z,11.70
2022-10-02T20:25:03.831Z,11.70
2022-10-02T20:27:42.383Z,11.70
2022-10-02T20:30:15.209Z,11.70
2022-10-02T20:32:49.161Z,11.70
2022-10-02T20:35:23.049Z,11.70
2022-10-02T20:37:54.763Z,11.70
2022-10-02T20:40:27.067Z,11.70
2022-10-02T20:43:00.788Z,11.70
2022-10-02T20:45:36.757Z,11.70
2022-10-02T20:49:03.056Z,11.70
2022-10-02T20:51:45.030Z,11.70
2022-10-02T20:54:33.058Z,11.70
2022-10-02T20:57:49.571Z,11.60
2022-10-02T21:00:23.624Z,11.60
2022-10-02T21:03:27.941Z,11.60
2022-10-02T21:06:20.780Z,11.60
2022-10-02T21:09:36.601Z,11.40
2022-10-02T21:12:41.213Z,11.40
2022-10-02T21:15:21.279Z,11.40
2022-10-02T21:18:20.258Z,11.40
2022-10-02T21:21:10.310Z,11.40
2022-10-02T21:24:07.693Z,11.40
2022-10-02T21:27:07.012Z,11.30
2022-10-02T21:29:55.072Z,11.20
2022-10-02T21:32:52.621Z,11.20
2022-10-02T21:35:41.957Z,11.10
2022-10-02T21:38:52.220Z,11.30
2022-10-02T21:41:59.237Z,11.30
2022-10-02T21:44:59.248Z,11.30
2022-10-02T21:48:04.673Z,11.30
2022-10-02T21:51:17.090Z,11.40
2022-10-02T21:54:19.941Z,11.40
2022-10-02T21:57:11.786Z,11.40
2022-10-02T22:00:07.259Z,11.50
2022-10-02T22:03:14.235Z,11.50
2022-10-02T22:06:23.180Z,11.50
2022-10-02T22:09:10.961Z,11.40
2022-10-02T22:11:54.084Z,11.40
2022-10-02T22:14:31.234Z,11.40
2022-10-02T22:17:12.226Z,11.40
2022-10-02T22:19:58.862Z,11.40
2022-10-02T22:22:42.547Z,11.50
2022-10-02T22:25:26.200Z,11.50
2022-10-02T22:28:21.714Z,11.50
2022-10-02T22:31:20.307Z,11.60
2022-10-02T22:33:58.739Z,11.60
2022-10-02T22:36:50.477Z,11.60
2022-10-02T22:39:28.168Z,11.60
2022-10-02T22:42:01.378Z,11.60
2022-10-02T22:44:34.554Z,11.60
2022-10-02T22:47:09.634Z,11.50
2022-10-02T22:49:44.858Z,11.50
2022-10-02T22:52:21.734Z,11.40
2022-10-02T22:54:59.029Z,11.40
2022-10-02T22:57:37.732Z,11.30
2022-10-02T23:00:16.613Z,11.20
2022-10-02T23:02:51.399Z,11.20
2022-10-02T23:05:28.213Z,11.20
2022-10-02T23:08:03.266Z,11.20
2022-10-02T23:10:42.936Z,11.20
2022-10-02T23:13:21.134Z,11.20
2022-10-02T23:15:55.934Z,11.20
2022-10-02T23:18:34.758Z,11.30
2022-10-02T23:21:16.686Z,11.30
2022-10-02T23:23:53.300Z,11.30
2022-10-02T23:26:31.659Z,11.30
2022-10-02T23:29:15.947Z,11.30
2022-10-02T23:31:49.632Z,11.20
2022-10-02T23:34:20.489Z,11.20
2022-10-02T23:36:52.983Z,11.20
2022-10-02T23:39:27.864Z,11.20
2022-10-02T23:42:00.430Z,11.10
2022-10-02T23:44:38.553Z,11.10
2022-10-02T23:47:20.265Z,11.20
2022-10-02T23:49:51.356Z,11.10
2022-10-02T23:52:51.701Z,11.20
2022-10-02T23:55:34.822Z,11.10
2022-10-02T23:58:29.565Z,11.10
