createdAt,value
2019-01-15T00:00:55.986Z,13.20
2019-01-15T00:03:25.263Z,12.00
2019-01-15T00:05:54.542Z,10.00
2019-01-15T00:08:23.789Z,8.70
2019-01-15T00:10:53.079Z,12.73
2019-01-15T00:13:22.306Z,9.17
2019-01-15T00:15:51.560Z,11.33
2019-01-15T00:18:20.848Z,14.03
2019-01-15T00:20:50.138Z,12.00
2019-01-15T00:23:19.338Z,11.10
2019-01-15T00:25:49.014Z,10.53
2019-01-15T00:28:18.274Z,12.10
2019-01-15T00:30:47.539Z,9.03
2019-01-15T00:33:16.830Z,14.37
2019-01-15T00:35:46.152Z,13.50
2019-01-15T00:38:15.386Z,13.37
2019-01-15T00:40:44.681Z,9.77
2019-01-15T00:43:13.966Z,10.40
2019-01-15T00:45:43.231Z,11.00
2019-01-15T00:48:12.488Z,12.17
2019-01-15T00:50:41.714Z,15.20
2019-01-15T00:53:11.005Z,12.67
2019-01-15T00:55:40.304Z,12.70
2019-01-15T00:58:09.583Z,12.17
2019-01-15T01:00:38.862Z,12.87
2019-01-15T01:03:08.205Z,11.17
2019-01-15T01:05:37.504Z,8.80
2019-01-15T01:08:07.086Z,12.50
2019-01-15T01:10:36.321Z,14.40
2019-01-15T01:13:05.901Z,9.90
2019-01-15T01:15:35.181Z,12.70
2019-01-15T01:18:04.526Z,10.27
2019-01-15T01:20:34.786Z,11.27
2019-01-15T01:23:04.551Z,12.77
2019-01-15T01:25:33.803Z,13.83
2019-01-15T01:28:03.052Z,10.23
2019-01-15T01:30:32.308Z,12.43
2019-01-15T01:33:01.553Z,15.00
2019-01-15T01:35:30.780Z,10.60
2019-01-15T01:38:00.031Z,12.50
2019-01-15T01:40:29.291Z,10.37
2019-01-15T01:42:58.556Z,11.67
2019-01-15T01:45:27.923Z,11.17
2019-01-15T01:47:57.222Z,9.43
2019-01-15T01:50:27.586Z,11.40
2019-01-15T01:52:57.014Z,9.63
2019-01-15T01:55:26.530Z,10.57
2019-01-15T01:57:55.819Z,9.27
2019-01-15T02:00:25.097Z,10.33
2019-01-15T02:02:54.370Z,10.07
2019-01-15T02:05:23.883Z,12.83
2019-01-15T02:07:53.134Z,10.87
2019-01-15T02:10:22.366Z,11.63
2019-01-15T02:12:51.959Z,10.97
2019-01-15T02:15:25.165Z,10.03
2019-01-15T02:17:54.556Z,10.40
2019-01-15T02:20:23.770Z,7.33
2019-01-15T02:22:53.013Z,7.27
2019-01-15T02:25:22.386Z,13.17
2019-01-15T02:27:53.308Z,12.20
2019-01-15T02:30:24.555Z,11.37
2019-01-15T02:32:54.044Z,8.50
2019-01-15T02:35:23.362Z,8.00
2019-01-15T02:37:52.612Z,11.10
2019-01-15T02:40:23.929Z,11.40
2019-01-15T02:42:53.118Z,9.30
2019-01-15T02:45:22.862Z,7.77
2019-01-15T02:47:52.119Z,7.83
2019-01-15T02:50:22.501Z,8.37
2019-01-15T02:52:51.757Z,9.13
2019-01-15T02:55:21.014Z,8.07
2019-01-15T02:57:50.290Z,11.13
2019-01-15T03:00:24.309Z,13.67
2019-01-15T03:02:53.830Z,9.60
2019-01-15T03:05:23.098Z,10.67
2019-01-15T03:07:52.337Z,11.03
2019-01-15T03:10:22.235Z,8.40
2019-01-15T03:12:56.698Z,13.30
2019-01-15T03:15:24.325Z,10.23
2019-01-15T03:17:54.020Z,13.40
2019-01-15T03:20:23.306Z,11.10
2019-01-15T03:22:52.564Z,10.40
2019-01-15T03:25:21.774Z,11.03
2019-01-15T03:27:51.019Z,12.07
2019-01-15T03:30:24.826Z,12.13
2019-01-15T03:32:54.317Z,7.17
2019-01-15T03:35:23.591Z,13.00
2019-01-15T03:37:52.851Z,10.73
2019-01-15T03:40:26.424Z,8.50
2019-01-15T03:43:03.503Z,8.60
2019-01-15T03:45:26.824Z,9.30
2019-01-15T03:47:56.123Z,9.23
2019-01-15T03:50:25.392Z,8.83
2019-01-15T03:52:54.637Z,8.40
2019-01-15T03:55:23.974Z,6.40
2019-01-15T03:57:53.211Z,7.47
2019-01-15T04:00:24.491Z,10.20
2019-01-15T04:02:57.902Z,8.80
2019-01-15T04:05:27.291Z,8.67
2019-01-15T04:07:58.010Z,8.03
2019-01-15T04:10:27.607Z,7.93
2019-01-15T04:12:56.949Z,7.90
2019-01-15T04:15:26.338Z,8.00
2019-01-15T04:17:55.570Z,8.27
2019-01-15T04:20:24.873Z,7.20
2019-01-15T04:22:54.173Z,8.20
2019-01-15T04:25:23.689Z,7.17
2019-01-15T04:27:52.950Z,5.97
2019-01-15T04:30:23.809Z,7.37
2019-01-15T04:32:53.054Z,5.93
2019-01-15T04:35:22.303Z,5.53
2019-01-15T04:37:51.541Z,5.50
2019-01-15T04:40:21.960Z,8.30
2019-01-15T04:42:51.260Z,5.73
2019-01-15T04:45:22.312Z,10.23
2019-01-15T04:47:51.578Z,7.30
2019-01-15T04:50:20.866Z,4.37
2019-01-15T04:52:53.986Z,6.87
2019-01-15T04:55:23.208Z,6.60
2019-01-15T04:57:52.454Z,5.77
2019-01-15T05:00:22.099Z,5.58
2019-01-15T05:02:51.660Z,6.83
2019-01-15T05:05:20.935Z,8.93
2019-01-15T05:07:50.202Z,5.67
2019-01-15T05:10:19.481Z,5.43
2019-01-15T05:12:48.825Z,7.43
2019-01-15T05:15:18.293Z,4.50
2019-01-15T05:17:47.769Z,5.30
2019-01-15T05:20:17.593Z,4.37
2019-01-15T05:22:47.201Z,4.60
2019-01-15T05:25:18.697Z,4.80
2019-01-15T05:28:08.214Z,5.23
2019-01-15T05:30:37.481Z,4.30
2019-01-15T05:33:06.748Z,4.80
2019-01-15T05:35:35.983Z,5.03
2019-01-15T05:38:07.994Z,4.77
2019-01-15T05:40:37.902Z,5.07
2019-01-15T05:43:07.503Z,5.53
2019-01-15T05:45:38.256Z,6.70
2019-01-15T05:48:29.717Z,7.07
2019-01-15T05:51:06.426Z,5.10
2019-01-15T05:53:35.683Z,4.97
2019-01-15T05:56:04.956Z,5.60
2019-01-15T05:58:34.189Z,6.03
2019-01-15T06:01:03.827Z,4.50
2019-01-15T06:03:33.206Z,4.17
2019-01-15T06:06:02.574Z,5.05
2019-01-15T06:08:33.345Z,3.90
2019-01-15T06:11:02.732Z,4.10
2019-01-15T06:13:32.031Z,4.00
2019-01-15T06:16:01.341Z,4.00
2019-01-15T06:18:30.631Z,4.00
2019-01-15T06:20:59.850Z,5.07
2019-01-15T06:23:29.070Z,3.87
2019-01-15T06:25:58.356Z,4.60
2019-01-15T06:28:28.157Z,5.50
2019-01-15T06:30:57.519Z,5.83
2019-01-15T06:33:26.788Z,4.20
2019-01-15T06:35:59.033Z,4.37
2019-01-15T06:38:28.315Z,4.33
2019-01-15T06:40:57.588Z,5.63
2019-01-15T06:43:26.825Z,5.03
2019-01-15T06:45:56.135Z,4.53
2019-01-15T06:48:25.390Z,4.60
2019-01-15T06:50:54.701Z,6.10
2019-01-15T06:53:24.053Z,5.07
2019-01-15T06:55:53.341Z,4.53
2019-01-15T06:58:22.663Z,4.90
2019-01-15T07:00:51.991Z,4.47
2019-01-15T07:03:21.282Z,4.87
2019-01-15T07:05:50.583Z,5.20
2019-01-15T07:08:19.831Z,6.10
2019-01-15T07:10:49.178Z,5.80
2019-01-15T07:13:18.498Z,4.67
2019-01-15T07:15:48.173Z,4.47
2019-01-15T07:18:17.439Z,5.27
2019-01-15T07:20:46.748Z,4.90
2019-01-15T07:23:16.086Z,7.00
2019-01-15T07:25:45.361Z,5.60
2019-01-15T07:28:14.627Z,5.00
2019-01-15T07:30:51.879Z,7.27
2019-01-15T07:33:24.186Z,5.80
2019-01-15T07:35:53.673Z,7.77
2019-01-15T07:38:23.032Z,6.33
2019-01-15T07:40:52.320Z,6.75
2019-01-15T07:43:21.600Z,5.67
2019-01-15T07:45:51.006Z,8.00
2019-01-15T07:48:20.289Z,6.80
2019-01-15T07:50:49.578Z,8.30
2019-01-15T07:53:18.879Z,7.03
2019-01-15T07:55:48.229Z,8.93
2019-01-15T07:58:17.555Z,7.90
2019-01-15T08:00:46.864Z,6.70
2019-01-15T08:03:16.137Z,8.17
2019-01-15T08:05:45.462Z,6.90
2019-01-15T08:08:14.746Z,7.57
2019-01-15T08:10:44.056Z,9.37
2019-01-15T08:13:13.995Z,6.83
2019-01-15T08:15:43.285Z,12.03
2019-01-15T08:18:12.581Z,8.30
2019-01-15T08:20:41.866Z,9.70
2019-01-15T08:23:11.161Z,6.23
2019-01-15T08:25:40.490Z,8.13
2019-01-15T08:28:09.790Z,8.17
2019-01-15T08:30:39.219Z,8.90
2019-01-15T08:33:08.470Z,7.13
2019-01-15T08:35:37.927Z,6.87
2019-01-15T08:38:07.279Z,8.00
2019-01-15T08:40:36.562Z,7.37
2019-01-15T08:43:05.944Z,8.53
2019-01-15T08:45:35.191Z,8.90
2019-01-15T08:48:16.597Z,9.87
2019-01-15T08:50:46.387Z,9.47
2019-01-15T08:53:17.235Z,9.30
2019-01-15T08:55:46.550Z,8.30
2019-01-15T08:58:15.938Z,9.50
2019-01-15T09:00:45.282Z,9.63
2019-01-15T09:03:14.564Z,8.20
2019-01-15T09:05:43.879Z,9.83
2019-01-15T09:08:13.174Z,13.20
2019-01-15T09:10:42.535Z,8.67
2019-01-15T09:13:11.806Z,9.10
2019-01-15T09:15:41.090Z,11.20
2019-01-15T09:18:10.336Z,7.87
2019-01-15T09:20:39.690Z,9.63
2019-01-15T09:23:09.054Z,8.07
2019-01-15T09:25:38.483Z,10.70
2019-01-15T09:28:08.093Z,9.43
2019-01-15T09:30:37.427Z,11.40
2019-01-15T09:33:06.824Z,9.50
2019-01-15T09:35:36.103Z,10.10
2019-01-15T09:38:07.903Z,9.53
2019-01-15T09:40:37.174Z,14.47
2019-01-15T09:43:06.470Z,10.03
2019-01-15T09:45:35.823Z,12.47
2019-01-15T09:48:10.471Z,11.27
2019-01-15T09:50:39.798Z,10.70
2019-01-15T09:53:09.123Z,11.17
2019-01-15T09:55:38.473Z,12.27
2019-01-15T09:58:08.046Z,12.57
2019-01-15T10:00:37.383Z,14.87
2019-01-15T10:03:06.771Z,8.13
2019-01-15T10:05:36.081Z,13.17
2019-01-15T10:08:05.783Z,13.60
2019-01-15T10:10:35.028Z,10.87
2019-01-15T10:13:04.315Z,10.83
2019-01-15T10:15:33.595Z,10.73
2019-01-15T10:18:02.914Z,13.47
2019-01-15T10:20:32.174Z,16.13
2019-01-15T10:23:01.653Z,10.87
2019-01-15T10:25:32.701Z,10.67
2019-01-15T10:28:01.975Z,13.27
2019-01-15T10:30:40.293Z,8.13
2019-01-15T10:33:31.141Z,12.80
2019-01-15T10:35:59.828Z,11.97
2019-01-15T10:38:31.597Z,10.83
2019-01-15T10:41:01.486Z,19.50
2019-01-15T10:43:32.453Z,12.20
2019-01-15T10:46:01.829Z,10.90
2019-01-15T10:48:31.098Z,8.00
2019-01-15T10:51:00.500Z,9.80
2019-01-15T10:53:29.847Z,11.90
2019-01-15T10:55:59.155Z,10.23
2019-01-15T10:58:28.462Z,8.93
2019-01-15T11:00:57.713Z,8.80
2019-01-15T11:03:26.983Z,9.80
2019-01-15T11:05:56.238Z,8.87
2019-01-15T11:08:25.542Z,10.50
2019-01-15T11:10:54.815Z,9.27
2019-01-15T11:13:24.128Z,6.87
2019-01-15T11:15:53.379Z,6.63
2019-01-15T11:18:22.637Z,7.80
2019-01-15T11:20:51.884Z,8.77
2019-01-15T11:23:21.172Z,6.77
2019-01-15T11:25:50.468Z,9.33
2019-01-15T11:28:19.787Z,7.03
2019-01-15T11:30:49.158Z,7.90
2019-01-15T11:33:18.459Z,11.13
2019-01-15T11:35:47.714Z,6.47
2019-01-15T11:38:17.017Z,9.80
2019-01-15T11:40:46.428Z,10.20
2019-01-15T11:43:15.718Z,5.97
2019-01-15T11:45:45.040Z,8.60
2019-01-15T11:48:14.591Z,8.97
2019-01-15T11:50:43.861Z,6.63
2019-01-15T11:53:13.226Z,8.93
2019-01-15T11:55:42.541Z,5.23
2019-01-15T11:58:11.846Z,7.17
2019-01-15T12:00:48.414Z,7.80
2019-01-15T12:03:36.629Z,6.07
2019-01-15T12:06:40.062Z,12.73
2019-01-15T12:09:30.948Z,9.53
2019-01-15T12:12:17.922Z,8.53
2019-01-15T12:15:18.240Z,7.30
2019-01-15T12:18:12.371Z,6.37
2019-01-15T12:20:59.867Z,5.63
2019-01-15T12:23:46.798Z,9.20
2019-01-15T12:26:35.110Z,7.07
2019-01-15T12:29:29.609Z,9.23
2019-01-15T12:32:14.425Z,7.97
2019-01-15T12:34:53.206Z,8.20
2019-01-15T12:37:42.898Z,6.80
2019-01-15T12:40:30.088Z,10.40
2019-01-15T12:43:20.834Z,7.47
2019-01-15T12:46:12.004Z,7.57
2019-01-15T12:49:09.581Z,6.67
2019-01-15T12:52:03.973Z,8.53
2019-01-15T12:54:51.065Z,6.87
2019-01-15T12:57:39.301Z,8.73
2019-01-15T13:00:29.098Z,5.60
2019-01-15T13:03:17.371Z,5.87
2019-01-15T13:06:10.608Z,7.73
2019-01-15T13:08:54.701Z,8.00
2019-01-15T13:11:42.931Z,8.07
2019-01-15T13:14:37.566Z,6.77
2019-01-15T13:17:40.859Z,9.27
2019-01-15T13:20:27.011Z,6.90
2019-01-15T13:23:05.904Z,9.20
2019-01-15T13:26:00.492Z,8.03
2019-01-15T13:28:47.747Z,7.33
2019-01-15T13:31:36.006Z,8.10
2019-01-15T13:34:29.795Z,7.30
2019-01-15T13:37:24.119Z,8.60
2019-01-15T13:40:12.338Z,8.13
2019-01-15T13:43:06.383Z,7.17
2019-01-15T13:46:03.910Z,8.33
2019-01-15T13:48:50.877Z,9.57
2019-01-15T13:51:39.142Z,8.13
2019-01-15T13:54:36.459Z,7.13
2019-01-15T13:57:16.697Z,6.43
2019-01-15T14:00:14.378Z,8.63
2019-01-15T14:03:00.209Z,8.30
2019-01-15T14:05:51.708Z,8.33
2019-01-15T14:08:39.950Z,6.77
2019-01-15T14:11:37.248Z,7.73
2019-01-15T14:14:25.676Z,7.93
2019-01-15T14:17:06.669Z,8.50
2019-01-15T14:20:13.078Z,9.50
2019-01-15T14:23:03.515Z,7.50
2019-01-15T14:25:52.087Z,7.97
2019-01-15T14:28:40.319Z,9.97
2019-01-15T14:31:36.608Z,6.10
2019-01-15T14:34:24.844Z,11.33
2019-01-15T14:37:13.311Z,7.63
2019-01-15T14:40:00.390Z,6.23
2019-01-15T14:43:06.936Z,8.87
2019-01-15T14:45:57.108Z,7.30
2019-01-15T14:48:44.151Z,8.83
2019-01-15T14:51:20.336Z,6.77
2019-01-15T14:54:18.150Z,9.37
2019-01-15T14:57:06.434Z,11.30
2019-01-15T14:59:53.286Z,6.33
2019-01-15T15:02:59.396Z,5.37
2019-01-15T15:05:40.552Z,7.17
2019-01-15T15:08:26.446Z,7.27
2019-01-15T15:11:07.302Z,8.30
2019-01-15T15:13:54.550Z,5.67
2019-01-15T15:16:33.638Z,10.57
2019-01-15T15:19:20.379Z,6.67
2019-01-15T15:22:06.617Z,6.93
2019-01-15T15:24:45.242Z,5.20
2019-01-15T15:27:32.504Z,7.40
2019-01-15T15:30:23.532Z,6.13
2019-01-15T15:33:06.847Z,6.47
2019-01-15T15:35:56.072Z,7.90
2019-01-15T15:38:44.317Z,4.17
2019-01-15T15:41:32.699Z,7.03
2019-01-15T15:44:20.918Z,6.30
2019-01-15T15:47:08.123Z,6.33
2019-01-15T15:50:05.747Z,5.87
2019-01-15T15:52:54.044Z,6.63
2019-01-15T15:55:45.245Z,5.23
2019-01-15T15:58:39.322Z,5.27
2019-01-15T16:01:26.213Z,4.27
2019-01-15T16:04:32.593Z,5.23
2019-01-15T16:07:35.965Z,4.60
2019-01-15T16:10:33.050Z,4.57
2019-01-15T16:13:24.029Z,4.60
2019-01-15T16:16:18.837Z,4.83
2019-01-15T16:19:01.385Z,5.27
2019-01-15T16:21:58.242Z,3.87
2019-01-15T16:25:02.077Z,6.60
2019-01-15T16:27:56.289Z,7.13
2019-01-15T16:30:50.550Z,4.13
2019-01-15T16:33:44.958Z,5.20
2019-01-15T16:36:36.774Z,5.20
2019-01-15T16:39:18.231Z,6.20
2019-01-15T16:42:16.483Z,4.80
2019-01-15T16:45:10.799Z,4.80
2019-01-15T16:48:05.207Z,2.70
2019-01-15T16:50:56.396Z,4.10
2019-01-15T16:53:47.546Z,6.90
2019-01-15T16:56:40.207Z,4.20
2019-01-15T16:59:27.651Z,5.33
2019-01-15T17:02:25.164Z,4.17
2019-01-15T17:05:19.738Z,4.63
2019-01-15T17:08:26.168Z,4.10
2019-01-15T17:11:13.508Z,6.33
2019-01-15T17:14:00.387Z,5.57
2019-01-15T17:16:47.511Z,8.40
2019-01-15T17:19:27.450Z,3.97
2019-01-15T17:22:28.074Z,5.37
2019-01-15T17:25:15.190Z,6.83
2019-01-15T17:28:06.233Z,5.03
2019-01-15T17:30:57.311Z,5.73
2019-01-15T17:33:54.785Z,3.17
2019-01-15T17:36:34.781Z,4.77
2019-01-15T17:39:30.399Z,3.40
2019-01-15T17:42:17.551Z,4.70
2019-01-15T17:45:08.663Z,3.80
2019-01-15T17:48:00.117Z,4.90
2019-01-15T17:50:48.524Z,5.13
2019-01-15T17:53:30.279Z,6.60
2019-01-15T17:56:33.987Z,3.70
2019-01-15T17:59:37.166Z,7.10
2019-01-15T18:02:31.371Z,5.10
2019-01-15T18:05:26.015Z,4.77
2019-01-15T18:08:23.607Z,4.53
2019-01-15T18:11:24.395Z,3.97
2019-01-15T18:14:11.546Z,9.77
2019-01-15T18:17:05.867Z,6.03
2019-01-15T18:19:56.902Z,6.17
2019-01-15T18:22:44.218Z,4.57
2019-01-15T18:25:31.176Z,4.80
2019-01-15T18:28:13.419Z,3.37
2019-01-15T18:31:00.361Z,6.33
2019-01-15T18:33:47.232Z,4.80
2019-01-15T18:36:47.558Z,5.90
2019-01-15T18:39:53.991Z,4.47
2019-01-15T18:42:37.120Z,4.77
2019-01-15T18:45:20.007Z,5.27
2019-01-15T18:47:59.623Z,3.93
2019-01-15T18:50:46.829Z,5.40
2019-01-15T18:53:27.147Z,5.50
2019-01-15T18:56:27.488Z,6.07
2019-01-15T18:59:34.080Z,3.57
2019-01-15T19:02:28.405Z,4.30
2019-01-15T19:05:19.474Z,4.70
2019-01-15T19:08:08.088Z,5.90
2019-01-15T19:10:59.085Z,4.07
2019-01-15T19:13:50.155Z,4.10
2019-01-15T19:16:38.999Z,4.17
2019-01-15T19:19:33.302Z,4.57
2019-01-15T19:22:18.001Z,3.23
2019-01-15T19:25:12.429Z,4.97
2019-01-15T19:28:03.693Z,4.13
2019-01-15T19:30:50.580Z,6.43
2019-01-15T19:33:54.001Z,5.17
2019-01-15T19:36:40.944Z,4.40
2019-01-15T19:39:20.961Z,4.63
2019-01-15T19:42:08.490Z,4.47
2019-01-15T19:44:59.590Z,4.90
2019-01-15T19:47:48.499Z,4.50
2019-01-15T19:50:45.129Z,6.53
2019-01-15T19:53:21.095Z,4.83
2019-01-15T19:56:15.461Z,4.67
2019-01-15T19:58:57.981Z,2.97
2019-01-15T20:01:46.294Z,4.40
2019-01-15T20:04:43.828Z,3.93
2019-01-15T20:07:30.911Z,2.80
2019-01-15T20:10:12.355Z,2.90
2019-01-15T20:13:12.571Z,4.43
2019-01-15T20:15:59.739Z,3.63
2019-01-15T20:18:54.077Z,4.93
2019-01-15T20:21:51.538Z,4.10
2019-01-15T20:24:45.809Z,4.33
2019-01-15T20:27:37.209Z,5.03
2019-01-15T20:30:33.143Z,6.37
2019-01-15T20:33:20.271Z,5.43
2019-01-15T20:36:09.982Z,4.40
2019-01-15T20:38:57.164Z,4.33
2019-01-15T20:41:51.352Z,4.57
2019-01-15T20:44:43.628Z,7.50
2019-01-15T20:47:30.881Z,7.57
2019-01-15T20:50:28.362Z,4.80
2019-01-15T20:53:11.561Z,6.13
2019-01-15T20:55:56.092Z,5.23
2019-01-15T20:58:56.786Z,4.87
2019-01-15T21:02:00.190Z,4.13
2019-01-15T21:04:51.623Z,5.40
2019-01-15T21:07:40.873Z,3.33
2019-01-15T21:10:41.748Z,2.97
2019-01-15T21:13:45.601Z,4.33
2019-01-15T21:16:33.924Z,3.13
2019-01-15T21:19:21.509Z,2.93
2019-01-15T21:22:08.413Z,4.07
2019-01-15T21:24:56.781Z,3.83
2019-01-15T21:28:00.149Z,4.53
2019-01-15T21:31:00.351Z,3.83
2019-01-15T21:33:47.831Z,3.67
2019-01-15T21:36:34.726Z,5.40
2019-01-15T21:39:15.251Z,4.57
2019-01-15T21:42:03.976Z,4.13
2019-01-15T21:45:07.673Z,3.53
2019-01-15T21:48:08.742Z,3.62
2019-01-15T21:50:55.980Z,2.70
2019-01-15T21:53:47.422Z,3.57
2019-01-15T21:56:35.691Z,3.60
2019-01-15T21:59:22.564Z,3.00
2019-01-15T22:02:01.373Z,3.97
2019-01-15T22:04:48.656Z,4.67
2019-01-15T22:07:55.147Z,2.77
2019-01-15T22:10:49.458Z,4.63
2019-01-15T22:13:36.372Z,6.47
2019-01-15T22:16:27.550Z,7.40
2019-01-15T22:19:09.465Z,4.27
2019-01-15T22:22:15.856Z,4.00
2019-01-15T22:25:00.188Z,2.17
2019-01-15T22:27:48.391Z,2.03
2019-01-15T22:30:26.984Z,2.93
2019-01-15T22:33:32.571Z,2.37
2019-01-15T22:36:22.404Z,2.93
2019-01-15T22:39:19.492Z,2.17
2019-01-15T22:42:03.814Z,1.80
2019-01-15T22:44:50.944Z,7.00
2019-01-15T22:47:38.061Z,1.50
2019-01-15T22:50:26.048Z,1.23
2019-01-15T22:53:03.947Z,1.70
2019-01-15T22:55:51.059Z,1.50
2019-01-15T22:58:42.309Z,1.40
2019-01-15T23:01:35.577Z,1.60
2019-01-15T23:04:26.965Z,1.77
2019-01-15T23:07:15.209Z,1.50
2019-01-15T23:10:08.239Z,1.50
2019-01-15T23:12:47.354Z,1.53
2019-01-15T23:15:35.621Z,1.80
2019-01-15T23:18:23.216Z,1.43
2019-01-15T23:21:10.310Z,1.47
2019-01-15T23:24:13.950Z,1.60
2019-01-15T23:27:04.934Z,1.93
2019-01-15T23:30:04.073Z,2.17
2019-01-15T23:32:50.951Z,1.90
2019-01-15T23:35:37.914Z,3.27
2019-01-15T23:38:35.454Z,1.53
2019-01-15T23:41:24.798Z,1.70
2019-01-15T23:44:15.776Z,1.80
2019-01-15T23:46:55.634Z,1.73
2019-01-15T23:50:01.983Z,1.50
2019-01-15T23:52:57.153Z,1.90
2019-01-15T23:55:48.387Z,2.23
2019-01-15T23:58:48.689Z,1.50
