createdAt,value
2023-04-02T00:01:46.758Z,94224.09
2023-04-02T00:04:16.386Z,94214.31
2023-04-02T00:06:46.248Z,94206.53
2023-04-02T00:09:21.854Z,94216.34
2023-04-02T00:11:49.798Z,94210.66
2023-04-02T00:14:19.204Z,94216.28
2023-04-02T00:16:45.992Z,94221.63
2023-04-02T00:19:19.480Z,94215.13
2023-04-02T00:21:47.029Z,94226.22
2023-04-02T00:24:19.345Z,94221.31
2023-04-02T00:26:55.556Z,94225.47
2023-04-02T00:29:22.304Z,94218.94
2023-04-02T00:31:53.194Z,94200.94
2023-04-02T00:34:21.554Z,94210.75
2023-04-02T00:36:49.221Z,94209.00
2023-04-02T00:39:18.948Z,94213.72
2023-04-02T00:41:46.946Z,94225.47
2023-04-02T00:44:14.709Z,94214.97
2023-04-02T00:46:49.753Z,94217.28
2023-04-02T00:49:16.942Z,94223.97
2023-04-02T00:51:49.761Z,94215.16
2023-04-02T00:54:18.621Z,94214.28
2023-04-02T00:56:47.139Z,94212.81
2023-04-02T00:59:26.479Z,94210.59
2023-04-02T01:02:04.216Z,94218.81
2023-04-02T01:04:34.457Z,94222.63
2023-04-02T01:07:06.542Z,94217.03
2023-04-02T01:09:43.785Z,94225.19
2023-04-02T01:12:28.427Z,94221.78
2023-04-02T01:15:13.481Z,94227.69
2023-04-02T01:17:50.191Z,94225.72
2023-04-02T01:20:35.724Z,94225.81
2023-04-02T01:23:28.461Z,94234.28
2023-04-02T01:26:05.048Z,94236.38
2023-04-02T01:28:46.342Z,94236.66
2023-04-02T01:31:15.249Z,94235.00
2023-04-02T01:33:42.162Z,94239.59
2023-04-02T01:36:09.038Z,94246.34
2023-04-02T01:38:44.017Z,94235.63
2023-04-02T01:41:18.076Z,94235.63
2023-04-02T01:43:53.832Z,94232.22
2023-04-02T01:46:29.456Z,94225.41
2023-04-02T01:48:57.183Z,94235.97
2023-04-02T01:51:33.678Z,94234.75
2023-04-02T01:54:04.349Z,94226.25
2023-04-02T01:56:31.053Z,94231.25
2023-04-02T01:58:58.433Z,94220.22
2023-04-02T02:01:31.416Z,94224.84
2023-04-02T02:03:58.138Z,94221.56
2023-04-02T02:06:24.980Z,94216.94
2023-04-02T02:08:57.558Z,94219.06
2023-04-02T02:11:26.669Z,94211.91
2023-04-02T02:13:55.858Z,94225.72
2023-04-02T02:16:22.883Z,94227.03
2023-04-02T02:18:51.046Z,94222.88
2023-04-02T02:21:23.709Z,94226.69
2023-04-02T02:23:50.645Z,94233.28
2023-04-02T02:26:17.683Z,94228.19
2023-04-02T02:28:46.637Z,94232.56
2023-04-02T02:31:19.982Z,94229.13
2023-04-02T02:33:51.151Z,94232.72
2023-04-02T02:36:29.488Z,94232.59
2023-04-02T02:39:07.079Z,94238.31
2023-04-02T02:42:14.484Z,94229.09
2023-04-02T02:44:44.410Z,94225.13
2023-04-02T02:50:25.815Z,94228.13
2023-04-02T02:52:54.996Z,94222.22
2023-04-02T02:55:24.485Z,94232.06
2023-04-02T02:58:12.174Z,94235.72
2023-04-02T03:00:50.729Z,94232.94
2023-04-02T03:03:22.201Z,94240.16
2023-04-02T03:05:56.595Z,94238.41
2023-04-02T03:08:31.635Z,94233.06
2023-04-02T03:11:02.685Z,94233.22
2023-04-02T03:13:33.016Z,94235.00
2023-04-02T03:16:08.466Z,94235.63
2023-04-02T03:18:41.171Z,94244.69
2023-04-02T03:21:26.737Z,94245.25
2023-04-02T03:23:57.613Z,94248.91
2023-04-02T03:26:28.090Z,94252.16
2023-04-02T03:29:01.830Z,94248.91
2023-04-02T03:31:37.998Z,94249.47
2023-04-02T03:34:09.785Z,94249.56
2023-04-02T03:36:57.934Z,94251.75
2023-04-02T03:39:54.235Z,94250.13
2023-04-02T03:42:30.214Z,94248.59
2023-04-02T03:45:05.683Z,94245.94
2023-04-02T03:47:36.445Z,94254.75
2023-04-02T03:50:12.028Z,94257.69
2023-04-02T03:52:39.949Z,94268.78
2023-04-02T03:55:23.254Z,94259.19
2023-04-02T03:57:53.783Z,94264.34
2023-04-02T04:00:24.674Z,94264.84
2023-04-02T04:02:59.238Z,94258.53
2023-04-02T04:05:38.656Z,94251.84
2023-04-02T04:08:15.368Z,94263.25
2023-04-02T04:10:43.384Z,94268.47
2023-04-02T04:13:15.325Z,94267.28
2023-04-02T04:15:47.850Z,94274.72
2023-04-02T04:18:37.952Z,94270.97
2023-04-02T04:21:29.939Z,94261.19
2023-04-02T04:24:03.820Z,94270.41
2023-04-02T04:26:43.016Z,94278.88
2023-04-02T04:29:29.048Z,94279.34
2023-04-02T04:31:56.282Z,94277.78
2023-04-02T04:34:46.786Z,94288.25
2023-04-02T04:37:25.270Z,94282.50
2023-04-02T04:39:57.466Z,94288.63
2023-04-02T04:42:26.663Z,94289.75
2023-04-02T04:44:59.069Z,94305.03
2023-04-02T04:47:31.136Z,94296.78
2023-04-02T04:50:12.151Z,94302.44
2023-04-02T04:52:41.131Z,94285.22
2023-04-02T04:55:20.496Z,94296.66
2023-04-02T04:57:48.704Z,94294.53
2023-04-02T05:00:22.382Z,94300.00
2023-04-02T05:03:04.614Z,94305.84
2023-04-02T05:05:31.993Z,94298.22
2023-04-02T05:08:17.211Z,94295.16
2023-04-02T05:10:50.974Z,94297.97
2023-04-02T05:13:21.898Z,94300.03
2023-04-02T05:16:24.092Z,94301.53
2023-04-02T05:18:54.150Z,94305.66
2023-04-02T05:21:33.885Z,94304.56
2023-04-02T05:24:21.017Z,94308.97
2023-04-02T05:26:50.566Z,94297.56
2023-04-02T05:29:17.368Z,94309.25
2023-04-02T05:31:49.009Z,94304.56
2023-04-02T05:34:23.908Z,94307.47
2023-04-02T05:36:51.511Z,94304.25
2023-04-02T05:39:21.909Z,94306.25
2023-04-02T05:42:01.650Z,94305.44
2023-04-02T05:44:41.796Z,94317.47
2023-04-02T05:47:13.294Z,94308.13
2023-04-02T05:49:58.307Z,94316.31
2023-04-02T05:52:27.534Z,94313.41
2023-04-02T05:55:13.148Z,94317.63
2023-04-02T05:58:10.395Z,94326.00
2023-04-02T06:00:40.037Z,94312.59
2023-04-02T06:03:18.102Z,94324.38
2023-04-02T06:05:46.099Z,94324.06
2023-04-02T06:08:24.110Z,94323.31
2023-04-02T06:11:16.936Z,94321.34
2023-04-02T06:13:43.595Z,94323.72
2023-04-02T06:16:14.773Z,94326.53
2023-04-02T06:18:42.390Z,94327.97
2023-04-02T06:21:12.483Z,94331.09
2023-04-02T06:23:43.435Z,94327.09
2023-04-02T06:26:31.428Z,94334.91
2023-04-02T06:29:14.020Z,94333.41
2023-04-02T06:31:57.416Z,94327.66
2023-04-02T06:34:26.954Z,94328.44
2023-04-02T06:37:00.723Z,94328.63
2023-04-02T06:39:29.496Z,94333.75
2023-04-02T06:42:01.077Z,94324.16
2023-04-02T06:44:48.281Z,94322.63
2023-04-02T06:47:44.032Z,94322.38
2023-04-02T06:50:20.191Z,94329.66
2023-04-02T06:52:49.081Z,94331.19
2023-04-02T06:55:21.764Z,94325.03
2023-04-02T06:57:48.969Z,94325.91
2023-04-02T07:00:25.038Z,94331.75
2023-04-02T07:02:53.633Z,94339.56
2023-04-02T07:05:20.403Z,94342.09
2023-04-02T07:07:48.182Z,94339.81
2023-04-02T07:10:17.065Z,94346.28
2023-04-02T07:12:43.769Z,94340.94
2023-04-02T07:15:14.904Z,94346.28
2023-04-02T07:17:42.730Z,94343.56
2023-04-02T07:20:29.782Z,94336.66
2023-04-02T07:22:59.417Z,94339.97
2023-04-02T07:25:26.922Z,94336.22
2023-04-02T07:27:53.715Z,94344.53
2023-04-02T07:30:20.488Z,94348.47
2023-04-02T07:32:47.507Z,94347.66
2023-04-02T07:35:14.339Z,94347.28
2023-04-02T07:37:41.230Z,94347.16
2023-04-02T07:40:15.921Z,94345.13
2023-04-02T07:42:42.598Z,94345.56
2023-04-02T07:45:09.531Z,94348.56
2023-04-02T07:47:36.144Z,94342.22
2023-04-02T07:50:03.806Z,94351.25
2023-04-02T07:52:31.523Z,94343.13
2023-04-02T07:54:58.164Z,94339.31
2023-04-02T07:57:24.861Z,94328.56
2023-04-02T07:59:51.611Z,94328.56
2023-04-02T08:02:19.517Z,94330.78
2023-04-02T08:04:46.316Z,94331.50
2023-04-02T08:07:14.030Z,94340.69
2023-04-02T08:09:40.700Z,94336.88
2023-04-02T08:12:07.364Z,94344.84
2023-04-02T08:14:34.088Z,94344.88
2023-04-02T08:17:01.072Z,94335.25
2023-04-02T08:19:28.223Z,94334.28
2023-04-02T08:21:55.268Z,94337.31
2023-04-02T08:24:22.264Z,94340.28
2023-04-02T08:26:49.452Z,94341.78
2023-04-02T08:29:16.069Z,94334.50
2023-04-02T08:31:42.843Z,94341.06
2023-04-02T08:34:09.744Z,94347.75
2023-04-02T08:36:38.130Z,94350.22
2023-04-02T08:39:05.803Z,94325.59
2023-04-02T08:41:38.244Z,94337.13
2023-04-02T08:44:11.017Z,94354.72
2023-04-02T08:46:48.456Z,94344.09
2023-04-02T08:49:16.895Z,94351.91
2023-04-02T08:51:44.330Z,94336.91
2023-04-02T08:54:29.059Z,94348.28
2023-04-02T08:56:56.261Z,94342.59
2023-04-02T08:59:30.742Z,94345.00
2023-04-02T09:01:57.419Z,94345.53
2023-04-02T09:04:25.234Z,94348.19
2023-04-02T09:06:54.251Z,94347.41
2023-04-02T09:09:22.319Z,94330.88
2023-04-02T09:11:59.129Z,94331.19
2023-04-02T09:14:40.976Z,94337.84
2023-04-02T09:17:16.867Z,94333.00
2023-04-02T09:19:45.348Z,94335.81
2023-04-02T09:22:25.316Z,94341.34
2023-04-02T09:24:53.098Z,94339.59
2023-04-02T09:27:23.662Z,94343.41
2023-04-02T09:29:53.522Z,94332.19
2023-04-02T09:32:23.485Z,94336.94
2023-04-02T09:34:50.340Z,94334.38
2023-04-02T09:37:22.991Z,94333.72
2023-04-02T09:39:49.909Z,94339.69
2023-04-02T09:42:28.736Z,94330.25
2023-04-02T09:45:31.296Z,94321.69
2023-04-02T09:47:58.279Z,94324.72
2023-04-02T09:50:27.444Z,94333.66
2023-04-02T09:52:54.116Z,94317.25
2023-04-02T09:55:26.415Z,94324.94
2023-04-02T09:58:07.274Z,94312.59
2023-04-02T10:00:34.337Z,94324.22
2023-04-02T10:03:18.652Z,94329.44
2023-04-02T10:05:46.905Z,94323.97
2023-04-02T10:08:17.660Z,94321.78
2023-04-02T10:13:33.900Z,94311.94
2023-04-02T10:16:03.983Z,94306.00
2023-04-02T10:18:38.092Z,94296.50
2023-04-02T10:21:05.709Z,94286.19
2023-04-02T10:23:32.603Z,94289.22
2023-04-02T10:26:14.531Z,94295.47
2023-04-02T10:29:07.697Z,94291.81
2023-04-02T10:31:41.291Z,94290.25
2023-04-02T10:34:12.567Z,94298.34
2023-04-02T10:36:48.162Z,94303.09
2023-04-02T10:39:24.044Z,94300.25
2023-04-02T10:41:57.954Z,94301.84
2023-04-02T10:44:44.838Z,94307.00
2023-04-02T10:47:17.626Z,94297.59
2023-04-02T10:50:00.888Z,94300.66
2023-04-02T10:52:30.433Z,94297.72
2023-04-02T10:55:00.696Z,94289.59
2023-04-02T10:57:43.510Z,94290.97
2023-04-02T11:00:16.508Z,94286.22
2023-04-02T11:02:49.639Z,94293.16
2023-04-02T11:05:43.297Z,94283.69
2023-04-02T11:08:12.901Z,94283.69
2023-04-02T11:10:44.605Z,94274.28
2023-04-02T11:13:21.477Z,94273.41
2023-04-02T11:15:49.472Z,94272.06
2023-04-02T11:18:23.852Z,94274.00
2023-04-02T11:20:50.844Z,94276.28
2023-04-02T11:23:21.009Z,94274.91
2023-04-02T11:25:47.845Z,94274.38
2023-04-02T11:28:27.141Z,94272.50
2023-04-02T11:30:54.036Z,94270.09
2023-04-02T11:33:38.148Z,94267.84
2023-04-02T11:36:26.773Z,94272.94
2023-04-02T11:38:54.891Z,94267.28
2023-04-02T11:41:41.467Z,94260.25
2023-04-02T11:44:21.705Z,94260.91
2023-04-02T11:46:48.510Z,94260.06
2023-04-02T11:49:47.385Z,94254.75
2023-04-02T11:52:25.654Z,94252.31
2023-04-02T11:54:56.840Z,94250.84
2023-04-02T11:57:28.198Z,94248.09
2023-04-02T11:59:54.844Z,94258.88
2023-04-02T12:02:28.299Z,94251.41
2023-04-02T12:05:04.390Z,94251.28
2023-04-02T12:07:36.944Z,94247.75
2023-04-02T12:10:06.012Z,94251.66
2023-04-02T12:12:36.101Z,94251.19
2023-04-02T12:15:08.629Z,94251.41
2023-04-02T12:17:37.087Z,94248.22
2023-04-02T12:20:20.566Z,94256.34
2023-04-02T12:22:54.965Z,94253.72
2023-04-02T12:25:26.973Z,94252.19
2023-04-02T12:28:07.640Z,94247.66
2023-04-02T12:30:34.739Z,94242.97
2023-04-02T12:33:19.955Z,94259.16
2023-04-02T12:35:47.519Z,94255.66
2023-04-02T12:38:21.932Z,94237.28
2023-04-02T12:40:56.081Z,94236.84
2023-04-02T12:43:23.701Z,94236.06
2023-04-02T12:45:54.670Z,94234.34
2023-04-02T12:48:21.742Z,94244.09
2023-04-02T12:50:48.819Z,94236.75
2023-04-02T12:53:21.419Z,94239.69
2023-04-02T12:55:48.979Z,94237.47
2023-04-02T12:58:25.059Z,94226.69
2023-04-02T13:00:51.909Z,94224.47
2023-04-02T13:03:20.511Z,94226.13
2023-04-02T13:05:52.468Z,94228.13
2023-04-02T13:08:22.195Z,94218.00
2023-04-02T13:10:59.649Z,94226.88
2023-04-02T13:13:29.063Z,94221.66
2023-04-02T13:16:04.873Z,94217.47
2023-04-02T13:18:32.749Z,94221.19
2023-04-02T13:21:00.102Z,94216.97
2023-04-02T13:23:29.917Z,94215.03
2023-04-02T13:26:17.401Z,94219.38
2023-04-02T13:29:02.688Z,94221.00
2023-04-02T13:31:31.164Z,94207.63
2023-04-02T13:33:58.320Z,94207.25
2023-04-02T13:36:25.977Z,94199.34
2023-04-02T13:38:52.789Z,94197.56
2023-04-02T13:41:22.679Z,94192.34
2023-04-02T13:43:52.747Z,94192.03
2023-04-02T13:46:24.166Z,94181.16
2023-04-02T13:48:51.575Z,94182.28
2023-04-02T13:51:19.329Z,94195.16
2023-04-02T13:53:49.617Z,94192.81
2023-04-02T13:56:16.715Z,94200.47
2023-04-02T13:58:43.358Z,94200.38
2023-04-02T14:01:10.171Z,94201.75
2023-04-02T14:03:37.856Z,94187.44
2023-04-02T14:06:12.952Z,94185.78
2023-04-02T14:08:45.876Z,94188.81
2023-04-02T14:11:18.951Z,94186.06
2023-04-02T14:13:51.437Z,94185.88
2023-04-02T14:16:37.306Z,94186.03
2023-04-02T14:19:17.707Z,94178.97
2023-04-02T14:21:53.662Z,94167.91
2023-04-02T14:24:27.693Z,94179.19
2023-04-02T14:27:09.203Z,94183.19
2023-04-02T14:29:51.101Z,94173.97
2023-04-02T14:32:20.875Z,94175.59
2023-04-02T14:34:50.606Z,94170.06
2023-04-02T14:37:17.199Z,94181.63
2023-04-02T14:39:50.002Z,94188.34
2023-04-02T14:42:28.034Z,94179.97
2023-04-02T14:45:03.917Z,94174.97
2023-04-02T14:47:39.352Z,94184.41
2023-04-02T14:50:12.328Z,94176.00
2023-04-02T14:52:42.523Z,94177.88
2023-04-02T14:55:18.920Z,94176.13
2023-04-02T14:57:51.884Z,94177.78
2023-04-02T15:00:24.543Z,94189.75
2023-04-02T15:02:54.623Z,94193.69
2023-04-02T15:05:24.473Z,94196.25
2023-04-02T15:07:57.714Z,94196.78
2023-04-02T15:10:28.247Z,94203.00
2023-04-02T15:12:56.291Z,94204.34
2023-04-02T15:15:36.969Z,94204.38
2023-04-02T15:18:06.191Z,94207.97
2023-04-02T15:20:50.919Z,94209.97
2023-04-02T15:23:40.363Z,94194.38
2023-04-02T15:26:11.860Z,94196.78
2023-04-02T15:28:38.659Z,94207.84
2023-04-02T15:31:10.008Z,94206.38
2023-04-02T15:33:49.220Z,94202.22
2023-04-02T15:36:21.830Z,94207.16
2023-04-02T15:38:52.162Z,94212.53
2023-04-02T15:41:26.589Z,94217.34
2023-04-02T15:44:08.295Z,94212.91
2023-04-02T15:46:41.123Z,94209.16
2023-04-02T15:49:10.802Z,94208.00
2023-04-02T15:51:43.614Z,94215.28
2023-04-02T15:54:16.452Z,94215.28
2023-04-02T15:56:55.443Z,94214.91
2023-04-02T15:59:31.320Z,94222.13
2023-04-02T16:01:58.054Z,94215.56
2023-04-02T16:04:27.767Z,94220.44
2023-04-02T16:07:03.556Z,94222.72
2023-04-02T16:09:33.408Z,94225.25
2023-04-02T16:12:09.080Z,94225.34
2023-04-02T16:14:37.152Z,94225.25
2023-04-02T16:17:17.527Z,94230.13
2023-04-02T16:19:51.255Z,94232.31
2023-04-02T16:22:29.020Z,94231.47
2023-04-02T16:24:59.972Z,94229.47
2023-04-02T16:27:35.941Z,94233.47
2023-04-02T16:30:38.115Z,94239.69
2023-04-02T16:33:10.249Z,94236.78
2023-04-02T16:35:45.408Z,94238.22
2023-04-02T16:38:20.499Z,94231.94
2023-04-02T16:41:07.544Z,94233.69
2023-04-02T16:43:49.432Z,94239.34
2023-04-02T16:46:28.364Z,94244.69
2023-04-02T16:49:08.103Z,94248.13
2023-04-02T16:51:45.873Z,94244.53
2023-04-02T16:54:15.504Z,94236.13
2023-04-02T16:56:45.106Z,94238.31
2023-04-02T16:59:17.572Z,94246.31
2023-04-02T17:01:53.846Z,94248.56
2023-04-02T17:04:46.285Z,94255.50
2023-04-02T17:07:13.271Z,94258.78
2023-04-02T17:09:39.914Z,94265.66
2023-04-02T17:12:11.131Z,94271.78
2023-04-02T17:14:41.240Z,94268.19
2023-04-02T17:17:09.345Z,94269.09
2023-04-02T17:19:36.080Z,94278.03
2023-04-02T17:22:04.105Z,94280.66
2023-04-02T17:24:41.696Z,94285.31
2023-04-02T17:27:17.252Z,94287.84
2023-04-02T17:29:45.648Z,94297.28
2023-04-02T17:32:16.433Z,94296.53
2023-04-02T17:34:43.134Z,94297.69
2023-04-02T17:37:26.295Z,94315.41
2023-04-02T17:40:08.410Z,94324.81
2023-04-02T17:42:44.315Z,94327.72
2023-04-02T17:45:20.715Z,94335.06
2023-04-02T17:48:07.963Z,94328.97
2023-04-02T17:50:54.405Z,94334.88
2023-04-02T17:53:21.682Z,94337.44
2023-04-02T17:56:04.095Z,94337.13
2023-04-02T17:59:00.364Z,94337.22
2023-04-02T18:01:46.931Z,94347.00
2023-04-02T18:04:28.896Z,94342.34
2023-04-02T18:06:58.654Z,94349.22
2023-04-02T18:09:34.181Z,94341.91
2023-04-02T18:12:04.113Z,94350.53
2023-04-02T18:14:33.541Z,94353.63
2023-04-02T18:17:18.697Z,94367.28
2023-04-02T18:19:58.709Z,94369.97
2023-04-02T18:22:34.356Z,94377.03
2023-04-02T18:25:14.969Z,94370.75
2023-04-02T18:27:41.891Z,94369.09
2023-04-02T18:30:16.455Z,94375.00
2023-04-02T18:32:46.397Z,94384.38
2023-04-02T18:35:28.064Z,94382.03
2023-04-02T18:38:00.874Z,94390.09
2023-04-02T18:40:35.655Z,94399.19
2023-04-02T18:43:08.718Z,94404.00
2023-04-02T18:45:54.111Z,94411.34
2023-04-02T18:48:36.428Z,94399.59
2023-04-02T18:51:05.269Z,94403.19
2023-04-02T18:53:33.607Z,94409.16
2023-04-02T18:56:00.304Z,94409.63
2023-04-02T18:58:31.513Z,94411.97
2023-04-02T19:00:58.543Z,94421.16
2023-04-02T19:03:45.969Z,94416.16
2023-04-02T19:06:19.317Z,94414.94
2023-04-02T19:08:48.468Z,94409.16
2023-04-02T19:11:20.272Z,94407.69
2023-04-02T19:13:49.012Z,94411.03
2023-04-02T19:16:34.506Z,94413.84
2023-04-02T19:19:01.273Z,94412.91
2023-04-02T19:21:35.669Z,94413.22
2023-04-02T19:24:14.341Z,94415.56
2023-04-02T19:26:51.983Z,94421.03
2023-04-02T19:29:41.149Z,94420.38
2023-04-02T19:32:07.694Z,94423.66
2023-04-02T19:34:34.325Z,94420.78
2023-04-02T19:37:19.739Z,94417.75
2023-04-02T19:40:05.058Z,94413.38
2023-04-02T19:42:38.541Z,94423.06
2023-04-02T19:45:06.101Z,94420.06
2023-04-02T19:47:32.744Z,94424.75
2023-04-02T19:49:59.412Z,94433.16
2023-04-02T19:52:29.154Z,94435.31
2023-04-02T19:54:55.779Z,94437.06
2023-04-02T19:57:22.906Z,94433.97
2023-04-02T19:59:49.519Z,94431.22
2023-04-02T20:02:17.235Z,94431.22
2023-04-02T20:04:43.874Z,94429.94
2023-04-02T20:07:10.476Z,94435.38
2023-04-02T20:09:37.230Z,94432.84
2023-04-02T20:12:03.922Z,94433.28
2023-04-02T20:14:31.753Z,94442.19
2023-04-02T20:16:58.476Z,94440.00
2023-04-02T20:19:25.588Z,94444.13
2023-04-02T20:21:52.177Z,94450.00
2023-04-02T20:24:18.966Z,94447.03
2023-04-02T20:26:45.577Z,94447.50
2023-04-02T20:29:12.310Z,94435.72
2023-04-02T20:31:38.988Z,94429.63
2023-04-02T20:34:08.521Z,94440.03
2023-04-02T20:36:35.499Z,94433.69
2023-04-02T20:39:02.492Z,94434.44
2023-04-02T20:41:29.174Z,94442.09
2023-04-02T20:43:56.674Z,94447.59
2023-04-02T20:46:23.340Z,94443.25
2023-04-02T20:48:50.256Z,94450.34
2023-04-02T20:51:16.887Z,94451.34
2023-04-02T20:53:43.507Z,94456.38
2023-04-02T20:56:14.431Z,94449.34
2023-04-02T20:58:42.974Z,94456.38
2023-04-02T21:01:23.537Z,94450.16
2023-04-02T21:03:54.045Z,94462.81
2023-04-02T21:06:21.697Z,94451.63
2023-04-02T21:08:49.120Z,94456.78
2023-04-02T21:11:16.222Z,94456.16
2023-04-02T21:13:44.324Z,94458.38
2023-04-02T21:16:13.998Z,94464.56
2023-04-02T21:18:40.790Z,94459.94
2023-04-02T21:21:07.918Z,94465.75
2023-04-02T21:23:34.624Z,94465.31
2023-04-02T21:26:03.172Z,94458.38
2023-04-02T21:28:29.786Z,94457.84
2023-04-02T21:31:07.416Z,94456.31
2023-04-02T21:33:38.494Z,94468.09
2023-04-02T21:36:07.183Z,94475.13
2023-04-02T21:38:34.138Z,94482.22
2023-04-02T21:41:21.266Z,94476.34
2023-04-02T21:43:48.486Z,94486.66
2023-04-02T21:46:16.383Z,94481.91
2023-04-02T21:48:43.123Z,94476.38
2023-04-02T21:51:12.930Z,94482.81
2023-04-02T21:53:40.267Z,94484.84
2023-04-02T21:56:08.543Z,94488.72
2023-04-02T21:58:35.359Z,94490.38
2023-04-02T22:01:02.352Z,94493.06
2023-04-02T22:03:31.934Z,94500.34
2023-04-02T22:06:06.924Z,94492.41
2023-04-02T22:08:36.936Z,94491.56
2023-04-02T22:11:10.830Z,94483.13
2023-04-02T22:13:38.101Z,94492.16
2023-04-02T22:16:06.922Z,94480.97
2023-04-02T22:18:33.796Z,94485.91
2023-04-02T22:21:00.925Z,94491.19
2023-04-02T22:23:28.124Z,94489.63
2023-04-02T22:25:55.874Z,94494.56
2023-04-02T22:28:22.528Z,94495.50
2023-04-02T22:30:49.254Z,94490.63
2023-04-02T22:33:16.560Z,94497.53
2023-04-02T22:35:43.407Z,94496.56
2023-04-02T22:38:10.109Z,94498.31
2023-04-02T22:40:37.107Z,94489.41
2023-04-02T22:43:04.046Z,94496.00
2023-04-02T22:45:30.809Z,94494.06
2023-04-02T22:47:57.425Z,94504.28
2023-04-02T22:50:24.787Z,94496.38
2023-04-02T22:52:51.409Z,94502.66
2023-04-02T22:55:18.108Z,94492.69
2023-04-02T22:57:44.830Z,94496.56
2023-04-02T23:00:13.420Z,94498.16
2023-04-02T23:02:40.516Z,94507.13
2023-04-02T23:05:07.993Z,94510.66
2023-04-02T23:07:35.438Z,94504.00
2023-04-02T23:10:03.973Z,94512.56
2023-04-02T23:12:31.958Z,94512.91
2023-04-02T23:14:59.060Z,94511.38
2023-04-02T23:17:25.920Z,94508.97
2023-04-02T23:19:52.567Z,94506.59
2023-04-02T23:22:19.214Z,94512.00
2023-04-02T23:24:45.835Z,94506.78
2023-04-02T23:27:12.424Z,94512.22
2023-04-02T23:29:39.819Z,94505.44
2023-04-02T23:32:06.763Z,94511.59
2023-04-02T23:34:33.455Z,94506.22
2023-04-02T23:36:59.952Z,94505.44
2023-04-02T23:39:26.666Z,94498.03
2023-04-02T23:41:53.221Z,94506.81
2023-04-02T23:44:19.808Z,94509.03
2023-04-02T23:46:46.467Z,94503.88
2023-04-02T23:49:13.372Z,94504.19
2023-04-02T23:51:40.703Z,94499.50
2023-04-02T23:54:07.473Z,94497.19
2023-04-02T23:56:34.083Z,94490.94
2023-04-02T23:59:00.794Z,94492.59
