createdAt,value
2018-07-13T00:01:30.542Z,15.50
2018-07-13T00:03:07.058Z,18.00
2018-07-13T00:04:44.790Z,22.50
2018-07-13T00:06:21.790Z,20.25
2018-07-13T00:08:00.818Z,23.75
2018-07-13T00:09:39.210Z,19.50
2018-07-13T00:11:16.743Z,20.75
2018-07-13T00:12:55.373Z,20.75
2018-07-13T00:14:32.632Z,23.00
2018-07-13T00:16:09.163Z,25.00
2018-07-13T00:17:45.633Z,20.75
2018-07-13T00:19:22.677Z,17.50
2018-07-13T00:20:59.958Z,17.50
2018-07-13T00:22:36.342Z,19.25
2018-07-13T00:24:14.053Z,20.25
2018-07-13T00:25:50.516Z,21.50
2018-07-13T00:27:26.926Z,19.50
2018-07-13T00:29:04.377Z,21.00
2018-07-13T00:30:41.064Z,21.25
2018-07-13T00:32:17.535Z,23.50
2018-07-13T00:33:55.618Z,19.25
2018-07-13T00:35:32.081Z,19.75
2018-07-13T00:37:09.163Z,22.25
2018-07-13T00:38:45.556Z,26.25
2018-07-13T00:40:23.520Z,23.00
2018-07-13T00:41:59.883Z,18.75
2018-07-13T00:43:38.403Z,21.25
2018-07-13T00:45:16.555Z,22.00
2018-07-13T00:46:53.443Z,22.00
2018-07-13T00:48:29.749Z,20.00
2018-07-13T00:50:06.061Z,22.50
2018-07-13T00:51:42.461Z,20.00
2018-07-13T00:53:18.732Z,19.75
2018-07-13T00:54:55.127Z,22.75
2018-07-13T00:56:31.458Z,27.75
2018-07-13T00:58:08.421Z,23.50
2018-07-13T00:59:44.803Z,26.00
2018-07-13T01:01:22.076Z,25.50
2018-07-13T01:02:59.078Z,23.75
2018-07-13T01:04:36.054Z,21.25
2018-07-13T01:06:12.455Z,20.50
2018-07-13T01:07:49.219Z,23.50
2018-07-13T01:09:26.941Z,21.75
2018-07-13T01:11:03.743Z,22.50
2018-07-13T01:12:40.205Z,20.00
2018-07-13T01:14:16.518Z,20.25
2018-07-13T01:15:52.912Z,21.75
2018-07-13T01:17:29.274Z,20.50
2018-07-13T01:19:07.138Z,21.00
2018-07-13T01:20:44.556Z,23.00
2018-07-13T01:22:20.937Z,20.50
2018-07-13T01:23:58.258Z,22.75
2018-07-13T01:25:34.611Z,19.50
2018-07-13T01:27:11.281Z,23.75
2018-07-13T01:28:49.734Z,22.25
2018-07-13T01:30:26.291Z,24.50
2018-07-13T01:32:02.681Z,25.75
2018-07-13T01:33:40.827Z,26.25
2018-07-13T01:35:17.129Z,20.25
2018-07-13T01:36:53.498Z,20.75
2018-07-13T01:38:29.796Z,21.25
2018-07-13T01:40:06.699Z,21.00
2018-07-13T01:41:43.056Z,19.00
2018-07-13T01:43:19.356Z,23.25
2018-07-13T01:44:55.738Z,19.25
2018-07-13T01:46:32.033Z,23.00
2018-07-13T01:48:08.291Z,25.25
2018-07-13T01:49:44.583Z,19.50
2018-07-13T01:51:20.880Z,25.50
2018-07-13T01:52:57.676Z,24.75
2018-07-13T01:54:34.064Z,25.25
2018-07-13T01:56:10.415Z,20.25
2018-07-13T01:57:46.772Z,24.75
2018-07-13T01:59:23.365Z,23.50
2018-07-13T02:00:59.664Z,27.25
2018-07-13T02:02:36.177Z,23.25
2018-07-13T02:04:12.507Z,27.25
2018-07-13T02:05:49.482Z,23.50
2018-07-13T02:07:25.839Z,24.25
2018-07-13T02:09:02.273Z,24.00
2018-07-13T02:10:39.656Z,26.50
2018-07-13T02:12:16.297Z,24.00
2018-07-13T02:13:52.686Z,25.75
2018-07-13T02:15:29.011Z,21.50
2018-07-13T02:17:05.475Z,27.25
2018-07-13T02:18:42.330Z,25.00
2018-07-13T02:20:18.756Z,23.50
2018-07-13T02:21:55.038Z,26.00
2018-07-13T02:23:31.385Z,21.50
2018-07-13T02:25:08.101Z,26.75
2018-07-13T02:26:44.448Z,20.25
2018-07-13T02:28:22.974Z,20.25
2018-07-13T02:29:59.316Z,20.75
2018-07-13T02:31:35.982Z,27.75
2018-07-13T02:33:12.286Z,26.50
2018-07-13T02:34:48.613Z,24.75
2018-07-13T02:36:24.911Z,25.00
2018-07-13T02:38:02.116Z,27.50
2018-07-13T02:39:38.820Z,24.75
2018-07-13T02:41:15.159Z,22.00
2018-07-13T02:42:51.583Z,25.25
2018-07-13T02:44:28.314Z,27.75
2018-07-13T02:46:04.718Z,23.75
2018-07-13T02:47:40.964Z,26.50
2018-07-13T02:49:17.331Z,22.75
2018-07-13T02:50:54.673Z,23.50
2018-07-13T02:52:31.004Z,28.00
2018-07-13T02:54:07.703Z,25.25
2018-07-13T02:55:44.045Z,27.50
2018-07-13T02:57:20.846Z,23.50
2018-07-13T02:58:57.147Z,23.25
2018-07-13T03:00:33.415Z,26.50
2018-07-13T03:02:09.745Z,24.50
2018-07-13T03:03:46.602Z,21.50
2018-07-13T03:05:23.037Z,25.25
2018-07-13T03:06:59.493Z,24.00
2018-07-13T03:08:35.923Z,26.75
2018-07-13T03:10:12.640Z,30.50
2018-07-13T03:11:48.944Z,27.00
2018-07-13T03:13:25.431Z,25.25
2018-07-13T03:15:04.271Z,28.00
2018-07-13T03:16:42.808Z,25.50
2018-07-13T03:18:22.360Z,23.25
2018-07-13T03:19:59.336Z,22.75
2018-07-13T03:21:37.689Z,30.50
2018-07-13T03:23:15.785Z,26.50
2018-07-13T03:24:52.524Z,26.25
2018-07-13T03:26:28.985Z,25.75
2018-07-13T03:28:09.249Z,25.75
2018-07-13T03:29:46.052Z,26.25
2018-07-13T03:31:22.415Z,25.00
2018-07-13T03:32:58.804Z,21.50
2018-07-13T03:34:35.205Z,25.50
2018-07-13T03:36:11.980Z,23.00
2018-07-13T03:37:48.337Z,24.50
2018-07-13T03:39:24.655Z,25.75
2018-07-13T03:41:00.953Z,26.25
2018-07-13T03:42:37.719Z,23.00
2018-07-13T03:44:13.981Z,24.50
2018-07-13T03:45:50.259Z,21.75
2018-07-13T03:47:26.635Z,25.50
2018-07-13T03:49:03.414Z,26.00
2018-07-13T03:50:39.790Z,24.75
2018-07-13T03:52:17.386Z,30.25
2018-07-13T03:53:53.752Z,24.75
2018-07-13T03:55:30.571Z,30.75
2018-07-13T03:57:06.980Z,26.25
2018-07-13T03:58:46.281Z,26.75
2018-07-13T04:00:22.704Z,21.00
2018-07-13T04:01:59.462Z,25.00
2018-07-13T04:03:35.845Z,28.00
2018-07-13T04:05:12.269Z,27.25
2018-07-13T04:06:49.248Z,26.50
2018-07-13T04:08:26.013Z,30.00
2018-07-13T04:10:02.274Z,25.25
2018-07-13T04:11:39.437Z,30.00
2018-07-13T04:13:15.881Z,27.25
2018-07-13T04:14:52.651Z,22.50
2018-07-13T04:16:29.014Z,28.25
2018-07-13T04:18:05.481Z,24.50
2018-07-13T04:19:41.745Z,24.75
2018-07-13T04:21:18.541Z,30.50
2018-07-13T04:22:54.926Z,25.50
2018-07-13T04:24:35.553Z,27.25
2018-07-13T04:26:12.957Z,28.50
2018-07-13T04:27:50.775Z,23.75
2018-07-13T04:29:29.390Z,26.25
2018-07-13T04:31:05.687Z,26.50
2018-07-13T04:32:48.305Z,25.00
2018-07-13T04:34:25.666Z,26.50
2018-07-13T04:36:05.041Z,26.50
2018-07-13T04:37:41.341Z,28.50
2018-07-13T04:39:18.289Z,28.25
2018-07-13T04:40:55.064Z,26.25
2018-07-13T04:42:34.489Z,27.00
2018-07-13T04:44:10.776Z,25.00
2018-07-13T04:45:50.222Z,23.75
2018-07-13T04:47:27.458Z,27.25
2018-07-13T04:49:03.959Z,24.75
2018-07-13T04:50:41.457Z,23.25
2018-07-13T04:52:18.899Z,26.75
2018-07-13T04:53:56.677Z,27.25
2018-07-13T04:55:33.138Z,27.00
2018-07-13T04:57:10.219Z,25.50
2018-07-13T04:58:46.694Z,21.50
2018-07-13T05:00:23.310Z,25.25
2018-07-13T05:01:59.786Z,30.00
2018-07-13T05:03:36.494Z,30.50
2018-07-13T05:05:14.449Z,28.75
2018-07-13T05:06:50.991Z,32.75
2018-07-13T05:08:30.158Z,26.25
2018-07-13T05:10:08.816Z,26.50
2018-07-13T05:11:45.649Z,28.25
2018-07-13T05:13:21.970Z,30.50
2018-07-13T05:14:58.218Z,29.00
2018-07-13T05:16:35.306Z,28.50
2018-07-13T05:18:12.102Z,26.75
2018-07-13T05:19:49.951Z,29.00
2018-07-13T05:21:26.506Z,29.50
2018-07-13T05:23:03.229Z,26.00
2018-07-13T05:24:44.308Z,27.50
2018-07-13T05:26:23.402Z,26.75
2018-07-13T05:28:01.634Z,27.25
2018-07-13T05:29:38.601Z,26.00
2018-07-13T05:31:15.532Z,28.25
2018-07-13T05:32:52.028Z,27.75
2018-07-13T05:34:29.175Z,31.00
2018-07-13T05:36:06.579Z,28.25
2018-07-13T05:37:45.785Z,29.50
2018-07-13T05:39:32.813Z,34.25
2018-07-13T05:41:10.165Z,29.25
2018-07-13T05:42:48.046Z,34.25
2018-07-13T05:44:26.229Z,28.75
2018-07-13T05:46:02.695Z,33.00
2018-07-13T05:47:39.216Z,36.00
2018-07-13T05:49:17.938Z,31.75
2018-07-13T05:50:54.757Z,31.75
2018-07-13T05:52:32.135Z,36.25
2018-07-13T05:54:08.682Z,29.75
2018-07-13T05:55:46.775Z,27.00
2018-07-13T05:57:24.678Z,33.50
2018-07-13T05:59:01.287Z,30.00
2018-07-13T06:00:44.524Z,35.25
2018-07-13T06:02:22.987Z,33.75
2018-07-13T06:04:01.632Z,32.75
2018-07-13T06:05:38.046Z,31.00
2018-07-13T06:07:17.032Z,33.75
2018-07-13T06:08:54.154Z,33.50
2018-07-13T06:10:32.598Z,32.75
2018-07-13T06:12:10.830Z,32.50
2018-07-13T06:13:53.083Z,31.75
2018-07-13T06:15:29.889Z,35.75
2018-07-13T06:17:06.932Z,33.00
2018-07-13T06:18:43.257Z,32.00
2018-07-13T06:20:26.804Z,27.75
2018-07-13T06:22:04.562Z,25.75
2018-07-13T06:23:42.555Z,26.00
2018-07-13T06:25:20.450Z,28.50
2018-07-13T06:26:58.414Z,29.25
2018-07-13T06:28:34.815Z,34.00
2018-07-13T06:30:12.866Z,28.50
2018-07-13T06:31:51.352Z,31.50
2018-07-13T06:35:08.928Z,26.50
2018-07-13T06:36:45.508Z,24.75
2018-07-13T06:38:22.223Z,28.50
2018-07-13T06:39:58.844Z,30.50
2018-07-13T06:41:35.530Z,33.25
2018-07-13T06:43:12.061Z,25.50
2018-07-13T06:44:48.549Z,32.25
2018-07-13T06:46:25.737Z,31.75
2018-07-13T06:48:03.463Z,34.50
2018-07-13T06:49:40.079Z,34.50
2018-07-13T06:51:19.460Z,41.00
2018-07-13T06:52:56.564Z,37.00
2018-07-13T06:54:33.062Z,38.50
2018-07-13T06:57:55.035Z,38.50
2018-07-13T06:59:32.160Z,37.50
2018-07-13T07:01:15.324Z,35.25
2018-07-13T07:02:57.651Z,41.00
2018-07-13T07:04:39.544Z,34.25
2018-07-13T07:06:21.769Z,42.75
2018-07-13T07:07:59.646Z,41.25
2018-07-13T07:09:36.710Z,37.75
2018-07-13T07:11:15.851Z,39.50
2018-07-13T07:14:05.456Z,37.75
2018-07-13T07:15:43.531Z,33.50
2018-07-13T07:17:20.375Z,28.00
2018-07-13T07:18:59.488Z,24.25
2018-07-13T07:20:35.874Z,30.75
2018-07-13T07:22:13.757Z,28.00
2018-07-13T07:23:50.492Z,30.50
2018-07-13T07:25:36.890Z,31.25
2018-07-13T07:27:13.202Z,29.50
2018-07-13T07:28:51.321Z,22.50
2018-07-13T07:30:27.964Z,21.50
2018-07-13T07:32:04.642Z,20.25
2018-07-13T07:33:41.878Z,22.25
2018-07-13T07:35:19.951Z,16.00
2018-07-13T07:36:56.265Z,17.25
2018-07-13T07:38:36.176Z,15.25
2018-07-13T07:40:12.545Z,16.00
2018-07-13T07:41:49.547Z,15.25
2018-07-13T07:43:27.981Z,13.25
2018-07-13T07:45:07.030Z,14.00
2018-07-13T07:46:44.347Z,10.75
2018-07-13T07:48:21.256Z,13.50
2018-07-13T07:49:59.040Z,11.00
2018-07-13T07:51:35.468Z,11.25
2018-07-13T07:53:12.435Z,13.00
2018-07-13T07:54:49.437Z,15.00
2018-07-13T07:56:25.956Z,13.00
2018-07-13T07:58:02.328Z,13.00
2018-07-13T07:59:38.635Z,15.00
2018-07-13T08:01:15.062Z,12.50
2018-07-13T08:02:51.382Z,12.50
2018-07-13T08:04:28.385Z,13.25
2018-07-13T08:06:08.074Z,10.75
2018-07-13T08:07:44.502Z,11.50
2018-07-13T08:09:24.160Z,10.25
2018-07-13T08:11:00.821Z,10.25
2018-07-13T08:12:48.938Z,12.75
2018-07-13T08:14:27.837Z,10.75
2018-07-13T08:17:39.602Z,14.25
2018-07-13T08:19:16.071Z,12.50
2018-07-13T08:20:55.442Z,10.00
2018-07-13T08:22:38.750Z,8.25
2018-07-13T08:24:21.826Z,7.75
2018-07-13T08:26:02.499Z,9.25
2018-07-13T08:27:48.191Z,7.00
2018-07-13T08:29:29.564Z,9.00
2018-07-13T08:31:06.686Z,11.00
2018-07-13T08:32:45.587Z,11.00
2018-07-13T08:34:21.926Z,11.25
2018-07-13T08:36:00.025Z,9.25
2018-07-13T08:37:48.661Z,9.00
2018-07-13T08:39:26.689Z,8.75
2018-07-13T08:41:05.843Z,9.50
2018-07-13T08:43:41.819Z,12.00
2018-07-13T08:47:07.933Z,10.75
2018-07-13T08:49:02.125Z,10.75
2018-07-13T08:50:43.289Z,11.75
2018-07-13T08:52:21.612Z,10.25
2018-07-13T08:54:02.221Z,11.75
2018-07-13T08:55:38.749Z,13.00
2018-07-13T08:57:20.517Z,12.50
2018-07-13T08:58:57.785Z,11.00
2018-07-13T09:00:35.599Z,13.25
2018-07-13T09:02:12.949Z,14.25
2018-07-13T09:03:50.216Z,15.00
2018-07-13T09:05:27.793Z,16.00
2018-07-13T09:07:10.509Z,13.75
2018-07-13T09:08:55.054Z,16.25
2018-07-13T09:10:33.308Z,12.00
2018-07-13T09:12:10.504Z,11.75
2018-07-13T09:13:48.279Z,10.50
2018-07-13T09:17:01.524Z,16.00
2018-07-13T09:18:39.512Z,15.50
2018-07-13T09:20:17.477Z,13.50
2018-07-13T09:21:54.637Z,15.50
2018-07-13T09:23:31.939Z,16.75
2018-07-13T09:25:10.162Z,14.50
2018-07-13T09:28:38.623Z,16.25
2018-07-13T09:30:18.902Z,13.75
2018-07-13T09:31:56.245Z,13.50
2018-07-13T09:33:36.566Z,16.75
2018-07-13T09:35:14.004Z,13.50
2018-07-13T09:36:50.546Z,16.25
2018-07-13T09:41:03.553Z,16.25
2018-07-13T09:42:41.488Z,20.00
2018-07-13T09:44:21.242Z,18.75
2018-07-13T09:46:00.565Z,18.25
2018-07-13T09:47:38.157Z,16.00
2018-07-13T09:49:15.733Z,22.25
2018-07-13T09:51:00.352Z,24.50
2018-07-13T09:52:38.493Z,21.00
2018-07-13T09:54:15.255Z,20.75
2018-07-13T09:56:26.067Z,18.50
2018-07-13T09:58:36.215Z,18.25
2018-07-13T10:00:15.748Z,21.50
2018-07-13T10:01:52.965Z,19.00
2018-07-13T10:03:31.368Z,17.50
2018-07-13T10:05:11.049Z,13.25
2018-07-13T10:06:51.210Z,15.00
2018-07-13T10:08:34.267Z,14.75
2018-07-13T10:10:11.613Z,16.50
2018-07-13T10:11:49.149Z,20.00
2018-07-13T10:13:28.885Z,13.75
2018-07-13T10:15:12.477Z,16.25
2018-07-13T10:16:49.527Z,18.50
2018-07-13T10:18:27.330Z,22.50
2018-07-13T10:20:08.175Z,17.25
2018-07-13T10:21:48.666Z,16.50
2018-07-13T10:23:28.789Z,19.75
2018-07-13T10:25:06.269Z,19.00
2018-07-13T10:26:42.968Z,22.00
2018-07-13T10:28:20.178Z,17.25
2018-07-13T10:29:58.318Z,19.50
2018-07-13T10:31:39.905Z,20.25
2018-07-13T10:33:18.537Z,17.25
2018-07-13T10:34:57.793Z,15.50
2018-07-13T10:36:46.484Z,15.50
2018-07-13T10:38:24.176Z,19.50
2018-07-13T10:40:04.843Z,19.25
2018-07-13T10:41:44.256Z,14.25
2018-07-13T10:43:24.428Z,17.75
2018-07-13T10:45:01.693Z,15.00
2018-07-13T10:46:43.237Z,15.50
2018-07-13T10:48:38.109Z,15.00
2018-07-13T10:50:17.842Z,12.25
2018-07-13T10:51:57.228Z,10.25
2018-07-13T10:53:41.531Z,12.50
2018-07-13T10:55:19.097Z,11.00
2018-07-13T10:56:58.568Z,14.25
2018-07-13T10:58:37.871Z,15.00
2018-07-13T11:00:19.634Z,13.50
2018-07-13T11:01:56.658Z,14.50
2018-07-13T11:03:33.281Z,12.00
2018-07-13T11:05:14.334Z,14.50
2018-07-13T11:06:54.063Z,14.00
2018-07-13T11:08:32.244Z,14.25
2018-07-13T11:10:08.646Z,11.75
2018-07-13T11:11:45.876Z,13.25
2018-07-13T11:16:19.506Z,13.25
2018-07-13T11:18:00.760Z,11.00
2018-07-13T11:19:36.817Z,14.50
2018-07-13T11:21:13.651Z,13.25
2018-07-13T11:22:50.252Z,13.75
2018-07-13T11:24:27.429Z,13.25
2018-07-13T11:26:04.903Z,10.25
2018-07-13T11:27:42.541Z,14.00
2018-07-13T11:29:19.577Z,11.25
2018-07-13T11:31:00.667Z,29.00
2018-07-13T11:32:45.784Z,11.00
2018-07-13T11:34:22.390Z,13.00
2018-07-13T11:36:07.590Z,12.00
2018-07-13T11:37:43.969Z,14.50
2018-07-13T11:39:23.607Z,15.00
2018-07-13T11:41:01.229Z,13.00
2018-07-13T11:42:41.378Z,12.75
2018-07-13T11:44:17.811Z,13.00
2018-07-13T11:45:55.746Z,12.75
2018-07-13T11:47:33.347Z,15.00
2018-07-13T11:49:09.625Z,13.00
2018-07-13T11:50:47.078Z,14.50
2018-07-13T11:52:24.483Z,11.50
2018-07-13T11:54:01.363Z,12.00
2018-07-13T11:55:39.964Z,12.00
2018-07-13T11:57:17.634Z,14.75
2018-07-13T11:58:55.346Z,11.75
2018-07-13T12:00:38.119Z,17.25
2018-07-13T12:02:17.984Z,11.75
2018-07-13T12:03:56.333Z,10.00
2018-07-13T12:05:34.432Z,12.50
2018-07-13T12:07:11.069Z,10.00
2018-07-13T12:08:48.384Z,10.25
2018-07-13T12:10:25.659Z,11.00
2018-07-13T12:12:02.088Z,12.00
2018-07-13T12:13:40.284Z,13.25
2018-07-13T12:15:18.203Z,12.00
2018-07-13T12:16:56.550Z,11.75
2018-07-13T12:18:33.096Z,16.75
2018-07-13T12:20:09.468Z,16.50
2018-07-13T12:21:47.716Z,16.50
2018-07-13T12:23:30.331Z,13.50
2018-07-13T12:25:37.818Z,14.75
2018-07-13T12:27:38.461Z,15.50
2018-07-13T12:29:19.380Z,12.00
2018-07-13T12:31:07.487Z,13.25
2018-07-13T12:33:59.275Z,13.00
2018-07-13T12:36:40.515Z,12.00
2018-07-13T12:42:38.863Z,12.50
2018-07-13T12:44:32.190Z,11.50
2018-07-13T12:46:20.139Z,11.25
2018-07-13T12:48:03.778Z,12.75
2018-07-13T12:51:28.681Z,16.00
2018-07-13T12:53:09.397Z,14.00
2018-07-13T12:54:52.306Z,15.25
2018-07-13T12:58:05.199Z,15.50
2018-07-13T12:59:45.687Z,15.50
2018-07-13T13:01:24.402Z,13.00
2018-07-13T13:03:01.624Z,14.75
2018-07-13T13:04:38.212Z,12.00
2018-07-13T13:06:17.282Z,12.25
2018-07-13T13:08:01.686Z,12.50
2018-07-13T13:09:40.927Z,12.25
2018-07-13T13:11:18.588Z,15.00
2018-07-13T13:13:01.129Z,15.00
2018-07-13T13:14:42.123Z,13.25
2018-07-13T13:16:20.418Z,10.00
2018-07-13T13:17:58.756Z,13.00
2018-07-13T13:19:38.715Z,14.25
2018-07-13T13:21:16.829Z,13.50
2018-07-13T13:23:06.504Z,11.50
2018-07-13T13:24:44.921Z,11.75
2018-07-13T13:26:39.187Z,12.50
2018-07-13T13:28:18.316Z,12.50
2018-07-13T13:30:00.176Z,10.00
2018-07-13T13:31:57.450Z,10.50
2018-07-13T13:33:35.934Z,12.50
2018-07-13T13:35:15.340Z,10.75
2018-07-13T13:36:53.445Z,14.50
2018-07-13T13:38:36.637Z,11.50
2018-07-13T13:40:13.003Z,12.25
2018-07-13T13:41:51.373Z,11.75
2018-07-13T13:43:29.484Z,11.75
2018-07-13T13:45:10.393Z,8.50
2018-07-13T13:46:51.539Z,9.75
2018-07-13T13:48:34.431Z,11.50
2018-07-13T13:50:12.246Z,10.75
2018-07-13T13:51:48.529Z,15.25
2018-07-13T13:53:26.250Z,13.00
2018-07-13T13:55:02.639Z,13.00
2018-07-13T13:56:40.962Z,10.75
2018-07-13T13:58:18.051Z,8.00
2018-07-13T13:59:59.230Z,18.50
2018-07-13T14:01:41.500Z,11.00
2018-07-13T14:03:18.316Z,11.00
2018-07-13T14:04:59.026Z,11.00
2018-07-13T14:06:37.351Z,14.50
2018-07-13T14:08:17.697Z,10.75
2018-07-13T14:09:55.347Z,8.50
2018-07-13T14:11:33.431Z,10.25
2018-07-13T14:13:15.531Z,12.75
2018-07-13T14:15:00.077Z,11.50
2018-07-13T14:16:43.661Z,10.25
2018-07-13T14:18:20.813Z,9.00
2018-07-13T14:19:59.473Z,8.00
2018-07-13T14:21:39.591Z,9.75
2018-07-13T14:23:20.894Z,11.50
2018-07-13T14:24:59.730Z,12.00
2018-07-13T14:26:38.774Z,9.00
2018-07-13T14:28:17.223Z,34.75
2018-07-13T14:29:56.187Z,9.00
2018-07-13T14:31:37.172Z,9.75
2018-07-13T14:33:16.091Z,13.75
2018-07-13T14:34:52.500Z,12.75
2018-07-13T14:36:30.877Z,12.00
2018-07-13T14:38:07.975Z,11.00
2018-07-13T14:39:46.429Z,11.00
2018-07-13T14:41:25.820Z,11.00
2018-07-13T14:43:02.478Z,12.00
2018-07-13T14:44:42.344Z,15.50
2018-07-13T14:46:18.698Z,9.50
2018-07-13T14:47:55.526Z,11.00
2018-07-13T14:49:33.503Z,12.75
2018-07-13T14:51:15.915Z,10.25
2018-07-13T14:52:56.582Z,9.00
2018-07-13T14:54:36.499Z,11.50
2018-07-13T14:56:13.380Z,10.00
2018-07-13T14:57:55.235Z,11.00
2018-07-13T14:59:33.626Z,9.75
2018-07-13T15:01:12.419Z,9.25
2018-07-13T15:02:52.938Z,10.00
2018-07-13T15:04:32.142Z,8.00
2018-07-13T15:06:21.817Z,9.00
2018-07-13T15:08:30.477Z,11.75
2018-07-13T15:10:08.744Z,10.00
2018-07-13T15:11:45.612Z,14.25
2018-07-13T15:13:28.487Z,10.75
2018-07-13T15:15:08.311Z,10.00
2018-07-13T15:16:50.595Z,10.50
2018-07-13T15:20:14.976Z,11.75
2018-07-13T15:21:54.780Z,14.00
2018-07-13T15:23:45.845Z,10.00
2018-07-13T15:25:23.420Z,10.50
2018-07-13T15:27:00.805Z,12.25
2018-07-13T15:28:37.333Z,12.50
2018-07-13T15:30:20.322Z,11.75
2018-07-13T15:31:57.451Z,13.50
2018-07-13T15:33:33.833Z,9.75
2018-07-13T15:35:10.762Z,11.25
2018-07-13T15:36:49.403Z,11.50
2018-07-13T15:38:29.886Z,11.25
2018-07-13T15:40:06.649Z,11.75
2018-07-13T15:41:45.994Z,11.25
2018-07-13T15:43:24.566Z,11.50
2018-07-13T15:45:01.204Z,12.00
2018-07-13T15:46:41.246Z,11.00
2018-07-13T15:48:18.869Z,13.00
2018-07-13T15:49:58.404Z,11.25
2018-07-13T15:51:39.587Z,12.25
2018-07-13T15:53:16.067Z,14.00
2018-07-13T15:54:59.165Z,13.50
2018-07-13T15:56:39.112Z,10.00
2018-07-13T15:58:15.489Z,11.75
2018-07-13T15:59:51.865Z,12.00
2018-07-13T16:01:28.813Z,13.75
2018-07-13T16:03:05.774Z,11.25
2018-07-13T16:04:42.655Z,10.75
2018-07-13T16:06:21.271Z,11.75
2018-07-13T16:07:59.114Z,14.00
2018-07-13T16:09:35.500Z,14.75
2018-07-13T16:11:12.443Z,12.25
2018-07-13T16:12:50.062Z,10.75
2018-07-13T16:14:33.063Z,14.00
2018-07-13T16:16:20.617Z,11.50
2018-07-13T16:18:00.552Z,12.00
2018-07-13T16:19:39.663Z,28.00
2018-07-13T16:21:18.364Z,11.25
2018-07-13T16:22:57.204Z,31.00
2018-07-13T16:24:34.447Z,10.00
2018-07-13T16:26:11.791Z,10.50
2018-07-13T16:27:48.863Z,16.75
2018-07-13T16:29:25.209Z,11.00
2018-07-13T16:31:02.549Z,11.50
2018-07-13T16:32:49.033Z,10.00
2018-07-13T16:34:26.825Z,10.25
2018-07-13T16:36:03.507Z,14.25
2018-07-13T16:37:40.691Z,15.00
2018-07-13T16:39:18.194Z,12.75
2018-07-13T16:40:55.447Z,10.00
2018-07-13T16:42:31.759Z,15.25
2018-07-13T16:44:09.897Z,12.50
2018-07-13T16:45:47.819Z,13.25
2018-07-13T16:47:24.275Z,10.00
2018-07-13T16:49:00.733Z,10.50
2018-07-13T16:50:37.387Z,17.00
2018-07-13T16:52:17.857Z,11.00
2018-07-13T16:53:57.167Z,14.00
2018-07-13T16:55:38.658Z,12.25
2018-07-13T16:57:23.324Z,11.25
2018-07-13T17:00:50.378Z,14.50
2018-07-13T17:02:32.929Z,12.50
2018-07-13T17:04:24.305Z,12.00
2018-07-13T17:06:44.052Z,11.50
2018-07-13T17:08:28.945Z,12.25
2018-07-13T17:10:12.860Z,13.50
2018-07-13T17:11:56.199Z,14.00
2018-07-13T17:13:32.562Z,11.25
2018-07-13T17:15:15.345Z,11.50
2018-07-13T17:16:54.467Z,13.00
2018-07-13T17:18:44.807Z,12.75
2018-07-13T17:20:26.553Z,12.75
2018-07-13T17:22:05.561Z,12.00
2018-07-13T17:23:42.791Z,13.00
2018-07-13T17:25:22.003Z,9.00
2018-07-13T17:27:06.938Z,12.00
2018-07-13T17:28:47.625Z,13.00
2018-07-13T17:30:27.325Z,10.25
2018-07-13T17:32:05.412Z,11.75
2018-07-13T17:33:43.067Z,13.50
2018-07-13T17:35:19.521Z,10.00
2018-07-13T17:37:01.644Z,11.25
2018-07-13T17:39:00.302Z,11.75
2018-07-13T17:40:38.275Z,13.00
2018-07-13T17:42:23.176Z,12.25
2018-07-13T17:44:06.025Z,14.75
2018-07-13T17:45:45.197Z,14.25
2018-07-13T17:47:36.660Z,11.00
2018-07-13T17:49:15.368Z,12.00
2018-07-13T17:50:51.789Z,12.25
2018-07-13T17:52:29.483Z,12.00
2018-07-13T17:54:09.239Z,10.50
2018-07-13T17:55:46.246Z,14.25
2018-07-13T17:57:22.675Z,13.50
2018-07-13T17:59:03.304Z,12.25
2018-07-13T18:00:43.530Z,13.75
2018-07-13T18:02:21.148Z,13.25
2018-07-13T18:03:59.416Z,23.00
2018-07-13T18:05:36.146Z,31.50
2018-07-13T18:07:14.506Z,15.50
2018-07-13T18:08:51.902Z,12.75
2018-07-13T18:10:55.771Z,12.00
2018-07-13T18:12:32.374Z,11.00
2018-07-13T18:14:10.510Z,11.75
2018-07-13T18:15:54.166Z,13.00
2018-07-13T18:17:31.351Z,13.00
2018-07-13T18:19:08.620Z,14.00
2018-07-13T18:20:48.510Z,14.50
2018-07-13T18:22:25.586Z,15.50
2018-07-13T18:24:02.675Z,13.00
2018-07-13T18:25:40.626Z,16.00
2018-07-13T18:27:17.794Z,16.75
2018-07-13T18:28:54.200Z,13.50
2018-07-13T18:30:31.462Z,16.75
2018-07-13T18:32:09.487Z,16.50
2018-07-13T18:33:47.547Z,15.00
2018-07-13T18:35:28.452Z,13.00
2018-07-13T18:37:05.470Z,14.00
2018-07-13T18:38:43.465Z,13.75
2018-07-13T18:40:22.484Z,18.00
2018-07-13T18:42:05.725Z,14.00
2018-07-13T18:43:43.259Z,14.75
2018-07-13T18:45:20.692Z,14.25
2018-07-13T18:47:02.723Z,15.50
2018-07-13T18:48:46.475Z,13.50
2018-07-13T18:50:22.827Z,12.00
2018-07-13T18:52:02.239Z,12.75
2018-07-13T18:53:41.887Z,12.00
2018-07-13T18:55:26.827Z,13.00
2018-07-13T18:57:06.105Z,13.25
2018-07-13T18:59:00.333Z,11.00
2018-07-13T19:00:46.274Z,12.50
2018-07-13T19:02:23.649Z,12.50
2018-07-13T19:04:04.419Z,12.00
2018-07-13T19:05:46.506Z,17.00
2018-07-13T19:07:26.292Z,13.25
2018-07-13T19:09:05.169Z,12.50
2018-07-13T19:10:46.518Z,14.25
2018-07-13T19:12:24.719Z,12.25
2018-07-13T19:14:02.688Z,13.75
2018-07-13T19:15:42.837Z,12.75
2018-07-13T19:17:35.712Z,15.75
2018-07-13T19:19:15.580Z,14.00
2018-07-13T19:20:59.482Z,16.25
2018-07-13T19:22:49.876Z,17.00
2018-07-13T19:24:26.571Z,16.25
2018-07-13T19:26:08.834Z,17.75
2018-07-13T19:28:05.700Z,13.50
2018-07-13T19:29:52.539Z,13.25
2018-07-13T19:31:40.744Z,16.00
2018-07-13T19:33:37.928Z,16.00
2018-07-13T19:35:33.668Z,37.25
2018-07-13T19:37:28.149Z,18.00
2018-07-13T19:39:08.408Z,18.75
2018-07-13T19:41:13.854Z,23.00
2018-07-13T19:43:04.615Z,18.25
2018-07-13T19:44:46.607Z,20.75
2018-07-13T19:46:51.752Z,20.00
2018-07-13T19:48:46.294Z,19.00
2018-07-13T19:50:26.284Z,15.50
2018-07-13T19:52:08.005Z,31.00
2018-07-13T19:53:52.098Z,35.75
2018-07-13T19:55:33.655Z,21.25
2018-07-13T19:57:19.964Z,17.75
2018-07-13T19:59:02.038Z,19.00
2018-07-13T20:00:50.243Z,18.25
2018-07-13T20:02:34.253Z,18.25
2018-07-13T20:04:18.573Z,17.25
2018-07-13T20:06:05.266Z,19.50
2018-07-13T20:09:58.508Z,17.50
2018-07-13T20:11:46.846Z,20.00
2018-07-13T20:13:33.231Z,16.00
2018-07-13T20:15:20.044Z,19.25
2018-07-13T20:17:12.281Z,16.25
2018-07-13T20:18:58.176Z,17.00
2018-07-13T20:21:00.172Z,14.75
2018-07-13T20:22:53.732Z,12.25
2018-07-13T20:24:48.554Z,14.00
2018-07-13T20:27:36.423Z,15.00
2018-07-13T20:29:26.011Z,17.00
2018-07-13T20:31:06.977Z,17.75
2018-07-13T20:32:46.837Z,15.00
2018-07-13T20:34:26.715Z,17.00
2018-07-13T20:36:09.520Z,15.00
2018-07-13T20:37:51.809Z,15.00
2018-07-13T20:39:35.014Z,14.25
2018-07-13T20:41:21.546Z,17.75
2018-07-13T20:43:02.171Z,18.75
2018-07-13T20:44:41.599Z,19.75
2018-07-13T20:46:25.339Z,14.50
2018-07-13T20:48:07.404Z,14.00
2018-07-13T20:49:51.235Z,18.25
2018-07-13T20:51:34.548Z,45.00
2018-07-13T20:53:17.507Z,17.00
2018-07-13T20:54:54.479Z,19.25
2018-07-13T20:56:33.298Z,14.50
2018-07-13T20:58:15.075Z,20.25
2018-07-13T20:59:52.195Z,17.00
2018-07-13T21:01:30.330Z,16.50
2018-07-13T21:03:07.759Z,13.00
2018-07-13T21:07:09.252Z,20.00
2018-07-13T21:08:48.537Z,17.75
2018-07-13T21:10:33.723Z,20.75
2018-07-13T21:12:52.291Z,16.00
2018-07-13T21:14:46.587Z,16.25
2018-07-13T21:18:43.214Z,16.50
2018-07-13T21:20:22.066Z,18.25
2018-07-13T21:22:05.792Z,19.50
2018-07-13T21:23:59.528Z,15.50
2018-07-13T21:25:42.249Z,14.75
2018-07-13T21:27:20.279Z,18.25
2018-07-13T21:29:02.007Z,17.50
2018-07-13T21:30:42.381Z,18.00
2018-07-13T21:32:20.403Z,21.50
2018-07-13T21:35:44.327Z,17.00
2018-07-13T21:37:22.133Z,18.00
2018-07-13T21:39:09.574Z,23.00
2018-07-13T21:41:06.485Z,15.00
2018-07-13T21:42:45.785Z,16.75
2018-07-13T21:44:30.071Z,15.00
2018-07-13T21:48:21.347Z,17.25
2018-07-13T21:50:01.316Z,14.75
2018-07-13T21:51:42.588Z,15.50
2018-07-13T21:53:22.399Z,17.75
2018-07-13T21:55:01.517Z,17.75
2018-07-13T21:56:40.412Z,18.00
2018-07-13T21:58:36.756Z,17.00
2018-07-13T22:00:24.484Z,15.75
2018-07-13T22:02:18.329Z,17.75
2018-07-13T22:03:58.931Z,15.75
2018-07-13T22:05:37.577Z,16.50
2018-07-13T22:07:17.227Z,16.25
2018-07-13T22:08:55.260Z,16.75