createdAt,value
2022-12-19T00:01:26.907Z,98960.69
2022-12-19T00:03:59.869Z,98962.16
2022-12-19T00:06:31.130Z,98962.22
2022-12-19T00:09:01.290Z,98957.25
2022-12-19T00:11:31.551Z,98959.25
2022-12-19T00:14:01.308Z,98940.09
2022-12-19T00:16:31.623Z,98946.84
2022-12-19T00:19:02.617Z,98940.22
2022-12-19T00:21:35.286Z,98948.34
2022-12-19T00:24:08.681Z,98940.06
2022-12-19T00:26:49.732Z,98937.22
2022-12-19T00:29:18.308Z,98935.06
2022-12-19T00:31:47.482Z,98930.44
2022-12-19T00:34:16.746Z,98931.19
2022-12-19T00:36:47.022Z,98916.47
2022-12-19T00:39:15.548Z,98909.00
2022-12-19T00:41:44.469Z,98903.03
2022-12-19T00:44:15.316Z,98903.56
2022-12-19T00:46:52.737Z,98900.59
2022-12-19T00:49:22.286Z,98904.34
2022-12-19T00:51:52.347Z,98896.72
2022-12-19T00:54:20.981Z,98906.84
2022-12-19T00:56:50.193Z,98887.13
2022-12-19T00:59:26.327Z,98899.53
2022-12-19T01:01:56.213Z,98879.63
2022-12-19T01:04:28.457Z,98884.56
2022-12-19T01:07:02.027Z,98879.16
2022-12-19T01:09:32.290Z,98882.91
2022-12-19T01:12:18.510Z,98880.25
2022-12-19T01:14:47.369Z,98870.28
2022-12-19T01:17:16.215Z,98853.81
2022-12-19T01:19:45.008Z,98842.63
2022-12-19T01:22:15.590Z,98826.59
2022-12-19T01:24:44.389Z,98813.06
2022-12-19T01:27:12.949Z,98829.78
2022-12-19T01:29:52.353Z,98836.31
2022-12-19T01:32:22.343Z,98843.84
2022-12-19T01:34:50.861Z,98845.72
2022-12-19T01:37:21.691Z,98853.34
2022-12-19T01:39:50.572Z,98849.22
2022-12-19T01:42:23.199Z,98858.06
2022-12-19T01:45:33.167Z,98858.22
2022-12-19T01:48:13.997Z,98881.03
2022-12-19T01:50:55.972Z,98859.59
2022-12-19T01:53:49.010Z,98855.81
2022-12-19T01:56:21.547Z,98853.13
2022-12-19T01:59:01.754Z,98848.59
2022-12-19T02:01:35.327Z,98849.38
2022-12-19T02:04:07.206Z,98846.81
2022-12-19T02:06:37.165Z,98849.66
2022-12-19T02:09:06.931Z,98843.06
2022-12-19T02:11:35.323Z,98859.03
2022-12-19T02:14:04.015Z,98858.22
2022-12-19T02:16:47.078Z,98857.22
2022-12-19T02:19:55.941Z,98856.91
2022-12-19T02:22:36.096Z,98868.31
2022-12-19T02:25:29.168Z,98883.25
2022-12-19T02:28:36.245Z,98865.47
2022-12-19T02:31:17.467Z,98873.84
2022-12-19T02:33:56.949Z,98866.13
2022-12-19T02:36:32.916Z,98865.88
2022-12-19T02:39:11.473Z,98853.41
2022-12-19T02:41:46.934Z,98847.75
2022-12-19T02:44:20.529Z,98844.22
2022-12-19T02:46:52.560Z,98843.75
2022-12-19T02:49:30.407Z,98835.81
2022-12-19T02:52:00.163Z,98834.13
2022-12-19T02:54:28.951Z,98824.81
2022-12-19T02:57:08.081Z,98824.50
2022-12-19T02:59:50.443Z,98827.81
2022-12-19T03:02:34.598Z,98822.84
2022-12-19T03:05:14.157Z,98823.22
2022-12-19T03:07:50.872Z,98815.72
2022-12-19T03:10:29.448Z,98803.50
2022-12-19T03:13:07.965Z,98799.00
2022-12-19T03:15:38.820Z,98802.31
2022-12-19T03:18:09.928Z,98809.38
2022-12-19T03:20:49.465Z,98808.81
2022-12-19T03:23:18.830Z,98794.06
2022-12-19T03:25:52.428Z,98813.25
2022-12-19T03:28:28.224Z,98797.63
2022-12-19T03:30:57.945Z,98793.53
2022-12-19T03:33:33.080Z,98801.69
2022-12-19T03:36:05.955Z,98791.34
2022-12-19T03:38:37.711Z,98792.13
2022-12-19T03:41:12.127Z,98793.06
2022-12-19T03:43:43.892Z,98785.19
2022-12-19T03:46:17.101Z,98767.59
2022-12-19T03:48:49.478Z,98782.94
2022-12-19T03:51:28.109Z,98771.94
2022-12-19T03:54:03.619Z,98772.41
2022-12-19T03:56:39.962Z,98771.19
2022-12-19T03:59:12.178Z,98767.38
2022-12-19T04:01:43.014Z,98766.38
2022-12-19T04:04:13.884Z,98758.22
2022-12-19T04:06:45.960Z,98755.31
2022-12-19T04:09:22.179Z,98771.19
2022-12-19T04:11:55.266Z,98764.38
2022-12-19T04:14:29.509Z,98769.03
2022-12-19T04:17:08.371Z,98771.38
2022-12-19T04:19:45.332Z,98787.56
2022-12-19T04:22:19.331Z,98770.66
2022-12-19T04:24:50.309Z,98750.13
2022-12-19T04:27:20.484Z,98737.94
2022-12-19T04:29:50.001Z,98741.88
2022-12-19T04:32:20.121Z,98736.41
2022-12-19T04:34:50.204Z,98736.53
2022-12-19T04:37:19.072Z,98735.06
2022-12-19T04:39:47.747Z,98729.75
2022-12-19T04:42:16.083Z,98728.00
2022-12-19T04:44:44.670Z,98738.97
2022-12-19T04:47:13.471Z,98722.06
2022-12-19T04:49:42.219Z,98718.59
2022-12-19T04:52:12.418Z,98715.28
2022-12-19T04:54:41.188Z,98717.03
2022-12-19T04:57:10.124Z,98713.56
2022-12-19T04:59:38.775Z,98707.63
2022-12-19T05:02:08.922Z,98712.09
2022-12-19T05:04:37.542Z,98705.91
2022-12-19T05:07:06.221Z,98685.50
2022-12-19T05:09:38.750Z,98713.03
2022-12-19T05:12:08.115Z,98702.06
2022-12-19T05:14:36.508Z,98701.59
2022-12-19T05:17:05.400Z,98696.94
2022-12-19T05:19:34.070Z,98691.09
2022-12-19T05:22:02.728Z,98691.09
2022-12-19T05:24:31.937Z,98689.44
2022-12-19T05:27:02.395Z,98677.09
2022-12-19T05:29:31.696Z,98668.69
2022-12-19T05:32:00.572Z,98670.78
2022-12-19T05:34:29.190Z,98664.75
2022-12-19T05:36:58.089Z,98662.56
2022-12-19T05:39:27.009Z,98652.31
2022-12-19T05:41:55.655Z,98657.91
2022-12-19T05:44:26.497Z,98663.13
2022-12-19T05:46:55.298Z,98666.69
2022-12-19T05:49:24.094Z,98670.53
2022-12-19T05:51:53.883Z,98685.16
2022-12-19T05:54:22.655Z,98673.91
2022-12-19T05:56:51.259Z,98663.69
2022-12-19T05:59:19.842Z,98680.69
2022-12-19T06:01:50.028Z,98666.25
2022-12-19T06:04:18.811Z,98657.53
2022-12-19T06:06:47.496Z,98655.81
2022-12-19T06:09:16.305Z,98652.44
2022-12-19T06:11:45.051Z,98651.50
2022-12-19T06:14:13.458Z,98652.88
2022-12-19T06:16:42.170Z,98639.72
2022-12-19T06:19:12.291Z,98648.25
2022-12-19T06:21:47.996Z,98640.38
2022-12-19T06:24:17.535Z,98647.78
2022-12-19T06:26:47.180Z,98642.38
2022-12-19T06:29:16.649Z,98653.44
2022-12-19T06:31:47.033Z,98633.56
2022-12-19T06:34:33.202Z,98647.47
2022-12-19T06:37:08.288Z,98644.88
2022-12-19T06:39:37.599Z,98659.66
2022-12-19T06:42:23.390Z,98655.19
2022-12-19T06:44:52.903Z,98658.88
2022-12-19T06:47:23.272Z,98643.38
2022-12-19T06:49:53.376Z,98646.31
2022-12-19T06:52:22.641Z,98643.28
2022-12-19T06:54:51.354Z,98642.28
2022-12-19T06:57:20.013Z,98632.97
2022-12-19T06:59:48.645Z,98629.78
2022-12-19T07:02:38.459Z,98636.72
2022-12-19T07:05:11.313Z,98632.50
2022-12-19T07:07:41.572Z,98615.59
2022-12-19T07:10:11.736Z,98617.06
2022-12-19T07:12:40.484Z,98611.66
2022-12-19T07:15:18.363Z,98621.44
2022-12-19T07:17:49.972Z,98621.34
2022-12-19T07:20:23.843Z,98619.72
2022-12-19T07:23:00.808Z,98612.41
2022-12-19T07:25:31.541Z,98611.94
2022-12-19T07:28:00.352Z,98612.69
2022-12-19T07:30:29.956Z,98612.50
2022-12-19T07:33:04.565Z,98620.44
2022-12-19T07:35:36.243Z,98624.13
2022-12-19T07:38:11.675Z,98627.84
2022-12-19T07:40:43.463Z,98617.81
2022-12-19T07:43:14.547Z,98600.69
2022-12-19T07:45:44.457Z,98603.91
2022-12-19T07:48:15.674Z,98605.00
2022-12-19T07:50:47.989Z,98614.97
2022-12-19T07:53:17.655Z,98615.69
2022-12-19T07:55:47.505Z,98630.84
2022-12-19T07:58:16.924Z,98629.03
2022-12-19T08:00:46.031Z,98623.81
2022-12-19T08:03:15.918Z,98629.84
2022-12-19T08:05:44.555Z,98612.47
2022-12-19T08:08:18.608Z,98604.63
2022-12-19T08:10:50.152Z,98601.53
2022-12-19T08:13:20.600Z,98603.91
2022-12-19T08:15:51.872Z,98600.88
2022-12-19T08:18:26.347Z,98613.13
2022-12-19T08:20:57.233Z,98597.78
2022-12-19T08:23:28.724Z,98609.03
2022-12-19T08:26:10.496Z,98611.19
2022-12-19T08:28:59.254Z,98592.38
2022-12-19T08:31:30.235Z,98588.72
2022-12-19T08:34:20.417Z,98583.59
2022-12-19T08:36:50.624Z,98594.56
2022-12-19T08:39:20.724Z,98595.22
2022-12-19T08:41:49.614Z,98587.72
2022-12-19T08:44:19.331Z,98590.53
2022-12-19T08:46:50.216Z,98584.81
2022-12-19T08:49:20.276Z,98593.03
2022-12-19T08:51:49.852Z,98577.63
2022-12-19T08:54:23.093Z,98577.63
2022-12-19T08:56:51.743Z,98574.88
2022-12-19T08:59:31.009Z,98567.25
2022-12-19T09:02:02.852Z,98565.69
2022-12-19T09:05:55.490Z,98583.44
2022-12-19T09:07:24.840Z,98576.00
2022-12-19T09:09:55.803Z,98561.19
2022-12-19T09:12:24.422Z,98562.13
2022-12-19T09:14:53.072Z,98562.56
2022-12-19T09:17:22.458Z,98551.75
2022-12-19T09:19:57.027Z,98549.34
2022-12-19T09:22:27.811Z,98536.28
2022-12-19T09:24:59.645Z,98558.53
2022-12-19T09:27:28.219Z,98551.75
2022-12-19T09:29:56.978Z,98542.31
2022-12-19T09:32:26.723Z,98540.00
2022-12-19T09:34:55.518Z,98532.97
2022-12-19T09:37:24.101Z,98535.72
2022-12-19T09:39:52.692Z,98524.69
2022-12-19T09:43:03.416Z,98525.72
2022-12-19T09:45:50.643Z,98524.09
2022-12-19T09:48:24.649Z,98522.25
2022-12-19T09:51:09.322Z,98513.66
2022-12-19T09:53:57.157Z,98520.41
2022-12-19T09:56:30.548Z,98502.84
2022-12-19T09:59:08.708Z,98490.97
2022-12-19T10:01:49.908Z,98502.66
2022-12-19T10:04:20.708Z,98508.97
2022-12-19T10:07:14.499Z,98511.19
2022-12-19T10:11:41.730Z,98504.00
2022-12-19T10:12:51.138Z,98506.44
2022-12-19T10:15:30.096Z,98489.78
2022-12-19T10:18:23.446Z,98476.56
2022-12-19T10:21:04.766Z,98477.16
2022-12-19T10:24:05.306Z,98484.84
2022-12-19T10:26:41.925Z,98480.16
2022-12-19T10:29:23.048Z,98483.66
2022-12-19T10:32:00.298Z,98483.59
2022-12-19T10:34:41.169Z,98491.06
2022-12-19T10:37:49.532Z,98471.19
2022-12-19T10:43:33.555Z,98468.97
2022-12-19T10:46:12.487Z,98472.97
2022-12-19T10:48:47.274Z,98474.00
2022-12-19T10:51:30.711Z,98474.13
2022-12-19T10:54:01.562Z,98467.09
2022-12-19T10:56:37.717Z,98480.09
2022-12-19T10:59:18.685Z,98474.13
2022-12-19T11:02:00.802Z,98470.25
2022-12-19T11:04:35.028Z,98473.50
2022-12-19T11:07:21.624Z,98459.13
2022-12-19T11:10:09.887Z,98468.41
2022-12-19T11:17:08.537Z,98457.09
2022-12-19T11:19:54.950Z,98463.44
2022-12-19T11:29:19.208Z,98455.91
2022-12-19T11:29:34.916Z,98454.44
2022-12-19T11:30:08.454Z,98449.19
2022-12-19T11:30:45.492Z,98425.03
2022-12-19T11:33:20.821Z,98424.13
2022-12-19T11:35:52.271Z,98432.88
2022-12-19T11:38:30.494Z,98426.31
2022-12-19T11:41:08.275Z,98417.63
2022-12-19T11:43:46.842Z,98410.53
2022-12-19T11:46:30.357Z,98408.00
2022-12-19T11:49:05.832Z,98411.34
2022-12-19T11:51:43.355Z,98395.72
2022-12-19T11:54:17.991Z,98406.22
2022-12-19T11:56:48.021Z,98421.78
2022-12-19T11:59:21.259Z,98396.63
2022-12-19T12:02:07.071Z,98394.13
2022-12-19T12:05:17.542Z,98397.75
2022-12-19T12:09:56.052Z,98409.31
2022-12-19T12:17:21.227Z,98408.25
2022-12-19T12:23:14.616Z,98403.38
2022-12-19T12:29:13.866Z,98408.84
2022-12-19T12:31:15.366Z,98411.81
2022-12-19T12:31:53.296Z,98381.78
2022-12-19T12:31:57.031Z,98397.16
2022-12-19T12:32:05.064Z,98405.63
2022-12-19T12:35:52.363Z,98379.50
2022-12-19T12:38:43.354Z,98382.06
2022-12-19T12:41:21.630Z,98384.19
2022-12-19T12:44:06.779Z,98384.59
2022-12-19T12:46:42.131Z,98381.34
2022-12-19T12:49:33.485Z,98395.63
2022-12-19T12:52:04.571Z,98398.22
2022-12-19T12:54:38.011Z,98409.59
2022-12-19T12:57:07.381Z,98418.25
2022-12-19T12:59:36.063Z,98407.09
2022-12-19T13:02:20.265Z,98445.00
2022-12-19T13:05:01.036Z,98446.84
2022-12-19T13:07:42.019Z,98439.28
2022-12-19T13:10:25.501Z,98453.22
2022-12-19T13:13:09.300Z,98467.66
2022-12-19T13:15:46.285Z,98457.03
2022-12-19T13:18:35.838Z,98467.56
2022-12-19T13:21:10.507Z,98498.19
2022-12-19T13:23:48.733Z,98499.94
2022-12-19T13:26:49.572Z,98512.44
2022-12-19T13:29:33.889Z,98516.94
2022-12-19T13:32:15.023Z,98589.25
2022-12-19T13:34:58.611Z,98594.50
2022-12-19T13:39:54.906Z,98635.75
2022-12-19T13:40:52.019Z,98641.16
2022-12-19T13:43:40.614Z,98654.47
2022-12-19T13:46:24.987Z,98655.34
2022-12-19T13:48:57.987Z,98661.84
2022-12-19T13:51:28.547Z,98672.09
2022-12-19T13:53:59.951Z,98685.81
2022-12-19T13:56:32.407Z,98713.56
2022-12-19T13:59:05.031Z,98704.81
2022-12-19T14:01:37.489Z,98719.50
2022-12-19T14:04:09.479Z,98734.19
2022-12-19T14:06:44.549Z,98710.53
2022-12-19T14:11:28.445Z,98720.47
2022-12-19T14:13:44.934Z,98721.44
2022-12-19T14:15:33.665Z,98730.53
2022-12-19T14:18:41.739Z,98751.97
2022-12-19T14:22:04.313Z,98730.66
2022-12-19T14:24:15.998Z,98744.56
2022-12-19T14:28:22.350Z,98781.72
2022-12-19T14:30:29.034Z,98761.91
2022-12-19T14:33:45.064Z,98778.25
2022-12-19T14:36:12.553Z,98764.06
2022-12-19T14:39:24.522Z,98762.44
2022-12-19T14:41:28.769Z,98772.16
2022-12-19T14:52:08.020Z,98778.22
2022-12-19T14:54:02.258Z,98801.66
2022-12-19T14:54:16.319Z,98794.22
2022-12-19T14:54:29.754Z,98793.25
2022-12-19T14:56:14.159Z,98818.94
2022-12-19T14:58:54.154Z,98841.66
2022-12-19T15:01:27.433Z,98863.22
2022-12-19T15:04:49.245Z,98860.69
2022-12-19T15:07:08.676Z,98873.06
2022-12-19T15:10:57.867Z,98880.00
2022-12-19T15:14:47.124Z,98883.19
2022-12-19T15:16:03.470Z,98893.22
2022-12-19T15:18:41.955Z,98903.09
2022-12-19T15:21:14.427Z,98914.28
2022-12-19T15:23:45.519Z,98923.16
2022-12-19T15:26:16.831Z,98915.72
2022-12-19T15:28:49.946Z,98918.41
2022-12-19T15:44:41.595Z,98935.06
2022-12-19T15:47:23.404Z,98938.00
2022-12-19T15:49:53.963Z,98957.97
2022-12-19T15:52:25.627Z,98957.91
2022-12-19T15:54:57.076Z,98963.91
2022-12-19T15:57:32.484Z,98973.25
2022-12-19T16:00:09.010Z,98975.06
2022-12-19T16:03:21.266Z,98976.78
2022-12-19T16:05:29.844Z,98982.38
2022-12-19T16:07:59.358Z,98985.97
2022-12-19T16:10:28.734Z,99001.38
2022-12-19T16:12:59.305Z,99005.38
2022-12-19T16:15:32.176Z,99006.66
2022-12-19T16:18:03.427Z,99032.41
2022-12-19T16:20:34.940Z,99004.63
2022-12-19T16:23:03.689Z,99024.19
2022-12-19T16:25:36.964Z,99023.13
2022-12-19T16:28:07.945Z,99026.94
2022-12-19T16:30:40.542Z,99021.00
2022-12-19T16:33:19.914Z,99037.25
2022-12-19T16:36:06.237Z,99025.63
2022-12-19T16:38:36.066Z,99042.69
2022-12-19T16:41:06.396Z,99035.50
2022-12-19T16:43:39.070Z,99040.75
2022-12-19T16:46:18.500Z,99048.53
2022-12-19T16:48:48.053Z,99041.75
2022-12-19T16:51:23.730Z,99043.69
2022-12-19T16:53:54.789Z,99043.81
2022-12-19T16:56:29.670Z,99049.13
2022-12-19T16:59:01.577Z,99057.28
2022-12-19T17:01:32.036Z,99054.28
2022-12-19T17:04:00.729Z,99063.00
2022-12-19T17:06:29.269Z,99070.19
2022-12-19T17:08:58.814Z,99075.72
2022-12-19T17:11:29.316Z,99082.09
2022-12-19T17:14:08.617Z,99082.66
2022-12-19T17:16:38.809Z,99082.63
2022-12-19T17:19:07.835Z,99089.28
2022-12-19T17:21:36.497Z,99106.59
2022-12-19T17:24:11.817Z,99105.19
2022-12-19T17:26:40.861Z,99103.41
2022-12-19T17:29:09.469Z,99114.09
2022-12-19T17:31:41.332Z,99112.56
2022-12-19T17:34:17.665Z,99122.00
2022-12-19T17:36:46.815Z,99123.41
2022-12-19T17:39:23.899Z,99125.88
2022-12-19T17:41:59.127Z,99128.66
2022-12-19T17:44:27.717Z,99126.84
2022-12-19T17:46:57.850Z,99122.13
2022-12-19T17:49:33.394Z,99132.25
2022-12-19T17:52:02.968Z,99136.81
2022-12-19T17:54:32.870Z,99133.78
2022-12-19T17:57:01.468Z,99140.25
2022-12-19T17:59:30.046Z,99130.03
2022-12-19T18:02:00.716Z,99132.25
2022-12-19T18:04:31.960Z,99148.16
2022-12-19T18:07:01.598Z,99131.69
2022-12-19T18:09:30.149Z,99139.72
2022-12-19T18:11:59.020Z,99147.47
2022-12-19T18:14:27.570Z,99147.47
2022-12-19T18:16:57.548Z,99147.44
2022-12-19T18:19:32.036Z,99150.66
2022-12-19T18:22:00.821Z,99154.53
2022-12-19T18:24:29.309Z,99144.56
2022-12-19T18:26:57.996Z,99147.47
2022-12-19T18:29:26.782Z,99150.94
2022-12-19T18:31:59.763Z,99152.19
2022-12-19T18:34:33.267Z,99150.38
2022-12-19T18:37:02.891Z,99165.84
2022-12-19T18:39:32.485Z,99158.78
2022-12-19T18:42:01.560Z,99160.97
2022-12-19T18:44:30.331Z,99170.53
2022-12-19T18:47:01.113Z,99170.66
2022-12-19T18:49:35.003Z,99176.47
2022-12-19T18:52:03.514Z,99176.31
2022-12-19T18:54:32.137Z,99169.91
2022-12-19T18:57:00.897Z,99179.47
2022-12-19T18:59:29.477Z,99168.44
2022-12-19T19:01:58.156Z,99169.66
2022-12-19T19:04:27.250Z,99176.56
2022-12-19T19:06:57.848Z,99183.34
2022-12-19T19:09:26.598Z,99183.75
2022-12-19T19:11:55.386Z,99188.03
2022-12-19T19:14:24.132Z,99187.59
2022-12-19T19:16:53.875Z,99200.59
2022-12-19T19:19:22.588Z,99201.28
2022-12-19T19:21:51.337Z,99208.84
2022-12-19T19:24:24.598Z,99202.91
2022-12-19T19:26:53.347Z,99217.13
2022-12-19T19:29:21.993Z,99211.09
2022-12-19T19:31:53.507Z,99204.19
2022-12-19T19:34:28.645Z,99199.75
2022-12-19T19:37:00.890Z,99198.75
2022-12-19T19:39:34.090Z,99197.25
2022-12-19T19:42:05.769Z,99194.28
2022-12-19T19:44:36.637Z,99196.47
2022-12-19T19:47:05.645Z,99196.28
2022-12-19T19:49:37.086Z,99201.44
2022-12-19T19:52:05.973Z,99199.50
2022-12-19T19:54:41.518Z,99202.94
2022-12-19T19:57:10.168Z,99210.66
2022-12-19T19:59:39.898Z,99196.28
2022-12-19T20:02:11.433Z,99220.25
2022-12-19T20:04:43.194Z,99210.56
2022-12-19T20:07:12.861Z,99208.19
2022-12-19T20:09:43.977Z,99218.84
2022-12-19T20:12:14.500Z,99217.44
2022-12-19T20:14:43.111Z,99215.00
2022-12-19T20:17:19.023Z,99211.06
2022-12-19T20:19:49.665Z,99209.56
2022-12-19T20:22:30.611Z,99219.69
2022-12-19T20:25:01.077Z,99209.22
2022-12-19T20:27:30.678Z,99216.19
2022-12-19T20:29:59.537Z,99208.31
2022-12-19T20:32:30.887Z,99203.88
2022-12-19T20:35:01.410Z,99208.31
2022-12-19T20:37:31.129Z,99195.28
2022-12-19T20:40:01.450Z,99198.50
2022-12-19T20:42:30.026Z,99201.84
2022-12-19T20:45:00.607Z,99209.97
2022-12-19T20:47:31.197Z,99211.84
2022-12-19T20:50:01.138Z,99203.75
2022-12-19T20:52:35.597Z,99206.63
2022-12-19T20:55:05.858Z,99220.50
2022-12-19T20:57:36.507Z,99212.47
2022-12-19T21:00:07.283Z,99222.53
2022-12-19T21:02:59.867Z,99208.34
2022-12-19T21:05:24.711Z,99212.06
2022-12-19T21:07:55.346Z,99218.00
2022-12-19T21:10:34.808Z,99216.03
2022-12-19T21:13:03.736Z,99217.59
2022-12-19T21:15:34.496Z,99219.22
2022-12-19T21:18:06.996Z,99226.38
2022-12-19T21:20:36.338Z,99219.69
2022-12-19T21:23:06.304Z,99215.38
2022-12-19T21:25:36.624Z,99208.19
2022-12-19T21:28:05.520Z,99212.91
2022-12-19T21:30:35.686Z,99203.97
2022-12-19T21:33:06.142Z,99206.06
2022-12-19T21:35:40.841Z,99202.56
2022-12-19T21:38:11.923Z,99199.94
2022-12-19T21:40:42.217Z,99202.69
2022-12-19T21:43:12.280Z,99197.97
2022-12-19T21:45:41.409Z,99204.50
2022-12-19T21:48:10.925Z,99198.31
2022-12-19T21:50:40.492Z,99183.94
2022-12-19T21:53:11.033Z,99196.47
2022-12-19T21:55:47.275Z,99177.69
2022-12-19T21:58:15.864Z,99176.56
2022-12-19T22:00:44.632Z,99181.03
2022-12-19T22:03:15.132Z,99188.34
2022-12-19T22:05:44.403Z,99185.97
2022-12-19T22:08:13.029Z,99192.09
2022-12-19T22:10:41.593Z,99196.13
2022-12-19T22:13:11.702Z,99192.53
2022-12-19T22:15:41.353Z,99196.38
2022-12-19T22:18:12.679Z,99190.63
2022-12-19T22:20:48.280Z,99187.28
2022-12-19T22:23:17.923Z,99190.34
2022-12-19T22:25:46.825Z,99204.88
2022-12-19T22:28:17.125Z,99199.91
2022-12-19T22:30:47.787Z,99205.44
2022-12-19T22:33:16.481Z,99202.00
2022-12-19T22:35:45.152Z,99196.22
2022-12-19T22:38:16.923Z,99199.94
2022-12-19T22:40:46.693Z,99184.44
2022-12-19T22:43:17.582Z,99187.94
2022-12-19T22:45:47.184Z,99222.81
2022-12-19T22:48:16.061Z,99207.63
2022-12-19T22:50:48.594Z,99228.75
2022-12-19T22:53:18.320Z,99213.38
2022-12-19T22:55:52.874Z,99209.09
2022-12-19T22:58:23.041Z,99202.19
2022-12-19T23:00:52.671Z,99212.56
2022-12-19T23:03:22.690Z,99219.44
2022-12-19T23:05:54.278Z,99219.31
2022-12-19T23:08:22.927Z,99227.63
2022-12-19T23:10:53.113Z,99222.38
2022-12-19T23:13:26.146Z,99233.59
2022-12-19T23:15:54.694Z,99219.22
2022-12-19T23:18:26.265Z,99223.63
2022-12-19T23:21:09.589Z,99233.19
2022-12-19T23:23:42.824Z,99221.16
2022-12-19T23:26:16.466Z,99236.34
2022-12-19T23:28:52.625Z,99230.84
2022-12-19T23:31:23.847Z,99230.13
2022-12-19T23:33:53.760Z,99239.25
2022-12-19T23:37:00.323Z,99242.03
2022-12-19T23:39:14.926Z,99238.44
2022-12-19T23:41:45.714Z,99241.06
2022-12-19T23:44:16.944Z,99238.72
2022-12-19T23:46:47.613Z,99238.72
2022-12-19T23:49:16.316Z,99239.00
2022-12-19T23:51:46.117Z,99235.66
2022-12-19T23:54:16.838Z,99233.44
2022-12-19T23:56:46.379Z,99243.09
2022-12-19T23:59:23.334Z,99249.50
